createdAt,value
2018-06-21T00:00:49.488Z,86.40
2018-06-21T00:01:49.728Z,86.40
2018-06-21T00:02:49.966Z,87.64
2018-06-21T00:03:50.209Z,84.19
2018-06-21T00:04:50.444Z,82.90
2018-06-21T00:05:50.674Z,84.91
2018-06-21T00:06:50.916Z,83.00
2018-06-21T00:07:51.165Z,80.32
2018-06-21T00:08:51.415Z,82.04
2018-06-21T00:09:51.651Z,80.99
2018-06-21T00:10:51.920Z,78.78
2018-06-21T00:11:52.133Z,80.12
2018-06-21T00:12:52.405Z,79.55
2018-06-21T00:13:52.666Z,78.02
2018-06-21T00:14:52.878Z,80.89
2018-06-21T00:15:53.122Z,82.42
2018-06-21T00:16:53.365Z,82.32
2018-06-21T00:17:53.600Z,85.92
2018-06-21T00:18:53.840Z,86.78
2018-06-21T00:19:54.102Z,87.55
2018-06-21T00:20:54.304Z,87.55
2018-06-21T00:21:54.549Z,87.45
2018-06-21T00:22:54.797Z,87.55
2018-06-21T00:23:55.033Z,87.84
2018-06-21T00:24:55.262Z,86.35
2018-06-21T00:25:55.504Z,84.38
2018-06-21T00:26:55.741Z,85.53
2018-06-21T00:27:55.982Z,85.82
2018-06-21T00:28:56.226Z,87.64
2018-06-21T00:29:56.461Z,89.37
2018-06-21T00:30:56.708Z,90.23
2018-06-21T00:31:56.929Z,89.85
2018-06-21T00:32:57.157Z,90.81
2018-06-21T00:33:57.411Z,89.85
2018-06-21T00:34:57.654Z,88.98
2018-06-21T00:35:57.903Z,87.84
2018-06-21T00:36:58.147Z,87.70
2018-06-21T00:37:58.364Z,88.37
2018-06-21T00:38:58.604Z,86.31
2018-06-21T00:39:58.848Z,84.68
2018-06-21T00:40:59.082Z,80.90
2018-06-21T00:41:59.331Z,79.08
2018-06-21T00:42:59.570Z,78.13
2018-06-21T00:43:59.804Z,76.89
2018-06-21T00:45:00.045Z,72.58
2018-06-21T00:46:00.283Z,74.40
2018-06-21T00:47:00.522Z,73.34
2018-06-21T00:48:00.777Z,75.07
2018-06-21T00:49:01.028Z,73.24
2018-06-21T00:50:01.255Z,72.77
2018-06-21T00:51:01.489Z,73.34
2018-06-21T00:52:01.738Z,71.71
2018-06-21T00:53:01.969Z,70.37
2018-06-21T00:54:02.198Z,68.36
2018-06-21T00:55:02.441Z,70.03
2018-06-21T00:56:02.684Z,72.03
2018-06-21T00:57:02.925Z,75.39
2018-06-21T00:58:03.171Z,75.73
2018-06-21T00:59:03.392Z,78.03
2018-06-21T01:00:03.641Z,78.32
2018-06-21T01:01:03.863Z,77.46
2018-06-21T01:02:04.113Z,74.30
2018-06-21T01:03:04.339Z,72.09
2018-06-21T01:04:04.589Z,72.29
2018-06-21T01:05:04.830Z,71.42
2018-06-21T01:06:05.072Z,72.96
2018-06-21T01:07:05.298Z,74.74
2018-06-21T01:08:05.540Z,74.07
2018-06-21T01:09:05.786Z,73.79
2018-06-21T01:10:06.020Z,73.21
2018-06-21T01:11:06.273Z,72.25
2018-06-21T01:12:06.497Z,70.05
2018-06-21T01:13:06.736Z,67.53
2018-06-21T01:14:06.975Z,67.18
2018-06-21T01:15:07.207Z,65.74
2018-06-21T01:16:07.439Z,64.79
2018-06-21T01:17:07.664Z,62.55
2018-06-21T01:18:07.918Z,60.55
2018-06-21T01:19:08.168Z,58.83
2018-06-21T01:20:08.400Z,58.06
2018-06-21T01:21:08.640Z,57.20
2018-06-21T01:22:08.880Z,58.34
2018-06-21T01:23:09.120Z,58.34
2018-06-21T01:24:09.363Z,50.70
2018-06-21T01:25:09.603Z,50.79
2018-06-21T01:26:09.842Z,46.51
2018-06-21T01:27:10.080Z,51.27
2018-06-21T01:28:10.317Z,53.59
2018-06-21T01:29:10.547Z,53.88
2018-06-21T01:30:10.796Z,65.33
2018-06-21T01:31:11.031Z,72.22
2018-06-21T01:32:11.266Z,77.57
2018-06-21T01:33:11.510Z,65.23
2018-06-21T01:34:11.740Z,55.47
2018-06-21T01:35:11.984Z,56.60
2018-06-21T01:36:12.216Z,53.44
2018-06-21T01:37:12.457Z,45.51
2018-06-21T01:38:12.687Z,41.87
2018-06-21T01:39:12.940Z,41.20
2018-06-21T01:40:13.158Z,40.63
2018-06-21T01:41:13.394Z,39.77
2018-06-21T01:42:13.635Z,36.71
2018-06-21T01:43:13.879Z,35.49
2018-06-21T01:44:14.103Z,34.34
2018-06-21T01:45:14.352Z,34.05
2018-06-21T01:46:14.567Z,33.86
2018-06-21T01:47:14.805Z,29.94
2018-06-21T01:48:15.044Z,30.90
2018-06-21T01:49:15.282Z,32.62
2018-06-21T01:50:15.520Z,34.53
2018-06-21T01:51:15.759Z,36.54
2018-06-21T01:52:15.983Z,33.95
2018-06-21T01:53:16.221Z,28.23
2018-06-21T01:54:16.453Z,45.45
2018-06-21T01:55:16.701Z,61.05
2018-06-21T01:56:16.950Z,63.54
2018-06-21T01:57:17.182Z,76.18
2018-06-21T01:58:17.405Z,72.22
2018-06-21T01:59:17.641Z,71.93
2018-06-21T02:00:17.879Z,68.93
2018-06-21T02:01:18.138Z,65.39
2018-06-21T02:02:18.349Z,61.47
2018-06-21T02:03:18.586Z,60.42
2018-06-21T02:04:18.824Z,61.95
2018-06-21T02:05:19.052Z,62.52
2018-06-21T02:06:19.299Z,62.71
2018-06-21T02:07:19.538Z,64.34
2018-06-21T02:08:19.763Z,64.47
2018-06-21T02:09:19.992Z,51.84
2018-06-21T02:10:20.228Z,49.74
2018-06-21T02:11:20.468Z,50.60
2018-06-21T02:12:20.713Z,52.22
2018-06-21T02:13:20.924Z,52.13
2018-06-21T02:14:21.158Z,48.68
2018-06-21T02:15:21.392Z,47.03
2018-06-21T02:16:21.638Z,44.09
2018-06-21T02:17:21.883Z,42.47
2018-06-21T02:18:22.108Z,43.04
2018-06-21T02:19:22.357Z,45.05
2018-06-21T02:20:22.597Z,46.39
2018-06-21T02:21:22.827Z,42.85
2018-06-21T02:22:23.080Z,43.43
2018-06-21T02:23:23.307Z,47.75
2018-06-21T02:24:23.553Z,49.66
2018-06-21T02:25:23.777Z,52.06
2018-06-21T02:26:24.015Z,54.74
2018-06-21T02:27:24.277Z,53.40
2018-06-21T02:28:24.517Z,54.07
2018-06-21T02:29:24.759Z,56.75
2018-06-21T02:30:25.002Z,60.93
2018-06-21T02:31:25.248Z,62.65
2018-06-21T02:32:25.463Z,61.41
2018-06-21T02:33:25.699Z,57.20
2018-06-21T02:34:26.003Z,56.05
2018-06-21T02:35:26.165Z,52.70
2018-06-21T02:36:26.397Z,49.16
2018-06-21T02:37:26.646Z,49.16
2018-06-21T02:38:26.871Z,45.91
2018-06-21T02:39:27.131Z,45.05
2018-06-21T02:40:27.349Z,48.30
2018-06-21T02:41:27.575Z,49.16
2018-06-21T02:42:27.817Z,42.37
2018-06-21T02:43:28.051Z,45.74
2018-06-21T02:44:28.292Z,48.02
2018-06-21T02:45:28.523Z,46.58
2018-06-21T02:46:28.788Z,45.91
2018-06-21T02:47:28.992Z,48.97
2018-06-21T02:48:29.211Z,52.32
2018-06-21T02:49:29.454Z,51.17
2018-06-21T02:50:29.677Z,44.00
2018-06-21T02:51:29.935Z,45.81
2018-06-21T02:52:30.150Z,45.91
2018-06-21T02:53:30.400Z,48.59
2018-06-21T02:54:30.637Z,47.92
2018-06-21T02:55:30.869Z,50.98
2018-06-21T02:56:31.109Z,42.37
2018-06-21T02:57:31.355Z,36.92
2018-06-21T02:58:31.584Z,39.79
2018-06-21T02:59:31.832Z,30.91
2018-06-21T03:00:32.041Z,32.82
2018-06-21T03:01:32.276Z,41.72
2018-06-21T03:02:32.515Z,44.31
2018-06-21T03:03:32.745Z,50.72
2018-06-21T03:04:32.968Z,48.54
2018-06-21T03:05:33.211Z,50.65
2018-06-21T03:06:33.457Z,52.95
2018-06-21T03:07:33.687Z,54.28
2018-06-21T03:08:33.936Z,56.30
2018-06-21T03:09:34.177Z,58.88
2018-06-21T03:10:34.407Z,66.06
2018-06-21T03:11:34.650Z,67.31
2018-06-21T03:12:34.884Z,71.23
2018-06-21T03:13:35.129Z,67.79
2018-06-21T03:14:35.366Z,67.31
2018-06-21T03:15:35.609Z,63.76
2018-06-21T03:16:35.845Z,66.16
2018-06-21T03:17:36.093Z,66.77
2018-06-21T03:18:36.335Z,67.44
2018-06-21T03:19:36.581Z,69.26
2018-06-21T03:20:36.838Z,69.83
2018-06-21T03:21:37.039Z,69.83
2018-06-21T03:22:37.281Z,72.67
2018-06-21T03:23:37.525Z,76.02
2018-06-21T03:24:37.767Z,79.75
2018-06-21T03:25:38.011Z,83.64
2018-06-21T03:26:38.252Z,78.19
2018-06-21T03:27:38.509Z,69.06
2018-06-21T03:28:38.731Z,60.55
2018-06-21T03:29:38.988Z,55.00
2018-06-21T03:30:39.208Z,52.87
2018-06-21T03:31:39.444Z,51.93
2018-06-21T03:32:39.679Z,49.52
2018-06-21T03:33:39.915Z,47.42
2018-06-21T03:34:40.160Z,46.37
2018-06-21T03:35:40.402Z,44.93
2018-06-21T03:36:40.644Z,43.59
2018-06-21T03:37:40.886Z,42.16
2018-06-21T03:38:41.127Z,42.35
2018-06-21T03:39:41.362Z,46.08
2018-06-21T03:40:41.604Z,47.32
2018-06-21T03:41:41.841Z,45.41
2018-06-21T03:42:42.079Z,41.58
2018-06-21T03:43:42.321Z,46.66
2018-06-21T03:44:42.567Z,41.97
2018-06-21T03:45:42.798Z,46.17
2018-06-21T03:46:43.038Z,45.70
2018-06-21T03:47:43.280Z,47.89
2018-06-21T03:48:43.523Z,44.00
2018-06-21T03:49:43.764Z,42.27
2018-06-21T03:50:44.008Z,46.96
2018-06-21T03:51:44.243Z,47.53
2018-06-21T03:52:44.477Z,51.58
2018-06-21T03:53:44.713Z,55.98
2018-06-21T03:54:44.954Z,59.62
2018-06-21T03:55:45.184Z,63.54
2018-06-21T03:56:45.422Z,65.94
2018-06-21T03:57:45.653Z,66.80
2018-06-21T03:58:45.897Z,66.64
2018-06-21T03:59:46.135Z,68.94
2018-06-21T04:00:46.369Z,71.23
2018-06-21T04:01:46.608Z,72.77
2018-06-21T04:02:46.849Z,77.26
2018-06-21T04:03:47.067Z,80.90
2018-06-21T04:04:47.329Z,84.35
2018-06-21T04:05:47.570Z,86.36
2018-06-21T04:06:47.804Z,86.36
2018-06-21T04:07:48.043Z,81.48
2018-06-21T04:08:48.270Z,81.57
2018-06-21T04:09:48.520Z,80.43
2018-06-21T04:10:48.896Z,80.90
2018-06-21T04:11:49.428Z,81.48
2018-06-21T04:12:49.526Z,82.96
2018-06-21T04:13:49.754Z,83.82
2018-06-21T04:14:50.004Z,83.34
2018-06-21T04:15:50.254Z,82.96
2018-06-21T04:16:50.476Z,84.11
2018-06-21T04:17:50.735Z,85.35
2018-06-21T04:18:50.990Z,86.50
2018-06-21T04:19:51.217Z,87.94
2018-06-21T04:20:51.467Z,88.99
2018-06-21T04:21:51.698Z,90.43
2018-06-21T04:22:51.952Z,90.14
2018-06-21T04:23:52.337Z,90.62
2018-06-21T04:24:52.584Z,91.82
2018-06-21T04:25:52.825Z,94.02
2018-06-21T04:26:53.072Z,94.89
2018-06-21T04:27:53.325Z,96.03
2018-06-21T04:28:53.547Z,95.56
2018-06-21T04:29:53.778Z,96.03
2018-06-21T04:30:54.033Z,93.35
2018-06-21T04:31:54.277Z,89.23
2018-06-21T04:32:54.495Z,89.71
2018-06-21T04:33:54.756Z,88.37
2018-06-21T04:34:54.973Z,87.21
2018-06-21T04:35:55.205Z,86.07
2018-06-21T04:36:55.447Z,86.64
2018-06-21T04:37:55.741Z,86.45
2018-06-21T04:38:55.936Z,85.97
2018-06-21T04:39:56.179Z,85.49
2018-06-21T04:40:56.412Z,84.25
2018-06-21T04:41:56.643Z,85.39
2018-06-21T04:42:56.882Z,86.35
2018-06-21T04:43:57.122Z,86.54
2018-06-21T04:44:57.369Z,87.84
2018-06-21T04:45:57.721Z,86.30
2018-06-21T04:46:57.853Z,86.30
2018-06-21T04:47:58.098Z,87.74
2018-06-21T04:48:58.347Z,88.60
2018-06-21T04:49:58.578Z,89.37
2018-06-21T04:50:58.824Z,89.37
2018-06-21T04:51:59.061Z,88.22
2018-06-21T04:52:59.310Z,88.22
2018-06-21T04:53:59.541Z,89.51
2018-06-21T04:54:59.797Z,89.61
2018-06-21T04:56:00.032Z,90.18
2018-06-21T04:57:00.246Z,89.70
2018-06-21T04:58:00.489Z,89.51
2018-06-21T04:59:00.740Z,90.18
2018-06-21T05:00:00.994Z,90.75
2018-06-21T05:01:01.222Z,90.75
2018-06-21T05:02:01.451Z,93.35
2018-06-21T05:03:01.691Z,94.21
2018-06-21T05:04:01.932Z,94.02
2018-06-21T05:05:02.181Z,95.65
2018-06-21T05:06:02.410Z,96.13
2018-06-21T05:07:02.660Z,97.91
2018-06-21T05:08:02.888Z,98.77
2018-06-21T05:09:03.138Z,99.25
2018-06-21T05:10:03.388Z,99.54
2018-06-21T05:11:03.626Z,99.58
2018-06-21T05:12:04.179Z,99.99
2018-06-21T05:13:04.191Z,99.99
2018-06-21T05:14:04.445Z,99.97
2018-06-21T05:15:04.677Z,98.43
2018-06-21T05:16:04.919Z,99.99
2018-06-21T05:17:05.145Z,99.99
2018-06-21T05:18:05.398Z,99.97
2018-06-21T05:19:05.642Z,99.30
2018-06-21T05:20:05.885Z,98.14
2018-06-21T05:21:06.123Z,97.47
2018-06-21T05:22:06.360Z,97.09
2018-06-21T05:23:06.600Z,96.66
2018-06-21T05:24:06.848Z,97.52
2018-06-21T05:25:07.120Z,97.04
2018-06-21T05:26:07.335Z,99.30
2018-06-21T05:27:07.582Z,98.53
2018-06-21T05:28:07.825Z,99.35
2018-06-21T05:29:08.067Z,98.10
2018-06-21T05:30:08.313Z,99.44
2018-06-21T05:31:08.544Z,99.44
2018-06-21T05:32:08.780Z,99.99
2018-06-21T05:33:09.018Z,98.86
2018-06-21T05:34:09.247Z,99.99
2018-06-21T05:35:09.493Z,99.99
2018-06-21T05:36:09.735Z,99.99
2018-06-21T05:37:09.983Z,99.99
2018-06-21T05:38:10.226Z,99.99
2018-06-21T05:39:10.519Z,99.99
2018-06-21T05:40:10.702Z,99.99
2018-06-21T05:41:10.951Z,99.99
2018-06-21T05:42:11.192Z,99.99
2018-06-21T05:43:11.418Z,99.99
2018-06-21T05:44:20.317Z,99.99
2018-06-21T05:45:12.049Z,99.99
2018-06-21T05:46:12.296Z,99.99
2018-06-21T05:47:12.539Z,99.99
2018-06-21T05:48:12.787Z,99.99
2018-06-21T05:49:13.025Z,99.99
2018-06-21T05:50:13.330Z,99.99
2018-06-21T05:51:22.144Z,99.99
2018-06-21T05:52:13.902Z,99.99
2018-06-21T05:53:14.146Z,99.99
2018-06-21T05:54:14.385Z,99.99
2018-06-21T05:55:14.615Z,99.99
2018-06-21T05:56:14.859Z,99.99
2018-06-21T05:57:15.107Z,99.99
2018-06-21T05:58:15.339Z,99.99
2018-06-21T05:59:15.582Z,99.99
2018-06-21T06:00:15.824Z,99.99
2018-06-21T06:01:16.066Z,99.99
2018-06-21T06:02:16.302Z,99.99
2018-06-21T06:03:16.564Z,99.99
2018-06-21T06:04:16.796Z,99.99
2018-06-21T06:05:17.013Z,99.99
2018-06-21T06:06:17.248Z,99.99
2018-06-21T06:07:17.492Z,99.99
2018-06-21T06:08:17.755Z,99.99
2018-06-21T06:09:25.588Z,99.99
2018-06-21T06:10:18.245Z,99.99
2018-06-21T06:11:18.499Z,99.99
2018-06-21T06:12:18.741Z,99.99
2018-06-21T06:13:18.984Z,99.99
2018-06-21T06:14:27.881Z,99.99
2018-06-21T06:15:19.622Z,99.99
2018-06-21T06:16:27.502Z,99.99
2018-06-21T06:17:20.177Z,99.99
2018-06-21T06:18:20.393Z,99.99
2018-06-21T06:19:20.630Z,99.99
2018-06-21T06:20:20.884Z,99.99
2018-06-21T06:21:21.116Z,99.99
2018-06-21T06:22:21.347Z,99.99
2018-06-21T06:23:21.610Z,99.99
2018-06-21T06:24:21.841Z,99.99
2018-06-21T06:25:22.075Z,99.88
2018-06-21T06:26:22.331Z,99.11
2018-06-21T06:27:22.577Z,99.40
2018-06-21T06:28:22.828Z,99.21
2018-06-21T06:29:23.069Z,99.11
2018-06-21T06:30:31.939Z,99.79
2018-06-21T06:31:23.704Z,99.99
2018-06-21T06:32:32.670Z,99.16
2018-06-21T06:33:32.962Z,99.99
2018-06-21T06:34:33.410Z,99.16
2018-06-21T06:35:25.157Z,98.92
2018-06-21T06:36:34.094Z,98.63
2018-06-21T06:37:34.328Z,99.30
2018-06-21T06:38:33.814Z,99.02
2018-06-21T06:39:35.104Z,98.73
2018-06-21T06:40:34.530Z,99.11
2018-06-21T06:41:36.777Z,98.92
2018-06-21T06:42:36.989Z,97.81
2018-06-21T06:43:36.276Z,99.26
2018-06-21T06:44:36.551Z,97.52
2018-06-21T06:45:36.844Z,97.62
2018-06-21T06:46:28.673Z,96.89
2018-06-21T06:47:37.609Z,96.89
2018-06-21T06:48:37.929Z,96.80
2018-06-21T06:49:38.273Z,96.46
2018-06-21T06:50:37.630Z,96.80
2018-06-21T06:51:38.938Z,96.89
2018-06-21T06:52:38.383Z,96.03
2018-06-21T06:53:39.611Z,96.75
2018-06-21T06:54:31.397Z,96.22
2018-06-21T06:55:31.607Z,95.35
2018-06-21T06:56:31.850Z,95.16
2018-06-21T06:57:39.776Z,95.35
2018-06-21T06:58:41.154Z,95.64
2018-06-21T06:59:41.489Z,95.16
2018-06-21T07:00:42.838Z,96.17
2018-06-21T07:01:41.073Z,95.30
2018-06-21T07:02:43.531Z,95.64
2018-06-21T07:05:36.868Z,96.31
2018-06-21T07:06:08.508Z,95.83
2018-06-21T07:07:08.608Z,96.12
2018-06-21T07:08:08.880Z,96.03
2018-06-21T07:09:16.957Z,95.54
2018-06-21T07:10:09.364Z,96.03
2018-06-21T07:11:18.140Z,95.54
2018-06-21T07:12:19.566Z,95.83
2018-06-21T07:13:19.885Z,95.74
2018-06-21T07:14:19.138Z,95.93
2018-06-21T07:15:20.670Z,95.35
2018-06-21T07:16:18.724Z,95.31
2018-06-21T07:17:11.403Z,95.31
2018-06-21T07:18:11.649Z,96.17
2018-06-21T07:19:11.891Z,96.36
2018-06-21T07:20:12.132Z,95.31
2018-06-21T07:21:12.381Z,96.27
2018-06-21T07:22:12.632Z,96.36
2018-06-21T07:23:12.873Z,96.08
2018-06-21T07:24:13.105Z,95.54
2018-06-21T07:25:13.345Z,95.93
2018-06-21T07:26:13.593Z,95.20
2018-06-21T07:27:13.907Z,94.24
2018-06-21T07:28:14.088Z,93.61
2018-06-21T07:29:14.337Z,92.25
2018-06-21T07:30:14.594Z,89.74
2018-06-21T07:31:14.834Z,88.04
2018-06-21T07:32:15.075Z,86.10
2018-06-21T07:33:15.306Z,84.56
2018-06-21T07:34:15.541Z,85.48
2018-06-21T07:35:15.781Z,86.88
2018-06-21T07:36:16.016Z,84.50
2018-06-21T07:37:16.265Z,79.74
2018-06-21T07:38:16.517Z,78.38
2018-06-21T07:39:16.772Z,77.32
2018-06-21T07:40:17.030Z,76.68
2018-06-21T07:41:17.279Z,75.13
2018-06-21T07:42:17.511Z,75.32
2018-06-21T07:43:17.763Z,76.93
2018-06-21T07:44:18.032Z,75.84
2018-06-21T07:45:18.301Z,72.93
2018-06-21T07:46:18.534Z,75.81
2018-06-21T07:47:18.770Z,79.22
2018-06-21T07:48:19.027Z,79.47
2018-06-21T07:49:19.266Z,81.56
2018-06-21T07:50:19.504Z,82.72
2018-06-21T07:51:19.757Z,82.43
2018-06-21T07:52:20.005Z,82.72
2018-06-21T07:53:20.263Z,82.12
2018-06-21T07:54:20.482Z,80.98
2018-06-21T07:55:20.734Z,81.46
2018-06-21T07:56:20.995Z,79.62
2018-06-21T07:57:21.224Z,79.33
2018-06-21T07:58:21.482Z,79.78
2018-06-21T07:59:21.718Z,79.62
2018-06-21T08:00:21.989Z,79.24
2018-06-21T08:01:22.235Z,76.82
2018-06-21T08:02:22.497Z,74.30
2018-06-21T08:03:22.731Z,76.62
2018-06-21T08:04:22.978Z,75.79
2018-06-21T08:05:23.209Z,74.66
2018-06-21T08:06:23.440Z,72.71
2018-06-21T08:07:23.709Z,69.99
2018-06-21T08:08:23.947Z,68.66
2018-06-21T08:09:24.206Z,66.95
2018-06-21T08:10:24.433Z,66.34
2018-06-21T08:11:24.664Z,64.43
2018-06-21T08:12:24.914Z,63.56
2018-06-21T08:13:25.174Z,62.72
2018-06-21T08:14:25.411Z,64.07
2018-06-21T08:15:25.644Z,66.44
2018-06-21T08:16:25.889Z,65.01
2018-06-21T08:17:26.115Z,63.04
2018-06-21T08:18:26.391Z,59.81
2018-06-21T08:19:26.637Z,57.51
2018-06-21T08:20:26.867Z,59.52
2018-06-21T08:21:27.121Z,59.36
2018-06-21T08:22:27.357Z,59.94
2018-06-21T08:23:27.598Z,59.19
2018-06-21T08:24:27.838Z,59.67
2018-06-21T08:25:28.125Z,60.03
2018-06-21T08:26:37.126Z,60.88
2018-06-21T08:27:38.008Z,59.39
2018-06-21T08:28:29.156Z,59.88
2018-06-21T08:29:39.059Z,61.66
2018-06-21T08:30:39.585Z,61.76
2018-06-21T08:31:38.862Z,63.31
2018-06-21T08:32:30.269Z,64.85
2018-06-21T08:33:39.346Z,62.07
2018-06-21T08:34:40.789Z,60.62
2018-06-21T08:35:41.198Z,59.91
2018-06-21T08:36:31.525Z,62.04
2018-06-21T08:37:31.758Z,63.21
2018-06-21T08:38:32.017Z,60.98
2018-06-21T08:39:41.906Z,61.15
2018-06-21T08:40:32.561Z,62.14
2018-06-21T08:41:32.722Z,61.18
2018-06-21T08:42:42.616Z,59.72
2018-06-21T08:43:33.264Z,58.30
2018-06-21T08:44:33.539Z,58.16
2018-06-21T08:45:42.407Z,57.71
2018-06-21T08:46:42.835Z,58.95
2018-06-21T08:47:43.147Z,61.18
2018-06-21T08:48:34.908Z,62.21
2018-06-21T08:49:35.102Z,63.95
2018-06-21T08:50:44.040Z,63.01
2018-06-21T08:51:44.383Z,62.27
2018-06-21T08:52:36.249Z,62.72
2018-06-21T08:53:45.077Z,63.11
2018-06-21T08:54:45.395Z,64.43
2018-06-21T08:55:37.137Z,66.17
2018-06-21T08:56:37.351Z,66.95
2018-06-21T08:57:37.605Z,66.85
2018-06-21T08:58:37.839Z,68.46
2018-06-21T08:59:38.094Z,69.14
2018-06-21T09:00:38.321Z,69.75
2018-06-21T09:01:47.258Z,70.43
2018-06-21T09:02:38.993Z,67.82
2018-06-21T09:03:39.227Z,67.63
2018-06-21T09:04:48.116Z,70.40
2018-06-21T09:05:39.840Z,70.94
2018-06-21T09:06:40.107Z,72.26
2018-06-21T09:07:40.376Z,73.61
2018-06-21T09:08:40.596Z,74.77
2018-06-21T09:09:48.562Z,74.48
2018-06-21T09:10:49.800Z,74.87
2018-06-21T09:11:51.328Z,76.67
2018-06-21T09:12:50.515Z,77.73
2018-06-21T09:13:42.215Z,78.21
2018-06-21T09:14:50.093Z,79.95
2018-06-21T09:15:42.833Z,79.75
2018-06-21T09:16:51.663Z,80.49
2018-06-21T09:17:52.079Z,81.26
2018-06-21T09:18:43.553Z,82.18
2018-06-21T09:19:43.855Z,83.53
2018-06-21T09:20:44.030Z,84.21
2018-06-21T09:21:52.904Z,84.69
2018-06-21T09:22:44.675Z,85.27
2018-06-21T09:23:44.901Z,86.29
2018-06-21T09:24:45.174Z,86.87
2018-06-21T09:25:55.050Z,87.35
2018-06-21T09:26:45.654Z,87.64
2018-06-21T09:27:54.484Z,88.31
2018-06-21T09:28:53.927Z,88.51
2018-06-21T09:29:46.601Z,88.60
2018-06-21T09:30:54.472Z,88.65
2018-06-21T09:31:55.756Z,87.44
2018-06-21T09:32:47.547Z,87.68
2018-06-21T09:33:47.770Z,88.55
2018-06-21T09:34:48.023Z,88.55
2018-06-21T09:35:56.893Z,89.13
2018-06-21T09:36:48.672Z,88.65
2018-06-21T09:37:57.505Z,88.59
2018-06-21T09:38:57.914Z,87.73
2018-06-21T09:39:58.263Z,87.44
2018-06-21T09:40:50.045Z,87.44
2018-06-21T09:41:57.918Z,86.71
2018-06-21T09:42:59.337Z,85.94
2018-06-21T09:44:03.829Z,86.13
2018-06-21T09:44:59.964Z,86.03
2018-06-21T09:45:51.717Z,86.38
2018-06-21T09:46:51.970Z,86.66
2018-06-21T09:48:00.813Z,87.92
2018-06-21T09:48:52.577Z,87.10
2018-06-21T09:50:00.620Z,88.26
2018-06-21T09:51:01.825Z,88.99
2018-06-21T09:52:02.194Z,89.37
2018-06-21T09:53:02.623Z,89.95
2018-06-21T09:54:02.099Z,90.34
2018-06-21T09:54:54.664Z,91.16
2018-06-21T09:55:54.906Z,91.36
2018-06-21T09:56:55.166Z,91.69
2018-06-21T09:57:55.399Z,91.60
2018-06-21T09:58:55.662Z,92.52
2018-06-21T09:59:55.900Z,93.19
2018-06-21T10:00:56.127Z,92.61
2018-06-21T10:02:05.032Z,94.20
2018-06-21T10:03:05.417Z,94.39
2018-06-21T10:03:56.961Z,95.07
2018-06-21T10:04:57.208Z,94.59
2018-06-21T10:05:57.459Z,94.29
2018-06-21T10:06:57.700Z,93.91
2018-06-21T10:07:57.950Z,94.01
2018-06-21T10:08:58.195Z,94.20
2018-06-21T10:10:07.072Z,93.91
2018-06-21T10:11:07.502Z,93.91
2018-06-21T10:12:08.890Z,94.29
2018-06-21T10:13:08.236Z,94.10
2018-06-21T10:13:59.884Z,93.81
2018-06-21T10:15:00.085Z,94.29
2018-06-21T10:16:09.030Z,94.20
2018-06-21T10:17:00.613Z,94.20
2018-06-21T10:18:09.449Z,94.20
2018-06-21T10:19:08.983Z,94.68
2018-06-21T10:20:10.111Z,94.01
2018-06-21T10:21:10.498Z,94.73
2018-06-21T10:22:10.873Z,94.44
2018-06-21T10:23:02.672Z,93.38
2018-06-21T10:24:02.891Z,94.59
2018-06-21T10:25:11.787Z,95.26
2018-06-21T10:26:03.604Z,94.39
2018-06-21T10:27:12.395Z,95.11
2018-06-21T10:28:12.808Z,94.44
2018-06-21T10:29:13.194Z,94.39
2018-06-21T10:30:13.576Z,94.39
2018-06-21T10:31:13.935Z,94.59
2018-06-21T10:32:05.714Z,91.17
2018-06-21T10:33:05.929Z,90.83
2018-06-21T10:34:06.141Z,87.90
2018-06-21T10:35:14.034Z,88.30
2018-06-21T10:36:06.689Z,90.99
2018-06-21T10:37:06.936Z,88.16
2018-06-21T10:38:07.186Z,86.81
2018-06-21T10:39:07.415Z,83.31
2018-06-21T10:40:07.657Z,80.91
2018-06-21T10:41:07.901Z,78.13
2018-06-21T10:42:08.149Z,76.88
2018-06-21T10:43:16.085Z,74.39
2018-06-21T10:44:17.528Z,73.72
2018-06-21T10:45:17.697Z,75.63
2018-06-21T10:46:18.144Z,72.81
2018-06-21T10:47:18.204Z,75.98
2018-06-21T10:48:18.661Z,82.35
2018-06-21T10:49:19.009Z,80.11
2018-06-21T10:50:19.408Z,78.09
2018-06-21T10:51:19.865Z,78.28
2018-06-21T10:52:19.962Z,80.43
2018-06-21T10:53:20.447Z,80.15
2018-06-21T10:54:20.739Z,81.20
2018-06-21T10:55:21.114Z,86.48
2018-06-21T10:56:21.524Z,82.26
2018-06-21T10:57:21.887Z,85.91
2018-06-21T10:58:22.253Z,87.39
2018-06-21T10:59:22.722Z,88.93
2018-06-21T11:00:24.101Z,90.17
2018-06-21T11:01:23.336Z,90.03
2018-06-21T11:02:23.715Z,91.56
2018-06-21T11:03:24.117Z,90.31
2018-06-21T11:04:24.606Z,91.18
2018-06-21T11:05:24.853Z,90.45
2018-06-21T11:06:25.359Z,90.94
2018-06-21T11:07:26.647Z,89.21
2018-06-21T11:08:25.940Z,86.80
2018-06-21T11:09:26.312Z,90.21
2018-06-21T11:10:26.882Z,91.61
2018-06-21T11:11:26.961Z,90.84
2018-06-21T11:12:27.354Z,92.29
2018-06-21T11:13:19.166Z,96.13
2018-06-21T11:14:28.023Z,95.12
2018-06-21T11:15:28.197Z,94.25
2018-06-21T11:16:28.625Z,98.24
2018-06-21T11:17:28.949Z,98.82
2018-06-21T11:18:20.756Z,99.11
2018-06-21T11:19:29.609Z,96.99
2018-06-21T11:20:21.318Z,99.79
2018-06-21T11:21:30.214Z,98.20
2018-06-21T11:22:30.586Z,99.79
2018-06-21T11:23:31.006Z,98.49
2018-06-21T11:24:22.745Z,99.11
2018-06-21T11:25:32.618Z,98.44
2018-06-21T11:26:31.876Z,98.73
2018-06-21T11:27:23.647Z,96.22
2018-06-21T11:28:32.459Z,96.17
2018-06-21T11:29:24.260Z,95.40
2018-06-21T11:30:33.155Z,95.74
2018-06-21T11:31:24.835Z,95.69
2018-06-21T11:32:25.078Z,94.87
2018-06-21T11:33:25.325Z,94.73
2018-06-21T11:34:25.553Z,94.34
2018-06-21T11:35:25.812Z,94.00
2018-06-21T11:36:26.698Z,91.78
2018-06-21T11:37:26.371Z,92.07
2018-06-21T11:38:26.637Z,94.29
2018-06-21T11:39:26.877Z,94.34
2018-06-21T11:40:27.124Z,95.11
2018-06-21T11:41:27.368Z,94.20
2018-06-21T11:42:27.603Z,94.58
2018-06-21T11:43:27.852Z,94.43
2018-06-21T11:44:28.104Z,94.87
2018-06-21T11:45:28.367Z,93.81
2018-06-21T11:46:28.631Z,94.53
2018-06-21T11:47:28.850Z,94.29
2018-06-21T11:48:29.092Z,91.35
2018-06-21T11:49:29.338Z,90.23
2018-06-21T11:50:29.587Z,88.48
2018-06-21T11:51:29.828Z,84.64
2018-06-21T11:52:30.070Z,73.50
2018-06-21T11:53:30.311Z,76.46
2018-06-21T11:54:30.568Z,73.69
2018-06-21T11:55:30.828Z,63.92
2018-06-21T11:56:31.166Z,60.07
2018-06-21T11:57:31.339Z,62.65
2018-06-21T11:58:31.584Z,57.70
2018-06-21T11:59:31.840Z,57.54
2018-06-21T12:00:32.085Z,54.66
2018-06-21T12:01:32.335Z,52.57
2018-06-21T12:02:32.577Z,53.83
2018-06-21T12:03:32.843Z,51.89
2018-06-21T12:04:33.117Z,50.48
2018-06-21T12:05:33.357Z,49.07
2018-06-21T12:06:33.605Z,48.93
2018-06-21T12:07:33.853Z,47.83
2018-06-21T12:08:34.107Z,48.27
2018-06-21T12:09:34.345Z,50.34
2018-06-21T12:10:34.613Z,51.90
2018-06-21T12:11:34.860Z,54.17
2018-06-21T12:12:44.736Z,54.37
2018-06-21T12:13:35.374Z,56.03
2018-06-21T12:14:35.683Z,57.87
2018-06-21T12:15:35.836Z,57.74
2018-06-21T12:16:36.113Z,57.63
2018-06-21T12:17:36.344Z,53.77
2018-06-21T12:18:36.634Z,51.18
2018-06-21T12:19:36.842Z,53.59
2018-06-21T12:20:37.113Z,54.66
2018-06-21T12:21:37.323Z,52.75
2018-06-21T12:22:47.219Z,51.81
2018-06-21T12:23:37.814Z,50.70
2018-06-21T12:24:38.085Z,50.89
2018-06-21T12:25:38.301Z,49.10
2018-06-21T12:26:38.554Z,47.96
2018-06-21T12:27:38.811Z,50.18
2018-06-21T12:28:47.709Z,50.48
2018-06-21T12:29:39.554Z,53.06
2018-06-21T12:30:39.685Z,51.78
2018-06-21T12:31:48.554Z,48.32
2018-06-21T12:32:40.330Z,51.18
2018-06-21T12:33:40.584Z,51.08
2018-06-21T12:34:40.800Z,49.07
2018-06-21T12:35:41.045Z,48.13
2018-06-21T12:36:50.938Z,45.20
2018-06-21T12:37:41.576Z,44.64
2018-06-21T12:38:41.803Z,44.24
2018-06-21T12:39:42.021Z,44.83
2018-06-21T12:40:42.275Z,46.46
2018-06-21T12:41:42.523Z,48.95
2018-06-21T12:42:42.766Z,51.08
2018-06-21T12:43:51.666Z,53.19
2018-06-21T12:44:43.423Z,50.99
2018-06-21T12:45:43.674Z,49.39
2018-06-21T12:46:43.926Z,49.02
2018-06-21T12:47:52.817Z,47.71
2018-06-21T12:48:52.192Z,46.62
2018-06-21T12:49:44.864Z,45.75
2018-06-21T12:50:45.105Z,45.18
2018-06-21T12:51:45.359Z,44.92
2018-06-21T12:52:45.605Z,44.41
2018-06-21T12:53:45.860Z,45.89
2018-06-21T12:54:46.116Z,48.64
2018-06-21T12:55:46.350Z,50.76
2018-06-21T12:56:46.604Z,50.62
2018-06-21T12:57:46.856Z,52.02