createdAt,value
2023-04-22T00:01:29.148Z,100.00
2023-04-22T00:03:59.393Z,100.00
2023-04-22T00:06:28.319Z,100.00
2023-04-22T00:08:56.888Z,100.00
2023-04-22T00:11:26.592Z,100.00
2023-04-22T00:13:55.750Z,100.00
2023-04-22T00:16:26.474Z,100.00
2023-04-22T00:18:55.349Z,100.00
2023-04-22T00:21:26.932Z,100.00
2023-04-22T00:23:56.043Z,100.00
2023-04-22T00:26:24.427Z,100.00
2023-04-22T00:28:53.549Z,100.00
2023-04-22T00:31:22.660Z,100.00
2023-04-22T00:33:51.604Z,100.00
2023-04-22T00:36:20.132Z,100.00
2023-04-22T00:38:51.546Z,100.00
2023-04-22T00:41:20.407Z,100.00
2023-04-22T00:43:49.015Z,100.00
2023-04-22T00:46:26.784Z,100.00
2023-04-22T00:48:56.261Z,100.00
2023-04-22T00:51:24.943Z,100.00
2023-04-22T00:53:55.111Z,100.00
2023-04-22T00:56:24.150Z,100.00
2023-04-22T00:58:52.879Z,100.00
2023-04-22T01:01:21.363Z,100.00
2023-04-22T01:03:52.938Z,100.00
2023-04-22T01:06:22.483Z,100.00
2023-04-22T01:08:51.268Z,100.00
2023-04-22T01:11:21.958Z,100.00
2023-04-22T01:13:50.828Z,100.00
2023-04-22T01:16:20.254Z,100.00
2023-04-22T01:18:49.473Z,100.00
2023-04-22T01:21:19.698Z,100.00
2023-04-22T01:23:50.088Z,100.00
2023-04-22T01:26:18.835Z,100.00
2023-04-22T01:28:49.328Z,100.00
2023-04-22T01:31:18.279Z,100.00
2023-04-22T01:33:48.506Z,100.00
2023-04-22T01:36:17.510Z,100.00
2023-04-22T01:38:46.183Z,100.00
2023-04-22T01:41:16.540Z,100.00
2023-04-22T01:43:46.111Z,100.00
2023-04-22T01:46:14.889Z,100.00
2023-04-22T01:48:43.837Z,100.00
2023-04-22T01:51:12.349Z,100.00
2023-04-22T01:53:40.956Z,100.00
2023-04-22T01:56:10.095Z,100.00
2023-04-22T01:58:41.109Z,100.00
2023-04-22T02:01:12.029Z,100.00
2023-04-22T02:03:41.853Z,100.00
2023-04-22T02:06:10.749Z,100.00
2023-04-22T02:08:39.761Z,100.00
2023-04-22T02:11:08.854Z,100.00
2023-04-22T02:13:40.089Z,100.00
2023-04-22T02:16:09.689Z,100.00
2023-04-22T02:18:38.412Z,100.00
2023-04-22T02:21:07.032Z,100.00
2023-04-22T02:23:35.788Z,100.00
2023-04-22T02:26:04.637Z,100.00
2023-04-22T02:28:33.406Z,100.00
2023-04-22T02:31:04.162Z,100.00
2023-04-22T02:33:33.299Z,100.00
2023-04-22T02:36:02.647Z,100.00
2023-04-22T02:38:31.259Z,100.00
2023-04-22T02:40:59.683Z,100.00
2023-04-22T02:43:28.019Z,100.00
2023-04-22T02:45:56.601Z,100.00
2023-04-22T02:48:26.950Z,100.00
2023-04-22T02:50:56.019Z,100.00
2023-04-22T02:53:24.677Z,100.00
2023-04-22T02:55:55.826Z,100.00
2023-04-22T02:58:24.514Z,100.00
2023-04-22T03:00:52.912Z,100.00
2023-04-22T03:03:21.773Z,100.00
2023-04-22T03:05:51.750Z,100.00
2023-04-22T03:08:21.109Z,100.00
2023-04-22T03:10:50.101Z,100.00
2023-04-22T03:13:18.747Z,100.00
2023-04-22T03:15:47.752Z,100.00
2023-04-22T03:18:16.438Z,100.00
2023-04-22T03:20:45.525Z,100.00
2023-04-22T03:23:15.765Z,100.00
2023-04-22T03:25:44.818Z,100.00
2023-04-22T03:28:13.457Z,100.00
2023-04-22T03:30:43.824Z,100.00
2023-04-22T03:33:12.958Z,100.00
2023-04-22T03:35:41.567Z,100.00
2023-04-22T03:38:10.083Z,100.00
2023-04-22T03:40:42.358Z,100.00
2023-04-22T03:43:14.295Z,100.00
2023-04-22T03:45:46.455Z,100.00
2023-04-22T03:48:18.064Z,100.00
2023-04-22T03:50:46.716Z,100.00
2023-04-22T03:53:15.276Z,100.00
2023-04-22T03:55:45.632Z,100.00
2023-04-22T03:58:14.988Z,100.00
2023-04-22T04:00:44.317Z,100.00
2023-04-22T04:03:16.126Z,100.00
2023-04-22T04:05:45.052Z,100.00
2023-04-22T04:08:13.829Z,100.00
2023-04-22T04:10:43.181Z,100.00
2023-04-22T04:13:13.107Z,100.00
2023-04-22T04:15:44.478Z,100.00
2023-04-22T04:18:13.996Z,100.00
2023-04-22T04:20:42.577Z,100.00
2023-04-22T04:23:11.089Z,100.00
2023-04-22T04:25:39.777Z,100.00
2023-04-22T04:28:09.617Z,100.00
2023-04-22T04:30:42.349Z,100.00
2023-04-22T04:33:12.579Z,100.00
2023-04-22T04:35:42.201Z,100.00
2023-04-22T04:38:12.108Z,100.00
2023-04-22T04:40:41.331Z,100.00
2023-04-22T04:43:10.264Z,100.00
2023-04-22T04:45:48.317Z,100.00
2023-04-22T04:48:20.139Z,100.00
2023-04-22T04:50:50.569Z,100.00
2023-04-22T04:53:19.773Z,100.00
2023-04-22T04:55:49.044Z,100.00
2023-04-22T04:58:18.008Z,100.00
2023-04-22T05:00:48.462Z,100.00
2023-04-22T05:03:17.192Z,100.00
2023-04-22T05:05:49.104Z,100.00
2023-04-22T05:08:17.392Z,100.00
2023-04-22T05:10:46.252Z,100.00
2023-04-22T05:13:15.116Z,100.00
2023-04-22T05:15:48.265Z,100.00
2023-04-22T05:18:17.652Z,100.00
2023-04-22T05:20:46.212Z,100.00
2023-04-22T05:23:15.233Z,100.00
2023-04-22T05:25:44.225Z,100.00
2023-04-22T05:28:12.697Z,100.00
2023-04-22T05:30:41.598Z,100.00
2023-04-22T05:33:12.111Z,100.00
2023-04-22T05:35:40.550Z,100.00
2023-04-22T05:38:09.557Z,100.00
2023-04-22T05:40:38.287Z,100.00
2023-04-22T05:43:08.091Z,100.00
2023-04-22T05:45:37.716Z,100.00
2023-04-22T05:48:06.899Z,100.00
2023-04-22T05:50:37.095Z,100.00
2023-04-22T05:53:05.925Z,100.00
2023-04-22T05:55:34.531Z,100.00
2023-04-22T05:58:03.174Z,100.00
2023-04-22T06:00:34.200Z,100.00
2023-04-22T06:03:03.235Z,100.00
2023-04-22T06:05:32.048Z,100.00
2023-04-22T06:08:02.283Z,100.00
2023-04-22T06:10:30.980Z,100.00
2023-04-22T06:12:59.462Z,100.00
2023-04-22T06:15:28.283Z,100.00
2023-04-22T06:17:56.738Z,100.00
2023-04-22T06:20:26.220Z,100.00
2023-04-22T06:22:54.936Z,100.00
2023-04-22T06:25:25.371Z,100.00
2023-04-22T06:27:53.943Z,100.00
2023-04-22T06:30:22.917Z,100.00
2023-04-22T06:32:53.110Z,100.00
2023-04-22T06:35:21.795Z,100.00
2023-04-22T06:37:50.270Z,100.00
2023-04-22T06:40:19.327Z,100.00
2023-04-22T06:42:49.327Z,100.00
2023-04-22T06:45:18.521Z,98.57
2023-04-22T06:47:47.580Z,99.68
2023-04-22T06:50:16.161Z,100.00
2023-04-22T06:52:44.887Z,99.38
2023-04-22T06:55:13.797Z,99.29
2023-04-22T06:57:42.344Z,95.10
2023-04-22T07:00:13.865Z,92.95
2023-04-22T07:02:42.613Z,91.86
2023-04-22T07:05:11.380Z,89.65
2023-04-22T07:07:40.081Z,88.41
2023-04-22T07:10:09.839Z,87.23
2023-04-22T07:12:40.569Z,88.07
2023-04-22T07:15:09.741Z,86.32
2023-04-22T07:17:39.674Z,83.84
2023-04-22T07:20:09.894Z,82.06
2023-04-22T07:22:38.619Z,80.65
2023-04-22T07:25:08.529Z,78.11
2023-04-22T07:27:37.565Z,78.73
2023-04-22T07:30:09.032Z,78.58
2023-04-22T07:32:37.556Z,79.71
2023-04-22T07:35:08.967Z,75.22
2023-04-22T07:37:37.557Z,77.25
2023-04-22T07:40:12.230Z,77.30
2023-04-22T07:42:40.814Z,74.60
2023-04-22T07:45:10.505Z,75.19
2023-04-22T07:47:39.202Z,74.92
2023-04-22T07:50:10.364Z,74.69
2023-04-22T07:52:39.265Z,75.78
2023-04-22T07:55:09.822Z,71.49
2023-04-22T07:57:39.177Z,70.21
2023-04-22T08:00:09.279Z,69.86
2023-04-22T08:02:37.972Z,71.86
2023-04-22T08:05:09.463Z,71.22
2023-04-22T08:07:37.895Z,69.15
2023-04-22T08:10:08.516Z,70.25
2023-04-22T08:12:37.352Z,68.57
2023-04-22T08:15:07.349Z,67.71
2023-04-22T08:17:36.103Z,65.97
2023-04-22T08:20:07.964Z,66.51
2023-04-22T08:22:39.171Z,63.53
2023-04-22T08:25:09.616Z,65.19
2023-04-22T08:27:39.339Z,65.16
2023-04-22T08:30:09.250Z,65.86
2023-04-22T08:32:37.885Z,65.62
2023-04-22T08:35:07.201Z,63.96
2023-04-22T08:37:36.094Z,65.06
2023-04-22T08:40:07.549Z,64.99
2023-04-22T08:42:36.255Z,63.96
2023-04-22T08:45:06.137Z,62.83
2023-04-22T08:47:35.204Z,63.87
2023-04-22T08:50:05.689Z,62.91
2023-04-22T08:52:34.487Z,61.57
2023-04-22T08:55:03.711Z,60.92
2023-04-22T08:57:33.952Z,60.83
2023-04-22T09:00:03.285Z,63.50
2023-04-22T09:02:33.746Z,58.45
2023-04-22T09:05:03.972Z,60.44
2023-04-22T09:07:33.765Z,59.89
2023-04-22T09:10:03.097Z,59.26
2023-04-22T09:12:32.067Z,61.44
2023-04-22T09:15:03.697Z,59.97
2023-04-22T09:17:33.682Z,58.32
2023-04-22T09:20:03.433Z,57.89
2023-04-22T09:22:40.678Z,57.22
2023-04-22T09:25:17.447Z,54.61
2023-04-22T09:27:49.819Z,56.32
2023-04-22T09:30:25.383Z,56.14
2023-04-22T09:32:56.223Z,56.04
2023-04-22T09:35:28.751Z,53.81
2023-04-22T09:37:59.010Z,54.27
2023-04-22T09:40:30.514Z,54.71
2023-04-22T09:43:01.655Z,52.77
2023-04-22T09:45:33.152Z,50.53
2023-04-22T09:48:04.824Z,49.72
2023-04-22T09:50:33.542Z,47.86
2023-04-22T09:53:05.008Z,49.01
2023-04-22T09:55:36.670Z,47.74
2023-04-22T09:58:10.226Z,48.04
2023-04-22T10:00:42.710Z,46.75
2023-04-22T10:03:12.181Z,47.40
2023-04-22T10:05:41.492Z,44.54
2023-04-22T10:08:11.083Z,43.26
2023-04-22T10:10:40.117Z,43.12
2023-04-22T10:13:09.867Z,44.04
2023-04-22T10:15:44.157Z,42.69
2023-04-22T10:18:15.492Z,45.03
2023-04-22T10:20:44.508Z,43.21
2023-04-22T10:23:16.246Z,43.96
2023-04-22T10:25:49.124Z,42.70
2023-04-22T10:28:18.747Z,43.99
2023-04-22T10:30:49.790Z,43.52
2023-04-22T10:33:37.369Z,41.62
2023-04-22T10:36:18.072Z,42.49
2023-04-22T10:39:18.328Z,43.24
2023-04-22T10:41:53.186Z,43.55
2023-04-22T10:44:23.136Z,42.27
2023-04-22T10:47:00.942Z,41.27
2023-04-22T10:49:35.248Z,42.90
2023-04-22T10:52:08.902Z,42.55
2023-04-22T10:55:00.477Z,40.29
2023-04-22T10:57:40.603Z,40.59
2023-04-22T11:00:24.412Z,42.21
2023-04-22T11:02:56.379Z,42.46
2023-04-22T11:05:28.967Z,42.46
2023-04-22T11:08:03.918Z,41.90
2023-04-22T11:10:44.668Z,42.45
2023-04-22T11:13:15.532Z,39.59
2023-04-22T11:15:45.328Z,41.47
2023-04-22T11:18:21.951Z,40.65
2023-04-22T11:20:51.388Z,41.34
2023-04-22T11:23:24.044Z,40.65
2023-04-22T11:26:01.754Z,40.32
2023-04-22T11:28:33.363Z,41.03
2023-04-22T11:31:07.065Z,40.46
2023-04-22T11:33:38.601Z,40.23
2023-04-22T11:36:12.227Z,37.58
2023-04-22T11:38:41.371Z,38.65
2023-04-22T11:41:10.111Z,39.59
2023-04-22T11:43:48.119Z,37.74
2023-04-22T11:46:17.315Z,38.75
2023-04-22T11:48:47.339Z,37.86
2023-04-22T11:51:16.119Z,35.05
2023-04-22T11:53:51.902Z,32.86
2023-04-22T11:56:22.804Z,34.36
2023-04-22T11:58:51.624Z,32.62
2023-04-22T12:01:20.427Z,32.71
2023-04-22T12:03:51.745Z,34.04
2023-04-22T12:06:20.543Z,33.73
2023-04-22T12:08:52.065Z,30.66
2023-04-22T12:11:23.385Z,31.77
2023-04-22T12:13:52.331Z,32.27
2023-04-22T12:16:21.790Z,31.93
2023-04-22T12:18:53.530Z,31.46
2023-04-22T12:21:24.008Z,30.95
2023-04-22T12:23:54.148Z,30.09
2023-04-22T12:26:26.570Z,31.94
2023-04-22T12:28:56.452Z,31.36
2023-04-22T12:31:25.491Z,30.52
2023-04-22T12:33:56.372Z,31.03
2023-04-22T12:36:25.519Z,29.99
2023-04-22T12:38:54.794Z,30.26
2023-04-22T12:41:24.570Z,29.60
2023-04-22T12:43:53.629Z,29.04
2023-04-22T12:46:22.479Z,28.72
2023-04-22T12:48:51.661Z,28.84
2023-04-22T12:51:22.576Z,28.00
2023-04-22T12:53:51.550Z,28.44
2023-04-22T12:56:20.526Z,27.60
2023-04-22T12:58:49.349Z,27.77
2023-04-22T13:01:18.158Z,29.04
2023-04-22T13:03:49.125Z,27.04
2023-04-22T13:06:18.032Z,27.54
2023-04-22T13:08:48.953Z,29.53
2023-04-22T13:11:18.082Z,27.46
2023-04-22T13:13:46.865Z,29.18
2023-04-22T13:16:15.381Z,27.71
2023-04-22T13:18:44.505Z,28.07
2023-04-22T13:21:14.010Z,29.38
2023-04-22T13:23:43.868Z,27.49
2023-04-22T13:26:14.195Z,27.39
2023-04-22T13:28:43.585Z,26.94
2023-04-22T13:31:12.506Z,27.70
2023-04-22T13:33:41.051Z,28.31
2023-04-22T13:36:10.016Z,27.89
2023-04-22T13:38:38.583Z,27.78
2023-04-22T13:41:07.567Z,28.21
2023-04-22T13:43:38.292Z,29.91
2023-04-22T13:46:07.296Z,28.76
2023-04-22T13:48:36.600Z,28.16
2023-04-22T13:51:06.074Z,29.61
2023-04-22T13:53:34.996Z,28.53
2023-04-22T13:56:04.113Z,27.63
2023-04-22T13:58:32.608Z,28.55
2023-04-22T14:01:02.429Z,29.44
2023-04-22T14:03:31.582Z,28.40
2023-04-22T14:06:01.352Z,29.26
2023-04-22T14:08:30.984Z,29.59
2023-04-22T14:11:00.753Z,28.87
2023-04-22T14:13:29.338Z,30.12
2023-04-22T14:15:58.594Z,30.40
2023-04-22T14:18:29.236Z,30.00
2023-04-22T14:21:01.545Z,30.64
2023-04-22T14:23:30.606Z,30.52
2023-04-22T14:25:59.858Z,30.55
2023-04-22T14:28:29.068Z,30.32
2023-04-22T14:30:58.193Z,29.97
2023-04-22T14:33:30.003Z,30.80
2023-04-22T14:35:58.754Z,31.00
2023-04-22T14:38:28.042Z,30.95
2023-04-22T14:40:56.904Z,31.02
2023-04-22T14:43:25.977Z,31.02
2023-04-22T14:45:54.852Z,30.91
2023-04-22T14:48:25.152Z,30.51
2023-04-22T14:50:57.997Z,30.38
2023-04-22T14:53:29.504Z,30.75
2023-04-22T14:55:58.544Z,29.84
2023-04-22T14:58:31.854Z,30.29
2023-04-22T15:01:01.156Z,30.40
2023-04-22T15:03:30.140Z,26.40
2023-04-22T15:06:00.781Z,27.61
2023-04-22T15:08:32.594Z,28.24
2023-04-22T15:11:01.478Z,29.28
2023-04-22T15:13:30.423Z,29.77
2023-04-22T15:15:59.723Z,28.92
2023-04-22T15:18:28.551Z,29.86
2023-04-22T15:20:57.458Z,29.85
2023-04-22T15:23:27.625Z,30.42
2023-04-22T15:25:56.530Z,29.63
2023-04-22T15:28:26.023Z,29.66
2023-04-22T15:30:54.773Z,28.67
2023-04-22T15:33:24.046Z,28.36
2023-04-22T15:35:52.963Z,28.15
2023-04-22T15:38:21.817Z,27.38
2023-04-22T15:40:52.049Z,27.53
2023-04-22T15:43:20.472Z,28.33
2023-04-22T15:45:48.952Z,27.62
2023-04-22T15:48:17.508Z,26.96
2023-04-22T15:50:46.636Z,26.88
2023-04-22T15:53:15.262Z,27.73
2023-04-22T15:55:44.109Z,26.45
2023-04-22T15:58:14.097Z,26.76
2023-04-22T16:00:44.060Z,25.55
2023-04-22T16:03:13.534Z,26.22
2023-04-22T16:05:45.140Z,25.93
2023-04-22T16:08:22.352Z,25.76
2023-04-22T16:10:51.137Z,26.36
2023-04-22T16:13:21.138Z,25.96
2023-04-22T16:15:50.444Z,27.78
2023-04-22T16:18:19.360Z,27.62
2023-04-22T16:20:48.785Z,27.43
2023-04-22T16:23:17.866Z,28.28
2023-04-22T16:25:46.893Z,27.11
2023-04-22T16:28:15.480Z,27.72
2023-04-22T16:30:45.956Z,28.04
2023-04-22T16:33:16.116Z,27.57
2023-04-22T16:35:44.983Z,28.03
2023-04-22T16:38:13.873Z,33.22
2023-04-22T16:40:43.192Z,33.62
2023-04-22T16:43:13.146Z,36.60
2023-04-22T16:45:42.463Z,38.33
2023-04-22T16:48:12.913Z,38.45
2023-04-22T16:50:41.969Z,41.42
2023-04-22T16:53:12.208Z,42.89
2023-04-22T16:55:41.724Z,43.13
2023-04-22T16:58:12.263Z,44.46
2023-04-22T17:00:41.685Z,45.10
2023-04-22T17:03:12.611Z,46.37
2023-04-22T17:05:42.905Z,46.64
2023-04-22T17:08:14.759Z,47.91
2023-04-22T17:10:45.515Z,50.48
2023-04-22T17:13:14.904Z,51.48
2023-04-22T17:15:44.407Z,53.80
2023-04-22T17:18:16.233Z,54.80
2023-04-22T17:20:45.552Z,55.35
2023-04-22T17:23:14.223Z,57.48
2023-04-22T17:25:43.377Z,58.77
2023-04-22T17:28:12.624Z,60.60
2023-04-22T17:30:42.500Z,61.23
2023-04-22T17:33:11.486Z,62.11
2023-04-22T17:35:41.700Z,61.94
2023-04-22T17:38:11.243Z,63.39
2023-04-22T17:40:40.140Z,63.94
2023-04-22T17:43:08.843Z,64.14
2023-04-22T17:45:38.264Z,64.64
2023-04-22T17:48:07.192Z,66.16
2023-04-22T17:50:36.160Z,66.61
2023-04-22T17:53:06.566Z,68.67
2023-04-22T17:55:36.131Z,70.45
2023-04-22T17:58:05.339Z,72.75
2023-04-22T18:00:34.921Z,73.24
2023-04-22T18:03:03.814Z,74.48
2023-04-22T18:05:32.972Z,75.58
2023-04-22T18:08:03.055Z,76.07
2023-04-22T18:10:33.268Z,76.17
2023-04-22T18:13:01.988Z,75.58
2023-04-22T18:15:34.161Z,75.50
2023-04-22T18:18:02.938Z,75.49
2023-04-22T18:20:32.192Z,76.13
2023-04-22T18:23:01.152Z,76.25
2023-04-22T18:25:30.030Z,78.27
2023-04-22T18:28:00.467Z,78.82
2023-04-22T18:30:30.861Z,80.83
2023-04-22T18:33:00.254Z,81.58
2023-04-22T18:35:29.420Z,82.23
2023-04-22T18:37:58.382Z,83.16
2023-04-22T18:40:27.470Z,82.42
2023-04-22T18:42:56.508Z,83.50
2023-04-22T18:45:29.501Z,83.24
2023-04-22T18:47:59.035Z,83.54
2023-04-22T18:50:27.826Z,85.49
2023-04-22T18:52:56.574Z,86.26
2023-04-22T18:55:25.937Z,86.03
2023-04-22T18:57:55.000Z,86.07
2023-04-22T19:00:23.891Z,87.12
2023-04-22T19:02:54.285Z,87.26
2023-04-22T19:05:23.198Z,87.17
2023-04-22T19:07:52.325Z,86.66
2023-04-22T19:10:21.345Z,87.25
2023-04-22T19:12:51.154Z,87.46
2023-04-22T19:15:21.570Z,87.80
2023-04-22T19:17:50.469Z,87.43
2023-04-22T19:20:20.985Z,87.21
2023-04-22T19:22:51.621Z,87.03
2023-04-22T19:25:21.802Z,88.94
2023-04-22T19:27:50.754Z,89.78
2023-04-22T19:30:20.060Z,90.39
2023-04-22T19:32:49.097Z,91.42
2023-04-22T19:35:18.156Z,92.71
2023-04-22T19:37:48.310Z,93.02
2023-04-22T19:40:18.737Z,93.38
2023-04-22T19:42:47.838Z,93.65
2023-04-22T19:45:16.839Z,93.20
2023-04-22T19:47:46.176Z,91.87
2023-04-22T19:50:16.792Z,92.70
2023-04-22T19:52:48.732Z,92.79
2023-04-22T19:55:18.206Z,93.06
2023-04-22T19:57:47.789Z,92.63
2023-04-22T20:00:17.836Z,92.83
2023-04-22T20:02:46.727Z,91.76
2023-04-22T20:05:18.784Z,92.71
2023-04-22T20:07:51.289Z,92.37
2023-04-22T20:10:22.894Z,92.19
2023-04-22T20:12:52.111Z,92.30
2023-04-22T20:15:20.930Z,91.93
2023-04-22T20:17:50.527Z,92.23
2023-04-22T20:20:19.591Z,92.49
2023-04-22T20:22:50.500Z,93.31
2023-04-22T20:25:19.313Z,92.46
2023-04-22T20:27:48.906Z,92.39
2023-04-22T20:30:19.243Z,91.50
2023-04-22T20:32:48.385Z,92.05
2023-04-22T20:35:17.625Z,91.74
2023-04-22T20:37:47.581Z,92.57
2023-04-22T20:40:18.991Z,92.77
2023-04-22T20:42:50.752Z,93.05
2023-04-22T20:45:20.752Z,93.00
2023-04-22T20:47:49.824Z,92.66
2023-04-22T20:50:19.251Z,93.52
2023-04-22T20:52:48.869Z,92.96
2023-04-22T20:55:19.478Z,92.51
2023-04-22T20:57:49.035Z,91.93
2023-04-22T21:00:17.991Z,92.61
2023-04-22T21:02:47.721Z,93.02
2023-04-22T21:05:16.640Z,92.38
2023-04-22T21:07:48.693Z,92.51
2023-04-22T21:10:19.425Z,93.72
2023-04-22T21:12:48.822Z,93.12
2023-04-22T21:15:17.985Z,94.62
2023-04-22T21:17:52.691Z,94.29
2023-04-22T21:20:23.726Z,94.41
2023-04-22T21:22:53.422Z,93.97
2023-04-22T21:25:24.489Z,94.15
2023-04-22T21:27:54.095Z,93.96
2023-04-22T21:30:24.775Z,93.96
2023-04-22T21:32:53.766Z,93.83
2023-04-22T21:35:24.105Z,94.47
2023-04-22T21:37:54.224Z,94.40
2023-04-22T21:40:24.396Z,95.06
2023-04-22T21:42:53.186Z,95.22
2023-04-22T21:45:22.083Z,94.81
2023-04-22T21:47:50.874Z,94.92
2023-04-22T21:50:20.897Z,95.61
2023-04-22T21:52:50.610Z,95.41
2023-04-22T21:55:19.598Z,95.33
2023-04-22T21:57:49.973Z,95.00
2023-04-22T22:00:19.479Z,94.89
2023-04-22T22:02:49.888Z,94.74
2023-04-22T22:05:18.701Z,94.59
2023-04-22T22:07:47.261Z,94.92
2023-04-22T22:10:18.523Z,95.15
2023-04-22T22:12:47.864Z,94.73
2023-04-22T22:15:18.523Z,95.40
2023-04-22T22:17:47.732Z,95.83
2023-04-22T22:20:18.421Z,95.52
2023-04-22T22:22:47.531Z,95.16
2023-04-22T22:25:17.302Z,95.03
2023-04-22T22:27:49.159Z,94.95
2023-04-22T22:30:21.979Z,95.71
2023-04-22T22:32:50.736Z,95.20
2023-04-22T22:35:20.237Z,96.37
2023-04-22T22:37:49.384Z,96.06
2023-04-22T22:40:18.614Z,96.19
2023-04-22T22:42:47.555Z,95.99
2023-04-22T22:45:16.726Z,96.34
2023-04-22T22:47:47.426Z,97.01
2023-04-22T22:50:16.055Z,97.23
2023-04-22T22:52:45.224Z,97.48
2023-04-22T22:55:14.096Z,97.77
2023-04-22T22:57:43.128Z,99.23
2023-04-22T23:00:12.947Z,99.23
2023-04-22T23:02:42.262Z,99.40
2023-04-22T23:05:13.021Z,99.63
2023-04-22T23:07:42.253Z,99.80
2023-04-22T23:10:11.536Z,99.36
2023-04-22T23:12:40.679Z,99.28
2023-04-22T23:15:10.074Z,99.44
2023-04-22T23:17:39.224Z,99.32
2023-04-22T23:20:10.207Z,99.07
2023-04-22T23:22:41.631Z,99.02
2023-04-22T23:25:12.140Z,99.40
2023-04-22T23:27:41.799Z,99.77
2023-04-22T23:30:12.573Z,99.68
2023-04-22T23:32:42.127Z,100.00
2023-04-22T23:35:12.958Z,100.00
2023-04-22T23:37:44.777Z,100.00
2023-04-22T23:40:14.222Z,100.00
2023-04-22T23:42:42.881Z,100.00
2023-04-22T23:45:13.696Z,100.00
2023-04-22T23:47:42.525Z,100.00
2023-04-22T23:50:14.262Z,100.00
2023-04-22T23:52:44.334Z,100.00
2023-04-22T23:55:16.187Z,100.00
2023-04-22T23:57:48.611Z,100.00
