createdAt,value
2019-03-16T00:01:04.108Z,65.03
2019-03-16T00:05:10.152Z,65.08
2019-03-16T00:09:15.857Z,65.33
2019-03-16T00:13:21.550Z,65.25
2019-03-16T00:17:27.230Z,64.67
2019-03-16T00:21:32.935Z,64.58
2019-03-16T00:25:38.631Z,64.39
2019-03-16T00:29:44.318Z,63.94
2019-03-16T00:33:50.016Z,64.00
2019-03-16T00:37:55.699Z,63.01
2019-03-16T00:42:01.477Z,63.26
2019-03-16T00:46:07.354Z,63.50
2019-03-16T00:50:14.661Z,63.29
2019-03-16T00:54:20.352Z,63.17
2019-03-16T00:58:26.033Z,63.63
2019-03-16T01:02:33.029Z,63.64
2019-03-16T01:06:38.794Z,63.21
2019-03-16T01:10:44.495Z,63.00
2019-03-16T01:14:50.191Z,62.63
2019-03-16T01:18:55.892Z,63.19
2019-03-16T01:23:01.591Z,62.84
2019-03-16T01:27:07.379Z,62.60
2019-03-16T01:31:13.154Z,62.66
2019-03-16T01:35:18.956Z,62.59
2019-03-16T01:39:24.633Z,62.38
2019-03-16T01:43:30.319Z,62.21
2019-03-16T01:47:36.080Z,62.59
2019-03-16T01:51:41.775Z,62.67
2019-03-16T01:55:47.518Z,62.66
2019-03-16T01:59:53.212Z,62.69
2019-03-16T02:03:58.907Z,62.64
2019-03-16T02:08:04.669Z,62.13
2019-03-16T02:12:10.369Z,62.11
2019-03-16T02:16:16.048Z,61.64
2019-03-16T02:20:21.744Z,60.86
2019-03-16T02:24:27.437Z,60.84
2019-03-16T02:28:33.134Z,60.83
2019-03-16T02:32:39.039Z,60.81
2019-03-16T02:36:54.435Z,60.63
2019-03-16T02:41:00.195Z,60.17
2019-03-16T02:45:10.163Z,60.14
2019-03-16T02:49:15.844Z,59.76
2019-03-16T02:53:21.554Z,59.39
2019-03-16T02:57:27.215Z,59.37
2019-03-16T03:01:32.902Z,59.12
2019-03-16T03:05:38.599Z,59.14
2019-03-16T03:09:44.288Z,59.35
2019-03-16T03:13:49.962Z,59.19
2019-03-16T03:17:55.648Z,59.14
2019-03-16T03:22:01.340Z,58.89
2019-03-16T03:26:07.032Z,59.02
2019-03-16T03:30:15.773Z,59.30
2019-03-16T03:34:21.452Z,59.37
2019-03-16T03:38:27.141Z,59.12
2019-03-16T03:42:32.901Z,59.20
2019-03-16T03:46:38.665Z,59.32
2019-03-16T03:50:44.356Z,59.83
2019-03-16T03:54:50.111Z,59.96
2019-03-16T03:58:55.878Z,60.31
2019-03-16T04:03:01.575Z,60.22
2019-03-16T04:07:07.322Z,60.36
2019-03-16T04:11:13.035Z,60.67
2019-03-16T04:15:18.745Z,60.93
2019-03-16T04:19:24.446Z,61.41
2019-03-16T04:23:30.234Z,61.64
2019-03-16T04:27:35.913Z,61.33
2019-03-16T04:31:41.583Z,61.48
2019-03-16T04:35:47.268Z,61.58
2019-03-16T04:39:53.007Z,61.64
2019-03-16T04:43:58.698Z,61.29
2019-03-16T04:48:04.455Z,61.74
2019-03-16T04:52:10.133Z,61.67
2019-03-16T04:56:15.822Z,61.47
2019-03-16T05:00:21.551Z,61.21
2019-03-16T05:04:27.240Z,61.10
2019-03-16T05:08:32.913Z,61.35
2019-03-16T05:12:38.675Z,60.99
2019-03-16T05:16:44.382Z,60.80
2019-03-16T05:20:50.077Z,61.08
2019-03-16T05:24:55.908Z,60.77
2019-03-16T05:29:01.583Z,60.79
2019-03-16T05:33:07.286Z,60.54
2019-03-16T05:37:12.989Z,59.98
2019-03-16T05:41:18.676Z,59.72
2019-03-16T05:45:24.511Z,60.45
2019-03-16T05:49:30.184Z,60.40
2019-03-16T05:53:35.868Z,60.60
2019-03-16T05:57:41.560Z,61.14
2019-03-16T06:01:47.276Z,61.20
2019-03-16T06:05:55.094Z,61.40
2019-03-16T06:10:00.405Z,61.33
2019-03-16T06:14:06.348Z,61.52
2019-03-16T06:18:13.324Z,61.37
2019-03-16T06:22:20.741Z,61.49
2019-03-16T06:26:26.415Z,61.75
2019-03-16T06:30:32.103Z,61.66
2019-03-16T06:34:37.794Z,61.03
2019-03-16T06:38:43.484Z,60.77
2019-03-16T06:42:49.178Z,60.21
2019-03-16T06:46:54.952Z,59.66
2019-03-16T06:51:00.660Z,59.71
2019-03-16T06:55:08.281Z,59.41
2019-03-16T06:59:13.966Z,59.08
2019-03-16T07:03:19.652Z,58.41
2019-03-16T07:07:25.329Z,58.75
2019-03-16T07:11:31.017Z,58.66
2019-03-16T07:15:36.715Z,58.43
2019-03-16T07:19:42.413Z,58.47
2019-03-16T07:23:48.113Z,58.42
2019-03-16T07:27:53.832Z,58.41
2019-03-16T07:37:04.808Z,58.03
2019-03-16T07:41:10.508Z,59.02
2019-03-16T07:45:16.325Z,58.62
2019-03-16T07:49:22.041Z,58.73
2019-03-16T07:53:27.713Z,57.93
2019-03-16T07:57:40.084Z,57.08
2019-03-16T08:01:40.813Z,56.51
2019-03-16T08:05:46.503Z,56.72
2019-03-16T08:09:52.258Z,55.91
2019-03-16T08:13:57.944Z,55.39
2019-03-16T08:18:03.700Z,54.86
2019-03-16T08:22:09.446Z,55.28
2019-03-16T08:26:15.226Z,55.89
2019-03-16T08:30:23.527Z,55.93
2019-03-16T08:34:28.308Z,55.37
2019-03-16T08:38:34.014Z,55.96
2019-03-16T08:42:39.691Z,55.91
2019-03-16T08:46:45.394Z,56.15
2019-03-16T08:50:51.091Z,55.59
2019-03-16T08:54:56.816Z,54.61
2019-03-16T08:59:02.517Z,53.41
2019-03-16T09:03:08.215Z,52.88
2019-03-16T09:07:13.960Z,52.30
2019-03-16T09:11:19.681Z,52.89
2019-03-16T09:15:25.332Z,53.03
2019-03-16T09:19:31.017Z,53.26
2019-03-16T09:23:36.721Z,53.33
2019-03-16T09:27:42.397Z,52.56
2019-03-16T09:31:48.106Z,52.36
2019-03-16T09:35:53.801Z,52.87
2019-03-16T09:39:59.496Z,52.56
2019-03-16T09:44:05.709Z,52.86
2019-03-16T09:48:11.408Z,54.30
2019-03-16T09:52:17.110Z,54.96
2019-03-16T09:56:22.800Z,56.81
2019-03-16T10:00:28.480Z,58.09
2019-03-16T10:04:34.154Z,58.23
2019-03-16T10:08:39.929Z,57.50
2019-03-16T10:12:45.702Z,57.26
2019-03-16T10:16:51.413Z,57.20
2019-03-16T10:20:57.188Z,57.08
2019-03-16T10:25:02.938Z,56.66
2019-03-16T10:29:08.621Z,56.41
2019-03-16T10:33:14.318Z,56.06
2019-03-16T10:37:19.999Z,56.25
2019-03-16T10:41:25.774Z,54.74
2019-03-16T10:45:31.487Z,54.92
2019-03-16T10:49:37.260Z,54.11
2019-03-16T10:53:42.950Z,53.20
2019-03-16T10:57:48.725Z,52.58
2019-03-16T11:01:54.435Z,52.23
2019-03-16T11:06:00.174Z,50.91
2019-03-16T11:10:12.314Z,48.10
2019-03-16T11:14:19.075Z,47.60
2019-03-16T11:18:24.759Z,46.71
2019-03-16T11:22:31.423Z,45.37
2019-03-16T11:26:37.120Z,46.83
2019-03-16T11:30:42.835Z,47.01
2019-03-16T11:34:48.508Z,45.96
2019-03-16T11:38:54.212Z,37.98
2019-03-16T11:42:59.895Z,34.90
2019-03-16T11:47:05.690Z,35.22
2019-03-16T11:51:11.388Z,31.18
2019-03-16T11:55:18.698Z,32.92
2019-03-16T11:59:24.443Z,35.38
2019-03-16T12:03:30.176Z,36.24
2019-03-16T12:07:35.867Z,35.50
2019-03-16T12:11:41.573Z,34.97
2019-03-16T12:15:47.297Z,35.79
2019-03-16T12:19:52.978Z,34.93
2019-03-16T12:23:58.843Z,31.10
2019-03-16T12:28:04.611Z,34.23
2019-03-16T12:32:10.356Z,36.64
2019-03-16T12:36:16.046Z,34.69
2019-03-16T12:40:21.793Z,34.34
2019-03-16T12:44:28.443Z,34.58
2019-03-16T12:48:34.139Z,32.38
2019-03-16T12:52:39.832Z,33.59
2019-03-16T12:56:45.604Z,33.07
2019-03-16T13:00:51.273Z,33.09
2019-03-16T13:04:57.081Z,32.42
2019-03-16T13:09:02.894Z,30.11
2019-03-16T13:13:11.715Z,31.38
2019-03-16T13:17:16.050Z,34.48
2019-03-16T13:21:21.741Z,36.31
2019-03-16T13:25:27.435Z,36.48
2019-03-16T13:29:33.127Z,37.06
2019-03-16T13:33:38.814Z,37.99
2019-03-16T13:37:44.530Z,37.77
2019-03-16T13:41:50.291Z,39.03
2019-03-16T13:45:56.079Z,38.98
2019-03-16T13:50:01.760Z,38.28
2019-03-16T13:54:07.466Z,38.52
2019-03-16T13:58:13.147Z,37.63
2019-03-16T14:02:18.838Z,33.76
2019-03-16T14:06:25.494Z,33.88
2019-03-16T14:10:33.192Z,34.27
2019-03-16T14:14:38.889Z,32.91
2019-03-16T14:18:44.579Z,31.98
2019-03-16T14:22:50.277Z,30.64
2019-03-16T14:26:56.037Z,29.55
2019-03-16T14:31:01.739Z,29.47
2019-03-16T14:35:08.198Z,30.29
2019-03-16T14:39:13.886Z,30.53
2019-03-16T14:43:19.579Z,33.02
2019-03-16T14:47:25.335Z,36.14
2019-03-16T14:51:31.024Z,37.35
2019-03-16T14:55:36.747Z,37.85
2019-03-16T14:59:42.434Z,38.57
2019-03-16T15:03:48.144Z,39.21
2019-03-16T15:07:53.834Z,40.15
2019-03-16T15:11:59.545Z,40.67
2019-03-16T15:16:05.519Z,40.83
2019-03-16T15:20:12.332Z,41.11
2019-03-16T15:24:18.017Z,41.72
2019-03-16T15:28:23.716Z,42.10
2019-03-16T15:32:29.425Z,41.88
2019-03-16T15:36:35.124Z,42.07
2019-03-16T15:40:40.824Z,41.40
2019-03-16T15:44:46.515Z,41.13
2019-03-16T15:48:52.281Z,41.21
2019-03-16T15:52:58.036Z,41.54
2019-03-16T15:57:03.866Z,41.51
2019-03-16T16:01:09.671Z,42.26
2019-03-16T16:05:15.578Z,42.37
2019-03-16T16:09:21.352Z,42.49
2019-03-16T16:13:27.068Z,42.23
2019-03-16T16:17:32.769Z,42.26
2019-03-16T16:21:38.474Z,42.13
2019-03-16T16:25:44.308Z,42.60
2019-03-16T16:29:52.682Z,42.98
2019-03-16T16:33:58.533Z,42.71
2019-03-16T16:38:07.271Z,42.97
2019-03-16T16:42:11.743Z,43.02
2019-03-16T16:46:17.457Z,43.45
2019-03-16T16:50:27.020Z,43.39
2019-03-16T16:54:32.717Z,43.35
2019-03-16T16:58:41.569Z,43.75
2019-03-16T17:02:47.267Z,43.61
2019-03-16T17:06:54.120Z,44.07
2019-03-16T17:10:59.811Z,43.11
2019-03-16T17:15:11.584Z,42.99
2019-03-16T17:19:18.245Z,43.47
2019-03-16T17:23:23.933Z,43.77
2019-03-16T17:27:29.627Z,43.36
2019-03-16T17:31:42.139Z,43.28
2019-03-16T17:35:42.733Z,43.18
2019-03-16T17:39:48.396Z,43.27
2019-03-16T17:43:54.106Z,43.66
2019-03-16T17:47:59.857Z,43.07
2019-03-16T17:52:05.778Z,43.41
2019-03-16T17:56:12.979Z,43.15
2019-03-16T18:00:19.884Z,43.03
2019-03-16T18:04:27.829Z,43.01
2019-03-16T18:08:33.069Z,43.44
2019-03-16T18:12:38.883Z,43.46
2019-03-16T18:16:44.570Z,42.92
2019-03-16T18:20:50.304Z,43.02
2019-03-16T18:24:55.999Z,43.49
2019-03-16T18:29:01.703Z,43.12
2019-03-16T18:33:07.448Z,43.17
2019-03-16T18:37:13.122Z,43.30
2019-03-16T18:41:18.829Z,43.90
2019-03-16T18:45:35.055Z,43.98
2019-03-16T18:49:40.824Z,44.21
2019-03-16T18:53:46.541Z,44.59
2019-03-16T18:57:52.251Z,44.76
2019-03-16T19:01:57.970Z,44.55
2019-03-16T19:06:03.791Z,44.72
2019-03-16T19:10:19.186Z,45.29
2019-03-16T19:14:24.881Z,45.83
2019-03-16T19:18:30.584Z,45.39
2019-03-16T19:22:36.277Z,45.53
2019-03-16T19:26:41.980Z,45.25
2019-03-16T19:30:47.690Z,44.55
2019-03-16T19:34:53.384Z,44.51
2019-03-16T19:38:59.089Z,44.61
2019-03-16T19:43:04.900Z,45.01
2019-03-16T19:47:12.400Z,44.91
2019-03-16T19:51:18.114Z,44.93
2019-03-16T19:55:23.822Z,45.16
2019-03-16T19:59:30.470Z,44.95
2019-03-16T20:03:36.189Z,44.79
2019-03-16T20:07:41.903Z,44.48
2019-03-16T20:11:47.605Z,44.85
2019-03-16T20:15:53.353Z,44.72
2019-03-16T20:19:59.050Z,44.89
2019-03-16T20:24:04.748Z,44.94
2019-03-16T20:28:10.447Z,44.78
2019-03-16T20:32:16.135Z,44.59
2019-03-16T20:36:21.850Z,44.85
2019-03-16T20:40:27.539Z,44.93
2019-03-16T20:44:33.228Z,44.95
2019-03-16T20:48:38.933Z,45.00
2019-03-16T20:52:44.608Z,45.08
2019-03-16T20:56:50.291Z,45.29
2019-03-16T21:00:58.267Z,45.63
2019-03-16T21:05:04.262Z,45.80
2019-03-16T21:09:10.005Z,45.70
2019-03-16T21:13:15.698Z,45.61
2019-03-16T21:17:21.440Z,45.61
2019-03-16T21:21:27.215Z,45.71
2019-03-16T21:25:32.919Z,45.42
2019-03-16T21:29:38.626Z,45.39
2019-03-16T21:33:45.878Z,44.96
2019-03-16T21:37:51.657Z,44.79
2019-03-16T21:41:58.357Z,44.47
2019-03-16T21:46:04.128Z,44.46
2019-03-16T21:50:15.107Z,44.08
2019-03-16T21:54:22.070Z,44.42
2019-03-16T21:58:27.771Z,44.46
2019-03-16T22:02:33.503Z,44.29
2019-03-16T22:06:39.209Z,44.62
2019-03-16T22:10:44.910Z,44.56
2019-03-16T22:14:50.595Z,44.49
2019-03-16T22:18:56.281Z,44.66
2019-03-16T22:23:02.952Z,44.64
2019-03-16T22:27:08.667Z,44.73
2019-03-16T22:31:14.432Z,44.57
2019-03-16T22:35:20.135Z,44.41
2019-03-16T22:39:25.831Z,44.42
2019-03-16T22:43:31.519Z,44.08
2019-03-16T22:47:37.219Z,44.06
2019-03-16T22:51:42.896Z,43.60
2019-03-16T22:55:48.581Z,43.24
2019-03-16T22:59:54.276Z,42.91
2019-03-16T23:04:06.902Z,42.43
2019-03-16T23:08:07.445Z,42.39
2019-03-16T23:12:13.213Z,41.74
2019-03-16T23:16:19.090Z,41.16
2019-03-16T23:20:24.804Z,41.09
2019-03-16T23:24:30.491Z,40.42
2019-03-16T23:28:36.319Z,39.95
2019-03-16T23:32:42.228Z,39.11
2019-03-16T23:36:48.038Z,38.93
2019-03-16T23:40:53.724Z,38.29
2019-03-16T23:44:59.439Z,38.51
2019-03-16T23:49:05.125Z,37.70
2019-03-16T23:53:10.877Z,37.74
2019-03-16T23:57:16.647Z,37.55
