createdAt,value
2017-06-20T00:01:34.366Z,8.70
2017-06-20T00:04:00.872Z,8.20
2017-06-20T00:06:28.537Z,9.13
2017-06-20T00:08:56.507Z,8.60
2017-06-20T00:14:15.673Z,8.20
2017-06-20T00:16:41.775Z,9.43
2017-06-20T00:19:08.196Z,9.70
2017-06-20T00:21:34.232Z,9.30
2017-06-20T00:24:00.220Z,8.90
2017-06-20T00:26:27.544Z,9.00
2017-06-20T00:28:55.636Z,9.27
2017-06-20T00:31:21.664Z,8.57
2017-06-20T00:33:47.699Z,9.23
2017-06-20T00:36:13.791Z,8.10
2017-06-20T00:38:40.502Z,8.53
2017-06-20T00:41:06.495Z,9.10
2017-06-20T00:43:32.459Z,8.70
2017-06-20T00:45:58.479Z,8.50
2017-06-20T00:48:24.705Z,9.13
2017-06-20T00:50:50.708Z,8.73
2017-06-20T00:53:16.712Z,9.33
2017-06-20T00:55:43.083Z,10.33
2017-06-20T00:58:09.618Z,9.60
2017-06-20T01:00:35.669Z,9.63
2017-06-20T01:03:02.417Z,9.73
2017-06-20T01:05:28.429Z,10.13
2017-06-20T01:07:55.153Z,9.50
2017-06-20T01:10:22.885Z,8.83
2017-06-20T01:12:49.064Z,8.80
2017-06-20T01:15:16.010Z,8.80
2017-06-20T01:17:41.980Z,9.47
2017-06-20T01:20:08.024Z,9.07
2017-06-20T01:22:34.554Z,9.00
2017-06-20T01:25:00.757Z,8.87
2017-06-20T01:27:28.451Z,9.20
2017-06-20T01:29:54.522Z,9.67
2017-06-20T01:32:21.576Z,8.50
2017-06-20T01:34:48.370Z,9.40
2017-06-20T01:37:15.092Z,8.83
2017-06-20T01:40:02.239Z,9.70
2017-06-20T01:42:28.560Z,9.40
2017-06-20T01:44:54.780Z,9.73
2017-06-20T01:47:20.815Z,9.37
2017-06-20T01:49:47.916Z,8.73
2017-06-20T01:52:14.020Z,9.60
2017-06-20T01:54:39.992Z,9.80
2017-06-20T02:00:00.109Z,10.00
2017-06-20T02:02:27.497Z,9.20
2017-06-20T02:04:56.818Z,10.00
2017-06-20T02:07:26.692Z,9.40
2017-06-20T02:09:57.479Z,9.47
2017-06-20T02:12:24.467Z,8.93
2017-06-20T02:14:50.678Z,9.87
2017-06-20T02:17:16.738Z,10.07
2017-06-20T02:19:42.787Z,8.47
2017-06-20T02:22:09.678Z,9.63
2017-06-20T02:24:37.211Z,8.93
2017-06-20T02:27:04.247Z,10.23
2017-06-20T02:29:30.674Z,9.80
2017-06-20T02:31:56.710Z,12.23
2017-06-20T02:34:22.724Z,9.87
2017-06-20T02:36:48.781Z,9.73
2017-06-20T02:39:15.120Z,10.07
2017-06-20T02:41:41.303Z,9.93
2017-06-20T02:44:07.540Z,10.00
2017-06-20T02:46:34.121Z,10.77
2017-06-20T02:49:00.306Z,11.07
2017-06-20T02:51:27.375Z,10.17
2017-06-20T02:53:53.559Z,11.20
2017-06-20T02:56:20.523Z,10.57
2017-06-20T02:58:46.699Z,12.77
2017-06-20T03:01:13.811Z,10.90
2017-06-20T03:03:39.829Z,9.97
2017-06-20T03:06:06.570Z,10.73
2017-06-20T03:08:32.584Z,11.10
2017-06-20T03:11:12.514Z,10.63
2017-06-20T03:13:39.414Z,11.40
2017-06-20T03:16:05.383Z,10.77
2017-06-20T03:18:31.448Z,11.40
2017-06-20T03:20:57.429Z,12.77
2017-06-20T03:23:24.983Z,12.23
2017-06-20T03:25:52.913Z,10.23
2017-06-20T03:28:18.902Z,11.30
2017-06-20T03:30:46.164Z,12.07
2017-06-20T03:33:14.284Z,11.00
2017-06-20T03:35:41.182Z,13.40
2017-06-20T03:38:07.527Z,11.40
2017-06-20T03:40:33.585Z,10.70
2017-06-20T03:42:59.662Z,10.93
2017-06-20T03:45:25.683Z,11.17
2017-06-20T03:47:52.628Z,11.43
2017-06-20T03:50:18.684Z,11.60
2017-06-20T03:52:44.668Z,11.07
2017-06-20T03:55:11.518Z,11.37
2017-06-20T03:57:37.541Z,11.47
2017-06-20T04:00:05.321Z,10.27
2017-06-20T04:02:32.797Z,11.23
2017-06-20T04:04:58.874Z,11.30
2017-06-20T04:07:25.433Z,11.60
2017-06-20T04:09:52.346Z,12.03
2017-06-20T04:12:19.055Z,10.70
2017-06-20T04:14:45.241Z,10.60
2017-06-20T04:17:26.150Z,10.43
2017-06-20T04:19:52.130Z,11.00
2017-06-20T04:22:19.076Z,11.00
2017-06-20T04:24:48.923Z,13.87
2017-06-20T04:27:14.908Z,12.20
2017-06-20T04:29:42.536Z,12.00
2017-06-20T04:32:09.625Z,11.60
2017-06-20T04:34:35.634Z,11.13
2017-06-20T04:37:02.364Z,11.93
2017-06-20T04:39:29.037Z,12.63
2017-06-20T04:41:55.966Z,13.40
2017-06-20T04:44:23.178Z,10.80
2017-06-20T04:46:51.344Z,11.37
2017-06-20T04:49:19.248Z,11.73
2017-06-20T04:51:46.175Z,11.17
2017-06-20T04:54:12.156Z,12.50
2017-06-20T04:56:38.116Z,11.67
2017-06-20T04:59:04.149Z,12.07
2017-06-20T05:01:30.147Z,10.87
2017-06-20T05:03:58.360Z,13.20
2017-06-20T05:06:25.251Z,12.90
2017-06-20T05:08:51.783Z,12.70
2017-06-20T05:11:24.217Z,13.80
2017-06-20T05:13:50.663Z,13.43
2017-06-20T05:16:17.325Z,13.37
2017-06-20T05:18:44.104Z,12.40
2017-06-20T05:21:11.803Z,13.37
2017-06-20T05:23:38.643Z,12.90
2017-06-20T05:26:05.193Z,13.27
2017-06-20T05:28:31.263Z,12.20
2017-06-20T05:30:58.547Z,11.80
2017-06-20T05:33:24.745Z,13.10
2017-06-20T05:35:51.479Z,10.90
2017-06-20T05:38:18.212Z,10.30
2017-06-20T05:40:45.015Z,10.97
2017-06-20T05:43:12.864Z,12.73
2017-06-20T05:45:39.544Z,13.90
2017-06-20T05:48:05.543Z,11.10
2017-06-20T05:50:32.374Z,11.30
2017-06-20T05:53:00.360Z,10.60
2017-06-20T05:55:27.107Z,11.40
2017-06-20T05:57:55.061Z,13.30
2017-06-20T06:00:23.371Z,11.60
2017-06-20T06:02:49.407Z,11.50
2017-06-20T06:05:16.420Z,10.97
2017-06-20T06:07:42.944Z,10.40
2017-06-20T06:10:12.466Z,11.07
2017-06-20T06:12:38.494Z,11.33
2017-06-20T06:15:05.243Z,10.80
2017-06-20T06:17:31.437Z,11.27
2017-06-20T06:19:58.810Z,11.90
2017-06-20T06:22:24.788Z,11.43
2017-06-20T06:24:52.295Z,12.17
2017-06-20T06:27:18.235Z,9.53
2017-06-20T06:29:45.049Z,9.40
2017-06-20T06:32:12.141Z,12.63
2017-06-20T06:34:38.160Z,12.53
2017-06-20T06:37:06.462Z,12.30
2017-06-20T06:39:32.491Z,10.83
2017-06-20T06:41:58.511Z,11.83
2017-06-20T06:44:24.556Z,11.20
2017-06-20T06:46:50.590Z,9.93
2017-06-20T06:49:16.575Z,10.20
2017-06-20T06:51:42.580Z,11.43
2017-06-20T06:54:08.744Z,11.40
2017-06-20T06:56:35.173Z,17.50
2017-06-20T06:59:01.303Z,14.97
2017-06-20T07:01:28.062Z,11.40
2017-06-20T07:03:54.789Z,10.80
2017-06-20T07:06:20.812Z,11.33
2017-06-20T07:08:47.776Z,9.83
2017-06-20T07:11:13.735Z,13.37
2017-06-20T07:13:39.772Z,12.17
2017-06-20T07:16:05.692Z,12.73
2017-06-20T07:18:31.641Z,12.10
2017-06-20T07:20:57.587Z,11.30
2017-06-20T07:23:23.578Z,11.93
2017-06-20T07:25:49.514Z,11.43
2017-06-20T07:28:15.443Z,10.37
2017-06-20T07:30:41.356Z,9.67
2017-06-20T07:33:07.295Z,11.47
2017-06-20T07:35:33.220Z,11.10
2017-06-20T07:37:59.131Z,12.00
2017-06-20T07:40:25.080Z,10.23
2017-06-20T07:42:51.023Z,10.17
2017-06-20T07:45:16.964Z,9.50
2017-06-20T07:47:42.899Z,10.33
2017-06-20T07:50:08.838Z,10.30
2017-06-20T07:52:34.797Z,9.60
2017-06-20T07:55:00.701Z,9.47
2017-06-20T07:57:26.670Z,8.97
2017-06-20T07:59:52.548Z,8.80
2017-06-20T08:02:18.499Z,11.67
2017-06-20T08:04:44.516Z,10.60
2017-06-20T08:07:10.479Z,9.00
2017-06-20T08:09:36.419Z,7.90
2017-06-20T08:12:02.418Z,9.07
2017-06-20T08:14:28.364Z,9.00
2017-06-20T08:16:54.768Z,9.43
2017-06-20T08:19:20.690Z,9.37
2017-06-20T08:22:04.504Z,10.10
2017-06-20T08:24:30.470Z,8.03
2017-06-20T08:29:28.955Z,9.83
2017-06-20T08:31:54.904Z,9.07
2017-06-20T08:34:20.820Z,10.50
2017-06-20T08:36:47.920Z,10.17
2017-06-20T08:39:13.987Z,9.77
2017-06-20T08:41:39.914Z,10.20
2017-06-20T08:44:06.015Z,9.27
2017-06-20T08:46:32.024Z,9.90
2017-06-20T08:48:58.000Z,7.80
2017-06-20T08:51:23.952Z,8.70
2017-06-20T08:53:50.628Z,9.03
2017-06-20T08:56:16.568Z,9.30
2017-06-20T08:58:42.472Z,9.70
2017-06-20T09:01:08.389Z,9.50
2017-06-20T09:03:34.351Z,9.83
2017-06-20T09:06:00.305Z,9.73
2017-06-20T09:08:26.259Z,10.30
2017-06-20T09:10:52.823Z,9.93
2017-06-20T09:13:18.743Z,8.87
2017-06-20T09:15:44.708Z,10.10
2017-06-20T09:18:10.631Z,9.03
2017-06-20T09:20:36.618Z,8.43
2017-06-20T09:23:02.545Z,9.20
2017-06-20T09:25:28.463Z,8.33
2017-06-20T09:27:54.431Z,8.43
2017-06-20T09:30:20.811Z,8.00
2017-06-20T09:32:46.725Z,7.87
2017-06-20T09:35:12.643Z,6.60
2017-06-20T09:37:38.815Z,7.40
2017-06-20T09:40:04.746Z,6.93
2017-06-20T09:42:30.721Z,7.00
2017-06-20T09:44:56.690Z,7.00
2017-06-20T09:47:22.587Z,6.80
2017-06-20T09:49:49.236Z,6.80
2017-06-20T09:52:15.172Z,6.10
2017-06-20T09:54:41.091Z,6.30
2017-06-20T09:57:08.015Z,6.23
2017-06-20T09:59:33.993Z,5.90
2017-06-20T10:01:59.952Z,6.10
2017-06-20T10:04:25.923Z,6.23
2017-06-20T10:06:51.909Z,6.20
2017-06-20T10:09:17.867Z,6.13
2017-06-20T10:11:43.808Z,6.50
2017-06-20T10:14:09.712Z,7.50
2017-06-20T10:16:35.646Z,5.87
2017-06-20T10:19:01.624Z,5.93
2017-06-20T10:21:27.940Z,5.30
2017-06-20T10:23:54.676Z,5.50
2017-06-20T10:26:20.965Z,4.97
2017-06-20T10:28:47.658Z,5.37
2017-06-20T10:31:13.620Z,6.27
2017-06-20T10:33:39.530Z,6.60
2017-06-20T10:36:05.888Z,5.27
2017-06-20T10:38:32.333Z,5.93
2017-06-20T10:40:58.338Z,5.93
2017-06-20T10:43:25.239Z,5.43
2017-06-20T10:45:51.181Z,5.67
2017-06-20T10:48:17.111Z,6.03
2017-06-20T10:50:43.168Z,5.93
2017-06-20T10:53:09.090Z,5.57
2017-06-20T10:55:35.037Z,5.77
2017-06-20T10:58:01.058Z,7.13
2017-06-20T11:00:28.605Z,5.90
2017-06-20T11:02:56.486Z,6.37
2017-06-20T11:05:22.461Z,6.47
2017-06-20T11:07:48.437Z,7.33
2017-06-20T11:10:14.420Z,6.20
2017-06-20T11:12:40.344Z,5.90
2017-06-20T11:15:06.331Z,6.57
2017-06-20T11:17:32.263Z,6.17
2017-06-20T11:19:58.245Z,6.20
2017-06-20T11:22:24.203Z,6.50
2017-06-20T11:24:50.210Z,6.43
2017-06-20T11:27:16.142Z,6.07
2017-06-20T11:29:42.172Z,7.60
2017-06-20T11:32:08.116Z,7.17
2017-06-20T11:34:34.168Z,5.70
2017-06-20T11:37:00.135Z,6.77
2017-06-20T11:39:26.075Z,6.20
2017-06-20T11:41:52.026Z,6.20
2017-06-20T11:44:18.799Z,6.00
2017-06-20T11:46:44.805Z,6.53
2017-06-20T11:49:10.759Z,6.37
2017-06-20T11:51:36.763Z,6.17
2017-06-20T11:54:03.901Z,6.97
2017-06-20T11:56:30.538Z,7.00
2017-06-20T11:58:58.320Z,6.77
2017-06-20T12:01:24.323Z,6.07
2017-06-20T12:03:50.932Z,6.37
2017-06-20T12:06:16.894Z,6.60
2017-06-20T12:08:45.643Z,6.40
2017-06-20T12:11:13.922Z,6.43
2017-06-20T12:13:40.983Z,7.20
2017-06-20T12:16:07.135Z,6.57
2017-06-20T12:18:33.585Z,6.50
2017-06-20T12:21:00.337Z,6.10
2017-06-20T12:23:26.363Z,7.03
2017-06-20T12:25:53.919Z,6.70
2017-06-20T12:28:21.696Z,7.13
2017-06-20T12:30:48.056Z,6.83
2017-06-20T12:33:15.935Z,6.50
2017-06-20T12:35:43.237Z,8.63
2017-06-20T12:38:09.222Z,6.90
2017-06-20T12:40:35.245Z,6.73
2017-06-20T12:43:01.460Z,6.40
2017-06-20T12:45:28.804Z,6.10
2017-06-20T12:47:55.772Z,7.47
2017-06-20T12:50:22.944Z,6.17
2017-06-20T12:52:48.898Z,6.97
2017-06-20T12:55:14.966Z,6.90
2017-06-20T12:57:40.954Z,5.73
2017-06-20T13:00:07.028Z,6.87
2017-06-20T13:02:33.878Z,6.90
2017-06-20T13:04:59.834Z,6.63
2017-06-20T13:07:25.776Z,6.70
2017-06-20T13:09:51.703Z,6.40
2017-06-20T13:12:17.693Z,6.57
2017-06-20T13:14:43.765Z,7.20
2017-06-20T13:17:09.769Z,6.67
2017-06-20T13:19:35.716Z,7.07
2017-06-20T13:22:02.864Z,7.53
2017-06-20T13:24:29.628Z,6.27
2017-06-20T13:26:56.028Z,6.90
2017-06-20T13:29:22.027Z,6.70
2017-06-20T13:31:48.012Z,6.50
2017-06-20T13:34:14.069Z,7.20
2017-06-20T13:36:40.222Z,6.80
2017-06-20T13:39:06.293Z,7.27
2017-06-20T13:41:32.407Z,6.37
2017-06-20T13:43:58.421Z,7.20
2017-06-20T13:46:24.432Z,6.70
2017-06-20T13:48:50.424Z,7.07
2017-06-20T13:51:16.455Z,7.17
2017-06-20T13:53:42.460Z,8.73
2017-06-20T13:56:11.214Z,6.90
2017-06-20T13:58:37.286Z,6.57
2017-06-20T14:01:03.230Z,8.97
2017-06-20T14:03:29.168Z,7.30
2017-06-20T14:05:55.161Z,7.57
2017-06-20T14:08:21.197Z,6.90
2017-06-20T14:10:47.209Z,7.40
2017-06-20T14:13:13.235Z,7.37
2017-06-20T14:15:39.180Z,6.90
2017-06-20T14:18:05.180Z,7.53
2017-06-20T14:20:31.938Z,8.17
2017-06-20T14:22:57.906Z,7.57
2017-06-20T14:25:23.868Z,8.23
2017-06-20T14:27:50.811Z,8.53
2017-06-20T14:30:18.258Z,8.17
2017-06-20T14:32:44.462Z,8.00
2017-06-20T14:35:10.476Z,7.10
2017-06-20T14:37:37.576Z,7.53
2017-06-20T14:40:03.620Z,7.63
2017-06-20T14:42:29.728Z,7.30
2017-06-20T14:44:55.776Z,7.30
2017-06-20T14:47:21.729Z,9.47
2017-06-20T14:49:49.609Z,7.50
2017-06-20T14:52:15.764Z,7.67
2017-06-20T14:54:42.466Z,7.33
2017-06-20T14:57:08.435Z,7.40
2017-06-20T14:59:34.756Z,7.80
2017-06-20T15:02:00.726Z,6.83
2017-06-20T15:04:27.030Z,7.30
2017-06-20T15:06:53.107Z,7.53
2017-06-20T15:09:19.391Z,7.00
2017-06-20T15:11:46.200Z,6.70
2017-06-20T15:14:13.734Z,6.90
2017-06-20T15:16:39.716Z,7.57
2017-06-20T15:19:05.923Z,7.23
2017-06-20T15:21:33.030Z,6.83
2017-06-20T15:23:59.048Z,7.70
2017-06-20T15:26:24.989Z,7.37
2017-06-20T15:28:51.179Z,7.27
2017-06-20T15:31:17.420Z,6.80
2017-06-20T15:33:43.388Z,6.60
2017-06-20T15:36:09.378Z,7.30
2017-06-20T15:38:35.492Z,7.90
2017-06-20T15:41:01.564Z,7.27
2017-06-20T15:43:28.047Z,6.63
2017-06-20T15:45:53.982Z,6.77
2017-06-20T15:48:20.177Z,7.13
2017-06-20T15:50:46.164Z,7.40
2017-06-20T15:53:12.087Z,6.00
2017-06-20T15:55:38.076Z,7.43
2017-06-20T15:58:04.166Z,6.17
2017-06-20T16:00:30.241Z,6.20
2017-06-20T16:02:56.193Z,6.30
2017-06-20T16:05:22.331Z,6.30
2017-06-20T16:07:48.340Z,6.80
2017-06-20T16:10:14.302Z,6.17
2017-06-20T16:12:40.715Z,6.80
2017-06-20T16:15:06.716Z,6.67
2017-06-20T16:17:32.657Z,6.50
2017-06-20T16:19:58.692Z,6.07
2017-06-20T16:22:25.433Z,6.50
2017-06-20T16:24:51.408Z,6.73
2017-06-20T16:27:17.394Z,8.07
2017-06-20T16:29:43.494Z,6.00
2017-06-20T16:32:10.329Z,7.27
2017-06-20T16:34:36.300Z,6.07
2017-06-20T16:37:02.308Z,6.40
2017-06-20T16:39:28.251Z,6.33
2017-06-20T16:41:54.202Z,6.20
2017-06-20T16:44:20.937Z,6.80
2017-06-20T16:46:47.174Z,7.57
2017-06-20T16:49:13.175Z,9.00
2017-06-20T16:51:39.525Z,6.80
2017-06-20T16:54:05.527Z,6.23
2017-06-20T16:56:31.484Z,6.47
2017-06-20T16:58:57.447Z,6.50
2017-06-20T17:01:23.429Z,6.70
2017-06-20T17:03:49.701Z,5.70
2017-06-20T17:06:15.693Z,7.23
2017-06-20T17:08:45.024Z,7.17
2017-06-20T17:11:11.331Z,6.03
2017-06-20T17:13:38.269Z,6.83
2017-06-20T17:16:04.370Z,5.77
2017-06-20T17:18:30.325Z,6.80
2017-06-20T17:20:57.827Z,6.73
2017-06-20T17:23:23.810Z,6.87
2017-06-20T17:25:49.751Z,6.33
2017-06-20T17:28:16.493Z,6.87
2017-06-20T17:30:46.847Z,7.57
2017-06-20T17:33:12.942Z,8.50
2017-06-20T17:35:38.967Z,6.87
2017-06-20T17:38:06.944Z,6.47
2017-06-20T17:40:33.028Z,6.10
2017-06-20T17:42:59.541Z,8.67
2017-06-20T17:45:25.550Z,7.00
2017-06-20T17:47:52.317Z,7.20
2017-06-20T17:50:18.387Z,6.77
2017-06-20T17:52:45.759Z,6.27
2017-06-20T17:55:11.900Z,6.00
2017-06-20T17:57:38.915Z,6.57
2017-06-20T18:00:05.587Z,7.57
2017-06-20T18:02:33.169Z,6.63
2017-06-20T18:04:59.141Z,6.60
2017-06-20T18:07:25.189Z,7.40
2017-06-20T18:09:51.228Z,8.20
2017-06-20T18:12:17.951Z,6.50
2017-06-20T18:14:43.910Z,7.03
2017-06-20T18:17:10.720Z,8.40
2017-06-20T18:19:37.005Z,6.80
2017-06-20T18:22:02.960Z,7.10
2017-06-20T18:24:29.709Z,6.97
2017-06-20T18:26:55.666Z,7.47
2017-06-20T18:29:22.658Z,7.20
2017-06-20T18:31:49.698Z,7.63
2017-06-20T18:34:15.634Z,7.13
2017-06-20T18:36:41.565Z,6.33
2017-06-20T18:39:07.731Z,6.70
2017-06-20T18:41:33.743Z,6.37
2017-06-20T18:43:59.792Z,7.03
2017-06-20T18:46:25.740Z,7.97
2017-06-20T18:48:52.079Z,7.50
2017-06-20T18:51:18.047Z,7.77
2017-06-20T18:53:44.969Z,8.17
2017-06-20T18:56:11.258Z,7.63
2017-06-20T18:58:37.204Z,8.27
2017-06-20T19:01:04.133Z,10.03
2017-06-20T19:03:30.102Z,9.27
2017-06-20T19:05:56.125Z,8.90
2017-06-20T19:08:22.076Z,9.63
2017-06-20T19:10:48.071Z,10.50
2017-06-20T19:13:14.157Z,10.27
2017-06-20T19:15:40.137Z,10.47
2017-06-20T19:18:06.089Z,11.10
2017-06-20T19:20:32.088Z,12.23
2017-06-20T19:22:58.971Z,11.43
2017-06-20T19:25:25.644Z,11.17
2017-06-20T19:27:51.671Z,11.40
2017-06-20T19:30:17.681Z,11.63
2017-06-20T19:32:43.617Z,11.00
2017-06-20T19:35:09.647Z,10.27
2017-06-20T19:37:36.216Z,11.50
2017-06-20T19:40:02.205Z,11.50
2017-06-20T19:42:28.199Z,11.73
2017-06-20T19:44:54.207Z,11.37
2017-06-20T19:47:20.405Z,10.47
2017-06-20T19:49:46.347Z,11.30
2017-06-20T19:52:12.772Z,11.73
2017-06-20T19:54:38.772Z,11.13
2017-06-20T19:57:06.581Z,11.63
2017-06-20T19:59:32.507Z,11.17
2017-06-20T20:01:58.453Z,10.77
2017-06-20T20:04:25.284Z,11.43
2017-06-20T20:06:51.189Z,10.80
2017-06-20T20:09:17.162Z,11.57
2017-06-20T20:11:43.115Z,11.30
2017-06-20T20:14:09.027Z,11.33
2017-06-20T20:16:34.939Z,12.13
2017-06-20T20:19:00.872Z,11.00
2017-06-20T20:21:26.787Z,11.17
2017-06-20T20:23:52.734Z,11.83
2017-06-20T20:26:18.672Z,14.20
2017-06-20T20:28:44.575Z,16.30
2017-06-20T20:31:10.497Z,10.70
2017-06-20T20:33:36.656Z,12.93
2017-06-20T20:36:02.613Z,14.00
2017-06-20T20:38:28.515Z,13.10
2017-06-20T20:40:54.431Z,12.70
2017-06-20T20:43:21.079Z,13.63
2017-06-20T20:45:47.450Z,13.07
2017-06-20T20:48:14.482Z,14.93
2017-06-20T20:50:40.464Z,12.17
2017-06-20T20:53:06.459Z,12.50
2017-06-20T20:55:33.246Z,12.83
2017-06-20T21:00:30.372Z,12.60
2017-06-20T21:02:57.694Z,12.47
2017-06-20T21:05:23.776Z,11.87
2017-06-20T21:07:49.727Z,14.93
2017-06-20T21:10:15.688Z,13.07
2017-06-20T21:12:41.704Z,12.27
2017-06-20T21:15:07.671Z,12.10
2017-06-20T21:17:33.616Z,13.30
2017-06-20T21:19:59.634Z,12.03
2017-06-20T21:22:26.693Z,13.60
2017-06-20T21:24:52.662Z,12.73
2017-06-20T21:27:18.592Z,12.63
2017-06-20T21:29:44.532Z,13.07
2017-06-20T21:32:11.007Z,12.33
2017-06-20T21:34:37.863Z,12.57
2017-06-20T21:37:03.831Z,13.07
2017-06-20T21:39:29.773Z,13.40
2017-06-20T21:41:55.739Z,12.80
2017-06-20T21:44:21.699Z,12.50
2017-06-20T21:46:48.177Z,13.27
2017-06-20T21:49:14.108Z,13.20
2017-06-20T21:51:40.083Z,13.30
2017-06-20T21:54:06.034Z,12.57
2017-06-20T21:56:31.970Z,12.83
2017-06-20T21:58:57.961Z,12.03
2017-06-20T22:01:23.896Z,14.00
2017-06-20T22:03:49.847Z,12.13
2017-06-20T22:06:15.795Z,12.20
2017-06-20T22:08:41.728Z,12.20
2017-06-20T22:11:07.703Z,12.00
2017-06-20T22:13:34.713Z,12.63
2017-06-20T22:16:00.967Z,12.23
2017-06-20T22:18:26.917Z,11.37
2017-06-20T22:20:52.884Z,13.00
2017-06-20T22:23:19.008Z,12.00
2017-06-20T22:25:46.803Z,12.20
2017-06-20T22:28:12.727Z,12.57
2017-06-20T22:30:38.684Z,11.37
2017-06-20T22:33:04.643Z,11.30
2017-06-20T22:35:30.615Z,12.17
2017-06-20T22:37:57.295Z,11.53
2017-06-20T22:40:24.161Z,10.97
2017-06-20T22:42:50.107Z,11.10
2017-06-20T22:45:16.975Z,12.53
2017-06-20T22:47:42.893Z,12.23
2017-06-20T22:50:08.849Z,11.00
2017-06-20T22:52:34.808Z,11.03
2017-06-20T22:55:00.755Z,11.33
2017-06-20T22:57:26.677Z,11.10
2017-06-20T22:59:53.968Z,10.57
2017-06-20T23:02:19.987Z,12.27
2017-06-20T23:04:45.978Z,11.37
2017-06-20T23:07:11.918Z,11.50
2017-06-20T23:09:37.899Z,11.97
2017-06-20T23:12:03.823Z,10.20
2017-06-20T23:14:29.742Z,10.90
2017-06-20T23:16:55.717Z,10.20
2017-06-20T23:19:21.667Z,10.50
2017-06-20T23:21:47.593Z,10.90
2017-06-20T23:24:13.518Z,10.20
2017-06-20T23:26:39.482Z,10.47
2017-06-20T23:29:05.492Z,10.03
2017-06-20T23:31:31.458Z,10.53
2017-06-20T23:33:57.371Z,10.40
2017-06-20T23:36:24.243Z,10.13
2017-06-20T23:38:50.192Z,10.30
2017-06-20T23:41:16.115Z,11.40
2017-06-20T23:43:42.147Z,9.30
2017-06-20T23:46:08.083Z,11.17
2017-06-20T23:48:33.999Z,10.10
2017-06-20T23:50:59.915Z,9.60
2017-06-20T23:53:25.819Z,10.50
2017-06-20T23:55:51.800Z,10.20
2017-06-20T23:58:17.814Z,10.30
