createdAt,value
2019-03-04T03:09:54.535Z,8.30
2019-03-04T03:12:21.246Z,8.50
2019-03-04T03:14:47.985Z,8.40
2019-03-04T03:17:16.388Z,8.20
2019-03-04T03:19:52.511Z,8.00
2019-03-04T03:22:19.112Z,8.00
2019-03-04T03:24:46.497Z,8.00
2019-03-04T03:27:13.237Z,8.10
2019-03-04T03:29:40.181Z,8.00
2019-03-04T03:32:06.830Z,7.80
2019-03-04T03:34:33.782Z,8.00
2019-03-04T03:37:00.511Z,8.00
2019-03-04T03:39:27.742Z,8.00
2019-03-04T03:41:54.652Z,7.90
2019-03-04T03:44:21.371Z,8.10
2019-03-04T03:46:48.645Z,8.10
2019-03-04T03:49:16.909Z,7.80
2019-03-04T03:51:43.662Z,7.60
2019-03-04T03:54:10.566Z,7.50
2019-03-04T03:56:37.502Z,7.60
2019-03-04T03:59:04.746Z,8.00
2019-03-04T04:01:31.680Z,8.20
2019-03-04T04:03:58.837Z,8.10
2019-03-04T04:06:25.649Z,7.70
2019-03-04T04:11:24.998Z,7.80
2019-03-04T04:13:51.726Z,7.50
2019-03-04T04:23:56.739Z,7.50
2019-03-04T04:26:25.118Z,7.20
2019-03-04T04:28:53.694Z,7.10
2019-03-04T04:31:20.737Z,7.30
2019-03-04T04:33:48.302Z,7.30
2019-03-04T04:36:16.833Z,7.50
2019-03-04T04:38:44.784Z,8.00
2019-03-04T04:41:13.175Z,8.00
2019-03-04T04:43:43.934Z,7.50
2019-03-04T04:46:16.102Z,6.90
2019-03-04T04:48:43.433Z,7.10
2019-03-04T04:51:11.708Z,7.40
2019-03-04T04:53:39.366Z,7.40
2019-03-04T04:56:07.625Z,7.70
2019-03-04T04:58:38.116Z,7.70
2019-03-04T05:01:04.726Z,7.90
2019-03-04T05:03:31.328Z,8.20
2019-03-04T05:05:59.043Z,8.20
2019-03-04T05:08:25.689Z,7.80
2019-03-04T05:10:52.481Z,7.80
2019-03-04T05:13:19.103Z,6.90
2019-03-04T05:15:50.748Z,7.10
2019-03-04T05:21:07.189Z,6.90
2019-03-04T05:23:36.263Z,6.30
2019-03-04T05:26:03.973Z,6.30
2019-03-04T05:28:31.781Z,6.40
2019-03-04T05:31:02.777Z,6.40
2019-03-04T05:33:34.542Z,6.10
2019-03-04T05:36:02.534Z,6.00
2019-03-04T05:38:32.899Z,6.30
2019-03-04T05:40:59.498Z,6.30
2019-03-04T05:43:36.958Z,6.00
2019-03-04T05:48:47.786Z,6.60
2019-03-04T05:51:17.908Z,5.80
2019-03-04T05:53:44.454Z,5.60
2019-03-04T05:56:12.562Z,5.40
2019-03-04T05:58:40.540Z,5.50
2019-03-04T06:01:07.529Z,6.00
2019-03-04T06:03:34.292Z,5.90
2019-03-04T06:06:00.897Z,6.10
2019-03-04T06:08:27.528Z,6.10
2019-03-04T06:10:54.417Z,6.10
2019-03-04T06:13:21.051Z,6.10
2019-03-04T06:15:47.680Z,6.60
2019-03-04T06:18:14.528Z,6.90
2019-03-04T06:20:41.106Z,7.10
2019-03-04T06:23:07.906Z,7.10
2019-03-04T06:25:34.565Z,7.10
2019-03-04T06:28:01.193Z,7.20
2019-03-04T06:30:27.832Z,7.40
2019-03-04T06:32:54.761Z,7.60
2019-03-04T06:35:21.635Z,7.70
2019-03-04T06:37:48.357Z,7.80
2019-03-04T06:40:15.084Z,7.90
2019-03-04T06:42:42.054Z,7.70
2019-03-04T06:45:09.147Z,7.60
2019-03-04T06:47:36.048Z,7.50
2019-03-04T06:50:04.464Z,7.50
2019-03-04T06:52:31.076Z,7.80
2019-03-04T06:54:58.928Z,8.10
2019-03-04T06:57:28.484Z,8.30
2019-03-04T06:59:54.193Z,8.40
2019-03-04T07:02:21.164Z,8.20
2019-03-04T07:04:47.793Z,8.40
2019-03-04T07:07:16.837Z,8.60
2019-03-04T07:09:45.445Z,8.90
2019-03-04T07:12:14.368Z,9.50
2019-03-04T07:14:44.074Z,10.10
2019-03-04T07:17:10.927Z,10.30
2019-03-04T07:19:37.834Z,10.30
2019-03-04T07:22:06.122Z,10.30
2019-03-04T07:24:36.181Z,10.50
2019-03-04T07:27:05.302Z,10.70
2019-03-04T07:29:37.898Z,10.90
2019-03-04T07:32:06.063Z,10.90
2019-03-04T07:34:33.898Z,10.70
2019-03-04T07:37:08.022Z,10.50
2019-03-04T07:39:39.183Z,10.30
2019-03-04T07:42:10.075Z,10.20
2019-03-04T07:44:40.101Z,10.20
2019-03-04T07:47:07.984Z,10.40
2019-03-04T07:49:39.908Z,10.30
2019-03-04T07:52:09.321Z,10.70
2019-03-04T07:54:37.945Z,10.80
2019-03-04T07:57:08.321Z,11.10
2019-03-04T07:59:39.436Z,11.10
2019-03-04T08:02:06.927Z,11.20
2019-03-04T08:04:34.607Z,11.20
2019-03-04T08:07:01.633Z,11.60
2019-03-04T08:09:29.340Z,12.10
2019-03-04T08:11:56.030Z,12.30
2019-03-04T08:14:27.424Z,12.50
2019-03-04T08:16:58.212Z,12.30
2019-03-04T08:19:28.093Z,12.30
2019-03-04T08:21:56.071Z,12.10
2019-03-04T08:24:25.252Z,12.20
2019-03-04T08:26:56.648Z,12.70
2019-03-04T08:31:57.814Z,12.80
2019-03-04T08:34:31.387Z,12.70
2019-03-04T08:36:59.204Z,12.90
2019-03-04T08:39:29.266Z,12.90
2019-03-04T08:41:56.676Z,12.60
2019-03-04T08:44:26.660Z,12.60
2019-03-04T08:46:57.711Z,12.70
2019-03-04T08:49:25.412Z,12.70
2019-03-04T08:51:55.427Z,13.10
2019-03-04T08:54:27.169Z,13.20
2019-03-04T08:57:03.643Z,13.20
2019-03-04T08:59:26.548Z,13.20
2019-03-04T09:01:53.405Z,13.40
2019-03-04T09:04:20.688Z,13.70
2019-03-04T09:06:47.595Z,14.00
2019-03-04T09:09:14.208Z,14.10
2019-03-04T09:11:40.943Z,14.20
2019-03-04T09:14:07.789Z,14.10
2019-03-04T09:16:34.784Z,14.20
2019-03-04T09:19:01.379Z,14.20
2019-03-04T09:21:28.086Z,14.50
2019-03-04T09:23:55.229Z,14.70
2019-03-04T09:26:21.961Z,15.00
2019-03-04T09:28:49.245Z,15.10
2019-03-04T09:31:15.961Z,15.50
2019-03-04T09:33:43.388Z,15.50
2019-03-04T09:36:10.033Z,14.80
2019-03-04T09:38:37.430Z,15.00
2019-03-04T09:41:23.315Z,15.00
2019-03-04T09:43:49.463Z,15.50
2019-03-04T09:46:16.330Z,15.40
2019-03-04T09:48:43.422Z,15.00
2019-03-04T09:53:43.183Z,15.40
2019-03-04T09:56:10.561Z,15.80
2019-03-04T09:58:37.223Z,16.30
2019-03-04T10:01:04.066Z,16.50
2019-03-04T10:03:30.576Z,16.80
2019-03-04T10:06:03.821Z,16.90
2019-03-04T10:08:33.098Z,17.30
2019-03-04T10:10:59.287Z,17.40
2019-03-04T10:13:26.393Z,17.00
2019-03-04T10:15:53.324Z,17.10
2019-03-04T10:18:20.466Z,16.90
2019-03-04T10:20:47.343Z,17.10
2019-03-04T10:23:15.205Z,17.90
2019-03-04T10:25:42.276Z,17.60
2019-03-04T10:28:08.880Z,17.70
2019-03-04T10:30:35.708Z,17.70
2019-03-04T10:33:02.381Z,17.20
2019-03-04T10:35:29.347Z,17.40
2019-03-04T10:37:56.048Z,17.30
2019-03-04T10:40:22.646Z,17.50
2019-03-04T10:42:49.778Z,18.00
2019-03-04T10:45:18.261Z,18.00
2019-03-04T10:47:45.008Z,17.70
2019-03-04T10:50:12.971Z,17.50
2019-03-04T10:52:39.709Z,17.50
2019-03-04T10:55:06.310Z,18.10
2019-03-04T10:57:32.975Z,17.80
2019-03-04T10:59:59.722Z,17.20
2019-03-04T11:02:26.361Z,17.50
2019-03-04T11:04:53.036Z,17.60
2019-03-04T11:07:19.897Z,17.60
2019-03-04T11:09:47.272Z,17.60
2019-03-04T11:12:14.332Z,17.30
2019-03-04T11:14:41.047Z,17.30
2019-03-04T11:17:07.704Z,17.60
2019-03-04T11:19:34.384Z,17.70
2019-03-04T11:22:01.247Z,17.40
2019-03-04T11:24:27.867Z,17.60
2019-03-04T11:26:54.908Z,17.60
2019-03-04T11:29:21.607Z,17.50
2019-03-04T11:31:48.617Z,17.70
2019-03-04T11:34:15.475Z,17.90
2019-03-04T11:36:42.178Z,17.50
2019-03-04T11:39:08.842Z,17.80
2019-03-04T11:41:36.890Z,17.80
2019-03-04T11:44:03.882Z,17.30
2019-03-04T11:46:30.817Z,17.20
2019-03-04T11:48:58.013Z,17.60
2019-03-04T11:51:24.751Z,17.60
2019-03-04T11:53:51.943Z,18.00
2019-03-04T11:56:18.872Z,18.30
2019-03-04T11:58:45.811Z,18.40
2019-03-04T12:01:14.026Z,18.00
2019-03-04T12:03:43.107Z,18.00
2019-03-04T12:06:09.869Z,18.00
2019-03-04T12:08:36.616Z,18.00
2019-03-04T12:11:03.885Z,18.20
2019-03-04T12:13:30.534Z,18.20
2019-03-04T12:15:57.473Z,17.40
2019-03-04T12:18:24.651Z,17.50
2019-03-04T12:20:51.543Z,17.60
2019-03-04T12:23:18.574Z,17.40
2019-03-04T12:25:45.262Z,17.80
2019-03-04T12:28:12.170Z,17.50
2019-03-04T12:30:39.372Z,17.70
2019-03-04T12:33:07.197Z,17.70
2019-03-04T12:35:34.729Z,18.00
2019-03-04T12:38:01.635Z,18.00
2019-03-04T12:40:29.299Z,18.10
2019-03-04T12:42:56.047Z,17.70
2019-03-04T12:45:22.786Z,17.80
2019-03-04T12:47:49.704Z,17.80
2019-03-04T12:50:17.733Z,17.70
2019-03-04T12:52:44.458Z,17.70
2019-03-04T12:55:11.572Z,17.50
2019-03-04T12:57:38.870Z,17.50
2019-03-04T13:00:05.910Z,17.50
2019-03-04T13:02:33.029Z,17.70
2019-03-04T13:05:01.602Z,17.90
2019-03-04T13:07:30.841Z,17.80
2019-03-04T13:10:00.361Z,17.90
2019-03-04T13:12:31.166Z,17.60
2019-03-04T13:15:00.359Z,18.00
2019-03-04T13:17:29.586Z,18.10
2019-03-04T13:19:59.304Z,18.30
2019-03-04T13:22:25.994Z,18.20
2019-03-04T13:24:55.346Z,18.10
2019-03-04T13:30:06.620Z,18.00
2019-03-04T13:32:33.457Z,18.00
2019-03-04T13:35:03.444Z,18.10
2019-03-04T13:37:33.021Z,18.00
2019-03-04T13:40:01.311Z,17.90
2019-03-04T13:42:28.261Z,18.30
2019-03-04T13:44:58.342Z,18.20
2019-03-04T13:47:28.534Z,18.10
2019-03-04T13:49:55.986Z,17.80
2019-03-04T13:52:26.895Z,17.90
2019-03-04T13:54:54.667Z,18.10
2019-03-04T13:57:21.595Z,18.10
2019-03-04T13:59:50.471Z,18.10
2019-03-04T14:02:17.754Z,18.10
2019-03-04T14:04:44.549Z,17.90
2019-03-04T14:07:11.355Z,17.80
2019-03-04T14:09:38.719Z,17.50
2019-03-04T14:12:05.667Z,17.80
2019-03-04T14:14:32.640Z,17.90
2019-03-04T14:17:00.896Z,18.30
2019-03-04T14:19:27.846Z,18.90
2019-03-04T14:21:54.841Z,19.00
2019-03-04T14:24:22.051Z,18.90
2019-03-04T14:26:49.298Z,19.10
2019-03-04T14:29:16.303Z,19.40
2019-03-04T14:31:43.220Z,19.00
2019-03-04T14:34:09.868Z,19.10
2019-03-04T14:36:36.801Z,19.10
2019-03-04T14:39:03.644Z,18.90
2019-03-04T14:41:31.676Z,19.20
2019-03-04T14:43:58.746Z,19.20
2019-03-04T14:46:25.645Z,18.80
2019-03-04T14:48:52.531Z,18.90
2019-03-04T14:51:19.794Z,18.50
2019-03-04T14:53:47.062Z,18.40
2019-03-04T14:56:22.112Z,18.10
2019-03-04T14:58:42.123Z,18.20
2019-03-04T15:01:09.042Z,18.60
2019-03-04T15:03:35.971Z,18.40
2019-03-04T15:06:07.376Z,18.30
2019-03-04T15:08:36.534Z,18.40
2019-03-04T15:11:03.160Z,18.70
2019-03-04T15:13:30.175Z,18.50
2019-03-04T15:16:02.439Z,18.50
2019-03-04T15:18:27.099Z,18.50
2019-03-04T15:20:54.003Z,18.10
2019-03-04T15:23:23.505Z,17.90
2019-03-04T15:25:50.406Z,17.30
2019-03-04T15:28:20.519Z,16.90
2019-03-04T15:30:51.307Z,17.10
2019-03-04T15:33:23.021Z,17.20
2019-03-04T15:35:52.127Z,17.00
2019-03-04T15:38:25.283Z,16.90
2019-03-04T15:40:58.104Z,16.70
2019-03-04T15:43:24.793Z,17.00
2019-03-04T15:45:52.398Z,16.80
2019-03-04T15:48:22.571Z,17.00
2019-03-04T15:50:51.844Z,17.00
2019-03-04T15:53:24.006Z,17.40
2019-03-04T15:55:50.601Z,16.90
2019-03-04T15:58:17.132Z,16.70
2019-03-04T16:00:47.251Z,16.40
2019-03-04T16:03:14.475Z,16.20
2019-03-04T16:05:41.215Z,15.90
2019-03-04T16:08:17.389Z,16.00
2019-03-04T16:10:44.188Z,16.20
2019-03-04T16:13:14.098Z,16.20
2019-03-04T16:15:40.768Z,16.00
2019-03-04T16:18:07.951Z,15.80
2019-03-04T16:20:34.864Z,15.60
2019-03-04T16:23:02.050Z,15.50
2019-03-04T16:25:28.958Z,15.60
2019-03-04T16:27:56.743Z,15.70
2019-03-04T16:30:23.915Z,15.50
2019-03-04T16:32:50.569Z,15.20
2019-03-04T16:35:17.237Z,15.10
2019-03-04T16:37:44.046Z,15.00
2019-03-04T16:40:11.072Z,15.00
2019-03-04T16:42:38.321Z,14.90
2019-03-04T16:45:05.122Z,14.90
2019-03-04T16:47:31.779Z,14.90
2019-03-04T16:49:58.424Z,14.90
2019-03-04T16:52:25.420Z,15.00
2019-03-04T16:54:52.637Z,15.00
2019-03-04T16:57:20.647Z,15.00
2019-03-04T16:59:47.543Z,14.80
2019-03-04T17:02:14.586Z,14.90
2019-03-04T17:04:41.617Z,15.20
2019-03-04T17:07:16.168Z,14.90
2019-03-04T17:09:43.514Z,14.80
2019-03-04T17:12:12.587Z,14.90
2019-03-04T17:14:46.727Z,15.10
2019-03-04T17:20:00.362Z,15.00
2019-03-04T17:22:27.257Z,15.20
2019-03-04T17:24:54.250Z,15.20
2019-03-04T17:27:21.015Z,15.30
2019-03-04T17:29:48.199Z,15.00
2019-03-04T17:32:15.127Z,15.40
2019-03-04T17:34:42.337Z,15.60
2019-03-04T17:37:10.582Z,15.80
2019-03-04T17:39:37.229Z,15.90
2019-03-04T17:42:04.206Z,15.70
2019-03-04T17:44:30.858Z,15.80
2019-03-04T17:46:57.487Z,15.50
2019-03-04T17:52:10.331Z,14.90
2019-03-04T17:54:36.850Z,14.90
2019-03-04T17:57:03.542Z,14.80
2019-03-04T17:59:32.237Z,15.20
2019-03-04T18:02:01.338Z,15.50
2019-03-04T18:04:30.296Z,15.40
2019-03-04T18:06:57.007Z,15.30
2019-03-04T18:09:28.935Z,15.40
2019-03-04T18:11:56.532Z,15.50
2019-03-04T18:16:54.392Z,15.30
2019-03-04T18:19:23.507Z,14.30
2019-03-04T18:21:53.599Z,13.70
2019-03-04T18:24:23.800Z,13.30
2019-03-04T18:26:52.725Z,13.00
2019-03-04T18:29:20.600Z,12.60
2019-03-04T18:31:51.535Z,12.70
2019-03-04T18:34:19.711Z,13.10
2019-03-04T18:36:48.191Z,12.80
2019-03-04T18:39:16.901Z,12.40
2019-03-04T18:41:49.068Z,12.40
2019-03-04T18:44:16.717Z,12.00
2019-03-04T18:46:45.797Z,11.90
2019-03-04T18:49:14.504Z,11.60
2019-03-04T18:51:45.328Z,10.90
2019-03-04T18:54:11.899Z,10.60
2019-03-04T18:56:40.541Z,9.60
2019-03-04T18:59:11.895Z,9.50
2019-03-04T19:01:38.527Z,8.90
2019-03-04T19:04:05.486Z,9.30
2019-03-04T19:06:36.043Z,9.10
2019-03-04T19:09:02.623Z,8.70
2019-03-04T19:11:29.593Z,8.40
2019-03-04T19:13:56.527Z,8.50
2019-03-04T19:16:23.191Z,8.90
2019-03-04T19:18:51.960Z,9.20
2019-03-04T19:21:18.914Z,9.00
2019-03-04T19:23:45.900Z,9.10
2019-03-04T19:26:13.279Z,9.30
2019-03-04T19:28:40.298Z,9.00
2019-03-04T19:31:06.966Z,9.10
2019-03-04T19:33:33.882Z,9.00
2019-03-04T19:36:01.069Z,8.70
2019-03-04T19:38:27.631Z,8.90
2019-03-04T19:40:56.377Z,9.20
2019-03-04T19:43:32.481Z,8.90
2019-03-04T19:45:53.963Z,9.20
2019-03-04T19:48:21.041Z,9.10
2019-03-04T19:50:49.013Z,8.80
2019-03-04T19:53:18.822Z,8.80
2019-03-04T19:55:47.965Z,9.30
2019-03-04T19:58:19.177Z,9.00
2019-03-04T20:00:47.121Z,8.90
2019-03-04T20:03:14.238Z,9.10
2019-03-04T20:05:47.418Z,8.70
2019-03-04T20:08:16.309Z,8.70
2019-03-04T20:10:44.130Z,8.80
2019-03-04T20:13:12.013Z,8.70
2019-03-04T20:15:39.910Z,8.90
2019-03-04T20:18:10.699Z,8.60
2019-03-04T20:20:38.455Z,8.60
2019-03-04T20:23:08.884Z,8.90
2019-03-04T20:25:37.034Z,8.80
2019-03-04T20:28:06.550Z,9.00
2019-03-04T20:33:20.119Z,9.30
2019-03-04T20:35:47.913Z,9.60
2019-03-04T20:38:18.751Z,9.90
2019-03-04T20:40:47.571Z,10.10
2019-03-04T20:43:13.923Z,10.50
2019-03-04T20:45:40.548Z,10.50
2019-03-04T20:48:09.632Z,10.60
2019-03-04T20:50:38.873Z,10.70
2019-03-04T20:53:27.802Z,10.70
2019-03-04T20:55:55.930Z,10.70
2019-03-04T20:58:23.729Z,10.20
2019-03-04T21:00:53.276Z,10.10
2019-03-04T21:03:20.129Z,10.30
2019-03-04T21:05:47.450Z,9.90
2019-03-04T21:08:14.555Z,10.00
2019-03-04T21:10:41.555Z,9.80
2019-03-04T21:13:12.015Z,9.90
2019-03-04T21:15:43.632Z,9.60
2019-03-04T21:18:14.575Z,9.90
2019-03-04T21:20:54.494Z,9.70
2019-03-04T21:23:32.684Z,9.30
2019-03-04T21:26:01.149Z,9.70
2019-03-04T21:28:32.062Z,9.30
2019-03-04T21:30:59.891Z,9.00
2019-03-04T21:33:27.394Z,9.60
2019-03-04T21:36:00.192Z,9.80
2019-03-04T21:38:27.947Z,9.90
2019-03-04T21:41:00.946Z,9.70
2019-03-04T21:43:28.721Z,9.50
2019-03-04T21:45:58.859Z,9.20
2019-03-04T21:48:29.046Z,9.90
2019-03-04T21:50:57.008Z,10.10
2019-03-04T21:53:27.865Z,9.80
2019-03-04T21:55:54.800Z,9.60
2019-03-04T21:58:34.713Z,9.30
2019-03-04T22:01:05.562Z,9.70
2019-03-04T22:06:04.487Z,9.20
2019-03-04T22:08:33.332Z,9.10
2019-03-04T22:10:59.689Z,9.30
2019-03-04T22:13:26.620Z,9.70
2019-03-04T22:15:53.778Z,10.00
2019-03-04T22:18:20.733Z,9.60
2019-03-04T22:20:47.939Z,9.80
2019-03-04T22:23:14.820Z,9.80
2019-03-04T22:25:41.472Z,9.20
2019-03-04T22:28:08.099Z,9.60
2019-03-04T22:30:34.971Z,9.80
2019-03-04T22:33:02.188Z,9.90
2019-03-04T22:35:28.981Z,9.80
2019-03-04T22:37:56.282Z,10.00
2019-03-04T22:40:23.024Z,9.90
2019-03-04T22:42:50.177Z,9.10
2019-03-04T22:45:17.067Z,9.30
2019-03-04T22:47:44.872Z,9.30
2019-03-04T22:50:11.535Z,9.00
2019-03-04T22:52:38.115Z,9.40
2019-03-04T22:55:07.592Z,9.70
2019-03-04T22:57:33.446Z,10.00
2019-03-04T23:00:00.022Z,9.60
2019-03-04T23:02:26.679Z,9.40
2019-03-04T23:04:53.304Z,9.60
2019-03-04T23:07:20.951Z,9.50
2019-03-04T23:09:47.588Z,9.10
2019-03-04T23:12:14.529Z,9.20
2019-03-04T23:14:41.473Z,9.50
2019-03-04T23:17:08.377Z,9.40
2019-03-04T23:19:34.967Z,9.30
2019-03-04T23:22:02.069Z,9.30
2019-03-04T23:24:29.014Z,9.60
2019-03-04T23:26:56.377Z,9.30
2019-03-04T23:29:23.152Z,8.90
2019-03-04T23:31:50.188Z,8.90
2019-03-04T23:34:16.869Z,9.30
2019-03-04T23:36:43.874Z,9.30
2019-03-04T23:39:10.542Z,9.20
2019-03-04T23:41:37.252Z,9.00
2019-03-04T23:44:03.870Z,8.70
2019-03-04T23:46:30.517Z,8.00
2019-03-04T23:48:57.259Z,8.20
2019-03-04T23:51:24.491Z,8.60
2019-03-04T23:53:51.293Z,8.60
2019-03-04T23:56:18.461Z,8.40
2019-03-04T23:58:45.174Z,8.20
