createdAt,value
2022-12-23T00:00:09.471Z,22.60
2022-12-23T00:02:37.958Z,22.90
2022-12-23T00:05:06.778Z,23.50
2022-12-23T00:07:34.805Z,24.10
2022-12-23T00:10:02.928Z,24.70
2022-12-23T00:12:48.681Z,25.30
2022-12-23T00:15:17.979Z,25.80
2022-12-23T00:17:47.028Z,26.20
2022-12-23T00:20:16.530Z,26.60
2022-12-23T00:23:01.794Z,27.00
2022-12-23T00:25:41.243Z,27.30
2022-12-23T00:28:11.711Z,27.70
2022-12-23T00:30:46.917Z,27.80
2022-12-23T00:33:15.382Z,28.00
2022-12-23T00:35:46.062Z,28.30
2022-12-23T00:38:14.598Z,28.40
2022-12-23T00:40:59.889Z,28.40
2022-12-23T00:43:28.328Z,28.40
2022-12-23T00:45:57.810Z,28.30
2022-12-23T00:48:43.351Z,28.20
2022-12-23T00:51:11.303Z,28.10
2022-12-23T00:53:39.189Z,27.90
2022-12-23T00:56:08.087Z,27.70
2022-12-23T00:58:36.555Z,27.60
2022-12-23T01:01:23.498Z,27.40
2022-12-23T01:04:09.027Z,27.20
2022-12-23T01:06:36.879Z,27.10
2022-12-23T01:09:05.275Z,26.80
2022-12-23T01:11:33.175Z,26.60
2022-12-23T01:14:01.284Z,26.40
2022-12-23T01:16:30.676Z,26.30
2022-12-23T01:18:59.590Z,26.10
2022-12-23T01:21:27.513Z,25.90
2022-12-23T01:23:55.469Z,25.80
2022-12-23T01:26:23.376Z,25.60
2022-12-23T01:28:54.792Z,25.50
2022-12-23T01:31:23.698Z,25.40
2022-12-23T01:33:53.475Z,25.20
2022-12-23T01:36:22.384Z,25.10
2022-12-23T01:38:50.511Z,25.00
2022-12-23T01:41:39.664Z,24.80
2022-12-23T01:44:40.755Z,24.80
2022-12-23T01:47:11.071Z,24.60
2022-12-23T01:49:40.765Z,24.50
2022-12-23T01:52:09.026Z,24.40
2022-12-23T01:54:38.268Z,24.30
2022-12-23T01:57:06.599Z,24.30
2022-12-23T01:59:48.471Z,24.20
2022-12-23T02:02:34.130Z,24.10
2022-12-23T02:05:03.930Z,24.00
2022-12-23T02:07:49.958Z,22.80
2022-12-23T02:10:18.264Z,23.90
2022-12-23T02:12:53.858Z,23.80
2022-12-23T02:15:52.419Z,23.70
2022-12-23T02:18:42.077Z,23.70
2022-12-23T02:21:30.865Z,23.60
2022-12-23T02:24:29.585Z,23.50
2022-12-23T02:27:26.957Z,23.50
2022-12-23T02:30:08.845Z,23.40
2022-12-23T02:32:49.403Z,23.30
2022-12-23T02:35:26.364Z,23.30
2022-12-23T02:38:01.441Z,23.20
2022-12-23T02:40:39.511Z,23.20
2022-12-23T02:43:16.134Z,23.20
2022-12-23T02:45:49.985Z,23.20
2022-12-23T02:48:27.192Z,23.10
2022-12-23T02:50:57.684Z,23.10
2022-12-23T02:53:31.620Z,23.00
2022-12-23T02:56:02.068Z,23.00
2022-12-23T02:58:35.291Z,23.00
2022-12-23T03:01:04.403Z,23.00
2022-12-23T03:03:33.851Z,22.90
2022-12-23T03:06:03.184Z,22.90
2022-12-23T03:08:36.160Z,22.90
2022-12-23T03:11:06.792Z,22.90
2022-12-23T03:13:47.344Z,22.80
2022-12-23T03:16:23.596Z,22.80
2022-12-23T03:19:06.081Z,22.70
2022-12-23T03:21:40.580Z,22.70
2022-12-23T03:24:19.576Z,22.70
2022-12-23T03:26:53.170Z,22.70
2022-12-23T03:29:27.710Z,22.70
2022-12-23T03:31:58.654Z,22.70
2022-12-23T03:34:31.823Z,22.60
2022-12-23T03:37:04.514Z,22.60
2022-12-23T03:39:37.867Z,22.60
2022-12-23T03:42:12.802Z,22.60
2022-12-23T03:45:10.791Z,22.50
2022-12-23T03:47:39.129Z,22.50
2022-12-23T03:50:12.265Z,22.50
2022-12-23T03:52:43.489Z,22.50
2022-12-23T03:55:17.374Z,22.50
2022-12-23T03:57:49.034Z,22.50
2022-12-23T04:00:17.249Z,22.50
2022-12-23T04:05:24.444Z,22.50
2022-12-23T04:07:57.039Z,22.40
2022-12-23T04:10:25.333Z,22.40
2022-12-23T04:12:53.728Z,22.40
2022-12-23T04:15:22.806Z,22.40
2022-12-23T04:17:51.492Z,22.40
2022-12-23T04:20:21.256Z,22.40
2022-12-23T04:22:49.307Z,22.40
2022-12-23T04:25:18.808Z,22.30
2022-12-23T04:27:46.688Z,22.30
2022-12-23T04:30:15.119Z,22.40
2022-12-23T04:32:43.486Z,22.30
2022-12-23T04:35:12.129Z,22.30
2022-12-23T04:37:41.503Z,22.30
2022-12-23T04:40:10.173Z,22.30
2022-12-23T04:42:38.148Z,22.30
2022-12-23T04:45:06.878Z,22.30
2022-12-23T04:47:35.527Z,22.20
2022-12-23T04:50:03.717Z,22.20
2022-12-23T04:52:31.634Z,22.20
2022-12-23T04:55:00.841Z,22.20
2022-12-23T04:57:28.725Z,22.20
2022-12-23T04:59:56.559Z,22.20
2022-12-23T05:02:24.848Z,22.20
2022-12-23T05:04:52.756Z,22.20
2022-12-23T05:07:20.670Z,22.20
2022-12-23T05:09:48.569Z,22.20
2022-12-23T05:12:17.909Z,22.20
2022-12-23T05:14:45.803Z,22.20
2022-12-23T05:17:13.914Z,22.20
2022-12-23T05:19:41.913Z,22.10
2022-12-23T05:22:09.878Z,22.20
2022-12-23T05:24:37.793Z,22.10
2022-12-23T05:27:05.714Z,22.10
2022-12-23T05:29:35.098Z,22.10
2022-12-23T05:32:03.100Z,22.10
2022-12-23T05:34:31.170Z,22.10
2022-12-23T05:36:59.491Z,22.10
2022-12-23T05:39:27.385Z,22.20
2022-12-23T05:41:55.497Z,22.20
2022-12-23T05:44:23.458Z,22.20
2022-12-23T05:46:52.660Z,22.10
2022-12-23T05:49:20.528Z,22.10
2022-12-23T05:51:48.500Z,22.10
2022-12-23T05:54:16.564Z,22.10
2022-12-23T05:56:44.496Z,22.10
2022-12-23T05:59:12.483Z,22.10
2022-12-23T06:01:40.437Z,22.10
2022-12-23T06:04:09.834Z,22.10
2022-12-23T06:06:38.007Z,22.10
2022-12-23T06:09:05.956Z,22.10
2022-12-23T06:11:33.829Z,22.10
2022-12-23T06:14:02.661Z,22.10
2022-12-23T06:16:30.718Z,22.00
2022-12-23T06:18:58.637Z,22.10
2022-12-23T06:21:27.955Z,22.00
2022-12-23T06:23:55.996Z,22.00
2022-12-23T06:26:23.905Z,22.00
2022-12-23T06:28:51.846Z,22.00
2022-12-23T06:31:20.132Z,22.10
2022-12-23T06:33:48.264Z,22.00
2022-12-23T06:36:16.054Z,22.00
2022-12-23T06:38:45.338Z,22.00
2022-12-23T06:41:13.292Z,22.00
2022-12-23T06:43:41.130Z,22.00
2022-12-23T06:46:08.960Z,22.00
2022-12-23T06:48:36.954Z,22.00
2022-12-23T06:51:05.102Z,22.00
2022-12-23T06:53:33.050Z,22.00
2022-12-23T06:56:04.298Z,22.00
2022-12-23T06:58:32.181Z,22.00
2022-12-23T07:01:00.179Z,22.00
2022-12-23T07:03:28.255Z,22.00
2022-12-23T07:05:56.301Z,22.00
2022-12-23T07:08:24.327Z,21.90
2022-12-23T07:10:57.836Z,21.90
2022-12-23T07:13:27.129Z,21.90
2022-12-23T07:15:55.022Z,22.00
2022-12-23T07:18:23.110Z,22.00
2022-12-23T07:20:51.065Z,22.00
2022-12-23T07:23:19.107Z,22.00
2022-12-23T07:25:46.915Z,21.90
2022-12-23T07:28:14.912Z,22.00
2022-12-23T07:30:45.040Z,22.00
2022-12-23T07:33:13.034Z,22.00
2022-12-23T07:35:42.165Z,22.00
2022-12-23T07:38:11.018Z,22.00
2022-12-23T07:40:38.933Z,22.00
2022-12-23T07:43:06.778Z,22.00
2022-12-23T07:45:34.808Z,22.00
2022-12-23T07:48:04.231Z,22.00
2022-12-23T07:50:32.262Z,22.00
2022-12-23T07:53:00.184Z,22.00
2022-12-23T07:55:28.112Z,22.00
2022-12-23T07:57:56.093Z,22.00
2022-12-23T08:00:24.015Z,22.00
2022-12-23T08:02:52.111Z,22.00
2022-12-23T08:05:21.574Z,22.00
2022-12-23T08:07:50.312Z,22.00
2022-12-23T08:10:21.851Z,22.00
2022-12-23T08:12:49.710Z,22.00
2022-12-23T08:15:17.864Z,22.00
2022-12-23T08:17:45.737Z,22.00
2022-12-23T08:20:13.840Z,22.00
2022-12-23T08:22:43.056Z,22.00
2022-12-23T08:25:11.224Z,22.00
2022-12-23T08:27:39.184Z,22.00
2022-12-23T08:30:08.339Z,22.00
2022-12-23T08:32:36.142Z,22.00
2022-12-23T08:35:03.950Z,22.00
2022-12-23T08:37:31.759Z,22.00
2022-12-23T08:40:00.939Z,22.00
2022-12-23T08:42:28.780Z,22.00
2022-12-23T08:44:56.661Z,22.00
2022-12-23T08:47:24.534Z,22.00
2022-12-23T08:49:52.407Z,22.00
2022-12-23T08:52:20.284Z,22.00
2022-12-23T08:55:01.567Z,22.00
2022-12-23T08:57:29.384Z,22.00
2022-12-23T08:59:57.335Z,22.00
2022-12-23T09:02:25.284Z,22.00
2022-12-23T09:04:53.237Z,22.00
2022-12-23T09:07:21.217Z,22.00
2022-12-23T09:09:49.258Z,22.00
2022-12-23T09:12:20.243Z,22.00
2022-12-23T09:14:48.369Z,22.00
2022-12-23T09:17:17.627Z,22.00
2022-12-23T09:19:52.294Z,22.00
2022-12-23T09:22:20.854Z,22.00
2022-12-23T09:24:48.886Z,22.00
2022-12-23T09:27:16.792Z,22.00
2022-12-23T09:29:46.226Z,22.00
2022-12-23T09:32:14.184Z,22.00
2022-12-23T09:34:42.065Z,22.00
2022-12-23T09:37:10.037Z,22.00
2022-12-23T09:39:37.985Z,21.90
2022-12-23T09:42:17.933Z,21.90
2022-12-23T09:45:01.096Z,21.90
2022-12-23T09:47:30.663Z,21.90
2022-12-23T09:50:02.674Z,21.90
2022-12-23T09:52:40.340Z,21.90
2022-12-23T09:55:12.041Z,21.90
2022-12-23T09:57:47.418Z,21.90
2022-12-23T10:00:19.137Z,21.90
2022-12-23T10:03:01.445Z,22.00
2022-12-23T10:05:40.580Z,22.00
2022-12-23T10:08:13.708Z,22.00
2022-12-23T10:10:46.437Z,22.00
2022-12-23T10:13:27.195Z,22.00
2022-12-23T10:15:59.805Z,22.00
2022-12-23T10:18:45.804Z,22.00
2022-12-23T10:21:19.922Z,22.00
2022-12-23T10:23:52.243Z,22.00
2022-12-23T10:26:25.623Z,22.00
2022-12-23T10:29:01.842Z,21.90
2022-12-23T10:31:42.969Z,22.00
2022-12-23T10:34:19.768Z,22.00
2022-12-23T10:36:57.515Z,21.80
2022-12-23T10:39:32.716Z,21.80
2022-12-23T10:42:13.426Z,21.80
2022-12-23T10:45:11.383Z,21.70
2022-12-23T10:47:52.826Z,21.80
2022-12-23T10:50:35.599Z,21.80
2022-12-23T10:53:09.412Z,21.80
2022-12-23T10:55:39.376Z,21.80
2022-12-23T10:58:09.915Z,21.80
2022-12-23T11:00:41.040Z,21.80
2022-12-23T11:03:18.127Z,21.90
2022-12-23T11:05:47.797Z,21.90
2022-12-23T11:08:16.349Z,21.90
2022-12-23T11:10:44.358Z,21.90
2022-12-23T11:13:23.699Z,22.00
2022-12-23T11:15:52.329Z,21.90
2022-12-23T11:18:22.575Z,22.00
2022-12-23T11:21:04.757Z,22.00
2022-12-23T11:23:35.774Z,22.10
2022-12-23T11:26:06.663Z,22.10
2022-12-23T11:28:37.731Z,22.10
2022-12-23T11:38:32.359Z,22.10
2022-12-23T11:41:00.327Z,22.10
2022-12-23T11:43:29.293Z,22.10
2022-12-23T11:46:20.207Z,22.10
2022-12-23T11:48:54.397Z,22.10
2022-12-23T11:51:26.931Z,22.10
2022-12-23T11:54:02.527Z,22.10
2022-12-23T11:56:38.389Z,22.10
2022-12-23T11:59:09.539Z,22.10
2022-12-23T12:01:39.334Z,22.10
2022-12-23T12:04:10.117Z,22.10
2022-12-23T12:06:48.286Z,22.10
2022-12-23T12:09:21.906Z,22.20
2022-12-23T12:11:52.275Z,22.20
2022-12-23T12:14:25.145Z,22.20
2022-12-23T12:16:57.915Z,22.20
2022-12-23T12:19:29.681Z,22.20
2022-12-23T12:22:03.392Z,22.20
2022-12-23T12:24:40.786Z,22.20
2022-12-23T12:27:11.553Z,22.20
2022-12-23T12:29:45.249Z,22.10
2022-12-23T12:32:20.158Z,22.10
2022-12-23T12:34:55.827Z,22.10
2022-12-23T12:37:31.005Z,22.10
2022-12-23T12:48:18.502Z,26.00
