createdAt,value
2022-08-09T00:00:23.394Z,2.13
2022-08-09T00:02:52.454Z,2.33
2022-08-09T00:06:18.424Z,2.38
2022-08-09T00:08:31.289Z,2.58
2022-08-09T00:11:00.462Z,2.05
2022-08-09T00:13:31.545Z,2.20
2022-08-09T00:16:02.810Z,2.83
2022-08-09T00:18:34.729Z,2.00
2022-08-09T00:21:04.844Z,2.08
2022-08-09T00:23:55.013Z,2.40
2022-08-09T00:26:32.145Z,2.38
2022-08-09T00:29:02.376Z,1.98
2022-08-09T00:31:58.838Z,2.55
2022-08-09T00:34:19.794Z,2.40
2022-08-09T00:36:48.902Z,1.80
2022-08-09T00:40:12.993Z,2.13
2022-08-09T00:44:14.882Z,2.10
2022-08-09T00:44:55.535Z,2.10
2022-08-09T00:47:25.041Z,2.05
2022-08-09T00:49:56.466Z,2.13
2022-08-09T00:52:30.436Z,1.77
2022-08-09T00:55:01.355Z,2.13
2022-08-09T00:57:35.079Z,2.05
2022-08-09T01:00:21.347Z,2.22
2022-08-09T01:02:52.928Z,2.47
2022-08-09T01:05:53.222Z,2.05
2022-08-09T01:08:26.647Z,2.35
2022-08-09T01:11:15.153Z,2.47
2022-08-09T01:13:58.816Z,2.40
2022-08-09T01:16:32.886Z,2.33
2022-08-09T01:19:17.147Z,2.70
2022-08-09T01:22:25.683Z,2.40
2022-08-09T01:25:01.696Z,2.65
2022-08-09T01:27:34.622Z,2.20
2022-08-09T01:30:06.858Z,1.83
2022-08-09T01:32:38.916Z,2.35
2022-08-09T01:35:28.317Z,2.00
2022-08-09T01:38:09.483Z,1.90
2022-08-09T01:40:43.474Z,2.50
2022-08-09T01:43:14.444Z,2.72
2022-08-09T01:45:44.862Z,2.30
2022-08-09T01:48:17.369Z,2.55
2022-08-09T01:50:48.617Z,2.22
2022-08-09T01:53:23.798Z,2.22
2022-08-09T01:55:58.780Z,2.40
2022-08-09T01:58:32.028Z,2.42
2022-08-09T02:01:03.400Z,1.90
2022-08-09T02:03:34.267Z,2.17
2022-08-09T02:06:06.400Z,2.17
2022-08-09T02:08:58.620Z,2.17
2022-08-09T02:11:42.826Z,1.40
2022-08-09T02:14:26.286Z,2.28
2022-08-09T02:17:15.099Z,1.75
2022-08-09T02:19:45.090Z,2.03
2022-08-09T02:22:31.585Z,2.28
2022-08-09T02:25:15.283Z,2.00
2022-08-09T02:28:00.558Z,2.17
2022-08-09T02:30:41.528Z,2.08
2022-08-09T02:33:16.859Z,1.63
2022-08-09T02:36:02.765Z,1.67
2022-08-09T02:38:35.444Z,1.83
2022-08-09T02:41:08.427Z,1.95
2022-08-09T02:43:42.428Z,1.98
2022-08-09T02:46:28.392Z,2.10
2022-08-09T02:49:00.125Z,2.13
2022-08-09T02:51:36.938Z,2.17
2022-08-09T02:54:10.912Z,1.90
2022-08-09T02:56:48.646Z,2.28
2022-08-09T02:59:26.506Z,2.17
2022-08-09T03:02:12.040Z,2.42
2022-08-09T03:04:41.811Z,2.80
2022-08-09T03:07:13.967Z,2.30
2022-08-09T03:09:54.023Z,2.60
2022-08-09T03:12:25.335Z,2.10
2022-08-09T03:14:54.939Z,2.13
2022-08-09T03:17:27.094Z,1.73
2022-08-09T03:20:03.506Z,2.30
2022-08-09T03:22:41.717Z,2.30
2022-08-09T03:25:26.621Z,2.65
2022-08-09T03:28:03.521Z,2.17
2022-08-09T03:30:33.379Z,2.13
2022-08-09T03:33:12.923Z,2.30
2022-08-09T03:36:12.949Z,2.92
2022-08-09T03:38:35.410Z,2.63
2022-08-09T03:41:05.854Z,2.10
2022-08-09T03:43:36.760Z,2.53
2022-08-09T03:46:19.916Z,2.83
2022-08-09T03:48:59.240Z,2.88
2022-08-09T03:51:55.032Z,2.47
2022-08-09T03:54:29.662Z,2.72
2022-08-09T03:56:58.843Z,2.83
2022-08-09T03:59:53.265Z,2.60
2022-08-09T04:02:19.958Z,3.08
2022-08-09T04:04:59.308Z,2.92
2022-08-09T04:07:33.821Z,2.90
2022-08-09T04:10:20.754Z,2.50
2022-08-09T04:12:56.319Z,2.78
2022-08-09T04:15:38.874Z,2.80
2022-08-09T04:18:16.617Z,2.55
2022-08-09T04:20:47.887Z,2.78
2022-08-09T04:23:17.327Z,3.17
2022-08-09T04:25:51.835Z,2.97
2022-08-09T04:28:31.394Z,2.35
2022-08-09T04:31:08.235Z,3.13
2022-08-09T04:33:51.754Z,2.80
2022-08-09T04:36:24.852Z,2.50
2022-08-09T04:38:53.943Z,3.15
2022-08-09T04:41:23.644Z,2.83
2022-08-09T04:44:05.232Z,3.25
2022-08-09T04:46:56.703Z,2.83
2022-08-09T04:49:52.111Z,2.53
2022-08-09T04:52:21.847Z,3.22
2022-08-09T04:54:51.668Z,2.63
2022-08-09T04:57:21.593Z,3.00
2022-08-09T04:59:52.465Z,3.20
2022-08-09T05:02:20.789Z,2.78
2022-08-09T05:04:48.796Z,2.83
2022-08-09T05:07:27.783Z,3.13
2022-08-09T05:10:01.960Z,3.25
2022-08-09T05:12:33.210Z,3.65
2022-08-09T05:15:03.308Z,3.90
2022-08-09T05:18:55.194Z,3.38
2022-08-09T05:20:20.190Z,3.22
2022-08-09T05:23:54.494Z,3.03
2022-08-09T05:25:38.698Z,3.50
2022-08-09T05:28:09.952Z,3.63
2022-08-09T05:30:37.958Z,3.55
2022-08-09T05:33:10.892Z,4.22
2022-08-09T05:35:46.707Z,3.78
2022-08-09T05:38:21.800Z,4.70
2022-08-09T05:40:50.714Z,3.80
2022-08-09T05:43:19.050Z,4.75
2022-08-09T05:45:55.928Z,4.18
2022-08-09T05:48:27.682Z,3.97
2022-08-09T05:51:42.974Z,4.47
2022-08-09T05:53:56.513Z,3.65
2022-08-09T05:56:27.015Z,3.58
2022-08-09T05:58:58.641Z,3.15
2022-08-09T06:01:33.876Z,3.28
2022-08-09T06:04:12.187Z,3.08
2022-08-09T06:06:46.755Z,3.50
2022-08-09T06:09:40.685Z,3.38
2022-08-09T06:12:08.493Z,2.80
2022-08-09T06:14:37.145Z,3.45
2022-08-09T06:17:09.503Z,3.60
2022-08-09T06:19:38.886Z,3.30
2022-08-09T06:22:15.210Z,3.20
2022-08-09T06:24:45.123Z,3.28
2022-08-09T06:27:15.482Z,2.97
2022-08-09T06:29:48.307Z,2.70
2022-08-09T06:32:53.324Z,2.95
2022-08-09T06:35:20.109Z,2.63
2022-08-09T06:37:53.284Z,2.72
2022-08-09T06:40:35.940Z,2.83
2022-08-09T06:43:04.463Z,2.20
2022-08-09T06:46:07.908Z,2.55
2022-08-09T06:48:31.077Z,2.65
2022-08-09T06:50:59.514Z,2.92
2022-08-09T06:53:38.193Z,2.50
2022-08-09T06:56:09.537Z,2.60
2022-08-09T07:00:51.080Z,2.67
2022-08-09T07:01:27.658Z,2.83
2022-08-09T07:04:04.483Z,2.83
2022-08-09T07:06:32.927Z,3.28
2022-08-09T07:09:02.692Z,2.30
2022-08-09T07:11:34.235Z,2.25
2022-08-09T07:14:17.903Z,2.60
2022-08-09T07:16:58.347Z,2.72
2022-08-09T07:19:26.599Z,3.05
2022-08-09T07:21:58.976Z,2.42
2022-08-09T07:24:32.375Z,1.85
2022-08-09T07:27:26.169Z,1.70
2022-08-09T07:30:00.423Z,1.90
2022-08-09T07:32:28.998Z,1.80
2022-08-09T07:35:08.186Z,1.50
2022-08-09T07:37:43.501Z,1.80
2022-08-09T07:40:17.701Z,1.70
2022-08-09T07:42:56.414Z,1.50
2022-08-09T07:45:39.128Z,1.23
2022-08-09T07:48:28.498Z,1.30
2022-08-09T07:51:10.371Z,1.48
2022-08-09T07:54:05.619Z,1.65
2022-08-09T07:56:33.850Z,1.35
2022-08-09T07:59:12.321Z,1.33
2022-08-09T08:01:42.255Z,1.25
2022-08-09T08:04:10.873Z,1.55
2022-08-09T08:06:55.589Z,1.30
2022-08-09T08:09:35.542Z,1.67
2022-08-09T08:12:27.705Z,1.38
2022-08-09T08:15:01.339Z,1.42
2022-08-09T08:17:53.174Z,1.35
2022-08-09T08:20:28.809Z,1.45
2022-08-09T08:23:03.711Z,1.38
2022-08-09T08:25:46.603Z,1.30
2022-08-09T08:28:18.259Z,1.00
2022-08-09T08:30:56.019Z,1.08
2022-08-09T08:33:24.727Z,1.33
2022-08-09T08:35:59.381Z,1.17
2022-08-09T08:38:29.322Z,1.58
2022-08-09T08:40:58.494Z,1.35
2022-08-09T08:43:27.690Z,1.20
2022-08-09T08:46:10.171Z,1.10
2022-08-09T08:48:53.940Z,1.40
2022-08-09T08:51:23.246Z,1.80
2022-08-09T08:54:02.603Z,1.38
2022-08-09T08:56:34.005Z,1.23
2022-08-09T08:59:06.869Z,1.38
2022-08-09T09:01:53.264Z,1.40
2022-08-09T09:04:29.700Z,1.60
2022-08-09T09:07:09.677Z,1.70
2022-08-09T09:09:58.786Z,1.83
2022-08-09T09:12:32.062Z,1.70
2022-08-09T09:15:05.707Z,1.40
2022-08-09T09:17:49.515Z,1.45
2022-08-09T09:20:21.522Z,1.70
2022-08-09T09:22:56.216Z,1.10
2022-08-09T09:26:03.773Z,1.33
2022-08-09T09:28:39.288Z,1.10
2022-08-09T09:31:17.129Z,1.50
2022-08-09T09:34:18.014Z,1.50
2022-08-09T09:36:54.086Z,1.10
2022-08-09T09:39:42.860Z,1.23
2022-08-09T09:42:25.821Z,1.40
2022-08-09T09:45:00.097Z,1.33
2022-08-09T09:47:29.813Z,1.30
2022-08-09T09:50:14.900Z,1.50
2022-08-09T09:52:56.510Z,1.25
2022-08-09T09:55:32.474Z,1.48
2022-08-09T09:58:15.680Z,1.45
2022-08-09T10:00:52.655Z,1.33
2022-08-09T10:03:42.370Z,1.33
2022-08-09T10:06:13.467Z,1.23
2022-08-09T10:08:42.694Z,1.50
2022-08-09T10:11:59.219Z,1.17
2022-08-09T10:14:30.314Z,1.33
2022-08-09T10:17:50.735Z,1.55
2022-08-09T10:19:59.135Z,1.35
2022-08-09T10:22:37.047Z,1.40
2022-08-09T10:25:11.893Z,1.40
2022-08-09T10:27:45.211Z,1.38
2022-08-09T10:34:04.518Z,1.10
2022-08-09T10:36:02.379Z,1.23
2022-08-09T10:38:54.946Z,1.35
2022-08-09T10:41:21.341Z,1.40
2022-08-09T10:43:59.345Z,1.00
2022-08-09T10:47:04.120Z,1.17
2022-08-09T10:50:00.799Z,1.17
2022-08-09T10:52:46.594Z,1.35
2022-08-09T10:55:24.099Z,1.10
2022-08-09T10:57:55.731Z,1.27
2022-08-09T11:00:41.736Z,1.20
2022-08-09T11:03:50.941Z,1.23
2022-08-09T11:06:25.621Z,1.23
2022-08-09T11:08:54.309Z,1.30
2022-08-09T11:12:07.498Z,1.30
2022-08-09T11:14:38.139Z,1.35
2022-08-09T11:17:44.209Z,1.05
2022-08-09T11:20:23.139Z,1.20
2022-08-09T11:22:59.873Z,1.42
2022-08-09T11:25:48.448Z,1.20
2022-08-09T11:28:56.723Z,1.10
2022-08-09T11:31:49.377Z,1.17
2022-08-09T11:34:34.958Z,1.00
2022-08-09T11:37:07.126Z,1.15
2022-08-09T11:40:01.453Z,1.38
2022-08-09T11:42:46.914Z,1.30
2022-08-09T11:45:37.913Z,1.08
2022-08-09T11:48:24.957Z,1.20
2022-08-09T11:52:49.976Z,1.10
2022-08-09T11:54:14.158Z,1.25
2022-08-09T11:56:47.701Z,1.42
2022-08-09T11:59:30.650Z,1.40
2022-08-09T12:02:17.473Z,1.05
2022-08-09T12:04:54.583Z,1.48
2022-08-09T12:07:41.666Z,1.20
2022-08-09T12:10:14.157Z,1.20
2022-08-09T12:13:00.399Z,1.30
2022-08-09T12:15:49.680Z,1.08
2022-08-09T12:18:30.332Z,1.17
2022-08-09T12:21:03.586Z,1.25
2022-08-09T12:24:06.447Z,1.10
2022-08-09T12:29:12.642Z,1.13
2022-08-09T12:29:51.297Z,1.27
2022-08-09T12:32:27.594Z,0.85
2022-08-09T12:35:02.718Z,1.00
2022-08-09T12:37:50.316Z,1.20
2022-08-09T12:40:23.216Z,1.10
2022-08-09T12:42:53.701Z,1.15
2022-08-09T12:45:34.106Z,1.40
2022-08-09T12:48:07.845Z,1.05
2022-08-09T12:50:41.288Z,1.10
2022-08-09T12:53:32.135Z,1.20
2022-08-09T12:56:37.064Z,1.00
2022-08-09T12:59:08.825Z,1.05
2022-08-09T13:01:42.661Z,1.20
2022-08-09T13:04:33.323Z,1.20
2022-08-09T13:07:16.539Z,1.23
2022-08-09T13:09:55.345Z,1.30
2022-08-09T13:12:29.267Z,1.20
2022-08-09T13:15:07.225Z,1.20
2022-08-09T13:18:03.263Z,1.20
2022-08-09T13:20:37.843Z,1.17
2022-08-09T13:24:06.632Z,1.17
2022-08-09T13:26:37.434Z,1.17
2022-08-09T13:29:12.978Z,1.20
2022-08-09T13:32:16.713Z,1.33
2022-08-09T13:34:48.422Z,1.10
2022-08-09T13:37:51.120Z,1.30
2022-08-09T13:41:50.894Z,1.23
2022-08-09T13:42:56.919Z,1.30
2022-08-09T13:45:32.259Z,1.13
2022-08-09T13:48:14.529Z,1.10
2022-08-09T13:50:43.764Z,1.17
2022-08-09T13:53:12.058Z,1.05
2022-08-09T13:55:41.907Z,1.20
2022-08-09T13:58:13.833Z,0.90
2022-08-09T14:00:50.580Z,1.30
2022-08-09T14:04:03.314Z,1.40
2022-08-09T14:06:19.272Z,1.20
2022-08-09T14:08:54.439Z,1.15
2022-08-09T14:11:24.247Z,1.35
2022-08-09T14:14:22.539Z,1.20
2022-08-09T14:16:41.908Z,1.08
2022-08-09T14:19:10.168Z,1.27
2022-08-09T14:21:38.267Z,1.35
2022-08-09T14:24:10.389Z,1.52
2022-08-09T14:26:51.163Z,0.98
2022-08-09T14:30:04.272Z,1.30
2022-08-09T14:32:13.413Z,1.30
2022-08-09T14:34:45.329Z,1.48
2022-08-09T14:37:16.626Z,1.48
2022-08-09T14:39:48.315Z,1.35
2022-08-09T14:42:28.870Z,1.17
2022-08-09T14:46:59.033Z,1.27
2022-08-09T14:47:58.069Z,1.55
2022-08-09T14:50:32.488Z,1.73
2022-08-09T14:53:06.360Z,1.50
2022-08-09T14:55:42.561Z,1.65
2022-08-09T14:58:21.846Z,1.50
2022-08-09T15:00:51.982Z,1.45
2022-08-09T15:03:26.621Z,1.40
2022-08-09T15:06:01.510Z,1.27
2022-08-09T15:08:31.950Z,1.50
2022-08-09T15:11:05.223Z,1.63
2022-08-09T15:13:55.931Z,1.40
2022-08-09T15:16:29.839Z,1.38
2022-08-09T15:19:05.894Z,1.40
2022-08-09T15:21:58.873Z,1.20
2022-08-09T15:24:32.876Z,1.80
2022-08-09T15:27:01.501Z,1.55
2022-08-09T15:30:58.948Z,1.30
2022-08-09T15:32:38.971Z,1.50
2022-08-09T15:35:39.987Z,1.58
2022-08-09T15:38:10.978Z,1.50
2022-08-09T15:40:43.554Z,2.08
2022-08-09T15:43:13.333Z,1.42
2022-08-09T15:45:51.757Z,1.33
2022-08-09T15:48:32.129Z,1.25
2022-08-09T15:51:00.661Z,1.70
2022-08-09T15:54:05.792Z,1.40
2022-08-09T15:56:30.710Z,1.23
2022-08-09T15:58:59.585Z,1.48
2022-08-09T16:01:31.323Z,1.60
2022-08-09T16:04:03.898Z,1.48
2022-08-09T16:06:37.395Z,1.55
2022-08-09T16:09:06.600Z,1.50
2022-08-09T16:11:34.931Z,1.55
2022-08-09T16:14:06.889Z,1.30
2022-08-09T16:16:39.039Z,1.65
2022-08-09T16:19:13.489Z,1.75
2022-08-09T16:21:42.682Z,1.25
2022-08-09T16:24:33.658Z,1.27
2022-08-09T16:27:02.322Z,1.30
2022-08-09T16:29:37.772Z,1.27
2022-08-09T16:32:34.352Z,1.40
2022-08-09T16:35:03.579Z,1.20
2022-08-09T16:37:55.830Z,1.45
2022-08-09T16:40:39.716Z,1.40
2022-08-09T16:43:09.030Z,1.15
2022-08-09T16:45:44.095Z,1.40
2022-08-09T16:48:49.522Z,1.27
2022-08-09T16:51:08.230Z,1.25
2022-08-09T16:53:37.325Z,1.30
2022-08-09T16:56:10.317Z,1.40
2022-08-09T16:58:49.922Z,1.02
2022-08-09T17:01:19.518Z,1.20
2022-08-09T17:03:53.319Z,1.27
2022-08-09T17:06:29.027Z,1.10
2022-08-09T17:09:46.068Z,1.13
2022-08-09T17:11:52.465Z,1.30
2022-08-09T17:14:27.059Z,1.10
2022-08-09T17:16:59.655Z,1.30
2022-08-09T17:20:11.125Z,1.08
2022-08-09T17:22:24.760Z,1.20
2022-08-09T17:25:10.200Z,1.65
2022-08-09T17:27:48.845Z,1.00
2022-08-09T17:30:22.448Z,1.23
2022-08-09T17:32:54.957Z,1.10
2022-08-09T17:35:27.214Z,1.10
2022-08-09T17:38:11.838Z,1.10
2022-08-09T17:40:47.142Z,1.10
2022-08-09T17:43:34.405Z,1.20
2022-08-09T17:46:06.134Z,1.00
2022-08-09T17:48:38.544Z,1.15
2022-08-09T17:51:18.582Z,1.10
2022-08-09T17:53:52.662Z,0.80
2022-08-09T17:56:27.151Z,1.05
2022-08-09T17:58:57.628Z,1.35
2022-08-09T18:01:25.769Z,1.10
2022-08-09T18:04:13.672Z,0.93
2022-08-09T18:06:54.096Z,1.10
2022-08-09T18:09:25.150Z,1.10
2022-08-09T18:12:17.584Z,1.05
2022-08-09T18:14:49.871Z,1.17
2022-08-09T18:18:01.515Z,0.95
2022-08-09T18:21:01.170Z,1.20
2022-08-09T18:23:05.572Z,1.00
2022-08-09T18:25:53.522Z,0.98
2022-08-09T18:30:42.911Z,0.90
2022-08-09T18:31:15.441Z,1.15
2022-08-09T18:33:54.040Z,0.85
2022-08-09T18:36:25.539Z,1.10
2022-08-09T18:39:03.323Z,1.00
2022-08-09T18:41:35.087Z,1.00
2022-08-09T18:44:12.881Z,0.95
2022-08-09T18:46:46.906Z,1.10
2022-08-09T18:49:23.620Z,1.13
2022-08-09T18:51:55.432Z,0.90
2022-08-09T18:54:28.461Z,1.20
2022-08-09T18:57:05.275Z,1.00
2022-08-09T18:59:37.019Z,0.90
2022-08-09T19:02:11.923Z,1.10
2022-08-09T19:04:43.354Z,1.00
2022-08-09T19:07:17.691Z,1.17
2022-08-09T19:10:14.075Z,1.02
2022-08-09T19:12:37.073Z,1.00
2022-08-09T19:15:07.829Z,1.20
2022-08-09T19:17:55.052Z,0.90
2022-08-09T19:20:25.083Z,1.33
2022-08-09T19:22:54.756Z,1.15
2022-08-09T19:25:41.971Z,1.00
2022-08-09T19:28:13.719Z,1.10
2022-08-09T19:30:44.981Z,1.00
2022-08-09T19:33:18.967Z,0.95
2022-08-09T19:35:58.203Z,1.02
2022-08-09T19:38:28.444Z,0.95
2022-08-09T19:41:00.426Z,0.85
2022-08-09T19:44:01.722Z,0.90
2022-08-09T19:46:33.910Z,1.10
2022-08-09T19:50:09.278Z,1.20
2022-08-09T19:51:56.085Z,1.15
2022-08-09T19:54:27.851Z,1.00
2022-08-09T19:57:00.085Z,0.98
2022-08-09T19:59:39.563Z,1.08
2022-08-09T20:04:07.524Z,1.30
2022-08-09T20:05:10.369Z,0.95
2022-08-09T20:07:59.618Z,1.20
2022-08-09T20:10:36.263Z,1.17
2022-08-09T20:13:08.579Z,0.90
2022-08-09T20:16:37.151Z,0.90
2022-08-09T20:18:27.927Z,1.30
2022-08-09T20:20:56.356Z,1.13
2022-08-09T20:23:39.098Z,1.02
2022-08-09T20:26:09.852Z,1.30
2022-08-09T20:28:48.147Z,1.20
2022-08-09T20:31:17.929Z,1.17
2022-08-09T20:33:46.976Z,1.20
2022-08-09T20:36:27.241Z,1.50
2022-08-09T20:39:28.564Z,1.23
2022-08-09T20:41:43.744Z,1.50
2022-08-09T20:44:13.953Z,1.40
2022-08-09T20:46:44.405Z,1.20
2022-08-09T20:49:13.662Z,1.23
2022-08-09T20:51:42.472Z,1.60
2022-08-09T20:54:16.798Z,1.60
2022-08-09T20:56:47.119Z,1.50
2022-08-09T20:59:24.905Z,1.20
2022-08-09T21:02:10.296Z,1.73
2022-08-09T21:05:51.901Z,1.38
2022-08-09T21:07:38.491Z,1.40
2022-08-09T21:10:11.988Z,1.80
2022-08-09T21:12:40.518Z,1.50
2022-08-09T21:15:34.854Z,1.80
2022-08-09T21:18:11.062Z,1.60
2022-08-09T21:20:54.355Z,1.75
2022-08-09T21:23:36.118Z,1.63
2022-08-09T21:26:11.277Z,1.52
2022-08-09T21:28:39.766Z,1.73
2022-08-09T21:31:48.454Z,1.70
2022-08-09T21:34:21.018Z,1.85
2022-08-09T21:36:57.222Z,1.52
2022-08-09T21:39:28.031Z,1.40
2022-08-09T21:42:10.576Z,1.73
2022-08-09T21:44:39.024Z,1.80
2022-08-09T21:47:17.376Z,1.85
2022-08-09T21:49:46.420Z,1.95
2022-08-09T21:52:18.411Z,2.17
2022-08-09T21:55:02.804Z,2.28
2022-08-09T21:57:38.611Z,1.88
2022-08-09T22:00:25.836Z,2.22
2022-08-09T22:02:58.962Z,2.13
2022-08-09T22:05:37.105Z,2.00
2022-08-09T22:08:13.538Z,2.20
2022-08-09T22:11:49.947Z,2.28
2022-08-09T22:13:34.540Z,2.20
2022-08-09T22:16:03.942Z,2.35
2022-08-09T22:18:33.463Z,2.33
2022-08-09T22:21:01.609Z,1.90
2022-08-09T22:23:35.430Z,2.40
2022-08-09T22:26:05.979Z,2.60
2022-08-09T22:28:47.150Z,1.98
2022-08-09T22:31:21.964Z,2.15
2022-08-09T22:33:55.450Z,2.38
2022-08-09T22:36:24.770Z,2.50
2022-08-09T22:38:52.951Z,2.88
2022-08-09T22:41:20.959Z,2.75
2022-08-09T22:44:02.541Z,2.50
2022-08-09T22:48:12.785Z,2.60
2022-08-09T22:49:22.687Z,2.45
2022-08-09T22:51:56.724Z,2.28
2022-08-09T22:54:27.171Z,2.10
2022-08-09T22:56:56.871Z,2.28
2022-08-09T22:59:56.023Z,2.38
2022-08-09T23:02:14.958Z,2.80
2022-08-09T23:04:54.060Z,2.10
2022-08-09T23:08:29.103Z,2.30
2022-08-09T23:10:29.565Z,2.55
2022-08-09T23:12:58.011Z,2.40
2022-08-09T23:15:26.192Z,2.40
2022-08-09T23:17:54.226Z,2.33
2022-08-09T23:20:25.895Z,2.72
2022-08-09T23:22:53.901Z,2.78
2022-08-09T23:25:22.378Z,2.35
2022-08-09T23:28:14.163Z,2.15
2022-08-09T23:30:39.096Z,2.55
2022-08-09T23:33:07.227Z,2.63
2022-08-09T23:36:04.637Z,2.60
2022-08-09T23:38:24.570Z,2.60
2022-08-09T23:40:54.054Z,2.63
2022-08-09T23:43:22.277Z,2.28
2022-08-09T23:45:50.642Z,2.13
2022-08-09T23:48:19.514Z,2.08
2022-08-09T23:50:49.127Z,2.40
2022-08-09T23:53:17.531Z,2.65
2022-08-09T23:55:49.362Z,2.50
2022-08-09T23:58:26.102Z,2.83
