createdAt,value
2022-12-09T00:01:35.294Z,15.70
2022-12-09T00:04:02.980Z,6.03
2022-12-09T00:06:31.540Z,4.40
2022-12-09T00:08:59.573Z,4.80
2022-12-09T00:11:27.826Z,13.00
2022-12-09T00:13:58.447Z,10.37
2022-12-09T00:16:26.867Z,5.70
2022-12-09T00:18:54.765Z,6.50
2022-12-09T00:21:28.132Z,4.72
2022-12-09T00:23:56.713Z,4.70
2022-12-09T00:26:25.364Z,4.20
2022-12-09T00:28:53.195Z,4.60
2022-12-09T00:31:24.541Z,3.60
2022-12-09T00:33:54.288Z,4.25
2022-12-09T00:36:23.177Z,4.37
2022-12-09T00:38:51.129Z,4.97
2022-12-09T00:41:19.251Z,4.03
2022-12-09T00:43:48.356Z,4.50
2022-12-09T00:46:16.634Z,4.20
2022-12-09T00:48:48.598Z,4.03
2022-12-09T00:51:18.549Z,3.20
2022-12-09T00:53:47.511Z,3.55
2022-12-09T00:56:15.866Z,3.87
2022-12-09T00:58:43.809Z,3.47
2022-12-09T01:01:12.382Z,4.70
2022-12-09T01:03:40.571Z,4.63
2022-12-09T01:06:11.889Z,4.38
2022-12-09T01:08:40.172Z,4.43
2022-12-09T01:11:24.508Z,4.23
2022-12-09T01:13:52.958Z,4.77
2022-12-09T01:16:24.793Z,4.38
2022-12-09T01:18:53.507Z,4.23
2022-12-09T01:21:21.399Z,4.20
2022-12-09T01:23:48.974Z,4.57
2022-12-09T01:26:18.714Z,4.97
2022-12-09T01:28:46.939Z,5.93
2022-12-09T01:31:17.849Z,26.05
2022-12-09T01:33:45.888Z,29.45
2022-12-09T01:36:18.074Z,30.52
2022-12-09T01:41:13.889Z,31.60
2022-12-09T01:43:42.156Z,32.17
2022-12-09T01:46:10.549Z,34.43
2022-12-09T01:48:43.429Z,36.23
2022-12-09T01:51:19.934Z,34.13
2022-12-09T01:53:50.363Z,34.87
2022-12-09T01:56:24.169Z,31.25
2022-12-09T01:58:53.691Z,31.87
2022-12-09T02:01:22.508Z,32.90
2022-12-09T02:03:50.605Z,32.10
2022-12-09T02:06:19.096Z,33.53
2022-12-09T02:08:47.547Z,32.40
2022-12-09T02:11:26.621Z,32.13
2022-12-09T02:13:59.258Z,33.80
2022-12-09T02:16:30.190Z,33.67
2022-12-09T02:19:03.294Z,31.97
2022-12-09T02:21:38.900Z,33.47
2022-12-09T02:24:08.992Z,32.50
2022-12-09T02:26:41.925Z,31.83
2022-12-09T02:29:28.307Z,30.90
2022-12-09T02:32:15.844Z,30.20
2022-12-09T02:35:05.798Z,30.87
2022-12-09T02:37:39.604Z,30.90
2022-12-09T02:40:11.039Z,33.53
2022-12-09T02:42:43.284Z,35.60
2022-12-09T02:45:12.349Z,33.77
2022-12-09T02:47:50.491Z,33.25
2022-12-09T02:50:21.738Z,32.70
2022-12-09T02:52:50.528Z,37.03
2022-12-09T02:55:19.939Z,33.73
2022-12-09T02:57:52.911Z,34.47
2022-12-09T03:00:21.677Z,33.83
2022-12-09T03:02:52.491Z,34.60
2022-12-09T03:05:20.740Z,34.77
2022-12-09T03:07:57.576Z,33.27
2022-12-09T03:10:28.558Z,32.57
2022-12-09T03:13:03.843Z,32.33
2022-12-09T03:15:34.777Z,30.43
2022-12-09T03:18:04.880Z,32.03
2022-12-09T03:20:37.053Z,37.37
2022-12-09T03:23:05.788Z,36.50
2022-12-09T03:25:35.156Z,35.73
2022-12-09T03:28:05.465Z,36.00
2022-12-09T03:30:36.134Z,34.70
2022-12-09T03:33:05.164Z,40.10
2022-12-09T03:35:53.175Z,38.47
2022-12-09T03:38:22.817Z,39.10
2022-12-09T03:40:52.572Z,35.30
2022-12-09T03:43:23.688Z,33.20
2022-12-09T03:45:53.288Z,33.63
2022-12-09T03:48:21.526Z,33.33
2022-12-09T03:50:53.490Z,35.90
2022-12-09T03:53:24.552Z,33.50
2022-12-09T03:55:56.367Z,33.50
2022-12-09T03:58:24.984Z,33.93
2022-12-09T04:00:52.838Z,35.23
2022-12-09T04:03:21.329Z,37.30
2022-12-09T04:05:49.037Z,33.67
2022-12-09T04:08:16.992Z,33.80
2022-12-09T04:10:45.282Z,35.37
2022-12-09T04:13:13.108Z,36.80
2022-12-09T04:15:40.881Z,38.07
2022-12-09T04:18:09.130Z,37.20
2022-12-09T04:20:37.113Z,39.80
2022-12-09T04:23:04.909Z,37.10
2022-12-09T04:25:32.838Z,36.73
2022-12-09T04:28:00.664Z,36.70
2022-12-09T04:30:28.373Z,37.50
2022-12-09T04:32:56.133Z,39.07
2022-12-09T04:35:24.378Z,36.70
2022-12-09T04:37:52.296Z,38.00
2022-12-09T04:40:24.053Z,38.57
2022-12-09T04:42:52.199Z,43.47
2022-12-09T04:45:20.257Z,40.23
2022-12-09T04:47:47.967Z,38.07
2022-12-09T04:50:17.135Z,49.63
2022-12-09T04:52:44.762Z,44.20
2022-12-09T04:55:14.260Z,43.57
2022-12-09T04:57:42.311Z,42.40
2022-12-09T05:00:11.501Z,47.47
2022-12-09T05:02:39.757Z,42.10
2022-12-09T05:05:07.862Z,45.53
2022-12-09T05:07:35.741Z,45.03
2022-12-09T05:10:04.138Z,44.77
2022-12-09T05:12:33.392Z,46.93
2022-12-09T05:15:01.457Z,49.47
2022-12-09T05:17:29.323Z,57.57
2022-12-09T05:20:16.557Z,52.40
2022-12-09T05:22:44.186Z,60.10
2022-12-09T05:25:12.143Z,73.40
2022-12-09T05:27:40.056Z,58.17
2022-12-09T05:30:08.628Z,54.77
2022-12-09T05:32:36.537Z,53.63
2022-12-09T05:35:04.624Z,51.33
2022-12-09T05:37:32.305Z,49.27
2022-12-09T05:40:00.529Z,53.87
2022-12-09T05:42:28.258Z,53.23
2022-12-09T05:44:56.467Z,55.00
2022-12-09T05:47:44.257Z,51.80
2022-12-09T05:50:13.582Z,62.60
2022-12-09T05:52:41.475Z,53.20
2022-12-09T05:55:10.406Z,54.10
2022-12-09T05:57:38.189Z,54.40
2022-12-09T06:00:08.105Z,58.53
2022-12-09T06:02:39.996Z,61.57
2022-12-09T06:05:08.695Z,64.33
2022-12-09T06:07:36.797Z,62.97
2022-12-09T06:10:05.151Z,52.40
2022-12-09T06:12:33.372Z,111.13
2022-12-09T06:15:22.029Z,61.13
2022-12-09T06:17:51.261Z,56.27
2022-12-09T06:20:19.458Z,63.20
2022-12-09T06:22:47.441Z,256.83
2022-12-09T06:25:15.815Z,72.47
2022-12-09T06:27:43.910Z,54.17
2022-12-09T06:30:12.012Z,49.53
2022-12-09T06:32:39.689Z,52.23
2022-12-09T06:35:08.756Z,77.80
2022-12-09T06:37:37.363Z,54.53
2022-12-09T06:40:06.035Z,53.57
2022-12-09T06:42:33.670Z,48.70
2022-12-09T06:45:21.740Z,61.17
2022-12-09T06:47:49.435Z,46.60
2022-12-09T06:50:17.806Z,52.47
2022-12-09T06:52:45.452Z,56.77
2022-12-09T06:55:14.273Z,69.73
2022-12-09T06:57:42.044Z,80.33
2022-12-09T07:00:10.624Z,68.80
2022-12-09T07:02:38.470Z,63.33
2022-12-09T07:05:08.247Z,62.17
2022-12-09T07:07:36.804Z,61.60
2022-12-09T07:10:23.815Z,66.57
2022-12-09T07:12:51.909Z,70.03
2022-12-09T07:15:19.955Z,87.87
2022-12-09T07:17:47.569Z,81.93
2022-12-09T07:20:17.822Z,96.57
2022-12-09T07:22:45.572Z,74.17
2022-12-09T07:25:14.236Z,74.83
2022-12-09T07:27:42.466Z,82.20
2022-12-09T07:30:10.948Z,90.63
2022-12-09T07:32:38.734Z,66.77
2022-12-09T07:35:08.203Z,74.43
2022-12-09T07:37:36.168Z,73.43
2022-12-09T07:40:06.192Z,78.27
2022-12-09T07:42:34.185Z,94.27
2022-12-09T07:45:07.742Z,93.60
2022-12-09T07:47:35.766Z,92.10
2022-12-09T07:50:06.791Z,89.30
2022-12-09T07:52:35.643Z,88.25
2022-12-09T07:55:03.958Z,182.13
2022-12-09T07:57:52.202Z,90.40
2022-12-09T08:00:20.307Z,76.73
2022-12-09T08:02:48.050Z,86.87
2022-12-09T08:05:17.264Z,79.50
2022-12-09T08:07:45.701Z,84.10
2022-12-09T08:10:14.048Z,97.23
2022-12-09T08:12:41.814Z,81.73
2022-12-09T08:15:10.480Z,73.33
2022-12-09T08:17:38.301Z,67.73
2022-12-09T08:20:29.419Z,65.20
2022-12-09T08:22:57.804Z,72.90
2022-12-09T08:25:25.954Z,124.50
2022-12-09T08:27:53.749Z,106.77
2022-12-09T08:30:21.846Z,98.23
2022-12-09T08:32:49.984Z,56.57
2022-12-09T08:35:18.352Z,85.77
2022-12-09T08:37:46.479Z,152.63
2022-12-09T08:40:14.886Z,67.07
2022-12-09T08:42:43.148Z,128.33
2022-12-09T08:45:11.373Z,108.70
2022-12-09T08:47:39.536Z,72.87
2022-12-09T08:50:08.520Z,84.37
2022-12-09T08:52:40.471Z,76.67
2022-12-09T08:55:28.594Z,84.27
2022-12-09T08:57:57.979Z,65.20
2022-12-09T09:00:25.983Z,67.07
2022-12-09T09:02:54.107Z,74.77
2022-12-09T09:05:22.982Z,74.03
2022-12-09T09:07:51.175Z,66.50
2022-12-09T09:10:19.554Z,75.73
2022-12-09T09:12:47.696Z,79.73
2022-12-09T09:15:16.007Z,72.75
2022-12-09T09:17:49.814Z,50.05
2022-12-09T09:20:20.055Z,41.75
2022-12-09T09:22:47.836Z,40.53
2022-12-09T09:25:16.081Z,38.53
2022-12-09T09:27:43.993Z,45.53
2022-12-09T09:30:31.595Z,49.77
2022-12-09T09:33:00.179Z,74.32
2022-12-09T09:35:28.487Z,98.97
2022-12-09T09:37:56.280Z,76.95
2022-12-09T09:40:24.326Z,61.78
2022-12-09T09:42:53.544Z,50.95
2022-12-09T09:45:23.329Z,45.85
2022-12-09T09:47:53.583Z,45.45
2022-12-09T09:50:37.865Z,43.13
2022-12-09T09:53:18.230Z,43.97
2022-12-09T09:55:53.239Z,42.83
2022-12-09T09:58:41.362Z,42.85
2022-12-09T10:01:12.312Z,40.75
2022-12-09T10:03:56.140Z,42.70
2022-12-09T10:06:24.944Z,78.10
2022-12-09T10:08:59.564Z,57.20
2022-12-09T10:11:48.186Z,53.05
2022-12-09T10:14:16.362Z,59.60
2022-12-09T10:16:50.618Z,58.25
2022-12-09T10:19:39.346Z,148.20
2022-12-09T10:22:13.569Z,131.30
2022-12-09T10:24:46.810Z,98.30
2022-12-09T10:27:29.252Z,79.75
2022-12-09T10:32:27.724Z,63.60
2022-12-09T10:34:56.257Z,75.55
2022-12-09T10:37:26.794Z,78.63
2022-12-09T10:39:58.113Z,118.45
2022-12-09T10:42:45.575Z,94.82
2022-12-09T10:45:13.705Z,100.97
2022-12-09T10:47:51.486Z,110.65
2022-12-09T10:50:36.451Z,76.93
2022-12-09T10:53:09.068Z,79.15
2022-12-09T10:55:38.947Z,97.03
2022-12-09T10:58:27.501Z,109.13
2022-12-09T11:01:06.104Z,103.68
2022-12-09T11:03:51.603Z,95.13
2022-12-09T11:06:40.681Z,124.03
2022-12-09T11:09:20.181Z,103.93
2022-12-09T11:11:49.597Z,83.18
2022-12-09T11:14:23.072Z,102.45
2022-12-09T11:16:52.815Z,94.65
2022-12-09T11:19:38.862Z,93.13
2022-12-09T11:22:26.103Z,81.20
2022-12-09T11:24:56.750Z,89.63
2022-12-09T11:27:32.578Z,71.97
2022-12-09T11:30:16.565Z,71.57
2022-12-09T11:33:14.305Z,74.18
2022-12-09T11:35:45.178Z,80.65
2022-12-09T11:38:19.062Z,70.20
2022-12-09T11:40:59.626Z,66.70
2022-12-09T11:43:53.412Z,88.82
2022-12-09T11:46:21.380Z,92.22
2022-12-09T11:49:13.559Z,122.45
2022-12-09T11:51:43.007Z,102.43
2022-12-09T11:54:22.759Z,135.43
2022-12-09T11:56:51.885Z,125.28
2022-12-09T11:59:34.757Z,74.82
2022-12-09T12:02:11.957Z,72.75
2022-12-09T12:04:58.422Z,74.72
2022-12-09T12:07:44.863Z,87.63
2022-12-09T12:10:22.476Z,89.88
2022-12-09T12:13:00.959Z,78.43
2022-12-09T12:15:47.254Z,69.28
2022-12-09T12:18:22.837Z,66.07
2022-12-09T12:20:53.215Z,52.13
2022-12-09T12:23:43.212Z,55.95
2022-12-09T12:26:14.753Z,59.77
2022-12-09T12:29:05.503Z,125.65
2022-12-09T12:31:52.353Z,73.20
2022-12-09T12:34:39.533Z,55.22
2022-12-09T12:37:15.006Z,48.50
2022-12-09T12:39:58.598Z,57.53
2022-12-09T12:42:33.923Z,62.67
2022-12-09T12:45:24.507Z,58.57
2022-12-09T12:47:58.441Z,55.53
2022-12-09T12:50:32.029Z,61.65
2022-12-09T12:53:09.611Z,57.00
2022-12-09T12:55:49.775Z,74.93
2022-12-09T12:58:49.589Z,66.97
2022-12-09T13:01:17.537Z,65.93
2022-12-09T13:03:48.011Z,51.40
2022-12-09T13:06:18.395Z,66.28
2022-12-09T13:08:56.062Z,72.38
2022-12-09T13:11:32.346Z,52.53
2022-12-09T13:14:02.413Z,56.40
2022-12-09T13:16:32.378Z,61.85
2022-12-09T13:19:13.191Z,42.33
2022-12-09T13:21:41.346Z,40.72
2022-12-09T13:24:26.264Z,33.43
2022-12-09T13:27:06.283Z,27.60
2022-12-09T13:29:43.119Z,29.27
2022-12-09T13:32:29.130Z,27.50
2022-12-09T13:35:01.578Z,24.77
2022-12-09T13:37:34.723Z,28.97
2022-12-09T13:40:03.338Z,25.43
2022-12-09T13:42:50.313Z,23.53
2022-12-09T13:45:29.175Z,25.48
2022-12-09T13:47:57.774Z,29.40
2022-12-09T13:50:28.253Z,21.43
2022-12-09T13:52:58.957Z,40.27
2022-12-09T13:55:31.709Z,42.67
2022-12-09T13:58:18.155Z,32.13
2022-12-09T14:01:04.294Z,49.50
2022-12-09T14:03:38.026Z,45.20
2022-12-09T14:06:17.733Z,48.40
2022-12-09T14:08:48.255Z,33.77
2022-12-09T14:11:40.578Z,43.00
2022-12-09T14:14:23.628Z,50.07
2022-12-09T14:16:52.075Z,39.70
2022-12-09T14:19:25.908Z,56.67
2022-12-09T14:22:17.984Z,73.07
2022-12-09T14:24:49.753Z,68.60
2022-12-09T14:27:19.675Z,59.38
2022-12-09T14:29:53.302Z,58.30
2022-12-09T14:32:25.892Z,49.93
2022-12-09T14:35:03.225Z,49.37
2022-12-09T14:37:35.954Z,42.57
2022-12-09T14:40:16.727Z,47.60
2022-12-09T14:43:03.237Z,42.00
2022-12-09T14:45:38.299Z,34.63
2022-12-09T14:48:13.983Z,37.20
2022-12-09T14:50:41.876Z,40.47
2022-12-09T14:53:19.206Z,50.20
2022-12-09T14:55:47.265Z,36.83
2022-12-09T14:58:21.460Z,36.33
2022-12-09T15:00:59.354Z,38.50
2022-12-09T15:03:44.484Z,36.50
2022-12-09T15:06:17.943Z,38.70
2022-12-09T15:08:46.020Z,28.83
2022-12-09T15:11:24.201Z,31.80
2022-12-09T15:13:54.068Z,43.37
2022-12-09T15:16:25.245Z,36.30
2022-12-09T15:18:54.263Z,38.17
2022-12-09T15:21:32.751Z,35.40
2022-12-09T15:24:00.975Z,31.30
2022-12-09T15:26:30.246Z,36.47
2022-12-09T15:28:59.441Z,35.30
2022-12-09T15:31:28.453Z,40.13
2022-12-09T15:33:57.293Z,34.60
2022-12-09T15:36:31.670Z,33.17
2022-12-09T15:39:07.334Z,24.10
2022-12-09T15:42:02.306Z,37.00
2022-12-09T15:44:35.657Z,36.63
2022-12-09T15:47:09.833Z,30.83
2022-12-09T15:49:40.472Z,27.67
2022-12-09T15:52:08.566Z,36.43
2022-12-09T15:54:40.869Z,32.83
2022-12-09T15:57:10.161Z,36.77
2022-12-09T15:59:40.389Z,42.63
2022-12-09T16:02:10.586Z,34.67
2022-12-09T16:04:46.554Z,36.20
2022-12-09T16:07:15.737Z,44.20
2022-12-09T16:10:00.083Z,43.53
2022-12-09T16:12:29.761Z,33.87
2022-12-09T16:14:57.470Z,34.93
2022-12-09T16:17:27.481Z,29.47
2022-12-09T16:19:55.224Z,40.80
2022-12-09T16:22:28.082Z,26.47
2022-12-09T16:25:14.615Z,52.50
2022-12-09T16:27:49.441Z,105.80
2022-12-09T16:30:18.982Z,53.73
2022-12-09T16:32:56.900Z,52.03
2022-12-09T16:35:24.618Z,33.33
2022-12-09T16:38:13.276Z,46.67
2022-12-09T16:40:46.967Z,44.10
2022-12-09T16:43:20.354Z,42.73
2022-12-09T16:45:49.498Z,39.70
2022-12-09T16:48:17.654Z,39.93
2022-12-09T16:50:52.688Z,42.00
2022-12-09T16:53:22.011Z,49.30
2022-12-09T16:55:51.390Z,47.30
2022-12-09T16:58:19.282Z,33.10
2022-12-09T17:00:47.104Z,42.77
2022-12-09T17:03:41.329Z,61.23
2022-12-09T17:06:13.498Z,41.47
2022-12-09T17:08:41.343Z,47.63
2022-12-09T17:11:09.192Z,47.67
2022-12-09T17:13:37.185Z,62.27
2022-12-09T17:16:05.828Z,70.43
2022-12-09T17:18:33.856Z,61.00
2022-12-09T17:21:02.596Z,58.03
2022-12-09T17:23:34.684Z,57.33
2022-12-09T17:26:06.655Z,55.47
2022-12-09T17:28:35.439Z,56.00
2022-12-09T17:31:07.418Z,58.80
2022-12-09T17:33:35.326Z,58.03
2022-12-09T17:36:03.026Z,60.47
2022-12-09T17:38:30.896Z,47.80
2022-12-09T17:41:03.074Z,59.13
2022-12-09T17:43:31.056Z,50.47
2022-12-09T17:46:02.547Z,51.60
2022-12-09T17:48:31.305Z,47.95
2022-12-09T17:50:59.211Z,71.93
2022-12-09T17:53:27.102Z,48.57
2022-12-09T17:55:54.635Z,44.87
2022-12-09T17:58:22.546Z,51.63
2022-12-09T18:00:50.342Z,53.33
2022-12-09T18:03:39.339Z,59.30
2022-12-09T18:06:05.791Z,61.73
2022-12-09T18:08:34.109Z,86.80
2022-12-09T18:11:05.746Z,51.20
2022-12-09T18:16:01.194Z,36.87
2022-12-09T18:18:29.385Z,88.13
2022-12-09T18:21:00.622Z,68.50
2022-12-09T18:23:28.526Z,59.53
2022-12-09T18:25:56.106Z,51.20
2022-12-09T18:28:27.571Z,49.43
2022-12-09T18:30:55.647Z,49.50
2022-12-09T18:33:24.467Z,55.70
2022-12-09T18:35:52.326Z,47.70
2022-12-09T18:38:20.197Z,59.07
2022-12-09T18:41:03.059Z,50.97
2022-12-09T18:43:41.023Z,31.17
2022-12-09T18:46:13.587Z,44.00
2022-12-09T18:48:41.664Z,22.60
2022-12-09T18:51:19.753Z,28.03
2022-12-09T18:53:48.791Z,33.47
2022-12-09T18:56:17.357Z,51.63
2022-12-09T19:01:34.076Z,78.27
2022-12-09T19:04:02.695Z,90.10
2022-12-09T19:06:31.875Z,74.07
2022-12-09T19:09:02.020Z,67.37
2022-12-09T19:11:31.249Z,54.13
2022-12-09T19:13:59.287Z,74.53
2022-12-09T19:16:28.159Z,54.53
2022-12-09T19:18:56.459Z,51.80
2022-12-09T19:21:25.131Z,67.00
2022-12-09T19:23:53.200Z,41.00
2022-12-09T19:26:22.379Z,45.43
2022-12-09T19:28:52.818Z,44.13
2022-12-09T19:31:22.828Z,86.20
2022-12-09T19:33:54.044Z,115.50
2022-12-09T19:36:22.050Z,127.80
2022-12-09T19:38:50.833Z,97.77
2022-12-09T19:41:22.326Z,67.03
2022-12-09T19:43:54.494Z,45.92
2022-12-09T19:46:22.543Z,59.83
2022-12-09T19:48:50.614Z,58.23
2022-12-09T19:51:18.976Z,61.27
2022-12-09T19:53:47.527Z,49.87
2022-12-09T19:56:16.749Z,42.93
2022-12-09T19:58:45.225Z,58.07
2022-12-09T20:01:17.750Z,46.03
2022-12-09T20:03:47.343Z,38.20
2022-12-09T20:06:16.742Z,40.50
2022-12-09T20:08:45.533Z,40.03
2022-12-09T20:11:15.514Z,39.63
2022-12-09T20:13:44.169Z,65.00
2022-12-09T20:16:14.079Z,46.67
2022-12-09T20:18:42.018Z,62.50
2022-12-09T20:21:10.848Z,39.60
2022-12-09T20:23:39.615Z,57.17
2022-12-09T20:26:16.610Z,58.37
2022-12-09T20:28:45.166Z,51.03
2022-12-09T20:31:14.268Z,44.87
2022-12-09T20:33:42.304Z,47.20
2022-12-09T20:36:17.714Z,51.13
2022-12-09T20:38:49.394Z,46.47
2022-12-09T20:41:17.471Z,44.13
2022-12-09T20:43:46.169Z,40.33
2022-12-09T20:46:15.185Z,44.03
2022-12-09T20:48:43.633Z,42.33
2022-12-09T20:51:14.146Z,44.53
2022-12-09T20:53:43.084Z,47.92
2022-12-09T20:56:11.323Z,52.50
2022-12-09T20:58:39.818Z,35.17
2022-12-09T21:01:10.625Z,46.17
2022-12-09T21:03:38.616Z,51.85
2022-12-09T21:06:06.790Z,46.43
2022-12-09T21:08:35.149Z,49.20
2022-12-09T21:11:06.723Z,44.10
2022-12-09T21:13:38.801Z,51.88
2022-12-09T21:16:07.480Z,51.42
2022-12-09T21:18:35.855Z,62.93
2022-12-09T21:21:04.573Z,47.40
2022-12-09T21:23:34.199Z,58.03
2022-12-09T21:26:09.746Z,88.53
2022-12-09T21:28:38.163Z,61.37
2022-12-09T21:31:10.031Z,46.57
2022-12-09T21:33:38.449Z,60.47
2022-12-09T21:36:07.353Z,48.10
2022-12-09T21:38:35.739Z,29.67
2022-12-09T21:41:04.017Z,43.53
2022-12-09T21:43:32.552Z,41.93
2022-12-09T21:46:06.903Z,45.47
2022-12-09T21:48:35.628Z,31.27
2022-12-09T21:51:03.579Z,59.43
2022-12-09T21:53:31.808Z,67.27
2022-12-09T21:56:09.532Z,125.70
2022-12-09T21:58:37.452Z,78.53
2022-12-09T22:01:12.940Z,44.53
2022-12-09T22:03:40.969Z,37.40
2022-12-09T22:06:09.123Z,53.87
2022-12-09T22:08:37.849Z,54.40
2022-12-09T22:11:09.625Z,56.13
2022-12-09T22:13:39.546Z,47.00
2022-12-09T22:16:09.025Z,47.90
2022-12-09T22:18:37.251Z,43.70
2022-12-09T22:21:24.776Z,36.30
2022-12-09T22:23:57.729Z,38.00
2022-12-09T22:26:25.801Z,37.20
2022-12-09T22:28:53.876Z,31.70
2022-12-09T22:31:26.366Z,34.60
2022-12-09T22:33:55.201Z,37.33
2022-12-09T22:36:23.003Z,42.10
2022-12-09T22:38:51.247Z,40.40
2022-12-09T22:41:20.162Z,60.97
2022-12-09T22:43:48.985Z,53.93
2022-12-09T22:46:18.400Z,36.23
2022-12-09T22:48:46.623Z,34.63
2022-12-09T22:51:15.713Z,30.63
2022-12-09T22:53:44.102Z,30.10
2022-12-09T22:56:12.522Z,30.00
2022-12-09T22:58:40.949Z,26.83
2022-12-09T23:01:13.094Z,29.13
2022-12-09T23:03:40.921Z,31.87
2022-12-09T23:06:09.262Z,29.93
2022-12-09T23:08:38.412Z,32.00
2022-12-09T23:11:07.065Z,29.77
2022-12-09T23:13:40.657Z,32.23
2022-12-09T23:16:11.902Z,28.43
2022-12-09T23:18:40.287Z,32.45
2022-12-09T23:21:09.318Z,31.47
2022-12-09T23:23:37.470Z,26.80
2022-12-09T23:26:06.784Z,29.10
2022-12-09T23:28:38.141Z,28.57
2022-12-09T23:31:06.787Z,30.45
2022-12-09T23:33:35.305Z,33.20
2022-12-09T23:36:07.568Z,30.93
2022-12-09T23:38:35.707Z,31.73
2022-12-09T23:41:04.515Z,31.10
2022-12-09T23:43:33.305Z,34.13
2022-12-09T23:46:14.858Z,31.83
2022-12-09T23:48:44.218Z,34.77
2022-12-09T23:51:16.934Z,31.87
2022-12-09T23:53:45.650Z,34.17
2022-12-09T23:56:14.575Z,33.00
2022-12-09T23:58:42.816Z,34.87
