createdAt,value
2018-07-21T00:01:27.449Z,42.00
2018-07-21T00:03:56.386Z,42.40
2018-07-21T00:06:25.297Z,42.80
2018-07-21T00:08:54.258Z,42.60
2018-07-21T00:11:23.202Z,43.40
2018-07-21T00:13:52.094Z,44.00
2018-07-21T00:16:21.030Z,44.80
2018-07-21T00:18:49.965Z,45.70
2018-07-21T00:21:18.848Z,46.70
2018-07-21T00:23:47.753Z,46.80
2018-07-21T00:26:16.642Z,46.70
2018-07-21T00:28:45.534Z,47.20
2018-07-21T00:31:14.402Z,47.60
2018-07-21T00:33:43.318Z,48.10
2018-07-21T00:36:12.294Z,47.40
2018-07-21T00:38:41.291Z,47.30
2018-07-21T00:41:10.166Z,47.50
2018-07-21T00:43:39.089Z,47.10
2018-07-21T00:46:08.090Z,47.00
2018-07-21T00:48:37.041Z,47.10
2018-07-21T00:51:05.953Z,46.70
2018-07-21T00:53:34.849Z,47.10
2018-07-21T00:56:03.866Z,47.00
2018-07-21T00:58:32.843Z,47.20
2018-07-21T01:01:01.991Z,46.70
2018-07-21T01:03:30.906Z,46.30
2018-07-21T01:05:59.831Z,46.30
2018-07-21T01:08:28.785Z,47.00
2018-07-21T01:10:57.710Z,46.30
2018-07-21T01:13:26.693Z,46.30
2018-07-21T01:15:55.661Z,46.20
2018-07-21T01:18:24.578Z,46.30
2018-07-21T01:20:53.605Z,46.40
2018-07-21T01:23:22.535Z,46.30
2018-07-21T01:25:51.507Z,46.30
2018-07-21T01:28:20.517Z,46.30
2018-07-21T01:30:49.414Z,46.40
2018-07-21T01:33:18.307Z,46.40
2018-07-21T01:35:47.527Z,46.40
2018-07-21T01:38:16.409Z,46.30
2018-07-21T01:40:45.314Z,46.30
2018-07-21T01:43:14.226Z,46.30
2018-07-21T01:45:43.283Z,46.50
2018-07-21T01:48:12.187Z,46.30
2018-07-21T01:50:41.105Z,46.40
2018-07-21T01:55:38.598Z,46.50
2018-07-21T01:58:07.574Z,46.50
2018-07-21T02:00:36.571Z,46.50
2018-07-21T02:03:05.457Z,46.50
2018-07-21T02:05:34.394Z,46.50
2018-07-21T02:08:03.343Z,46.50
2018-07-21T02:10:32.225Z,46.40
2018-07-21T02:13:01.151Z,46.70
2018-07-21T02:15:30.231Z,46.40
2018-07-21T02:17:59.466Z,46.40
2018-07-21T02:20:28.523Z,46.40
2018-07-21T02:22:57.448Z,46.40
2018-07-21T02:25:26.383Z,46.40
2018-07-21T02:27:55.371Z,46.30
2018-07-21T02:30:24.390Z,46.30
2018-07-21T02:32:53.317Z,46.80
2018-07-21T02:37:50.999Z,46.30
2018-07-21T02:40:19.911Z,46.50
2018-07-21T02:42:48.889Z,46.50
2018-07-21T02:45:17.822Z,46.40
2018-07-21T02:47:46.706Z,46.40
2018-07-21T02:50:15.610Z,47.10
2018-07-21T02:52:44.530Z,46.90
2018-07-21T02:55:13.437Z,47.30
2018-07-21T02:57:42.339Z,46.60
2018-07-21T03:00:11.298Z,47.50
2018-07-21T03:02:40.187Z,47.40
2018-07-21T03:05:09.110Z,47.80
2018-07-21T03:07:37.991Z,48.10
2018-07-21T03:10:07.010Z,47.70
2018-07-21T03:12:36.106Z,48.30
2018-07-21T03:15:05.299Z,48.00
2018-07-21T03:17:34.187Z,48.00
2018-07-21T03:20:03.891Z,47.70
2018-07-21T03:22:32.771Z,46.60
2018-07-21T03:25:01.748Z,47.00
2018-07-21T03:27:30.630Z,47.70
2018-07-21T03:29:59.535Z,47.70
2018-07-21T03:32:28.446Z,48.40
2018-07-21T03:37:25.867Z,47.70
2018-07-21T03:39:54.758Z,47.90
2018-07-21T03:42:23.791Z,48.40
2018-07-21T03:44:52.744Z,49.20
2018-07-21T03:47:21.706Z,49.90
2018-07-21T03:49:50.601Z,50.00
2018-07-21T03:52:19.515Z,49.70
2018-07-21T03:54:48.398Z,49.40
2018-07-21T03:57:17.290Z,50.00
2018-07-21T03:59:46.178Z,50.60
2018-07-21T04:02:15.082Z,50.90
2018-07-21T04:04:44.054Z,50.50
2018-07-21T04:07:12.973Z,50.30
2018-07-21T04:09:41.862Z,49.50
2018-07-21T04:12:10.767Z,49.60
2018-07-21T04:14:39.720Z,50.00
2018-07-21T04:17:13.109Z,50.80
2018-07-21T04:22:10.502Z,53.50
2018-07-21T04:24:39.410Z,54.30
2018-07-21T04:27:08.430Z,56.30
2018-07-21T04:29:37.350Z,55.80
2018-07-21T04:32:06.385Z,57.60
2018-07-21T04:34:35.271Z,59.40
2018-07-21T04:37:04.247Z,61.30
2018-07-21T04:39:33.147Z,61.60
2018-07-21T04:42:02.083Z,64.40
2018-07-21T04:44:31.134Z,66.50
2018-07-21T04:47:00.059Z,68.10
2018-07-21T04:49:30.840Z,70.30
2018-07-21T04:52:00.940Z,72.90
2018-07-21T04:54:30.371Z,72.80
2018-07-21T04:56:59.653Z,70.80
2018-07-21T05:01:57.668Z,70.00
2018-07-21T05:06:55.150Z,70.60
2018-07-21T05:09:24.093Z,68.80
2018-07-21T05:11:52.992Z,66.80
2018-07-21T05:14:21.945Z,66.50
2018-07-21T05:16:50.922Z,67.40
2018-07-21T05:19:19.814Z,65.30
2018-07-21T05:21:48.718Z,64.90
2018-07-21T05:24:17.638Z,64.80
2018-07-21T05:26:46.547Z,63.50
2018-07-21T05:29:15.510Z,65.10
2018-07-21T05:31:44.494Z,64.30
2018-07-21T05:34:13.405Z,63.20
2018-07-21T05:36:42.428Z,61.50
2018-07-21T05:39:11.725Z,60.40
2018-07-21T05:41:41.434Z,58.50
2018-07-21T05:44:10.555Z,57.70
2018-07-21T05:46:39.542Z,55.90
2018-07-21T05:49:08.790Z,57.20
2018-07-21T05:51:37.698Z,56.00
2018-07-21T05:56:36.374Z,56.30
2018-07-21T05:59:05.405Z,57.30
2018-07-21T06:01:34.451Z,58.50
2018-07-21T06:04:03.448Z,58.70
2018-07-21T06:06:32.386Z,58.60
2018-07-21T06:09:01.267Z,59.70
2018-07-21T06:11:30.243Z,59.40
2018-07-21T06:13:59.275Z,59.50
2018-07-21T06:16:28.474Z,59.10
2018-07-21T06:18:57.508Z,58.70
2018-07-21T06:21:26.417Z,59.10
2018-07-21T06:23:55.459Z,58.50
2018-07-21T06:26:24.443Z,59.20
2018-07-21T06:28:53.354Z,60.40
2018-07-21T06:31:22.291Z,59.90
2018-07-21T06:33:51.186Z,58.50
2018-07-21T06:36:20.103Z,58.80
2018-07-21T06:38:48.997Z,57.70
2018-07-21T06:41:17.976Z,57.40
2018-07-21T06:43:47.008Z,57.80
2018-07-21T06:46:15.938Z,57.80
2018-07-21T06:48:44.859Z,58.80
2018-07-21T06:51:13.778Z,58.90
2018-07-21T06:53:42.913Z,58.10
2018-07-21T06:56:11.907Z,57.90
2018-07-21T06:58:40.794Z,58.40
2018-07-21T07:01:09.685Z,58.00
2018-07-21T07:03:38.819Z,59.00
2018-07-21T07:06:07.692Z,63.90
2018-07-21T07:08:36.744Z,74.80
2018-07-21T07:11:05.649Z,82.80
2018-07-21T07:13:34.535Z,88.10
2018-07-21T07:16:03.454Z,90.80
2018-07-21T07:18:32.386Z,89.20
2018-07-21T07:21:01.297Z,86.30
2018-07-21T07:23:30.238Z,87.60
2018-07-21T07:25:59.249Z,89.20
2018-07-21T07:28:28.242Z,86.30
2018-07-21T07:30:57.165Z,86.50
2018-07-21T07:33:26.188Z,86.00
2018-07-21T07:35:55.080Z,83.80
2018-07-21T07:38:24.026Z,84.10
2018-07-21T07:40:52.957Z,85.40
2018-07-21T07:43:21.882Z,85.50
2018-07-21T07:45:50.842Z,86.70
2018-07-21T07:48:19.783Z,90.60
2018-07-21T07:50:48.691Z,89.00
2018-07-21T07:53:17.667Z,88.50
2018-07-21T07:55:46.546Z,86.70
2018-07-21T07:58:15.540Z,89.30
2018-07-21T08:00:44.414Z,91.30
2018-07-21T08:03:13.314Z,91.40
2018-07-21T08:05:42.745Z,92.30
2018-07-21T08:08:12.619Z,93.20
2018-07-21T08:10:41.523Z,94.80
2018-07-21T08:13:10.462Z,94.80
2018-07-21T08:15:39.394Z,94.80
2018-07-21T08:18:08.352Z,94.40
2018-07-21T08:20:37.210Z,95.20
2018-07-21T08:23:06.164Z,94.80
2018-07-21T08:25:35.117Z,94.80
2018-07-21T08:28:04.063Z,94.80
2018-07-21T08:30:32.950Z,95.20
2018-07-21T08:33:01.857Z,96.80
2018-07-21T08:35:30.810Z,93.90
2018-07-21T08:37:59.728Z,94.30
2018-07-21T08:40:28.623Z,94.80
2018-07-21T08:42:57.590Z,94.80
2018-07-21T08:45:26.497Z,95.20
2018-07-21T08:47:55.451Z,95.00
2018-07-21T08:50:24.374Z,93.30
2018-07-21T08:52:53.329Z,95.10
2018-07-21T08:55:22.304Z,94.80
2018-07-21T08:57:51.419Z,93.80
2018-07-21T09:00:20.359Z,94.70
2018-07-21T09:02:49.377Z,94.70
2018-07-21T09:05:18.382Z,94.70
2018-07-21T09:07:48.266Z,94.40
2018-07-21T09:10:17.151Z,94.70
2018-07-21T09:12:46.079Z,94.90
2018-07-21T09:15:15.006Z,96.90
2018-07-21T09:17:44.077Z,98.10
2018-07-21T09:20:13.026Z,97.60
2018-07-21T09:22:41.926Z,99.00
2018-07-21T09:25:10.842Z,99.10
2018-07-21T09:27:39.755Z,99.50
2018-07-21T09:30:08.708Z,99.90
2018-07-21T09:32:37.618Z,99.90
2018-07-21T09:35:06.564Z,99.90
2018-07-21T09:37:35.461Z,99.10
2018-07-21T09:40:04.520Z,99.90
2018-07-21T09:42:33.474Z,99.90
2018-07-21T09:45:02.375Z,99.90
2018-07-21T09:47:31.290Z,99.90
2018-07-21T09:50:00.166Z,99.90
2018-07-21T09:52:29.112Z,99.90
2018-07-21T09:54:58.046Z,99.90
2018-07-21T09:57:26.990Z,99.90
2018-07-21T09:59:55.926Z,99.90
2018-07-21T10:02:24.850Z,99.90
2018-07-21T10:04:54.182Z,99.90
2018-07-21T10:07:23.267Z,99.90
2018-07-21T10:09:52.406Z,99.90
2018-07-21T10:12:21.317Z,99.90
2018-07-21T10:14:50.259Z,99.90
2018-07-21T10:17:19.176Z,99.90
2018-07-21T10:19:48.910Z,99.90
2018-07-21T10:22:17.827Z,99.90
2018-07-21T10:24:52.154Z,99.90
2018-07-21T10:27:21.149Z,99.90
2018-07-21T10:29:50.234Z,99.90
2018-07-21T10:32:20.254Z,99.90
2018-07-21T10:34:49.161Z,99.90
2018-07-21T10:37:18.037Z,99.90
2018-07-21T10:39:46.983Z,99.90
2018-07-21T10:42:15.883Z,99.90
2018-07-21T10:44:45.055Z,98.80
2018-07-21T10:49:45.332Z,99.90
2018-07-21T10:52:14.218Z,99.90
2018-07-21T10:54:43.178Z,99.90
2018-07-21T10:57:12.246Z,99.90
2018-07-21T10:59:41.305Z,99.90
2018-07-21T11:02:10.335Z,99.90
2018-07-21T11:04:39.238Z,99.90
2018-07-21T11:07:08.118Z,99.80
2018-07-21T11:09:37.021Z,99.60
2018-07-21T11:12:05.946Z,99.90
2018-07-21T11:14:35.384Z,99.90
2018-07-21T11:17:04.286Z,99.90
2018-07-21T11:19:33.191Z,99.40
2018-07-21T11:22:02.209Z,98.60
2018-07-21T11:24:31.118Z,99.70
2018-07-21T11:27:00.167Z,99.10
2018-07-21T11:29:29.270Z,97.70
2018-07-21T11:31:58.142Z,97.40
2018-07-21T11:34:27.085Z,97.40
2018-07-21T11:36:56.073Z,98.80
2018-07-21T11:39:25.015Z,96.80
2018-07-21T11:41:53.959Z,98.80
2018-07-21T11:44:23.032Z,98.60
2018-07-21T11:46:53.639Z,96.90
2018-07-21T11:49:22.682Z,96.80
2018-07-21T11:51:51.959Z,97.30
2018-07-21T11:54:23.786Z,97.00
2018-07-21T11:56:58.790Z,95.40
2018-07-21T11:59:28.114Z,95.10
2018-07-21T12:01:57.498Z,96.30
2018-07-21T12:04:27.117Z,94.80
2018-07-21T12:06:56.143Z,95.90
2018-07-21T12:09:25.192Z,95.80
2018-07-21T12:11:54.716Z,96.80
2018-07-21T12:16:52.401Z,95.70
2018-07-21T12:19:21.317Z,95.30
2018-07-21T12:21:50.254Z,95.50
2018-07-21T12:24:19.162Z,97.30
2018-07-21T12:26:48.071Z,96.60
2018-07-21T12:29:16.966Z,96.90
2018-07-21T12:31:45.889Z,98.40
2018-07-21T12:34:15.427Z,98.10
2018-07-21T12:36:44.411Z,98.70
2018-07-21T12:39:13.554Z,98.90
2018-07-21T12:41:42.482Z,98.80
2018-07-21T12:44:11.397Z,99.90
2018-07-21T12:46:40.307Z,98.90
2018-07-21T12:49:09.837Z,97.40
2018-07-21T12:51:39.201Z,98.10
2018-07-21T12:54:08.131Z,98.20
2018-07-21T12:59:05.606Z,96.80
2018-07-21T13:01:34.515Z,96.60
2018-07-21T13:04:03.613Z,94.80
2018-07-21T13:06:32.529Z,96.00
2018-07-21T13:09:01.420Z,95.90
2018-07-21T13:11:30.334Z,94.90
2018-07-21T13:13:59.267Z,95.80
2018-07-21T13:16:28.181Z,95.40
2018-07-21T13:18:57.087Z,96.30
2018-07-21T13:21:26.173Z,96.10
2018-07-21T13:23:55.202Z,97.40
2018-07-21T13:26:24.154Z,97.20
2018-07-21T13:28:54.274Z,99.00
2018-07-21T13:31:23.546Z,98.80
2018-07-21T13:33:52.533Z,98.80
2018-07-21T13:36:21.476Z,98.40
2018-07-21T13:38:50.511Z,97.90
2018-07-21T13:41:19.466Z,97.90
2018-07-21T13:43:48.402Z,99.00
2018-07-21T13:46:17.501Z,99.50
2018-07-21T13:48:46.452Z,99.30
2018-07-21T13:51:15.360Z,98.80
2018-07-21T13:53:47.656Z,98.40
2018-07-21T13:56:16.851Z,96.50
2018-07-21T13:58:45.765Z,96.00
2018-07-21T14:01:14.843Z,94.70
2018-07-21T14:03:43.790Z,95.20
2018-07-21T14:06:12.710Z,97.90
2018-07-21T14:08:41.895Z,98.60
2018-07-21T14:11:10.806Z,98.20
2018-07-21T14:13:39.802Z,98.30
2018-07-21T14:16:08.734Z,96.60
2018-07-21T14:18:37.646Z,96.80
2018-07-21T14:21:06.567Z,98.80
2018-07-21T14:23:35.594Z,99.70
2018-07-21T14:26:04.630Z,98.70
2018-07-21T14:28:33.557Z,98.80
2018-07-21T14:31:02.478Z,98.10
2018-07-21T14:33:32.415Z,97.80
2018-07-21T14:36:01.457Z,98.70
2018-07-21T14:38:30.387Z,99.40
2018-07-21T14:40:59.365Z,99.20
2018-07-21T14:43:28.405Z,97.70
2018-07-21T14:45:57.361Z,98.80
2018-07-21T14:48:26.337Z,98.30
2018-07-21T14:50:55.265Z,97.90
2018-07-21T14:53:24.178Z,96.90
2018-07-21T14:55:53.179Z,98.10
2018-07-21T14:58:22.084Z,96.80
2018-07-21T15:00:51.070Z,98.40
2018-07-21T15:03:20.007Z,97.00
2018-07-21T15:05:48.938Z,96.50
2018-07-21T15:08:17.851Z,97.40
2018-07-21T15:10:46.774Z,96.10
2018-07-21T15:13:15.690Z,95.30
2018-07-21T15:15:44.609Z,97.80
2018-07-21T15:18:13.594Z,98.20
2018-07-21T15:20:42.554Z,98.10
2018-07-21T15:23:11.430Z,97.00
2018-07-21T15:25:40.330Z,97.10
2018-07-21T15:28:09.326Z,98.20
2018-07-21T15:30:38.226Z,96.10
2018-07-21T15:33:07.158Z,96.60
2018-07-21T15:35:36.070Z,96.10
2018-07-21T15:38:04.956Z,96.20
2018-07-21T15:40:33.887Z,95.70
2018-07-21T15:43:02.870Z,93.20
2018-07-21T15:45:31.883Z,95.10
2018-07-21T15:48:00.732Z,96.90
2018-07-21T15:50:29.671Z,95.50
2018-07-21T15:52:58.586Z,95.10
2018-07-21T15:55:27.534Z,95.60
2018-07-21T16:00:25.011Z,93.30
2018-07-21T16:02:54.126Z,91.80
2018-07-21T16:05:23.338Z,91.30
2018-07-21T16:07:52.402Z,92.70
2018-07-21T16:10:21.315Z,92.50
2018-07-21T16:12:50.217Z,93.10
2018-07-21T16:15:19.141Z,94.90
2018-07-21T16:17:48.047Z,93.50
2018-07-21T16:20:16.927Z,93.50
2018-07-21T16:22:45.834Z,93.60
2018-07-21T16:25:14.727Z,93.90
2018-07-21T16:27:43.644Z,93.20
2018-07-21T16:30:12.540Z,94.50
2018-07-21T16:32:41.553Z,94.90
2018-07-21T16:35:10.403Z,96.60
2018-07-21T16:37:40.219Z,94.40
2018-07-21T16:40:09.173Z,95.10
2018-07-21T16:42:38.211Z,92.90
2018-07-21T16:45:07.179Z,94.40
2018-07-21T16:47:37.110Z,95.50
2018-07-21T16:50:06.163Z,95.80
2018-07-21T16:52:35.074Z,95.80
2018-07-21T16:55:04.003Z,95.00
2018-07-21T17:00:01.408Z,97.10
2018-07-21T17:02:30.324Z,97.10
2018-07-21T17:04:59.214Z,97.10
2018-07-21T17:07:28.152Z,96.50
2018-07-21T17:09:57.058Z,97.50
2018-07-21T17:12:25.992Z,97.50
2018-07-21T17:14:54.918Z,96.60
2018-07-21T17:17:23.874Z,97.80
2018-07-21T17:19:52.767Z,98.10
2018-07-21T17:22:21.668Z,96.90
2018-07-21T17:24:50.802Z,97.80
2018-07-21T17:27:19.776Z,99.80
2018-07-21T17:29:48.867Z,99.60
2018-07-21T17:32:17.782Z,98.70
2018-07-21T17:34:46.678Z,99.70
2018-07-21T17:37:15.602Z,99.10
2018-07-21T17:39:44.562Z,98.80
2018-07-21T17:42:14.702Z,99.20
2018-07-21T17:44:43.643Z,99.90
2018-07-21T17:47:12.810Z,99.90
2018-07-21T17:49:41.706Z,99.30
2018-07-21T17:52:10.673Z,99.90
2018-07-21T17:54:39.526Z,98.60
2018-07-21T17:57:08.602Z,99.90
2018-07-21T17:59:37.514Z,99.40
2018-07-21T18:02:06.506Z,99.90
2018-07-21T18:04:35.401Z,98.60
2018-07-21T18:07:04.422Z,99.90
2018-07-21T18:09:33.315Z,99.60
2018-07-21T18:12:02.326Z,98.20
2018-07-21T18:14:31.199Z,97.90
2018-07-21T18:17:00.151Z,99.40
2018-07-21T18:19:29.054Z,98.50
2018-07-21T18:21:58.003Z,98.70
2018-07-21T18:24:27.963Z,99.60
2018-07-21T18:26:56.978Z,99.80
2018-07-21T18:29:26.078Z,98.80
2018-07-21T18:31:55.026Z,99.90
2018-07-21T18:34:24.044Z,99.90
2018-07-21T18:36:53.000Z,99.90
2018-07-21T18:39:21.882Z,99.90
2018-07-21T18:41:50.786Z,99.90
2018-07-21T18:44:20.707Z,99.90
2018-07-21T18:46:49.642Z,99.90
2018-07-21T18:49:18.566Z,99.90
2018-07-21T18:51:47.465Z,99.90
2018-07-21T18:54:16.430Z,99.90
2018-07-21T18:56:45.343Z,99.90
2018-07-21T18:59:14.271Z,99.90
2018-07-21T19:01:43.178Z,99.90
2018-07-21T19:04:12.062Z,99.90
2018-07-21T19:06:40.970Z,99.90
2018-07-21T19:09:10.474Z,99.90
2018-07-21T19:11:39.698Z,99.90
2018-07-21T19:14:08.571Z,99.90
2018-07-21T19:16:40.070Z,99.90
2018-07-21T19:19:09.142Z,99.90
2018-07-21T19:21:38.114Z,99.90
2018-07-21T19:26:40.770Z,99.90
2018-07-21T19:29:09.686Z,99.90
2018-07-21T19:31:39.158Z,99.90
2018-07-21T19:34:08.071Z,99.90
2018-07-21T19:36:36.967Z,99.90
2018-07-21T19:39:07.426Z,99.90
2018-07-21T19:41:41.874Z,99.90
2018-07-21T19:44:10.779Z,99.90
2018-07-21T19:46:39.673Z,99.90
2018-07-21T19:51:37.079Z,99.90
2018-07-21T19:54:06.019Z,99.90
2018-07-21T19:56:34.962Z,99.90
2018-07-21T19:59:03.869Z,99.90
2018-07-21T20:01:32.750Z,99.90
2018-07-21T20:04:01.712Z,99.90
2018-07-21T20:06:30.605Z,99.90
2018-07-21T20:08:59.523Z,99.90
2018-07-21T20:11:28.426Z,99.90
2018-07-21T20:13:57.455Z,99.90
2018-07-21T20:16:27.406Z,99.90
2018-07-21T20:18:56.363Z,99.90
2018-07-21T20:21:25.356Z,99.90
2018-07-21T20:23:54.280Z,99.90
2018-07-21T20:26:23.196Z,99.90
2018-07-21T20:28:52.123Z,99.90
2018-07-21T20:31:21.030Z,99.90
2018-07-21T20:33:49.983Z,99.90
2018-07-21T20:36:18.873Z,99.90
2018-07-21T20:38:48.146Z,99.90
2018-07-21T20:41:17.050Z,99.90
2018-07-21T20:43:46.087Z,99.90
2018-07-21T20:46:15.058Z,99.90
2018-07-21T20:48:44.057Z,99.90
2018-07-21T20:51:12.987Z,99.90
2018-07-21T20:53:41.893Z,99.90
2018-07-21T20:56:10.844Z,99.90
2018-07-21T20:58:39.745Z,99.90
2018-07-21T21:01:08.679Z,99.90
2018-07-21T21:03:37.559Z,99.90
2018-07-21T21:06:06.470Z,99.90
2018-07-21T21:08:35.834Z,99.90
2018-07-21T21:11:04.743Z,99.90
2018-07-21T21:13:33.670Z,99.90
2018-07-21T21:16:02.584Z,99.90
2018-07-21T21:18:31.497Z,99.90
2018-07-21T21:21:00.442Z,99.90
2018-07-21T21:23:29.399Z,99.90
2018-07-21T21:25:58.338Z,99.90
2018-07-21T21:28:27.319Z,99.90
2018-07-21T21:30:56.269Z,99.90
2018-07-21T21:33:25.281Z,99.90
2018-07-21T21:35:54.198Z,99.90
2018-07-21T21:40:51.763Z,99.90
2018-07-21T21:43:20.670Z,99.90
2018-07-21T21:45:49.588Z,99.90
2018-07-21T21:48:18.864Z,99.90
2018-07-21T21:50:47.776Z,99.90
2018-07-21T21:53:16.793Z,99.90
2018-07-21T21:55:45.703Z,99.90
2018-07-21T21:58:14.942Z,99.90
2018-07-21T22:01:16.019Z,99.90
2018-07-21T22:03:45.532Z,99.90
2018-07-21T22:06:14.441Z,99.90
2018-07-21T22:08:43.362Z,99.90
2018-07-21T22:11:12.330Z,99.90
2018-07-21T22:13:41.242Z,99.90
2018-07-21T22:16:10.225Z,99.90
2018-07-21T22:18:39.238Z,99.90
2018-07-21T22:21:08.170Z,99.90
2018-07-21T22:23:37.162Z,99.90
2018-07-21T22:26:06.141Z,99.90
2018-07-21T22:28:35.081Z,99.90
2018-07-21T22:31:04.022Z,99.90
2018-07-21T22:33:33.144Z,99.90
2018-07-21T22:36:02.074Z,99.90
2018-07-21T22:38:31.001Z,99.90
2018-07-21T22:40:59.908Z,99.90
2018-07-21T22:43:28.940Z,99.90
2018-07-21T22:45:57.986Z,99.90
2018-07-21T22:48:27.044Z,99.90
2018-07-21T22:50:56.147Z,99.90
2018-07-21T22:53:25.148Z,99.90
2018-07-21T22:55:54.155Z,99.90
2018-07-21T22:58:23.098Z,99.90
2018-07-21T23:00:52.287Z,99.90
2018-07-21T23:03:21.149Z,99.90
2018-07-21T23:05:50.131Z,99.90
2018-07-21T23:08:19.066Z,99.90
2018-07-21T23:10:47.975Z,99.90
2018-07-21T23:13:17.047Z,99.90
2018-07-21T23:15:45.962Z,99.90
2018-07-21T23:18:14.945Z,99.90
2018-07-21T23:20:43.855Z,99.90
2018-07-21T23:23:12.752Z,99.90
2018-07-21T23:25:41.670Z,99.90
2018-07-21T23:28:10.578Z,99.90
2018-07-21T23:30:39.502Z,99.90
2018-07-21T23:33:08.516Z,99.90
2018-07-21T23:35:37.490Z,99.90
2018-07-21T23:38:06.413Z,99.90
2018-07-21T23:40:35.366Z,99.90
2018-07-21T23:43:04.270Z,99.90
2018-07-21T23:45:33.193Z,99.90
2018-07-21T23:48:02.095Z,99.90
2018-07-21T23:50:31.004Z,99.90
2018-07-21T23:52:59.905Z,99.90
2018-07-21T23:55:28.854Z,99.90
2018-07-21T23:57:57.793Z,99.90
