createdAt,value
2019-01-12T00:01:05.567Z,19.06
2019-01-12T00:02:14.402Z,19.08
2019-01-12T00:03:23.210Z,19.13
2019-01-12T00:04:32.561Z,19.02
2019-01-12T00:05:41.632Z,19.07
2019-01-12T00:06:50.719Z,19
2019-01-12T00:08:00.084Z,19.08
2019-01-12T00:09:09.156Z,19.02
2019-01-12T00:10:19.516Z,19.1
2019-01-12T00:11:28.341Z,19.06
2019-01-12T00:12:37.432Z,19.06
2019-01-12T00:13:46.272Z,19.04
2019-01-12T00:14:55.370Z,19.06
2019-01-12T00:16:04.285Z,19.04
2019-01-12T00:17:13.092Z,19.04
2019-01-12T00:18:21.922Z,19.02
2019-01-12T00:19:31.301Z,19.02
2019-01-12T00:20:40.401Z,19.06
2019-01-12T00:21:49.576Z,19.06
2019-01-12T00:22:58.393Z,19.07
2019-01-12T00:24:07.734Z,19.02
2019-01-12T00:25:17.092Z,19
2019-01-12T00:26:25.940Z,18.99
2019-01-12T00:27:35.388Z,19.07
2019-01-12T00:28:44.743Z,19.02
2019-01-12T00:29:53.589Z,19.04
2019-01-12T00:31:02.392Z,19.06
2019-01-12T00:32:11.230Z,19.06
2019-01-12T00:33:20.156Z,19.08
2019-01-12T00:34:29.500Z,19.04
2019-01-12T00:35:38.318Z,19.07
2019-01-12T00:36:47.119Z,19.08
2019-01-12T00:37:55.957Z,19.02
2019-01-12T00:39:04.888Z,19.04
2019-01-12T00:40:13.953Z,19.02
2019-01-12T00:41:22.778Z,19.02
2019-01-12T00:42:31.868Z,18.98
2019-01-12T00:43:40.707Z,19.04
2019-01-12T00:44:49.537Z,19
2019-01-12T00:45:58.615Z,19.04
2019-01-12T00:47:07.958Z,19
2019-01-12T00:48:16.791Z,18.95
2019-01-12T00:49:25.888Z,19.07
2019-01-12T00:50:35.062Z,19.08
2019-01-12T00:51:44.174Z,19.06
2019-01-12T00:52:53.788Z,18.95
2019-01-12T00:54:02.587Z,18.91
2019-01-12T00:55:11.715Z,18.94
2019-01-12T00:56:20.528Z,18.98
2019-01-12T00:57:30.149Z,18.95
2019-01-12T00:58:39.231Z,18.95
2019-01-12T00:59:48.588Z,18.92
2019-01-12T01:00:57.425Z,18.92
2019-01-12T01:02:06.272Z,18.92
2019-01-12T01:03:15.397Z,18.94
2019-01-12T01:04:25.066Z,18.98
2019-01-12T01:05:34.200Z,18.9
2019-01-12T01:06:43.296Z,19.02
2019-01-12T01:07:52.749Z,18.95
2019-01-12T01:09:01.835Z,18.94
2019-01-12T01:10:10.924Z,19
2019-01-12T01:11:20.262Z,18.92
2019-01-12T01:12:30.012Z,18.99
2019-01-12T01:13:39.501Z,18.98
2019-01-12T01:14:48.618Z,18.95
2019-01-12T01:15:57.710Z,19.02
2019-01-12T01:17:06.816Z,18.95
2019-01-12T01:18:15.939Z,18.9
2019-01-12T01:19:25.111Z,18.92
2019-01-12T01:20:33.930Z,18.92
2019-01-12T01:21:43.031Z,18.9
2019-01-12T01:22:51.840Z,18.91
2019-01-12T01:24:00.703Z,18.9
2019-01-12T01:25:09.877Z,18.9
2019-01-12T01:26:19.287Z,18.87
2019-01-12T01:27:28.103Z,18.91
2019-01-12T01:28:36.914Z,18.88
2019-01-12T01:29:45.742Z,18.9
2019-01-12T01:30:55.193Z,18.91
2019-01-12T01:32:04.556Z,18.94
2019-01-12T01:33:13.387Z,18.94
2019-01-12T01:34:22.524Z,18.94
2019-01-12T01:35:31.341Z,18.91
2019-01-12T01:36:40.189Z,18.85
2019-01-12T01:37:49.258Z,18.91
2019-01-12T01:38:58.100Z,18.92
2019-01-12T01:40:07.200Z,18.94
2019-01-12T01:41:16.024Z,18.94
2019-01-12T01:42:24.937Z,18.9
2019-01-12T01:43:33.745Z,18.88
2019-01-12T01:44:42.558Z,18.91
2019-01-12T01:45:51.411Z,18.91
2019-01-12T01:47:00.234Z,18.87
2019-01-12T01:48:09.141Z,18.87
2019-01-12T01:49:18.206Z,18.94
2019-01-12T01:50:27.288Z,18.91
2019-01-12T01:51:36.367Z,18.91
2019-01-12T01:52:45.472Z,18.87
2019-01-12T01:53:55.324Z,18.92
2019-01-12T01:55:04.507Z,18.84
2019-01-12T01:56:13.310Z,18.9
2019-01-12T01:57:22.152Z,18.87
2019-01-12T01:58:31.250Z,18.87
2019-01-12T01:59:40.152Z,18.91
2019-01-12T02:00:48.977Z,18.88
2019-01-12T02:01:58.060Z,18.82
2019-01-12T02:03:07.146Z,18.91
2019-01-12T02:04:16.496Z,18.91
2019-01-12T02:05:25.323Z,18.82
2019-01-12T02:06:34.139Z,18.88
2019-01-12T02:07:43.495Z,18.85
2019-01-12T02:08:52.576Z,18.85
2019-01-12T02:10:01.648Z,18.82
2019-01-12T02:11:10.840Z,18.78
2019-01-12T02:12:19.663Z,18.73
2019-01-12T02:13:38.360Z,18.8
2019-01-12T02:14:47.748Z,18.9
2019-01-12T02:15:56.821Z,18.85
2019-01-12T02:17:05.703Z,18.81
2019-01-12T02:18:14.519Z,18.82
2019-01-12T02:19:23.327Z,18.81
2019-01-12T02:20:32.426Z,18.88
2019-01-12T02:21:41.523Z,18.85
2019-01-12T02:22:50.348Z,18.72
2019-01-12T02:23:59.162Z,18.9
2019-01-12T02:25:08.266Z,18.8
2019-01-12T02:26:17.868Z,18.84
2019-01-12T02:27:27.231Z,18.76
2019-01-12T02:28:36.154Z,18.72
2019-01-12T02:29:45.243Z,18.87
2019-01-12T02:30:54.345Z,18.84
2019-01-12T02:32:03.699Z,18.8
2019-01-12T02:33:13.307Z,18.84
2019-01-12T02:34:22.214Z,18.87
2019-01-12T02:35:31.109Z,18.85
2019-01-12T02:36:39.937Z,18.88
2019-01-12T02:37:49.012Z,18.88
2019-01-12T02:38:57.820Z,18.84
2019-01-12T02:40:07.053Z,18.88
2019-01-12T02:41:16.149Z,18.84
2019-01-12T02:42:25.220Z,18.87
2019-01-12T02:43:34.316Z,18.85
2019-01-12T02:44:43.655Z,18.87
2019-01-12T02:45:52.779Z,18.84
2019-01-12T02:47:01.584Z,18.9
2019-01-12T02:48:10.742Z,18.87
2019-01-12T02:49:19.572Z,18.87
2019-01-12T02:50:28.669Z,18.82
2019-01-12T02:51:37.861Z,18.84
2019-01-12T02:52:47.245Z,18.84
2019-01-12T02:53:56.081Z,18.84
2019-01-12T02:55:13.113Z,18.85
2019-01-12T02:56:21.944Z,18.78
2019-01-12T02:57:31.072Z,18.84
2019-01-12T02:58:39.908Z,18.85
2019-01-12T02:59:48.974Z,18.84
2019-01-12T03:00:58.062Z,18.81
2019-01-12T03:02:07.467Z,18.8
2019-01-12T03:03:16.581Z,18.84
2019-01-12T03:04:25.398Z,18.8
2019-01-12T03:05:34.755Z,18.8
2019-01-12T03:06:44.380Z,18.81
2019-01-12T03:07:53.483Z,18.87
2019-01-12T03:09:02.772Z,18.75
2019-01-12T03:10:11.881Z,18.75
2019-01-12T03:11:21.249Z,18.76
2019-01-12T03:12:30.081Z,18.8
2019-01-12T03:13:39.194Z,18.8
2019-01-12T03:14:48.320Z,18.75
2019-01-12T03:15:57.150Z,18.75
2019-01-12T03:17:06.225Z,18.8
2019-01-12T03:18:15.316Z,18.75
2019-01-12T03:19:24.177Z,18.78
2019-01-12T03:20:33.260Z,18.78
2019-01-12T03:21:42.361Z,18.75
2019-01-12T03:22:51.651Z,18.81
2019-01-12T03:24:00.753Z,18.78
2019-01-12T03:25:17.491Z,18.76
2019-01-12T03:26:26.779Z,18.75
2019-01-12T03:27:35.876Z,18.76
2019-01-12T03:28:44.723Z,18.8
2019-01-12T03:29:53.581Z,18.75
2019-01-12T03:31:02.442Z,18.81
2019-01-12T03:32:12.449Z,18.76
2019-01-12T03:33:21.308Z,18.69
2019-01-12T03:34:30.415Z,18.78
2019-01-12T03:35:39.746Z,18.8
2019-01-12T03:36:48.830Z,18.76
2019-01-12T03:37:57.973Z,18.75
2019-01-12T03:39:07.092Z,18.78
2019-01-12T03:40:16.463Z,18.73
2019-01-12T03:41:25.539Z,18.78
2019-01-12T03:42:34.384Z,18.76
2019-01-12T03:43:43.280Z,18.7
2019-01-12T03:44:52.096Z,18.76
2019-01-12T03:46:01.211Z,18.78
2019-01-12T03:47:10.563Z,18.75
2019-01-12T03:48:19.390Z,18.69
2019-01-12T03:49:29.095Z,18.67
2019-01-12T03:50:38.200Z,18.7
2019-01-12T03:51:47.286Z,18.76
2019-01-12T03:52:56.404Z,18.75
2019-01-12T03:54:05.218Z,18.78
2019-01-12T03:55:14.630Z,18.66
2019-01-12T03:56:32.883Z,18.67
2019-01-12T03:57:41.960Z,18.73
2019-01-12T03:58:51.048Z,18.75
2019-01-12T03:59:59.874Z,18.67
2019-01-12T04:01:08.769Z,18.69
2019-01-12T04:02:17.849Z,18.66
2019-01-12T04:03:26.683Z,18.67
2019-01-12T04:04:37.948Z,18.66
2019-01-12T04:05:47.420Z,18.67
2019-01-12T04:06:56.499Z,18.67
2019-01-12T04:08:05.339Z,18.67
2019-01-12T04:09:14.437Z,18.7
2019-01-12T04:10:23.768Z,18.66
2019-01-12T04:11:32.599Z,18.67
2019-01-12T04:12:41.779Z,18.66
2019-01-12T04:13:50.627Z,18.7
2019-01-12T04:14:59.444Z,18.67
2019-01-12T04:16:08.296Z,18.69
2019-01-12T04:17:17.665Z,18.66
2019-01-12T04:18:27.287Z,18.72
2019-01-12T04:19:36.890Z,18.69
2019-01-12T04:20:45.735Z,18.66
2019-01-12T04:21:54.540Z,18.73
2019-01-12T04:23:03.357Z,18.7
2019-01-12T04:24:12.319Z,18.7
2019-01-12T04:25:21.422Z,18.65
2019-01-12T04:26:38.019Z,18.67
2019-01-12T04:27:47.652Z,18.72
2019-01-12T04:28:56.737Z,18.57
2019-01-12T04:30:05.558Z,18.67
2019-01-12T04:31:14.368Z,18.66
2019-01-12T04:32:23.184Z,18.67
2019-01-12T04:33:32.518Z,18.72
2019-01-12T04:34:41.333Z,18.66
2019-01-12T04:35:50.151Z,18.62
2019-01-12T04:36:59.538Z,18.67
2019-01-12T04:38:08.618Z,18.62
2019-01-12T04:39:17.419Z,18.65
2019-01-12T04:40:26.263Z,18.62
2019-01-12T04:41:35.442Z,18.62
2019-01-12T04:42:44.539Z,18.67
2019-01-12T04:43:53.641Z,18.62
2019-01-12T04:45:02.456Z,18.62
2019-01-12T04:46:11.274Z,18.66
2019-01-12T04:47:20.134Z,18.65
2019-01-12T04:48:28.935Z,18.65
2019-01-12T04:49:38.276Z,18.6
2019-01-12T04:50:47.348Z,18.6
2019-01-12T04:51:56.174Z,18.69
2019-01-12T04:53:05.639Z,18.55
2019-01-12T04:54:14.717Z,18.54
2019-01-12T04:55:23.799Z,18.65
2019-01-12T04:56:32.894Z,18.66
2019-01-12T04:57:42.483Z,18.54
2019-01-12T04:58:51.374Z,18.57
2019-01-12T05:00:00.286Z,18.58
2019-01-12T05:01:09.132Z,18.66
2019-01-12T05:02:17.970Z,18.66
2019-01-12T05:03:27.077Z,18.6
2019-01-12T05:04:35.911Z,18.57
2019-01-12T05:05:45.005Z,18.65
2019-01-12T05:06:53.861Z,18.62
2019-01-12T05:08:03.232Z,18.63
2019-01-12T05:09:12.355Z,18.66
2019-01-12T05:10:21.719Z,18.52
2019-01-12T05:11:30.802Z,18.57
2019-01-12T05:12:40.150Z,18.63
2019-01-12T05:13:49.237Z,18.6
2019-01-12T05:14:58.342Z,18.52
2019-01-12T05:16:07.510Z,18.55
2019-01-12T05:17:16.609Z,18.58
2019-01-12T05:18:25.731Z,18.57
2019-01-12T05:19:34.839Z,18.52
2019-01-12T05:20:43.935Z,18.63
2019-01-12T05:21:53.040Z,18.63
2019-01-12T05:23:01.874Z,18.55
2019-01-12T05:24:11.509Z,18.54
2019-01-12T05:25:20.352Z,18.55
2019-01-12T05:26:29.462Z,18.52
2019-01-12T05:27:38.400Z,18.57
2019-01-12T05:28:47.514Z,18.58
2019-01-12T05:29:56.363Z,18.54
2019-01-12T05:31:05.197Z,18.5
2019-01-12T05:32:14.285Z,18.57
2019-01-12T05:33:23.469Z,18.55
2019-01-12T05:34:32.311Z,18.54
2019-01-12T05:35:41.700Z,18.58
2019-01-12T05:36:51.304Z,18.57
2019-01-12T05:38:00.154Z,18.52
2019-01-12T05:39:09.005Z,18.58
2019-01-12T05:40:17.853Z,18.55
2019-01-12T05:41:27.457Z,18.55
2019-01-12T05:42:36.307Z,18.52
2019-01-12T05:43:45.957Z,18.62
2019-01-12T05:44:54.811Z,18.52
2019-01-12T05:46:04.182Z,18.55
2019-01-12T05:47:13.785Z,18.58
2019-01-12T05:48:23.140Z,18.57
2019-01-12T05:49:32.248Z,18.58
2019-01-12T05:50:41.063Z,18.57
2019-01-12T05:51:50.148Z,18.57
2019-01-12T05:52:59.246Z,18.57
2019-01-12T05:54:08.323Z,18.54
2019-01-12T05:55:17.416Z,18.55
2019-01-12T05:56:26.545Z,18.57
2019-01-12T05:57:36.172Z,18.55
2019-01-12T05:58:45.536Z,18.57
2019-01-12T05:59:54.361Z,18.54
2019-01-12T06:01:03.193Z,18.57
2019-01-12T06:02:13.817Z,18.51
2019-01-12T06:03:22.904Z,18.52
2019-01-12T06:04:31.718Z,18.51
2019-01-12T06:05:40.806Z,18.54
2019-01-12T06:06:49.871Z,18.54
2019-01-12T06:07:59.019Z,18.48
2019-01-12T06:09:08.143Z,18.51
2019-01-12T06:10:19.454Z,18.47
2019-01-12T06:11:28.540Z,18.48
2019-01-12T06:12:37.358Z,18.54
2019-01-12T06:13:46.799Z,18.51
2019-01-12T06:14:56.166Z,18.48
2019-01-12T06:16:05.761Z,18.57
2019-01-12T06:17:14.575Z,18.52
2019-01-12T06:18:23.677Z,18.5
2019-01-12T06:19:33.062Z,18.54
2019-01-12T06:20:42.176Z,18.57
2019-01-12T06:21:51.267Z,18.54
2019-01-12T06:23:00.622Z,18.57
2019-01-12T06:24:09.697Z,18.5
2019-01-12T06:25:18.851Z,18.47
2019-01-12T06:26:27.974Z,18.5
2019-01-12T06:27:37.089Z,18.5
2019-01-12T06:28:46.177Z,18.48
2019-01-12T06:29:55.023Z,18.48
2019-01-12T06:31:05.595Z,18.52
2019-01-12T06:32:14.421Z,18.54
2019-01-12T06:33:23.532Z,18.5
2019-01-12T06:34:32.628Z,18.58
2019-01-12T06:35:41.719Z,18.55
2019-01-12T06:36:50.867Z,18.48
2019-01-12T06:38:00.484Z,18.41
2019-01-12T06:39:09.294Z,18.47
2019-01-12T06:40:18.394Z,18.63
2019-01-12T06:41:27.199Z,18.54
2019-01-12T06:42:36.413Z,18.58
2019-01-12T06:43:45.255Z,18.54
2019-01-12T06:44:54.322Z,18.52
2019-01-12T06:46:03.279Z,18.6
2019-01-12T06:47:12.119Z,18.52
2019-01-12T06:48:20.976Z,18.48
2019-01-12T06:49:30.314Z,18.55
2019-01-12T06:50:39.143Z,18.54
2019-01-12T06:51:47.963Z,18.51
2019-01-12T06:52:57.048Z,18.51
2019-01-12T06:54:06.120Z,18.41
2019-01-12T06:55:14.943Z,18.47
2019-01-12T06:56:24.046Z,18.48
2019-01-12T06:57:32.858Z,18.51
2019-01-12T06:58:41.687Z,18.51
2019-01-12T06:59:50.531Z,18.47
2019-01-12T07:00:59.857Z,18.52
2019-01-12T07:02:08.676Z,18.54
2019-01-12T07:03:17.519Z,18.51
2019-01-12T07:04:26.595Z,18.51
2019-01-12T07:05:35.724Z,18.54
2019-01-12T07:06:44.529Z,18.57
2019-01-12T07:07:53.610Z,18.51
2019-01-12T07:09:02.707Z,18.51
2019-01-12T07:10:11.823Z,18.52
2019-01-12T07:11:20.639Z,18.42
2019-01-12T07:12:29.760Z,18.42
2019-01-12T07:13:38.877Z,18.39
2019-01-12T07:14:47.967Z,18.51
2019-01-12T07:15:57.052Z,18.5
2019-01-12T07:17:05.979Z,18.52
2019-01-12T07:18:14.794Z,18.42
2019-01-12T07:19:24.118Z,18.51
2019-01-12T07:20:32.934Z,18.51
2019-01-12T07:21:42.300Z,18.52
2019-01-12T07:22:51.707Z,18.44
2019-01-12T07:24:00.804Z,18.42
2019-01-12T07:25:09.619Z,18.5
2019-01-12T07:26:22.027Z,18.51
2019-01-12T07:27:30.872Z,18.51
2019-01-12T07:28:39.964Z,18.5
2019-01-12T07:29:48.803Z,18.55
2019-01-12T07:30:57.893Z,18.54
2019-01-12T07:32:06.708Z,18.45
2019-01-12T07:33:15.529Z,18.5
2019-01-12T07:34:25.006Z,18.47
2019-01-12T07:35:33.823Z,18.44
2019-01-12T07:36:43.179Z,18.5
2019-01-12T07:37:51.997Z,18.45
2019-01-12T07:39:01.064Z,18.51
2019-01-12T07:40:09.942Z,18.48
2019-01-12T07:41:19.009Z,18.48
2019-01-12T07:42:28.112Z,18.5
2019-01-12T07:43:36.929Z,18.52
2019-01-12T07:44:46.033Z,18.52
2019-01-12T07:45:55.114Z,18.5
2019-01-12T07:47:03.952Z,18.54
2019-01-12T07:48:12.764Z,18.51
2019-01-12T07:49:21.872Z,18.51
2019-01-12T07:50:31.584Z,18.54
2019-01-12T07:51:41.006Z,18.52
2019-01-12T07:52:50.648Z,18.44
2019-01-12T07:53:59.744Z,18.52
2019-01-12T07:55:09.386Z,18.52
2019-01-12T07:56:24.345Z,18.52
2019-01-12T07:57:33.499Z,18.54
2019-01-12T07:58:42.597Z,18.52
2019-01-12T07:59:51.704Z,18.54
2019-01-12T08:01:01.330Z,18.51
2019-01-12T08:02:10.416Z,18.51
2019-01-12T08:03:19.244Z,18.47
2019-01-12T08:04:28.344Z,18.52
2019-01-12T08:05:37.453Z,18.5
2019-01-12T08:06:46.548Z,18.5
2019-01-12T08:07:55.646Z,18.5
2019-01-12T08:09:04.770Z,18.51
2019-01-12T08:10:13.918Z,18.42
2019-01-12T08:11:22.745Z,18.47
2019-01-12T08:12:31.552Z,18.52
2019-01-12T08:13:40.615Z,18.42
2019-01-12T08:14:49.715Z,18.52
2019-01-12T08:15:58.798Z,18.58
2019-01-12T08:17:07.619Z,18.52
2019-01-12T08:18:16.631Z,18.54
2019-01-12T08:19:25.743Z,18.57
2019-01-12T08:20:34.558Z,18.6
2019-01-12T08:21:43.650Z,18.6
2019-01-12T08:22:53.581Z,18.51
2019-01-12T08:24:02.585Z,18.54
2019-01-12T08:25:11.685Z,18.52
2019-01-12T08:26:20.772Z,18.54
2019-01-12T08:27:35.919Z,18.55
2019-01-12T08:28:44.998Z,18.67
2019-01-12T08:29:54.084Z,18.7
2019-01-12T08:31:02.896Z,18.7
2019-01-12T08:32:11.992Z,18.66
2019-01-12T08:33:21.341Z,18.66
2019-01-12T08:34:30.703Z,18.62
2019-01-12T08:35:39.560Z,18.67
2019-01-12T08:36:48.640Z,18.73
2019-01-12T08:37:57.717Z,18.66
2019-01-12T08:39:06.847Z,18.7
2019-01-12T08:40:15.653Z,18.62
2019-01-12T08:41:24.734Z,18.69
2019-01-12T08:42:34.093Z,18.66
2019-01-12T08:43:43.465Z,18.69
2019-01-12T08:44:52.827Z,18.66
2019-01-12T08:46:01.912Z,18.69
2019-01-12T08:47:10.720Z,18.69
2019-01-12T08:48:19.575Z,18.76
2019-01-12T08:49:28.405Z,18.76
2019-01-12T08:50:37.219Z,18.85
2019-01-12T08:51:46.027Z,18.84
2019-01-12T08:52:55.110Z,18.94
2019-01-12T08:54:04.752Z,18.85
2019-01-12T08:55:13.616Z,19.04
2019-01-12T08:56:22.715Z,18.99
2019-01-12T08:57:32.058Z,19.02
2019-01-12T08:58:41.412Z,19.13
2019-01-12T08:59:50.757Z,19.11
2019-01-12T09:00:59.890Z,19.23
2019-01-12T09:02:08.990Z,19.29
2019-01-12T09:03:17.827Z,19.32
2019-01-12T09:04:26.932Z,19.36
2019-01-12T09:05:36.037Z,19.33
2019-01-12T09:06:45.160Z,19.5
2019-01-12T09:07:53.981Z,19.51
2019-01-12T09:09:02.787Z,19.47
2019-01-12T09:10:12.133Z,19.51
2019-01-12T09:11:21.213Z,19.54
2019-01-12T09:12:30.080Z,19.56
2019-01-12T09:13:38.897Z,19.68
2019-01-12T09:14:47.722Z,19.68
2019-01-12T09:15:57.095Z,19.71
2019-01-12T09:17:05.909Z,19.83
2019-01-12T09:18:14.831Z,19.83
2019-01-12T09:19:23.905Z,19.88
2019-01-12T09:20:32.743Z,19.86
2019-01-12T09:21:41.822Z,19.84
2019-01-12T09:22:51.165Z,19.91
2019-01-12T09:24:00.629Z,19.95
2019-01-12T09:25:09.717Z,19.84
2019-01-12T09:26:18.528Z,19.99
2019-01-12T09:27:27.606Z,20.02
2019-01-12T09:28:36.685Z,19.91
2019-01-12T09:29:45.882Z,20.02
2019-01-12T09:30:54.957Z,20.02
2019-01-12T09:32:04.023Z,20.05
2019-01-12T09:33:13.960Z,20.05
2019-01-12T09:34:23.051Z,20.05
2019-01-12T09:35:32.491Z,20.1
2019-01-12T09:36:41.870Z,20.03
2019-01-12T09:37:50.739Z,20.1
2019-01-12T09:38:59.831Z,20.13
2019-01-12T09:40:08.897Z,20.16
2019-01-12T09:41:17.726Z,20.2
2019-01-12T09:42:26.574Z,20.18
2019-01-12T09:43:35.391Z,20.16
2019-01-12T09:44:44.730Z,19.94
2019-01-12T09:45:53.827Z,19.68
2019-01-12T09:47:02.751Z,19.65
2019-01-12T09:48:11.572Z,19.55
2019-01-12T09:49:20.642Z,19.44
2019-01-12T09:50:29.449Z,19.31
2019-01-12T09:51:38.271Z,19.29
2019-01-12T09:52:47.169Z,19.16
2019-01-12T09:53:56.000Z,19.04
2019-01-12T09:55:05.225Z,19.02
2019-01-12T09:56:14.044Z,18.95
2019-01-12T09:57:23.128Z,18.9
2019-01-12T09:58:32.565Z,19.06
2019-01-12T09:59:41.903Z,19.06
2019-01-12T10:00:50.719Z,19.1
2019-01-12T10:01:59.533Z,19.13
2019-01-12T10:03:08.657Z,19.26
2019-01-12T10:04:17.571Z,19.37
2019-01-12T10:05:26.653Z,19.32
2019-01-12T10:06:36.005Z,19.46
2019-01-12T10:07:44.849Z,19.5
2019-01-12T10:08:53.674Z,19.55
2019-01-12T10:10:02.781Z,19.55
2019-01-12T10:11:11.610Z,19.59
2019-01-12T10:12:20.716Z,19.55
2019-01-12T10:13:29.801Z,19.62
2019-01-12T10:14:38.606Z,19.65
2019-01-12T10:15:47.429Z,19.62
2019-01-12T10:16:56.533Z,19.61
2019-01-12T10:18:05.608Z,19.55
2019-01-12T10:19:14.413Z,19.65
2019-01-12T10:20:24.074Z,19.69
2019-01-12T10:21:33.243Z,19.74
2019-01-12T10:22:42.417Z,19.81
2019-01-12T10:23:51.382Z,19.76
2019-01-12T10:25:00.193Z,19.8
2019-01-12T10:26:09.294Z,19.86
2019-01-12T10:27:18.428Z,19.88
2019-01-12T10:28:27.798Z,19.81
2019-01-12T10:29:36.902Z,19.86
2019-01-12T10:30:45.793Z,19.96
2019-01-12T10:31:55.133Z,19.99
2019-01-12T10:33:04.055Z,19.91
2019-01-12T10:34:12.880Z,19.91
2019-01-12T10:35:22.267Z,19.99
2019-01-12T10:36:31.099Z,19.99
2019-01-12T10:37:40.194Z,19.87
2019-01-12T10:38:49.128Z,19.81
2019-01-12T10:39:58.730Z,19.55
2019-01-12T10:41:07.815Z,19.56
2019-01-12T10:42:16.898Z,19.66
2019-01-12T10:43:25.726Z,19.69
2019-01-12T10:44:34.587Z,19.71
2019-01-12T10:45:43.680Z,19.86
2019-01-12T10:46:52.773Z,19.8
2019-01-12T10:48:01.592Z,19.87
2019-01-12T10:49:10.684Z,19.98
2019-01-12T10:50:19.888Z,19.92
2019-01-12T10:51:28.705Z,19.91
2019-01-12T10:52:37.514Z,19.96
2019-01-12T10:53:46.339Z,19.99
2019-01-12T10:54:55.433Z,19.96
2019-01-12T10:56:04.411Z,20.05
2019-01-12T10:57:13.488Z,20.01
2019-01-12T10:58:22.564Z,19.98
2019-01-12T10:59:31.388Z,19.96
2019-01-12T11:00:40.491Z,19.99
2019-01-12T11:01:49.396Z,20.11
2019-01-12T11:02:58.480Z,20.05
2019-01-12T11:04:07.296Z,20.13
2019-01-12T11:05:16.378Z,20.1
2019-01-12T11:06:25.199Z,20.18
2019-01-12T11:07:34.414Z,20.13
2019-01-12T11:08:44.528Z,20.17
2019-01-12T11:09:53.349Z,20.18
2019-01-12T11:11:08.803Z,20.21
2019-01-12T11:12:17.874Z,20.1
2019-01-12T11:13:27.048Z,20.16
2019-01-12T11:14:36.408Z,20.1
2019-01-12T11:15:45.234Z,20.18
2019-01-12T11:16:54.574Z,20.21
2019-01-12T11:18:03.382Z,20.24
2019-01-12T11:19:12.558Z,20.18
2019-01-12T11:20:21.660Z,20.26
2019-01-12T11:21:30.515Z,20.28
2019-01-12T11:22:39.612Z,20.24
2019-01-12T11:23:48.947Z,20.26
2019-01-12T11:24:57.858Z,20.24
2019-01-12T11:26:07.728Z,20.26
2019-01-12T11:27:16.881Z,20.23
2019-01-12T11:28:25.707Z,20.29
2019-01-12T11:29:34.515Z,20.21
2019-01-12T11:30:43.661Z,20.23
2019-01-12T11:31:52.508Z,20.21
2019-01-12T11:33:01.902Z,20.23
2019-01-12T11:34:10.715Z,20.24
2019-01-12T11:35:19.572Z,20.26
2019-01-12T11:36:28.507Z,20.26
2019-01-12T11:37:37.349Z,20.29
2019-01-12T11:38:46.692Z,20.26
2019-01-12T11:39:55.501Z,20.23
2019-01-12T11:41:04.573Z,20.29
2019-01-12T11:42:14.657Z,20.24
2019-01-12T11:43:24.012Z,20.31
2019-01-12T11:44:33.121Z,20.31
2019-01-12T11:45:42.200Z,20.26
2019-01-12T11:46:51.297Z,20.26
2019-01-12T11:48:00.470Z,20.24
2019-01-12T11:49:09.841Z,20.38
2019-01-12T11:50:19.193Z,20.32
2019-01-12T11:51:28.007Z,20.35
2019-01-12T11:52:37.105Z,20.33
2019-01-12T11:53:46.452Z,20.32
2019-01-12T11:54:55.266Z,20.31
2019-01-12T11:56:04.636Z,20.35
2019-01-12T11:57:19.048Z,20.32
2019-01-12T11:58:28.378Z,20.35
2019-01-12T11:59:39.200Z,20.33
2019-01-12T12:00:48.300Z,20.33
2019-01-12T12:01:57.377Z,20.31
2019-01-12T12:03:06.486Z,20.35
2019-01-12T12:04:15.590Z,20.32
2019-01-12T12:05:25.043Z,20.35
2019-01-12T12:06:34.136Z,20.26
2019-01-12T12:07:43.234Z,20.39
2019-01-12T12:08:52.087Z,20.33
2019-01-12T12:10:00.909Z,20.32
2019-01-12T12:11:09.897Z,20.32
2019-01-12T12:12:19.513Z,20.33
2019-01-12T12:13:28.348Z,20.32
2019-01-12T12:14:37.453Z,20.38
2019-01-12T12:15:46.255Z,20.29
2019-01-12T12:16:55.150Z,20.42
2019-01-12T12:18:04.234Z,20.35
2019-01-12T12:19:13.320Z,20.36
2019-01-12T12:20:22.403Z,20.38
2019-01-12T12:21:32.300Z,20.32
2019-01-12T12:22:41.236Z,20.35
2019-01-12T12:23:50.057Z,20.35
2019-01-12T12:24:58.873Z,20.29
2019-01-12T12:26:07.709Z,20.36
2019-01-12T12:27:16.509Z,20.47
2019-01-12T12:28:30.723Z,20.36
2019-01-12T12:29:39.801Z,20.38
2019-01-12T12:30:48.613Z,20.29
2019-01-12T12:31:57.456Z,20.32
2019-01-12T12:33:06.549Z,20.42
2019-01-12T12:34:15.350Z,20.41
2019-01-12T12:35:24.185Z,20.39
2019-01-12T12:36:33.809Z,20.43
2019-01-12T12:37:42.646Z,20.43
2019-01-12T12:38:51.744Z,20.35
2019-01-12T12:40:00.626Z,20.47
2019-01-12T12:41:09.437Z,20.43
2019-01-12T12:42:18.785Z,20.47
2019-01-12T12:43:27.876Z,20.41
2019-01-12T12:44:36.676Z,20.41
2019-01-12T12:45:45.654Z,20.58
2019-01-12T12:46:54.495Z,20.58
2019-01-12T12:48:03.327Z,20.41
2019-01-12T12:49:12.164Z,20.54
2019-01-12T12:50:21.270Z,20.61
2019-01-12T12:51:30.115Z,20.52
2019-01-12T12:52:38.944Z,20.58
2019-01-12T12:53:47.765Z,20.51
2019-01-12T12:54:56.608Z,20.52
2019-01-12T12:56:06.508Z,20.54
2019-01-12T12:57:15.688Z,20.52
2019-01-12T12:58:24.509Z,20.57
2019-01-12T12:59:33.348Z,20.55
2019-01-12T13:00:42.715Z,20.58
2019-01-12T13:01:51.797Z,20.59
2019-01-12T13:03:00.899Z,20.57
2019-01-12T13:04:10.277Z,20.58
2019-01-12T13:05:19.115Z,20.62
2019-01-12T13:06:27.942Z,20.57
2019-01-12T13:07:36.762Z,20.54
2019-01-12T13:08:50.954Z,20.51
2019-01-12T13:09:59.801Z,20.55
2019-01-12T13:11:09.183Z,20.43
2019-01-12T13:12:17.995Z,20.32
2019-01-12T13:13:26.835Z,20.23
2019-01-12T13:14:36.000Z,20.31
2019-01-12T13:15:45.111Z,20.35
2019-01-12T13:16:54.195Z,20.28
2019-01-12T13:18:03.568Z,20.38
2019-01-12T13:19:12.670Z,20.41
2019-01-12T13:20:23.176Z,20.47
2019-01-12T13:21:32.280Z,20.48
2019-01-12T13:22:41.393Z,20.42
2019-01-12T13:23:51.007Z,20.39
2019-01-12T13:25:00.243Z,20.47
2019-01-12T13:26:09.652Z,20.43
2019-01-12T13:27:19.020Z,20.43
2019-01-12T13:28:28.087Z,20.5
2019-01-12T13:29:36.918Z,20.41
2019-01-12T13:30:46.010Z,20.43
2019-01-12T13:31:55.096Z,20.41
2019-01-12T13:33:04.432Z,20.43
2019-01-12T13:34:13.525Z,20.5
2019-01-12T13:35:22.593Z,20.47
2019-01-12T13:36:31.490Z,20.47
2019-01-12T13:37:40.951Z,20.33
2019-01-12T13:38:49.781Z,20.23
2019-01-12T13:39:58.603Z,20.03
2019-01-12T13:41:07.675Z,20.05
2019-01-12T13:42:16.753Z,20.05
2019-01-12T13:43:25.706Z,20.03
2019-01-12T13:44:34.789Z,19.95
2019-01-12T13:45:43.902Z,19.95
2019-01-12T13:46:52.987Z,20.06
2019-01-12T13:48:01.812Z,20.14
2019-01-12T13:49:10.640Z,20.17
2019-01-12T13:50:19.724Z,20.23
2019-01-12T13:51:29.325Z,20.2
2019-01-12T13:52:38.685Z,20.26
2019-01-12T13:53:47.507Z,20.33
2019-01-12T13:54:57.672Z,20.29
2019-01-12T13:56:07.047Z,20.35
2019-01-12T13:57:15.872Z,20.33
2019-01-12T13:58:24.946Z,20.43
2019-01-12T13:59:33.789Z,20.35
2019-01-12T14:00:42.986Z,20.47
2019-01-12T14:01:52.053Z,20.42
2019-01-12T14:03:01.629Z,20.41
2019-01-12T14:04:11.206Z,20.43
2019-01-12T14:05:20.311Z,20.41
2019-01-12T14:06:29.746Z,20.41
2019-01-12T14:07:38.819Z,20.43
2019-01-12T14:08:47.901Z,20.41
2019-01-12T14:09:56.986Z,20.54
2019-01-12T14:11:05.849Z,20.55
2019-01-12T14:12:14.657Z,20.58
2019-01-12T14:13:23.469Z,20.58
2019-01-12T14:14:32.822Z,20.52
2019-01-12T14:15:41.636Z,20.58
2019-01-12T14:16:50.456Z,20.54
2019-01-12T14:17:59.332Z,20.52
2019-01-12T14:19:08.986Z,20.58
2019-01-12T14:20:18.088Z,20.58
2019-01-12T14:21:26.921Z,20.51
2019-01-12T14:22:35.757Z,20.61
2019-01-12T14:23:44.886Z,20.61
2019-01-12T14:24:53.700Z,20.55
2019-01-12T14:26:02.549Z,20.59
2019-01-12T14:27:11.429Z,20.61
2019-01-12T14:28:20.773Z,20.67
2019-01-12T14:29:29.657Z,20.55
2019-01-12T14:30:38.766Z,20.61
2019-01-12T14:31:47.595Z,20.57
2019-01-12T14:32:56.697Z,20.61
2019-01-12T14:34:05.529Z,20.59
2019-01-12T14:35:14.457Z,20.58
2019-01-12T14:36:23.535Z,20.61
2019-01-12T14:37:32.634Z,20.62
2019-01-12T14:38:41.997Z,20.61
2019-01-12T14:39:51.152Z,20.61
2019-01-12T14:41:00.105Z,20.62
2019-01-12T14:42:09.173Z,20.62
2019-01-12T14:43:17.995Z,20.59
2019-01-12T14:44:27.128Z,20.62
2019-01-12T14:45:35.957Z,20.62
2019-01-12T14:46:44.766Z,20.61
2019-01-12T14:47:54.147Z,20.66
2019-01-12T14:49:02.961Z,20.59
2019-01-12T14:50:12.075Z,20.67
2019-01-12T14:51:20.903Z,20.64
2019-01-12T14:52:30.088Z,20.67
2019-01-12T14:53:39.163Z,20.61
2019-01-12T14:54:48.268Z,20.66