createdAt,value
2017-10-07T00:00:00.813Z,11.17
2017-10-07T00:02:29.696Z,15.80
2017-10-07T00:04:58.564Z,10.40
2017-10-07T00:07:27.445Z,16.47
2017-10-07T00:09:56.303Z,15.00
2017-10-07T00:12:25.185Z,14.97
2017-10-07T00:14:54.044Z,14.07
2017-10-07T00:17:22.929Z,13.27
2017-10-07T00:19:51.804Z,10.77
2017-10-07T00:22:20.690Z,9.27
2017-10-07T00:24:49.550Z,10.20
2017-10-07T00:27:18.408Z,16.17
2017-10-07T00:29:47.289Z,17.37
2017-10-07T00:32:16.147Z,12.23
2017-10-07T00:34:45.017Z,11.73
2017-10-07T00:37:13.876Z,23.37
2017-10-07T00:39:42.759Z,17.17
2017-10-07T00:42:11.637Z,8.63
2017-10-07T00:44:40.512Z,11.20
2017-10-07T00:47:09.372Z,16.00
2017-10-07T00:49:38.245Z,16.53
2017-10-07T00:52:07.108Z,14.63
2017-10-07T00:54:36.073Z,9.83
2017-10-07T00:57:04.927Z,11.97
2017-10-07T00:59:33.795Z,8.23
2017-10-07T01:02:02.659Z,10.13
2017-10-07T01:04:31.537Z,13.17
2017-10-07T01:07:00.392Z,17.97
2017-10-07T01:09:29.269Z,9.90
2017-10-07T01:11:58.133Z,10.03
2017-10-07T01:14:27.004Z,13.77
2017-10-07T01:16:55.885Z,13.33
2017-10-07T01:19:24.739Z,12.03
2017-10-07T01:21:53.607Z,16.37
2017-10-07T01:24:22.469Z,11.10
2017-10-07T01:26:51.365Z,13.17
2017-10-07T01:29:20.219Z,13.77
2017-10-07T01:31:49.093Z,8.83
2017-10-07T01:34:17.956Z,10.87
2017-10-07T01:36:46.836Z,13.20
2017-10-07T01:39:15.745Z,14.70
2017-10-07T01:41:44.623Z,8.47
2017-10-07T01:44:13.490Z,15.20
2017-10-07T01:46:42.367Z,11.23
2017-10-07T01:49:11.224Z,14.20
2017-10-07T01:51:40.100Z,12.17
2017-10-07T01:54:08.964Z,13.50
2017-10-07T01:56:37.839Z,16.60
2017-10-07T01:59:06.705Z,13.33
2017-10-07T02:01:35.583Z,19.83
2017-10-07T02:04:04.449Z,13.50
2017-10-07T02:06:33.318Z,12.03
2017-10-07T02:09:02.185Z,12.37
2017-10-07T02:11:31.052Z,8.97
2017-10-07T02:13:59.912Z,13.67
2017-10-07T02:16:28.777Z,12.30
2017-10-07T02:18:57.652Z,19.03
2017-10-07T02:21:26.508Z,11.10
2017-10-07T02:23:55.380Z,12.67
2017-10-07T02:26:24.236Z,15.93
2017-10-07T02:28:53.107Z,11.53
2017-10-07T02:31:21.972Z,10.33
2017-10-07T02:33:50.843Z,9.07
2017-10-07T02:36:19.705Z,11.37
2017-10-07T02:38:48.588Z,12.13
2017-10-07T02:41:17.455Z,10.43
2017-10-07T02:43:46.332Z,7.93
2017-10-07T02:46:15.198Z,12.00
2017-10-07T02:48:44.079Z,15.37
2017-10-07T02:51:12.946Z,12.37
2017-10-07T02:53:41.804Z,15.60
2017-10-07T02:56:10.682Z,17.53
2017-10-07T02:58:39.549Z,12.37
2017-10-07T03:01:08.429Z,13.83
2017-10-07T03:03:37.287Z,12.37
2017-10-07T03:06:06.169Z,14.53
2017-10-07T03:08:35.033Z,16.70
2017-10-07T03:11:03.909Z,16.60
2017-10-07T03:13:32.768Z,20.50
2017-10-07T03:16:01.640Z,11.80
2017-10-07T03:18:30.500Z,12.80
2017-10-07T03:20:59.383Z,12.63
2017-10-07T03:23:28.236Z,8.60
2017-10-07T03:25:57.120Z,12.90
2017-10-07T03:28:25.981Z,11.20
2017-10-07T03:30:54.860Z,21.70
2017-10-07T03:33:23.723Z,10.30
2017-10-07T03:35:52.589Z,12.63
2017-10-07T03:38:21.476Z,11.37
2017-10-07T03:40:50.336Z,12.30
2017-10-07T03:43:19.212Z,8.40
2017-10-07T03:45:48.076Z,12.30
2017-10-07T03:48:16.957Z,9.10
2017-10-07T03:50:45.825Z,18.47
2017-10-07T03:53:14.709Z,17.40
2017-10-07T03:55:43.559Z,13.23
2017-10-07T03:58:12.432Z,11.67
2017-10-07T04:00:41.288Z,9.87
2017-10-07T04:03:10.184Z,12.30
2017-10-07T04:05:39.044Z,11.73
2017-10-07T04:08:07.923Z,12.13
2017-10-07T04:10:36.789Z,10.03
2017-10-07T04:13:05.664Z,11.50
2017-10-07T04:15:34.522Z,9.37
2017-10-07T04:18:03.400Z,12.33
2017-10-07T04:20:32.266Z,6.73
2017-10-07T04:23:01.124Z,15.13
2017-10-07T04:25:30.006Z,7.23
2017-10-07T04:27:58.867Z,14.57
2017-10-07T04:30:27.741Z,8.70
2017-10-07T04:32:56.617Z,11.33
2017-10-07T04:35:25.500Z,9.80
2017-10-07T04:37:54.363Z,6.27
2017-10-07T04:40:23.244Z,8.67
2017-10-07T04:42:52.105Z,10.10
2017-10-07T04:45:20.985Z,8.60
2017-10-07T04:47:49.847Z,8.30
2017-10-07T04:50:18.724Z,9.50
2017-10-07T04:52:47.584Z,7.33
2017-10-07T04:55:16.457Z,5.50
2017-10-07T04:57:45.314Z,8.03
2017-10-07T05:00:14.187Z,9.50
2017-10-07T05:02:43.044Z,8.03
2017-10-07T05:05:11.903Z,11.30
2017-10-07T05:07:40.778Z,13.57
2017-10-07T05:10:09.638Z,12.60
2017-10-07T05:12:38.511Z,13.90
2017-10-07T05:15:07.366Z,13.33
2017-10-07T05:17:36.244Z,12.03
2017-10-07T05:20:05.099Z,12.47
2017-10-07T05:22:33.977Z,12.03
2017-10-07T05:25:02.841Z,10.93
2017-10-07T05:27:31.721Z,11.00
2017-10-07T05:30:00.575Z,10.20
2017-10-07T05:32:29.454Z,18.37
2017-10-07T05:34:58.325Z,12.73
2017-10-07T05:37:27.207Z,13.43
2017-10-07T05:39:56.120Z,10.30
2017-10-07T05:42:24.985Z,10.83
2017-10-07T05:44:53.861Z,10.53
2017-10-07T05:47:22.726Z,13.63
2017-10-07T05:49:51.604Z,12.00
2017-10-07T05:52:20.469Z,11.30
2017-10-07T05:54:49.340Z,11.67
2017-10-07T05:57:18.200Z,19.03
2017-10-07T05:59:47.067Z,9.63
2017-10-07T06:02:15.997Z,12.30
2017-10-07T06:04:44.868Z,9.80
2017-10-07T06:07:13.728Z,10.20
2017-10-07T06:09:42.608Z,9.00
2017-10-07T06:12:11.464Z,10.97
2017-10-07T06:14:40.336Z,12.57
2017-10-07T06:17:09.192Z,7.70
2017-10-07T06:19:38.064Z,8.30
2017-10-07T06:22:06.925Z,8.17
2017-10-07T06:24:35.784Z,7.30
2017-10-07T06:27:04.655Z,5.50
2017-10-07T06:29:33.499Z,4.00
2017-10-07T06:32:02.372Z,5.47
2017-10-07T06:34:31.232Z,11.70
2017-10-07T06:37:00.116Z,4.63
2017-10-07T06:39:28.979Z,9.77
2017-10-07T06:41:57.857Z,7.10
2017-10-07T06:44:26.712Z,5.50
2017-10-07T06:46:55.696Z,6.70
2017-10-07T06:49:24.557Z,7.37
2017-10-07T06:51:53.436Z,7.97
2017-10-07T06:54:22.292Z,6.83
2017-10-07T06:56:51.173Z,8.70
2017-10-07T06:59:20.033Z,5.20
2017-10-07T07:01:48.911Z,8.87
2017-10-07T07:04:17.770Z,5.93
2017-10-07T07:06:46.643Z,8.37
2017-10-07T07:09:15.503Z,7.80
2017-10-07T07:11:44.360Z,6.33
2017-10-07T07:14:13.244Z,4.90
2017-10-07T07:16:42.110Z,4.30
2017-10-07T07:19:10.992Z,4.97
2017-10-07T07:21:39.857Z,9.17
2017-10-07T07:24:08.732Z,8.43
2017-10-07T07:26:37.590Z,6.20
2017-10-07T07:29:06.464Z,6.07
2017-10-07T07:31:35.323Z,6.53
2017-10-07T07:34:04.197Z,9.87
2017-10-07T07:36:33.061Z,6.50
2017-10-07T07:39:01.932Z,6.77
2017-10-07T07:41:30.789Z,6.20
2017-10-07T07:43:59.663Z,7.47
2017-10-07T07:46:28.520Z,4.30
2017-10-07T07:48:57.393Z,6.93
2017-10-07T07:51:26.257Z,5.77
2017-10-07T07:53:55.112Z,4.90
2017-10-07T07:56:24.006Z,6.10
2017-10-07T07:58:52.864Z,7.07
2017-10-07T08:01:21.857Z,4.90
2017-10-07T08:03:50.720Z,3.30
2017-10-07T08:06:19.629Z,4.03
2017-10-07T08:08:48.488Z,6.17
2017-10-07T08:11:17.365Z,3.80
2017-10-07T08:13:46.215Z,4.07
2017-10-07T08:16:15.088Z,4.87
2017-10-07T08:18:43.944Z,2.47
2017-10-07T08:21:12.833Z,3.57
2017-10-07T08:23:41.711Z,3.70
2017-10-07T08:26:10.590Z,2.73
2017-10-07T08:28:39.455Z,3.97
2017-10-07T08:31:08.312Z,4.00
2017-10-07T08:33:37.200Z,2.80
2017-10-07T08:36:06.059Z,11.20
2017-10-07T08:38:34.934Z,5.00
2017-10-07T08:41:03.796Z,3.80
2017-10-07T08:43:32.676Z,3.53
2017-10-07T08:46:01.532Z,3.17
2017-10-07T08:48:30.404Z,3.00
2017-10-07T08:50:59.264Z,2.50
2017-10-07T08:53:28.131Z,3.10
2017-10-07T08:55:56.987Z,3.23
2017-10-07T08:58:25.858Z,3.47
2017-10-07T09:00:54.712Z,3.97
2017-10-07T09:03:23.589Z,6.93
2017-10-07T09:05:52.442Z,2.90
2017-10-07T09:08:21.322Z,4.37
2017-10-07T09:10:50.183Z,3.47
2017-10-07T09:13:19.062Z,4.67
2017-10-07T09:15:47.926Z,6.10
2017-10-07T09:18:16.776Z,5.10
2017-10-07T09:20:45.651Z,3.97
2017-10-07T09:23:14.508Z,3.10
2017-10-07T09:25:43.384Z,3.27
2017-10-07T09:28:12.240Z,3.30
2017-10-07T09:30:41.112Z,2.60
2017-10-07T09:33:09.973Z,1.87
2017-10-07T09:35:38.844Z,2.57
2017-10-07T09:38:07.705Z,3.90
2017-10-07T09:40:36.620Z,3.83
2017-10-07T09:43:05.476Z,4.67
2017-10-07T09:45:34.344Z,2.40
2017-10-07T09:48:03.195Z,3.23
2017-10-07T09:50:32.055Z,5.20
2017-10-07T09:53:00.905Z,3.10
2017-10-07T09:55:29.776Z,2.20
2017-10-07T09:57:58.637Z,3.40
2017-10-07T10:00:27.517Z,3.50
2017-10-07T10:02:56.379Z,2.70
2017-10-07T10:05:25.236Z,2.87
2017-10-07T10:07:54.108Z,2.80
2017-10-07T10:10:22.969Z,3.93
2017-10-07T10:12:51.836Z,3.00
2017-10-07T10:15:20.718Z,3.33
2017-10-07T10:17:49.589Z,4.37
2017-10-07T10:20:18.444Z,3.07
2017-10-07T10:22:47.312Z,3.40
2017-10-07T10:25:16.173Z,4.03
2017-10-07T10:27:45.052Z,3.83
2017-10-07T10:30:13.920Z,5.73
2017-10-07T10:32:42.800Z,3.40
2017-10-07T10:35:11.656Z,4.70
2017-10-07T10:37:40.523Z,3.53
2017-10-07T10:40:09.382Z,3.83
2017-10-07T10:42:38.260Z,7.17
2017-10-07T10:45:07.112Z,2.53
2017-10-07T10:47:36.152Z,3.20
2017-10-07T10:50:05.012Z,6.20
2017-10-07T10:52:33.893Z,3.40
2017-10-07T10:55:02.750Z,2.10
2017-10-07T10:57:31.600Z,3.37
2017-10-07T11:00:00.477Z,5.23
2017-10-07T11:02:29.338Z,2.70
2017-10-07T11:04:56.873Z,6.73
2017-10-07T11:07:24.372Z,2.33
2017-10-07T11:09:51.901Z,7.57
2017-10-07T11:12:19.421Z,3.03
2017-10-07T11:14:47.713Z,5.57
2017-10-07T11:17:15.232Z,5.07
2017-10-07T11:19:42.759Z,3.40
2017-10-07T11:22:10.281Z,4.63
2017-10-07T11:24:38.586Z,3.63
2017-10-07T11:27:06.097Z,10.00
2017-10-07T11:29:34.419Z,4.80
2017-10-07T11:32:01.959Z,7.97
2017-10-07T11:34:30.224Z,4.97
2017-10-07T11:36:58.529Z,5.43
2017-10-07T11:39:26.037Z,5.17
2017-10-07T11:41:53.565Z,7.53
2017-10-07T11:44:21.083Z,6.40
2017-10-07T11:46:49.377Z,5.90
2017-10-07T11:49:16.891Z,5.37
2017-10-07T11:51:44.421Z,4.20
2017-10-07T11:54:11.937Z,5.13
2017-10-07T11:56:40.821Z,4.77
2017-10-07T11:59:09.680Z,5.63
2017-10-07T12:01:38.552Z,6.60
2017-10-07T12:04:07.412Z,7.40
2017-10-07T12:06:36.288Z,5.70
2017-10-07T12:09:05.145Z,4.80
2017-10-07T12:11:33.995Z,5.03
2017-10-07T12:14:02.864Z,4.20
2017-10-07T12:16:31.716Z,5.60
2017-10-07T12:19:00.592Z,7.20
2017-10-07T12:21:29.447Z,7.90
2017-10-07T12:23:58.324Z,6.90
2017-10-07T12:26:27.179Z,5.77
2017-10-07T12:28:56.048Z,5.63
2017-10-07T12:31:24.900Z,5.83
2017-10-07T12:33:53.777Z,7.90
2017-10-07T12:36:22.633Z,9.17
2017-10-07T12:38:51.608Z,6.00
2017-10-07T12:41:20.460Z,5.83
2017-10-07T12:43:49.348Z,6.10
2017-10-07T12:46:18.201Z,6.90
2017-10-07T12:48:47.077Z,4.37
2017-10-07T12:51:15.937Z,4.97
2017-10-07T12:53:44.808Z,4.13
2017-10-07T12:56:13.668Z,3.20
2017-10-07T12:58:42.519Z,5.40
2017-10-07T13:01:11.391Z,3.40
2017-10-07T13:03:40.248Z,4.10
2017-10-07T13:06:09.121Z,6.90
2017-10-07T13:08:37.980Z,4.53
2017-10-07T13:11:06.856Z,6.00
2017-10-07T13:13:35.715Z,4.50
2017-10-07T13:16:04.593Z,4.07
2017-10-07T13:18:33.466Z,3.63
2017-10-07T13:21:02.356Z,3.67
2017-10-07T13:23:31.216Z,4.70
2017-10-07T13:26:00.092Z,7.40
2017-10-07T13:28:28.948Z,5.33
2017-10-07T13:30:57.843Z,3.57
2017-10-07T13:33:26.699Z,4.00
2017-10-07T13:35:55.644Z,3.50
2017-10-07T13:38:24.500Z,5.70
2017-10-07T13:40:53.372Z,6.43
2017-10-07T13:43:22.223Z,3.87
2017-10-07T13:45:51.095Z,6.30
2017-10-07T13:48:19.956Z,5.50
2017-10-07T13:50:48.828Z,6.10
2017-10-07T13:53:17.679Z,6.00
2017-10-07T13:55:46.556Z,7.40
2017-10-07T13:58:15.449Z,8.73
2017-10-07T14:00:44.299Z,4.47
2017-10-07T14:03:13.198Z,5.80
2017-10-07T14:05:42.047Z,6.17
2017-10-07T14:08:10.921Z,7.43
2017-10-07T14:10:39.797Z,5.77
2017-10-07T14:13:08.677Z,6.77
2017-10-07T14:15:37.540Z,5.57
2017-10-07T14:18:06.419Z,6.13
2017-10-07T14:20:35.272Z,7.70
2017-10-07T14:23:04.185Z,6.17
2017-10-07T14:25:33.036Z,7.80
2017-10-07T14:28:01.909Z,6.17
2017-10-07T14:30:30.769Z,5.90
2017-10-07T14:32:59.958Z,5.87
2017-10-07T14:35:29.030Z,5.90
2017-10-07T14:37:57.904Z,10.00
2017-10-07T14:40:27.025Z,6.47
2017-10-07T14:42:55.920Z,8.27
2017-10-07T14:45:24.800Z,10.00
2017-10-07T14:47:53.660Z,7.17
2017-10-07T14:50:22.531Z,6.93
2017-10-07T14:52:51.379Z,6.57
2017-10-07T14:55:20.260Z,10.83
2017-10-07T14:57:49.119Z,10.00
2017-10-07T15:00:17.991Z,8.53
2017-10-07T15:02:46.844Z,7.13
2017-10-07T15:05:15.720Z,10.60
2017-10-07T15:07:44.579Z,8.73
2017-10-07T15:10:13.460Z,7.53
2017-10-07T15:12:42.318Z,9.87
2017-10-07T15:15:11.191Z,9.20
2017-10-07T15:17:40.060Z,11.03
2017-10-07T15:20:08.920Z,8.60
2017-10-07T15:22:38.035Z,8.03
2017-10-07T15:25:06.893Z,8.50
2017-10-07T15:27:35.768Z,9.03
2017-10-07T15:30:04.629Z,6.67
2017-10-07T15:32:33.508Z,8.83
2017-10-07T15:35:02.369Z,10.67
2017-10-07T15:37:31.248Z,11.60
2017-10-07T15:40:00.112Z,11.83
2017-10-07T15:42:28.986Z,9.27
2017-10-07T15:44:57.849Z,7.70
2017-10-07T15:47:26.725Z,11.03
2017-10-07T15:49:55.580Z,8.90
2017-10-07T15:52:24.456Z,9.13
2017-10-07T15:54:53.318Z,10.40
2017-10-07T15:57:22.202Z,8.70
2017-10-07T15:59:51.068Z,11.53
2017-10-07T16:02:19.930Z,7.83
2017-10-07T16:04:48.800Z,7.27
2017-10-07T16:07:17.655Z,6.40
2017-10-07T16:09:46.780Z,6.67
2017-10-07T16:12:15.631Z,5.80
2017-10-07T16:14:44.500Z,7.73
2017-10-07T16:17:13.372Z,7.33
2017-10-07T16:19:42.243Z,9.80
2017-10-07T16:22:11.096Z,10.13
2017-10-07T16:24:39.972Z,7.80
2017-10-07T16:27:08.823Z,9.17
2017-10-07T16:29:37.688Z,9.30
2017-10-07T16:32:06.545Z,12.47
2017-10-07T16:34:35.433Z,8.37
2017-10-07T16:37:04.296Z,8.57
2017-10-07T16:39:33.178Z,7.73
2017-10-07T16:42:02.036Z,10.20
2017-10-07T16:44:30.887Z,11.37
2017-10-07T16:46:59.772Z,9.37
2017-10-07T16:49:28.635Z,7.77
2017-10-07T16:51:57.513Z,8.40
2017-10-07T16:54:26.372Z,9.50
2017-10-07T16:56:55.248Z,9.33
2017-10-07T16:59:24.104Z,6.40
2017-10-07T17:01:52.994Z,9.30
2017-10-07T17:04:21.859Z,9.67
2017-10-07T17:06:50.780Z,7.37
2017-10-07T17:09:19.639Z,8.97
2017-10-07T17:11:48.521Z,11.97
2017-10-07T17:14:17.381Z,9.53
2017-10-07T17:16:46.257Z,9.20
2017-10-07T17:19:15.132Z,9.10
2017-10-07T17:21:44.004Z,12.13
2017-10-07T17:24:12.860Z,9.17
2017-10-07T17:26:41.719Z,10.80
2017-10-07T17:29:10.381Z,7.83
2017-10-07T17:31:39.401Z,9.90
2017-10-07T17:34:08.275Z,9.00
2017-10-07T17:36:37.129Z,9.93
2017-10-07T17:39:06.008Z,7.47
2017-10-07T17:41:34.889Z,8.90
2017-10-07T17:44:03.760Z,9.87
2017-10-07T17:46:32.617Z,8.00
2017-10-07T17:49:01.493Z,8.57
2017-10-07T17:51:30.352Z,7.57
2017-10-07T17:53:59.224Z,7.87
2017-10-07T17:56:28.080Z,7.93
2017-10-07T17:58:56.951Z,6.07
2017-10-07T18:01:25.805Z,8.57
2017-10-07T18:03:54.671Z,6.83
2017-10-07T18:06:23.525Z,6.60
2017-10-07T18:08:52.396Z,6.73
2017-10-07T18:11:20.672Z,15.27
2017-10-07T18:13:49.548Z,7.40
2017-10-07T18:16:18.401Z,7.27
2017-10-07T18:18:47.271Z,6.80
2017-10-07T18:21:16.129Z,8.97
2017-10-07T18:23:44.996Z,9.73
2017-10-07T18:26:13.873Z,6.70
2017-10-07T18:28:42.727Z,7.80
2017-10-07T18:31:11.599Z,7.83
2017-10-07T18:33:39.109Z,6.40
2017-10-07T18:36:07.989Z,6.50
2017-10-07T18:38:36.852Z,8.07
2017-10-07T18:41:05.724Z,7.27
2017-10-07T18:43:33.233Z,9.73
2017-10-07T18:46:02.117Z,7.60
2017-10-07T18:48:30.979Z,8.00
2017-10-07T18:50:59.852Z,6.73
2017-10-07T18:53:28.724Z,7.80
2017-10-07T18:55:57.601Z,7.57
2017-10-07T18:58:26.456Z,8.60
2017-10-07T19:00:55.327Z,7.20
2017-10-07T19:03:24.192Z,7.03
2017-10-07T19:05:53.068Z,6.83
2017-10-07T19:08:21.915Z,5.50
2017-10-07T19:10:50.791Z,7.30
2017-10-07T19:13:18.304Z,9.70
2017-10-07T19:15:47.176Z,7.33
2017-10-07T19:18:16.041Z,6.40
2017-10-07T19:20:44.912Z,6.53
2017-10-07T19:23:13.772Z,6.93
2017-10-07T19:25:42.664Z,7.27
2017-10-07T19:28:11.521Z,9.13
2017-10-07T19:30:40.439Z,7.80
2017-10-07T19:33:09.313Z,9.23
2017-10-07T19:35:38.179Z,6.97
2017-10-07T19:38:07.066Z,8.50
2017-10-07T19:40:35.920Z,7.43
2017-10-07T19:43:04.788Z,8.03
2017-10-07T19:45:33.647Z,8.90
2017-10-07T19:48:02.529Z,5.90
2017-10-07T19:50:31.459Z,8.40
2017-10-07T19:53:00.332Z,7.83
2017-10-07T19:55:29.184Z,5.70
2017-10-07T19:57:58.055Z,5.90
2017-10-07T20:00:26.908Z,8.97
2017-10-07T20:02:55.785Z,8.03
2017-10-07T20:05:24.657Z,10.60
2017-10-07T20:07:53.521Z,6.30
2017-10-07T20:10:22.388Z,9.83
2017-10-07T20:12:51.248Z,7.17
2017-10-07T20:15:20.119Z,5.97
2017-10-07T20:17:48.980Z,9.60
2017-10-07T20:20:17.852Z,5.57
2017-10-07T20:22:47.543Z,7.97
2017-10-07T20:25:16.420Z,8.80
2017-10-07T20:27:45.281Z,7.73
2017-10-07T20:30:12.804Z,6.80
2017-10-07T20:32:41.660Z,6.40
2017-10-07T20:35:10.532Z,5.90
2017-10-07T20:37:38.042Z,4.13
2017-10-07T20:40:06.920Z,5.83
2017-10-07T20:42:35.783Z,6.57
2017-10-07T20:45:04.645Z,6.73
2017-10-07T20:47:32.196Z,5.80
2017-10-07T20:50:01.057Z,6.50
2017-10-07T20:52:29.936Z,7.33
2017-10-07T20:54:58.585Z,8.70
2017-10-07T20:57:27.458Z,6.73
2017-10-07T20:59:56.320Z,5.10
2017-10-07T21:02:25.192Z,6.50
2017-10-07T21:04:54.052Z,7.63
2017-10-07T21:07:22.924Z,5.70
2017-10-07T21:09:51.786Z,6.77
2017-10-07T21:12:20.661Z,6.50
2017-10-07T21:14:49.533Z,5.47
2017-10-07T21:17:18.409Z,5.73
2017-10-07T21:19:47.262Z,5.83
2017-10-07T21:22:16.136Z,6.27
2017-10-07T21:24:45.000Z,6.53
2017-10-07T21:27:13.872Z,6.80
2017-10-07T21:29:42.730Z,5.40
2017-10-07T21:32:11.605Z,6.60
2017-10-07T21:34:39.124Z,5.70
2017-10-07T21:37:07.985Z,6.30
2017-10-07T21:39:36.863Z,4.07
2017-10-07T21:42:05.720Z,4.73
2017-10-07T21:44:34.613Z,5.00
2017-10-07T21:47:02.884Z,4.60
2017-10-07T21:49:31.178Z,4.40
2017-10-07T21:51:59.465Z,4.53
2017-10-07T21:54:27.001Z,4.37
2017-10-07T21:56:55.292Z,4.10
2017-10-07T21:59:24.188Z,4.93
2017-10-07T22:01:53.048Z,5.90
2017-10-07T22:04:20.573Z,4.57
2017-10-07T22:06:49.432Z,3.93
2017-10-07T22:09:18.300Z,5.03
2017-10-07T22:11:46.577Z,5.63
2017-10-07T22:14:15.449Z,4.10
2017-10-07T22:16:44.305Z,4.37
2017-10-07T22:19:13.172Z,5.80
2017-10-07T22:21:42.020Z,5.47
2017-10-07T22:24:10.895Z,5.43
2017-10-07T22:26:38.408Z,5.20
2017-10-07T22:29:07.268Z,5.20
2017-10-07T22:31:36.144Z,6.30
2017-10-07T22:34:05.004Z,5.07
2017-10-07T22:36:33.882Z,5.27
2017-10-07T22:39:02.741Z,4.43
2017-10-07T22:41:31.604Z,6.17
2017-10-07T22:43:59.116Z,4.10
2017-10-07T22:46:28.152Z,4.03
2017-10-07T22:48:57.017Z,3.93
2017-10-07T22:51:25.909Z,6.67
2017-10-07T22:53:54.764Z,4.97
2017-10-07T22:56:23.057Z,4.90
2017-10-07T22:58:51.911Z,4.53
2017-10-07T23:01:20.786Z,4.40
2017-10-07T23:03:49.640Z,4.50
2017-10-07T23:06:18.528Z,3.70
2017-10-07T23:08:47.392Z,3.93
2017-10-07T23:11:16.259Z,3.97
2017-10-07T23:13:45.114Z,3.93
2017-10-07T23:16:13.991Z,3.90
2017-10-07T23:18:42.848Z,3.67
2017-10-07T23:21:11.744Z,3.73
2017-10-07T23:23:40.613Z,4.40
2017-10-07T23:26:08.138Z,3.40
2017-10-07T23:28:35.670Z,3.97
2017-10-07T23:31:04.530Z,2.80
2017-10-07T23:33:32.057Z,3.83
2017-10-07T23:35:59.569Z,5.03
2017-10-07T23:38:28.439Z,3.30
2017-10-07T23:40:57.296Z,3.60
2017-10-07T23:43:26.173Z,3.47
2017-10-07T23:45:55.033Z,2.73
2017-10-07T23:48:23.903Z,3.00
2017-10-07T23:50:51.408Z,3.10
2017-10-07T23:53:20.281Z,2.93
2017-10-07T23:55:49.144Z,2.40
2017-10-07T23:58:18.020Z,3.07
