createdAt,value
2024-03-04T00:01:45.950Z,994.73
2024-03-04T00:06:49.977Z,994.76
2024-03-04T00:11:54.134Z,994.87
2024-03-04T00:16:58.313Z,995.09
2024-03-04T00:22:02.559Z,995.14
2024-03-04T00:27:06.601Z,995.10
2024-03-04T00:32:10.783Z,995.19
2024-03-04T00:37:15.032Z,995.23
2024-03-04T00:42:19.081Z,995.30
2024-03-04T00:47:23.290Z,995.35
2024-03-04T00:52:27.490Z,995.53
2024-03-04T00:57:31.593Z,995.59
2024-03-04T01:02:35.783Z,995.57
2024-03-04T01:07:39.962Z,995.67
2024-03-04T01:12:44.087Z,995.79
2024-03-04T01:17:48.251Z,995.79
2024-03-04T01:22:52.392Z,995.85
2024-03-04T01:27:56.561Z,996.00
2024-03-04T01:33:00.859Z,996.05
2024-03-04T01:38:04.903Z,996.07
2024-03-04T01:43:09.065Z,996.08
2024-03-04T01:48:13.241Z,996.17
2024-03-04T01:53:17.384Z,996.26
2024-03-04T01:58:21.625Z,996.33
2024-03-04T02:03:25.716Z,996.38
2024-03-04T02:08:29.862Z,996.47
2024-03-04T02:13:34.135Z,996.52
2024-03-04T02:18:38.170Z,996.48
2024-03-04T02:23:42.338Z,996.54
2024-03-04T02:28:46.609Z,996.48
2024-03-04T02:33:50.690Z,996.53
2024-03-04T02:38:54.834Z,996.58
2024-03-04T02:43:59.023Z,996.65
2024-03-04T02:49:03.237Z,996.85
2024-03-04T02:54:07.333Z,996.92
2024-03-04T02:59:11.487Z,997.08
2024-03-04T03:04:15.719Z,997.14
2024-03-04T03:09:19.788Z,997.18
2024-03-04T03:14:23.958Z,997.26
2024-03-04T03:19:28.197Z,997.38
2024-03-04T03:24:32.312Z,997.36
2024-03-04T03:29:36.474Z,997.47
2024-03-04T03:34:40.692Z,997.60
2024-03-04T03:39:44.777Z,997.67
2024-03-04T03:44:48.993Z,997.70
2024-03-04T03:49:53.089Z,997.71
2024-03-04T03:54:57.289Z,997.71
2024-03-04T04:00:01.454Z,997.87
2024-03-04T04:05:03.755Z,997.94
2024-03-04T04:10:07.882Z,997.98
2024-03-04T04:15:12.037Z,998.00
2024-03-04T04:20:16.229Z,998.06
2024-03-04T04:25:20.373Z,998.07
2024-03-04T04:30:24.553Z,998.26
2024-03-04T04:35:26.805Z,998.20
2024-03-04T04:40:31.033Z,998.18
2024-03-04T04:45:35.111Z,998.27
2024-03-04T04:50:39.280Z,998.24
2024-03-04T04:55:43.490Z,998.32
2024-03-04T05:00:47.637Z,998.38
2024-03-04T05:05:51.789Z,998.40
2024-03-04T05:10:55.990Z,998.39
2024-03-04T05:16:00.098Z,998.45
2024-03-04T05:21:04.254Z,998.54
2024-03-04T05:26:08.383Z,998.56
2024-03-04T05:31:12.644Z,998.70
2024-03-04T05:36:16.756Z,998.88
2024-03-04T05:41:20.938Z,998.84
2024-03-04T05:46:25.141Z,998.91
2024-03-04T05:51:29.209Z,998.80
2024-03-04T05:56:33.405Z,998.83
2024-03-04T06:01:37.648Z,998.93
2024-03-04T06:06:41.732Z,999.06
2024-03-04T06:11:45.881Z,999.11
2024-03-04T06:16:50.044Z,999.17
2024-03-04T06:22:04.817Z,999.17
2024-03-04T06:26:58.379Z,999.17
2024-03-04T06:32:02.540Z,999.27
2024-03-04T06:37:06.701Z,999.39
2024-03-04T06:42:10.853Z,999.31
2024-03-04T06:47:15.020Z,999.33
2024-03-04T06:52:19.216Z,999.47
2024-03-04T06:57:23.334Z,999.52
2024-03-04T07:02:27.498Z,999.53
2024-03-04T07:07:31.687Z,999.68
2024-03-04T07:12:35.853Z,999.72
2024-03-04T07:17:40.002Z,999.70
2024-03-04T07:22:44.217Z,999.72
2024-03-04T07:27:48.332Z,999.64
2024-03-04T07:32:52.535Z,999.76
2024-03-04T07:37:56.634Z,999.82
2024-03-04T07:43:00.831Z,999.89
2024-03-04T07:48:05.037Z,999.87
2024-03-04T07:53:09.117Z,999.82
2024-03-04T07:58:13.359Z,999.87
2024-03-04T08:03:17.454Z,999.95
2024-03-04T08:08:23.207Z,1000.04
2024-03-04T08:13:25.788Z,1000.04
2024-03-04T08:18:29.968Z,1000.04
2024-03-04T08:23:34.140Z,1000.11
2024-03-04T08:28:38.287Z,1000.15
2024-03-04T08:33:42.404Z,1000.24
2024-03-04T08:38:46.572Z,1000.25
2024-03-04T08:43:50.795Z,1000.28
2024-03-04T08:48:54.920Z,1000.17
2024-03-04T08:53:59.133Z,1000.18
2024-03-04T08:59:03.299Z,1000.22
2024-03-04T09:04:07.451Z,1000.25
2024-03-04T09:09:11.610Z,1000.21
2024-03-04T09:14:15.709Z,1000.17
2024-03-04T09:19:19.959Z,1000.21
2024-03-04T09:24:24.158Z,1000.32
2024-03-04T09:29:28.243Z,1000.30
2024-03-04T09:34:32.422Z,1000.24
2024-03-04T09:39:36.549Z,1000.38
2024-03-04T09:44:40.734Z,1000.34
2024-03-04T09:49:44.937Z,1000.36
2024-03-04T09:54:49.048Z,1000.40
2024-03-04T09:59:53.203Z,1000.38
2024-03-04T10:04:55.567Z,1000.36
2024-03-04T10:09:59.639Z,1000.43
2024-03-04T10:15:03.984Z,1000.48
2024-03-04T10:20:07.956Z,1000.59
2024-03-04T10:25:12.261Z,1000.59
2024-03-04T10:30:16.304Z,1000.59
2024-03-04T10:35:20.440Z,1000.68
2024-03-04T10:40:24.712Z,1000.76
2024-03-04T10:45:28.732Z,1000.83
2024-03-04T10:50:32.932Z,1000.84
2024-03-04T10:55:37.188Z,1000.96
2024-03-04T11:00:41.289Z,1000.97
2024-03-04T11:05:45.465Z,1000.99
2024-03-04T11:10:49.685Z,1001.04
2024-03-04T11:15:53.754Z,1001.01
2024-03-04T11:20:57.926Z,1001.05
2024-03-04T11:26:02.058Z,1001.15
2024-03-04T11:31:06.379Z,1001.17
2024-03-04T11:36:10.419Z,1001.14
2024-03-04T11:41:14.562Z,1001.19
2024-03-04T11:46:18.780Z,1001.19
2024-03-04T11:51:22.898Z,1001.16
2024-03-04T11:56:27.043Z,1001.20
2024-03-04T12:01:31.308Z,1001.20
2024-03-04T12:06:35.387Z,1001.11
2024-03-04T12:11:39.614Z,1001.20
2024-03-04T12:16:43.769Z,1001.17
2024-03-04T12:21:47.842Z,1001.17
2024-03-04T12:26:52.011Z,1001.13
2024-03-04T12:31:56.177Z,1001.22
2024-03-04T12:37:00.359Z,1001.25
2024-03-04T12:42:04.469Z,1001.23
2024-03-04T12:47:08.654Z,1001.29
2024-03-04T12:52:12.855Z,1001.36
2024-03-04T12:57:17.000Z,1001.22
2024-03-04T13:02:21.162Z,1001.33
2024-03-04T13:07:25.373Z,1001.34
2024-03-04T13:12:29.464Z,1001.33
2024-03-04T13:17:33.634Z,1001.36
2024-03-04T13:22:37.885Z,1001.30
2024-03-04T13:27:41.931Z,1001.32
2024-03-04T13:32:46.328Z,1001.29
2024-03-04T13:37:50.364Z,1001.27
2024-03-04T13:42:57.044Z,1001.20
2024-03-04T13:47:58.654Z,1001.24
2024-03-04T13:53:02.790Z,1001.21
2024-03-04T13:58:06.931Z,1001.19
2024-03-04T14:03:11.120Z,1001.18
2024-03-04T14:08:15.272Z,1001.12
2024-03-04T14:13:19.460Z,1001.02
2024-03-04T14:18:23.648Z,1000.98
2024-03-04T14:23:31.013Z,1000.92
2024-03-04T14:28:31.946Z,1000.90
2024-03-04T14:33:36.157Z,1000.80
2024-03-04T14:38:40.256Z,1000.88
2024-03-04T14:43:44.456Z,1000.84
2024-03-04T14:48:48.571Z,1000.93
2024-03-04T14:53:52.710Z,1000.96
2024-03-04T14:58:56.871Z,1001.01
2024-03-04T15:04:01.057Z,1001.12
2024-03-04T15:09:05.249Z,1001.05
2024-03-04T15:14:09.371Z,1001.06
2024-03-04T15:19:13.635Z,1001.02
2024-03-04T15:24:17.699Z,1001.01
2024-03-04T15:29:21.830Z,1000.98
2024-03-04T15:34:24.119Z,1001.00
2024-03-04T15:39:28.329Z,1001.02
2024-03-04T15:44:32.431Z,1000.98
2024-03-04T15:49:36.670Z,1001.20
2024-03-04T15:54:40.812Z,1001.18
2024-03-04T15:59:44.894Z,1001.13
2024-03-04T16:04:49.167Z,1001.13
2024-03-04T16:09:53.229Z,1001.08
2024-03-04T16:14:57.421Z,1001.16
2024-03-04T16:20:01.558Z,1001.07
2024-03-04T16:25:05.783Z,1001.17
2024-03-04T16:30:09.977Z,1001.15
2024-03-04T16:35:14.078Z,1001.25
2024-03-04T16:40:18.376Z,1001.19
2024-03-04T16:45:22.386Z,1001.27
2024-03-04T16:50:26.630Z,1001.28
2024-03-04T16:55:34.435Z,1001.32
2024-03-04T17:00:34.885Z,1001.34
2024-03-04T17:05:39.054Z,1001.34
2024-03-04T17:10:43.278Z,1001.41
2024-03-04T17:15:47.413Z,1001.44
2024-03-04T17:20:51.538Z,1001.46
2024-03-04T17:25:55.798Z,1001.54
2024-03-04T17:30:59.867Z,1001.58
2024-03-04T17:36:04.041Z,1001.59
2024-03-04T17:41:08.184Z,1001.50
2024-03-04T17:46:12.339Z,1001.56
2024-03-04T17:51:16.491Z,1001.61
2024-03-04T17:56:20.697Z,1001.70
2024-03-04T18:01:24.870Z,1001.73
2024-03-04T18:06:29.024Z,1001.79
2024-03-04T18:11:33.238Z,1001.81
2024-03-04T18:16:37.378Z,1001.79
2024-03-04T18:21:41.477Z,1001.76
2024-03-04T18:26:45.676Z,1001.76
2024-03-04T18:31:49.888Z,1001.83
2024-03-04T18:36:53.987Z,1001.83
2024-03-04T18:41:58.134Z,1001.79
2024-03-04T18:47:02.355Z,1001.80
2024-03-04T18:52:06.536Z,1001.80
2024-03-04T18:57:10.626Z,1001.88
2024-03-04T19:02:15.290Z,1001.74
2024-03-04T19:07:19.019Z,1001.84
2024-03-04T19:12:23.200Z,1001.88
2024-03-04T19:17:27.284Z,1001.87
2024-03-04T19:22:31.494Z,1001.97
2024-03-04T19:27:35.646Z,1001.98
2024-03-04T19:32:40.018Z,1001.99
2024-03-04T19:37:44.034Z,1002.01
2024-03-04T19:42:48.073Z,1002.01
2024-03-04T19:47:52.318Z,1001.95
2024-03-04T19:52:56.396Z,1002.05
2024-03-04T19:58:00.581Z,1002.01
2024-03-04T20:03:04.753Z,1001.98
2024-03-04T20:08:08.974Z,1001.97
2024-03-04T20:13:13.476Z,1002.04
2024-03-04T20:18:17.276Z,1002.08
2024-03-04T20:23:21.385Z,1002.04
2024-03-04T20:28:26.352Z,1002.10
2024-03-04T20:33:29.721Z,1002.06
2024-03-04T20:38:33.901Z,1002.05
2024-03-04T20:43:38.153Z,1002.11
2024-03-04T20:48:42.193Z,1002.13
2024-03-04T20:53:46.335Z,1002.18
2024-03-04T20:58:50.557Z,1002.21
2024-03-04T21:03:52.756Z,1002.14
2024-03-04T21:08:56.963Z,1002.15
2024-03-04T21:14:01.384Z,1002.15
2024-03-04T21:19:05.307Z,1002.23
2024-03-04T21:24:09.444Z,1002.13
2024-03-04T21:29:13.596Z,1002.18
2024-03-04T21:34:15.902Z,1002.19
2024-03-04T21:39:20.047Z,1002.09
2024-03-04T21:44:24.196Z,1002.19
2024-03-04T21:49:28.360Z,1002.18
2024-03-04T21:54:32.527Z,1002.22
2024-03-04T21:59:36.671Z,1002.19
2024-03-04T22:04:40.882Z,1002.12
2024-03-04T22:09:45.007Z,1002.11
2024-03-04T22:14:49.167Z,1002.14
2024-03-04T22:19:53.345Z,1002.13
2024-03-04T22:24:57.464Z,1002.16
2024-03-04T22:30:01.655Z,1002.14
2024-03-04T22:35:05.805Z,1002.16
2024-03-04T22:40:10.139Z,1002.11
2024-03-04T22:45:14.197Z,1002.12
2024-03-04T22:50:18.317Z,1002.08
2024-03-04T22:55:22.485Z,1002.08
2024-03-04T23:00:26.663Z,1002.09
2024-03-04T23:05:30.783Z,1002.12
2024-03-04T23:10:34.978Z,1002.09
2024-03-04T23:15:39.123Z,1002.04
2024-03-04T23:20:43.288Z,1002.13
2024-03-04T23:25:47.502Z,1002.11
2024-03-04T23:30:51.630Z,1002.10
2024-03-04T23:35:55.993Z,1002.08
2024-03-04T23:40:59.940Z,1002.05
2024-03-04T23:46:04.099Z,1002.12
2024-03-04T23:51:08.270Z,1002.04
2024-03-04T23:56:12.416Z,1002.08
