createdAt,value
2017-10-17T00:00:12.453Z,76.34
2017-10-17T00:02:39.193Z,76.64
2017-10-17T00:05:14.733Z,76.79
2017-10-17T00:07:50.138Z,76.77
2017-10-17T00:10:28.752Z,76.82
2017-10-17T00:13:03.373Z,77.04
2017-10-17T00:15:38.408Z,77.14
2017-10-17T00:18:13.037Z,77.45
2017-10-17T00:20:49.444Z,77.81
2017-10-17T00:23:24.356Z,78.75
2017-10-17T00:25:59.481Z,78.62
2017-10-17T00:28:34.832Z,78.41
2017-10-17T00:31:09.478Z,78.00
2017-10-17T00:33:45.201Z,77.39
2017-10-17T00:36:29.934Z,77.32
2017-10-17T00:39:05.502Z,76.88
2017-10-17T00:41:41.809Z,76.00
2017-10-17T00:44:16.408Z,75.84
2017-10-17T00:46:55.334Z,75.34
2017-10-17T00:49:30.153Z,74.54
2017-10-17T00:52:12.784Z,73.99
2017-10-17T00:54:47.854Z,73.21
2017-10-17T00:57:22.730Z,72.60
2017-10-17T00:59:57.787Z,72.23
2017-10-17T01:02:33.663Z,71.62
2017-10-17T01:05:08.566Z,71.20
2017-10-17T01:07:43.283Z,70.96
2017-10-17T01:10:23.702Z,70.71
2017-10-17T01:13:00.821Z,70.20
2017-10-17T01:15:37.636Z,70.02
2017-10-17T01:18:13.446Z,69.79
2017-10-17T01:20:49.611Z,69.43
2017-10-17T01:23:28.443Z,69.43
2017-10-17T01:26:04.771Z,69.39
2017-10-17T01:28:40.878Z,69.07
2017-10-17T01:31:15.520Z,68.99
2017-10-17T01:33:52.487Z,69.02
2017-10-17T01:36:28.300Z,69.15
2017-10-17T01:39:06.028Z,69.13
2017-10-17T01:41:40.685Z,69.01
2017-10-17T01:44:17.286Z,68.88
2017-10-17T01:46:52.440Z,68.81
2017-10-17T01:49:28.806Z,68.53
2017-10-17T01:52:20.629Z,68.39
2017-10-17T01:54:57.498Z,68.14
2017-10-17T01:57:38.273Z,68.22
2017-10-17T02:00:13.444Z,68.30
2017-10-17T02:05:44.084Z,68.31
2017-10-17T02:08:19.382Z,68.60
2017-10-17T02:10:56.053Z,69.04
2017-10-17T02:13:31.392Z,69.47
2017-10-17T02:16:07.509Z,69.70
2017-10-17T02:18:42.322Z,69.78
2017-10-17T02:21:12.006Z,69.98
2017-10-17T02:23:55.858Z,70.04
2017-10-17T02:26:31.021Z,70.07
2017-10-17T02:29:09.902Z,70.20
2017-10-17T02:31:49.498Z,70.28
2017-10-17T02:34:25.174Z,70.54
2017-10-17T02:37:00.343Z,71.38
2017-10-17T02:39:35.272Z,72.02
2017-10-17T02:42:12.180Z,72.69
2017-10-17T02:44:46.991Z,72.68
2017-10-17T02:47:21.838Z,72.92
2017-10-17T02:49:56.621Z,73.13
2017-10-17T02:52:34.180Z,73.60
2017-10-17T02:55:25.710Z,73.58
2017-10-17T02:58:02.585Z,73.79
2017-10-17T03:00:37.850Z,74.23
2017-10-17T03:03:17.686Z,74.74
2017-10-17T03:05:52.515Z,74.84
2017-10-17T03:08:28.959Z,75.08
2017-10-17T03:11:04.396Z,74.94
2017-10-17T03:13:42.538Z,75.14
2017-10-17T03:16:17.951Z,75.66
2017-10-17T03:18:55.278Z,75.53
2017-10-17T03:21:30.262Z,75.46
2017-10-17T03:24:07.653Z,75.16
2017-10-17T03:26:42.613Z,74.46
2017-10-17T03:29:18.074Z,73.67
2017-10-17T03:31:53.036Z,73.27
2017-10-17T03:34:31.648Z,73.38
2017-10-17T03:37:07.388Z,73.36
2017-10-17T03:39:42.648Z,73.04
2017-10-17T03:42:20.416Z,72.75
2017-10-17T03:44:59.866Z,72.72
2017-10-17T03:50:36.985Z,71.98
2017-10-17T03:53:20.359Z,72.20
2017-10-17T03:55:48.318Z,72.23
2017-10-17T03:58:24.651Z,71.75
2017-10-17T04:01:02.206Z,71.58
2017-10-17T04:03:31.041Z,71.26
2017-10-17T04:09:11.279Z,69.31
2017-10-17T04:11:46.198Z,69.14
2017-10-17T04:14:22.644Z,67.91
2017-10-17T04:17:13.147Z,67.24
2017-10-17T04:19:50.541Z,66.95
2017-10-17T04:22:26.566Z,65.97
2017-10-17T04:25:06.234Z,65.55
2017-10-17T04:27:47.989Z,64.98
2017-10-17T04:30:23.077Z,64.41
2017-10-17T04:33:08.358Z,64.40
2017-10-17T04:35:44.531Z,64.13
2017-10-17T04:38:19.573Z,63.47
2017-10-17T04:40:54.369Z,63.01
2017-10-17T04:43:37.907Z,62.48
2017-10-17T04:46:14.604Z,62.25
2017-10-17T04:48:51.086Z,61.83
2017-10-17T04:51:36.551Z,61.51
2017-10-17T04:54:22.415Z,61.10
2017-10-17T04:57:00.626Z,60.80
2017-10-17T04:59:41.301Z,60.72
2017-10-17T05:02:20.872Z,60.41
2017-10-17T05:05:01.241Z,60.31
2017-10-17T05:07:42.271Z,61.78
2017-10-17T05:10:24.819Z,61.69
2017-10-17T05:13:05.690Z,62.34
2017-10-17T05:15:42.326Z,63.30
2017-10-17T05:18:17.096Z,63.98
2017-10-17T05:20:52.159Z,64.16
2017-10-17T05:23:29.954Z,64.07
2017-10-17T05:26:06.139Z,63.79
2017-10-17T05:28:41.402Z,64.40
2017-10-17T05:31:26.183Z,62.87
2017-10-17T05:34:04.020Z,63.46
2017-10-17T05:36:43.609Z,63.16
2017-10-17T05:39:18.751Z,62.94
2017-10-17T05:41:54.738Z,62.47
2017-10-17T05:44:31.364Z,63.79
2017-10-17T05:47:17.478Z,64.89
2017-10-17T05:49:49.219Z,64.74
2017-10-17T05:52:24.077Z,64.44
2017-10-17T05:54:59.384Z,64.38
2017-10-17T05:57:34.729Z,64.88
2017-10-17T06:00:09.374Z,65.86
2017-10-17T06:02:36.098Z,65.01
2017-10-17T06:05:10.646Z,63.79
2017-10-17T06:07:45.401Z,62.10
2017-10-17T06:10:20.177Z,62.04
2017-10-17T06:12:55.938Z,61.97
2017-10-17T06:15:30.698Z,62.81
2017-10-17T06:18:05.373Z,65.58
2017-10-17T06:20:40.650Z,66.83
2017-10-17T06:23:16.014Z,67.16
2017-10-17T06:25:50.594Z,67.45
2017-10-17T06:28:26.261Z,66.76
2017-10-17T06:31:03.179Z,66.62
2017-10-17T06:33:38.107Z,66.37
2017-10-17T06:36:14.221Z,66.15
2017-10-17T06:38:50.609Z,66.30
2017-10-17T06:41:26.158Z,66.23
2017-10-17T06:44:01.026Z,65.91
2017-10-17T06:46:35.880Z,65.47
2017-10-17T06:49:10.716Z,65.34
2017-10-17T06:51:45.589Z,65.05
2017-10-17T06:54:20.199Z,65.04
2017-10-17T06:56:55.113Z,64.57
2017-10-17T06:59:30.551Z,64.03
2017-10-17T07:02:05.198Z,63.64
2017-10-17T07:04:39.787Z,63.07
2017-10-17T07:07:14.710Z,62.16
2017-10-17T07:09:49.478Z,61.55
2017-10-17T07:12:26.107Z,60.87
2017-10-17T07:15:00.862Z,60.67
2017-10-17T07:17:35.752Z,59.07
2017-10-17T07:20:12.007Z,59.67
2017-10-17T07:22:46.803Z,58.52
2017-10-17T07:25:24.007Z,58.82
2017-10-17T07:27:58.982Z,58.09
2017-10-17T07:30:35.282Z,57.90
2017-10-17T07:33:09.932Z,57.52
2017-10-17T07:35:46.274Z,57.43
2017-10-17T07:38:21.117Z,56.55
2017-10-17T07:40:59.348Z,56.50
2017-10-17T07:43:34.717Z,55.85
2017-10-17T07:46:09.597Z,55.66
2017-10-17T07:48:44.141Z,55.11
2017-10-17T07:51:20.273Z,54.84
2017-10-17T07:53:55.078Z,54.52
2017-10-17T07:56:32.197Z,53.49
2017-10-17T07:59:07.504Z,53.35
2017-10-17T08:01:44.926Z,52.78
2017-10-17T08:04:11.740Z,52.92
2017-10-17T08:06:48.215Z,52.17
2017-10-17T08:09:22.996Z,50.50
2017-10-17T08:11:58.540Z,50.61
2017-10-17T08:14:33.375Z,48.68
2017-10-17T08:17:09.307Z,49.03
2017-10-17T08:19:44.361Z,48.04
2017-10-17T08:22:20.390Z,47.88
2017-10-17T08:24:55.846Z,48.11
2017-10-17T08:27:38.491Z,47.55
2017-10-17T08:30:13.791Z,46.53
2017-10-17T08:32:49.859Z,48.02
2017-10-17T08:35:25.155Z,51.55
2017-10-17T08:37:59.984Z,50.40
2017-10-17T08:40:35.484Z,49.42
2017-10-17T08:43:10.808Z,50.63
2017-10-17T08:45:45.363Z,47.71
2017-10-17T08:48:21.608Z,46.38
2017-10-17T08:50:56.260Z,46.06
2017-10-17T08:53:32.288Z,46.68
2017-10-17T08:56:07.645Z,52.11
2017-10-17T08:58:43.612Z,54.62
2017-10-17T09:01:18.174Z,54.89
2017-10-17T09:03:54.477Z,55.29
2017-10-17T09:06:29.209Z,54.58
2017-10-17T09:09:05.378Z,55.33
2017-10-17T09:11:40.313Z,53.62
2017-10-17T09:14:15.176Z,54.42
2017-10-17T09:16:50.498Z,53.89
2017-10-17T09:19:26.342Z,53.86
2017-10-17T09:22:02.002Z,54.10
2017-10-17T09:24:38.310Z,54.03
2017-10-17T09:27:12.961Z,53.88
2017-10-17T09:29:47.615Z,53.70
2017-10-17T09:32:22.336Z,53.98
2017-10-17T09:35:00.416Z,53.84
2017-10-17T09:37:35.981Z,53.59
2017-10-17T09:40:11.706Z,53.62
2017-10-17T09:42:46.450Z,53.85
2017-10-17T09:45:20.944Z,53.63
2017-10-17T09:47:55.437Z,53.48
2017-10-17T09:50:30.085Z,53.28
2017-10-17T09:53:04.723Z,52.53
2017-10-17T09:55:40.536Z,53.24
2017-10-17T09:58:15.139Z,52.52
2017-10-17T10:00:50.994Z,53.44
2017-10-17T10:03:17.662Z,54.29
2017-10-17T10:05:56.035Z,55.60
2017-10-17T10:08:31.280Z,55.75
2017-10-17T10:11:06.170Z,55.30
2017-10-17T10:13:41.179Z,56.03
2017-10-17T10:16:15.865Z,54.42
2017-10-17T10:18:51.408Z,54.54
2017-10-17T10:21:27.083Z,54.74
2017-10-17T10:24:02.655Z,53.88
2017-10-17T10:26:39.904Z,53.96
2017-10-17T10:29:14.539Z,53.16
2017-10-17T10:31:50.983Z,53.34
2017-10-17T10:34:26.372Z,53.84
2017-10-17T10:37:01.163Z,52.99
2017-10-17T10:39:35.770Z,53.72
2017-10-17T10:42:12.192Z,54.33
2017-10-17T10:44:46.593Z,54.33
2017-10-17T10:47:22.828Z,55.38
2017-10-17T10:49:57.718Z,54.60
2017-10-17T10:52:33.187Z,54.96
2017-10-17T10:55:08.575Z,53.80
2017-10-17T10:57:43.999Z,54.92
2017-10-17T11:00:18.776Z,54.11
2017-10-17T11:02:55.985Z,53.80
2017-10-17T11:05:30.760Z,51.66
2017-10-17T11:08:06.376Z,54.62
2017-10-17T11:10:41.216Z,57.34
2017-10-17T11:13:18.735Z,56.71
2017-10-17T11:15:53.337Z,57.80
2017-10-17T11:18:28.941Z,58.36
2017-10-17T11:21:03.580Z,57.96
2017-10-17T11:23:38.434Z,56.64
2017-10-17T11:26:13.821Z,55.20
2017-10-17T11:28:49.411Z,56.17
2017-10-17T11:31:23.878Z,56.05
2017-10-17T11:34:03.484Z,57.65
2017-10-17T11:36:38.903Z,57.19
2017-10-17T11:39:14.004Z,56.42
2017-10-17T11:41:54.537Z,56.02
2017-10-17T11:44:29.641Z,55.46
2017-10-17T11:47:04.539Z,55.54
2017-10-17T11:49:40.073Z,54.71
2017-10-17T11:52:14.528Z,52.87
2017-10-17T11:54:49.103Z,54.50
2017-10-17T11:57:24.508Z,55.67
2017-10-17T11:59:59.196Z,55.85
2017-10-17T12:02:34.728Z,56.30
2017-10-17T12:05:01.621Z,56.18
2017-10-17T12:07:36.690Z,56.66
2017-10-17T12:10:12.176Z,56.06
2017-10-17T12:12:47.381Z,55.21
2017-10-17T12:15:22.532Z,54.34
2017-10-17T12:17:57.203Z,52.85
2017-10-17T12:20:32.694Z,54.00
2017-10-17T12:23:07.419Z,53.47
2017-10-17T12:25:45.136Z,52.78
2017-10-17T12:28:20.302Z,52.56
2017-10-17T12:30:56.623Z,53.36
2017-10-17T12:33:32.608Z,53.84
2017-10-17T12:36:08.619Z,52.90
2017-10-17T12:38:43.665Z,51.18
2017-10-17T12:41:19.043Z,52.27
2017-10-17T12:43:54.423Z,51.60
2017-10-17T12:46:44.313Z,52.13
2017-10-17T12:49:20.271Z,54.05
2017-10-17T12:51:58.918Z,54.39
2017-10-17T12:54:33.586Z,54.38
2017-10-17T12:57:08.669Z,53.42
2017-10-17T12:59:43.437Z,52.89
2017-10-17T13:02:19.680Z,53.83
2017-10-17T13:04:54.908Z,54.07
2017-10-17T13:07:29.754Z,54.13
2017-10-17T13:10:05.199Z,53.38
2017-10-17T13:12:40.625Z,52.68
2017-10-17T13:15:15.131Z,52.14
2017-10-17T13:17:50.527Z,52.62
2017-10-17T13:20:25.969Z,54.04
2017-10-17T13:23:00.764Z,53.75
2017-10-17T13:25:35.280Z,53.81
2017-10-17T13:28:12.594Z,54.16
2017-10-17T13:30:49.764Z,55.30
2017-10-17T13:33:24.667Z,54.52
2017-10-17T13:36:00.104Z,55.14
2017-10-17T13:38:34.741Z,55.89
2017-10-17T13:41:09.678Z,55.89
2017-10-17T13:43:44.325Z,55.43
2017-10-17T13:46:18.856Z,56.99
2017-10-17T13:48:54.022Z,58.46
2017-10-17T13:51:29.524Z,57.78
2017-10-17T13:54:05.285Z,57.81
2017-10-17T13:56:40.146Z,57.68
2017-10-17T13:59:14.777Z,57.62
2017-10-17T14:01:49.291Z,58.49
2017-10-17T14:04:16.950Z,58.70
2017-10-17T14:06:51.413Z,58.93
2017-10-17T14:09:26.106Z,59.79
2017-10-17T14:12:01.203Z,59.84
2017-10-17T14:14:38.286Z,59.53
2017-10-17T14:17:13.523Z,59.98
2017-10-17T14:19:49.189Z,59.67
2017-10-17T14:22:24.394Z,59.98
2017-10-17T14:24:59.269Z,60.92
2017-10-17T14:27:34.040Z,61.37
2017-10-17T14:30:09.155Z,62.16
2017-10-17T14:32:43.838Z,62.31
2017-10-17T14:35:18.655Z,62.67
2017-10-17T14:37:53.211Z,62.82
2017-10-17T14:40:27.926Z,63.53
2017-10-17T14:43:02.709Z,64.17
2017-10-17T14:45:38.158Z,65.49
2017-10-17T14:48:13.007Z,65.83
2017-10-17T14:50:47.657Z,68.38
2017-10-17T14:53:22.543Z,68.31
2017-10-17T14:56:00.998Z,69.79
2017-10-17T14:58:35.613Z,69.78
2017-10-17T15:01:11.269Z,70.79
2017-10-17T15:03:45.991Z,71.03
2017-10-17T15:06:21.704Z,71.68
2017-10-17T15:08:56.881Z,71.83
2017-10-17T15:11:32.374Z,71.89
2017-10-17T15:14:06.876Z,72.02
2017-10-17T15:16:42.392Z,72.70
2017-10-17T15:19:17.115Z,73.20
2017-10-17T15:21:51.917Z,73.49
2017-10-17T15:24:26.381Z,73.77
2017-10-17T15:27:01.407Z,74.06
2017-10-17T15:29:36.237Z,74.56
2017-10-17T15:32:17.440Z,74.89
2017-10-17T15:34:52.712Z,75.00
2017-10-17T15:37:27.295Z,75.05
2017-10-17T15:40:02.423Z,75.14
2017-10-17T15:42:39.827Z,75.32
2017-10-17T15:45:14.560Z,75.36
2017-10-17T15:47:50.444Z,75.38
2017-10-17T15:50:25.686Z,75.36
2017-10-17T15:53:00.476Z,75.20
2017-10-17T15:55:35.007Z,75.05
2017-10-17T15:58:12.541Z,75.03
2017-10-17T16:00:47.046Z,74.98
2017-10-17T16:03:15.828Z,74.53
2017-10-17T16:05:51.456Z,74.09
2017-10-17T16:08:29.889Z,74.07
2017-10-17T16:11:04.611Z,74.31
2017-10-17T16:13:39.686Z,74.30
2017-10-17T16:16:14.983Z,75.03
2017-10-17T16:18:50.641Z,74.78
2017-10-17T16:21:25.695Z,74.78
2017-10-17T16:24:02.219Z,75.19
2017-10-17T16:26:37.287Z,75.58
2017-10-17T16:29:16.292Z,76.32
2017-10-17T16:31:50.957Z,76.07
2017-10-17T16:34:26.317Z,76.95
2017-10-17T16:37:01.623Z,76.70
2017-10-17T16:39:37.868Z,77.24
2017-10-17T16:42:13.104Z,77.53
2017-10-17T16:44:47.713Z,78.56
2017-10-17T16:47:23.721Z,78.74
2017-10-17T16:49:59.456Z,77.89
2017-10-17T16:52:34.902Z,77.25
2017-10-17T16:55:09.838Z,77.18
2017-10-17T16:57:44.519Z,76.71
2017-10-17T17:00:21.325Z,76.98
2017-10-17T17:02:58.100Z,77.73
2017-10-17T17:05:38.075Z,77.65
2017-10-17T17:08:13.506Z,76.36
2017-10-17T17:10:48.527Z,75.58
2017-10-17T17:13:23.734Z,76.31
2017-10-17T17:15:58.442Z,76.99
2017-10-17T17:18:33.249Z,77.79
2017-10-17T17:21:07.987Z,78.67
2017-10-17T17:23:42.919Z,78.72
2017-10-17T17:26:19.465Z,76.99
2017-10-17T17:28:54.746Z,76.98
2017-10-17T17:31:32.886Z,78.25
2017-10-17T17:34:10.396Z,77.56
2017-10-17T17:36:46.040Z,75.90
2017-10-17T17:39:20.711Z,75.56
2017-10-17T17:41:56.756Z,75.97
2017-10-17T17:44:31.771Z,76.65
2017-10-17T17:47:07.003Z,76.49
2017-10-17T17:49:42.240Z,76.75
2017-10-17T17:52:17.232Z,76.32
2017-10-17T17:54:52.132Z,76.64
2017-10-17T17:57:28.478Z,77.54
2017-10-17T18:00:03.703Z,77.19
2017-10-17T18:02:42.357Z,76.11
2017-10-17T18:05:17.187Z,75.79
2017-10-17T18:07:52.024Z,74.99
2017-10-17T18:10:26.851Z,73.23
2017-10-17T18:13:02.602Z,72.60
2017-10-17T18:15:37.851Z,72.10
2017-10-17T18:18:13.177Z,72.10
2017-10-17T18:20:48.754Z,72.34
2017-10-17T18:23:25.521Z,72.47
2017-10-17T18:26:00.250Z,72.48
2017-10-17T18:28:36.573Z,72.62
2017-10-17T18:31:11.924Z,72.82
2017-10-17T18:33:47.238Z,72.86
2017-10-17T18:36:22.928Z,72.74
2017-10-17T18:38:58.693Z,72.25
2017-10-17T18:41:34.116Z,71.69
2017-10-17T18:44:10.582Z,71.45
2017-10-17T18:46:45.701Z,71.39
2017-10-17T18:49:29.295Z,71.78
2017-10-17T18:52:09.028Z,72.13
2017-10-17T18:54:43.721Z,72.17
2017-10-17T18:57:18.680Z,72.14
2017-10-17T18:59:53.785Z,71.94
2017-10-17T19:02:29.150Z,71.83
2017-10-17T19:05:06.358Z,71.34
2017-10-17T19:07:41.851Z,71.29
2017-10-17T19:10:18.350Z,71.40
2017-10-17T19:12:52.870Z,71.87
2017-10-17T19:15:28.466Z,72.57
2017-10-17T19:18:03.869Z,73.88
2017-10-17T19:20:39.066Z,76.63
2017-10-17T19:23:14.450Z,76.44
2017-10-17T19:25:49.336Z,75.48
2017-10-17T19:28:24.120Z,78.17
2017-10-17T19:30:59.635Z,78.07
2017-10-17T19:33:34.214Z,76.86
2017-10-17T19:36:12.689Z,76.11
2017-10-17T19:38:49.783Z,75.36
2017-10-17T19:41:25.317Z,74.88
2017-10-17T19:44:00.041Z,75.69
2017-10-17T19:46:34.777Z,76.81
2017-10-17T19:49:10.093Z,77.69
2017-10-17T19:51:46.571Z,79.07
2017-10-17T19:54:21.231Z,80.03
2017-10-17T19:56:56.638Z,79.84
2017-10-17T19:59:31.280Z,79.16
2017-10-17T20:02:08.571Z,78.32
2017-10-17T20:04:36.327Z,77.29
2017-10-17T20:07:12.872Z,76.70
2017-10-17T20:09:39.685Z,75.54
2017-10-17T20:12:15.044Z,75.03
2017-10-17T20:14:51.005Z,77.13
2017-10-17T20:17:30.698Z,77.39
2017-10-17T20:20:05.572Z,77.84
2017-10-17T20:22:41.644Z,76.38
2017-10-17T20:25:16.208Z,74.41
2017-10-17T20:27:51.995Z,73.72
2017-10-17T20:30:28.867Z,72.82
2017-10-17T20:33:06.482Z,73.06
2017-10-17T20:35:42.153Z,73.05
2017-10-17T20:38:17.434Z,72.65
2017-10-17T20:40:52.794Z,73.09
2017-10-17T20:43:28.356Z,73.11
2017-10-17T20:46:05.216Z,72.96
2017-10-17T20:48:43.469Z,78.68
2017-10-17T20:51:18.886Z,79.93
2017-10-17T20:53:54.740Z,79.09
2017-10-17T20:56:29.609Z,77.98
2017-10-17T20:59:08.993Z,77.77
2017-10-17T21:01:43.891Z,75.63
2017-10-17T21:04:19.681Z,73.34
2017-10-17T21:06:56.724Z,72.42
2017-10-17T21:09:32.607Z,71.14
2017-10-17T21:12:07.912Z,71.00
2017-10-17T21:14:44.934Z,71.57
2017-10-17T21:17:24.892Z,71.78
2017-10-17T21:22:42.336Z,71.85
2017-10-17T21:25:16.982Z,72.38
2017-10-17T21:27:51.605Z,72.04
2017-10-17T21:30:28.025Z,72.06
2017-10-17T21:33:02.649Z,72.08
2017-10-17T21:35:42.050Z,72.08
2017-10-17T21:38:18.685Z,71.48
2017-10-17T21:40:56.560Z,72.14
2017-10-17T21:43:32.088Z,72.35
2017-10-17T21:46:07.010Z,72.68
2017-10-17T21:48:42.657Z,72.90
2017-10-17T21:51:19.169Z,73.14
2017-10-17T21:53:54.078Z,73.29
2017-10-17T21:56:35.723Z,73.53
2017-10-17T21:59:11.628Z,73.67
2017-10-17T22:01:52.128Z,74.15
2017-10-17T22:04:18.904Z,74.27
2017-10-17T22:06:53.640Z,74.33
2017-10-17T22:09:29.147Z,74.71
2017-10-17T22:12:05.257Z,74.09
2017-10-17T22:14:39.713Z,74.07
2017-10-17T22:17:15.153Z,74.19
2017-10-17T22:19:49.925Z,74.42
2017-10-17T22:22:25.413Z,74.80
2017-10-17T22:25:00.325Z,75.77
2017-10-17T22:27:35.786Z,75.89
2017-10-17T22:30:10.437Z,75.50
2017-10-17T22:32:45.969Z,75.70
2017-10-17T22:35:21.120Z,76.15
2017-10-17T22:37:55.938Z,79.13
2017-10-17T22:40:31.324Z,80.46
2017-10-17T22:43:06.858Z,79.12
2017-10-17T22:45:42.383Z,79.60
2017-10-17T22:48:17.718Z,81.17
2017-10-17T22:50:52.250Z,80.93
2017-10-17T22:53:27.572Z,79.98
2017-10-17T22:56:02.153Z,79.37
2017-10-17T22:58:38.322Z,78.45
2017-10-17T23:01:13.003Z,79.17
2017-10-17T23:03:51.015Z,78.20
2017-10-17T23:06:26.250Z,76.00
2017-10-17T23:09:05.009Z,75.44
2017-10-17T23:11:40.000Z,75.37
2017-10-17T23:14:15.630Z,74.19
2017-10-17T23:16:57.260Z,73.88
2017-10-17T23:19:38.036Z,74.27
2017-10-17T23:22:12.750Z,72.79
2017-10-17T23:24:48.783Z,72.38
2017-10-17T23:27:26.234Z,73.00
2017-10-17T23:30:01.094Z,73.17
2017-10-17T23:32:35.781Z,73.06
2017-10-17T23:35:10.776Z,72.37
2017-10-17T23:37:45.943Z,72.20
2017-10-17T23:40:23.406Z,72.09
2017-10-17T23:42:58.268Z,72.12
2017-10-17T23:45:34.292Z,71.91
2017-10-17T23:48:09.671Z,71.69
2017-10-17T23:50:45.453Z,71.71
2017-10-17T23:53:20.448Z,71.36
2017-10-17T23:55:56.691Z,71.46
2017-10-17T23:58:31.337Z,71.76
