createdAt,value
2022-08-28T00:01:12.259Z,75.02
2022-08-28T00:03:43.669Z,74.75
2022-08-28T00:06:12.671Z,74.42
2022-08-28T00:08:43.015Z,75.42
2022-08-28T00:11:10.488Z,75.01
2022-08-28T00:13:38.373Z,74.71
2022-08-28T00:16:06.518Z,74.63
2022-08-28T00:18:34.064Z,74.04
2022-08-28T00:21:01.858Z,74.46
2022-08-28T00:23:42.353Z,74.24
2022-08-28T00:26:32.427Z,74.31
2022-08-28T00:29:00.264Z,73.76
2022-08-28T00:31:27.900Z,74.31
2022-08-28T00:33:55.238Z,75.24
2022-08-28T00:36:24.077Z,74.27
2022-08-28T00:38:51.432Z,74.71
2022-08-28T00:41:18.761Z,75.58
2022-08-28T00:44:16.353Z,75.43
2022-08-28T00:46:46.056Z,75.53
2022-08-28T00:49:17.220Z,74.32
2022-08-28T00:52:03.855Z,73.61
2022-08-28T00:54:35.300Z,73.63
2022-08-28T00:57:06.854Z,73.74
2022-08-28T00:59:35.010Z,74.48
2022-08-28T01:02:02.533Z,74.78
2022-08-28T01:04:32.520Z,75.04
2022-08-28T01:07:05.466Z,75.03
2022-08-28T01:09:35.610Z,76.07
2022-08-28T01:12:08.470Z,75.34
2022-08-28T01:14:39.328Z,74.38
2022-08-28T01:17:08.894Z,73.87
2022-08-28T01:19:40.544Z,74.62
2022-08-28T01:22:37.029Z,74.58
2022-08-28T01:25:14.540Z,74.66
2022-08-28T01:27:42.900Z,75.05
2022-08-28T01:30:16.405Z,75.57
2022-08-28T01:32:49.815Z,75.17
2022-08-28T01:35:20.572Z,74.86
2022-08-28T01:37:48.781Z,74.54
2022-08-28T01:40:23.062Z,74.10
2022-08-28T01:42:50.966Z,74.64
2022-08-28T01:45:20.739Z,75.49
2022-08-28T01:47:48.813Z,75.78
2022-08-28T01:50:21.089Z,75.39
2022-08-28T01:52:48.203Z,75.83
2022-08-28T01:55:16.026Z,75.69
2022-08-28T01:57:51.370Z,76.10
2022-08-28T02:00:19.022Z,75.21
2022-08-28T02:02:48.564Z,75.39
2022-08-28T02:05:15.892Z,75.55
2022-08-28T02:07:43.217Z,76.49
2022-08-28T02:10:12.158Z,77.40
2022-08-28T02:12:39.557Z,78.35
2022-08-28T02:15:08.112Z,77.74
2022-08-28T02:17:35.892Z,76.79
2022-08-28T02:20:05.673Z,76.84
2022-08-28T02:22:33.754Z,76.80
2022-08-28T02:25:02.262Z,76.90
2022-08-28T02:27:29.859Z,77.32
2022-08-28T02:29:58.912Z,76.84
2022-08-28T02:32:27.043Z,75.20
2022-08-28T02:34:54.898Z,74.69
2022-08-28T02:37:23.696Z,75.81
2022-08-28T02:39:55.372Z,75.38
2022-08-28T02:42:23.105Z,74.92
2022-08-28T02:44:51.009Z,74.92
2022-08-28T02:47:21.552Z,75.02
2022-08-28T02:49:49.163Z,75.68
2022-08-28T02:52:18.288Z,75.76
2022-08-28T02:54:46.963Z,75.72
2022-08-28T02:57:14.444Z,76.02
2022-08-28T02:59:43.586Z,76.16
2022-08-28T03:02:11.214Z,76.29
2022-08-28T03:04:39.225Z,76.75
2022-08-28T03:07:13.675Z,76.61
2022-08-28T03:09:41.842Z,76.48
2022-08-28T03:12:10.937Z,77.00
2022-08-28T03:14:38.351Z,75.82
2022-08-28T03:17:07.639Z,75.66
2022-08-28T03:19:35.891Z,75.40
2022-08-28T03:22:03.331Z,75.51
2022-08-28T03:24:30.734Z,75.44
2022-08-28T03:26:58.647Z,74.13
2022-08-28T03:29:26.029Z,74.80
2022-08-28T03:31:53.532Z,75.95
2022-08-28T03:34:21.347Z,75.13
2022-08-28T03:36:48.735Z,75.19
2022-08-28T03:39:16.143Z,75.56
2022-08-28T03:41:43.874Z,76.03
2022-08-28T03:44:11.178Z,76.02
2022-08-28T03:46:39.158Z,75.82
2022-08-28T03:49:06.887Z,76.16
2022-08-28T03:51:35.339Z,75.61
2022-08-28T03:54:03.623Z,74.11
2022-08-28T03:56:31.959Z,75.34
2022-08-28T03:59:02.563Z,75.90
2022-08-28T04:01:30.022Z,76.70
2022-08-28T04:03:57.803Z,76.38
2022-08-28T04:06:25.412Z,76.07
2022-08-28T04:08:52.771Z,76.00
2022-08-28T04:11:20.792Z,76.57
2022-08-28T04:13:48.273Z,75.89
2022-08-28T04:16:19.189Z,75.44
2022-08-28T04:18:49.384Z,74.76
2022-08-28T04:21:20.374Z,76.13
2022-08-28T04:23:48.549Z,76.08
2022-08-28T04:26:19.920Z,75.85
2022-08-28T04:28:48.461Z,76.49
2022-08-28T04:31:17.251Z,77.42
2022-08-28T04:33:45.854Z,77.51
2022-08-28T04:36:16.932Z,77.58
2022-08-28T04:38:44.645Z,78.36
2022-08-28T04:41:14.749Z,77.48
2022-08-28T04:43:43.588Z,77.82
2022-08-28T04:46:13.876Z,77.42
2022-08-28T04:48:42.415Z,77.00
2022-08-28T04:51:12.449Z,77.53
2022-08-28T04:53:40.109Z,77.30
2022-08-28T04:56:10.202Z,77.80
2022-08-28T04:58:38.858Z,79.74
2022-08-28T05:01:08.801Z,78.76
2022-08-28T05:03:36.748Z,80.42
2022-08-28T05:06:05.032Z,81.75
2022-08-28T05:08:32.947Z,83.73
2022-08-28T05:11:14.465Z,84.41
2022-08-28T05:14:04.775Z,84.23
2022-08-28T05:16:34.794Z,83.14
2022-08-28T05:19:03.274Z,82.78
2022-08-28T05:21:30.689Z,82.57
2022-08-28T05:23:59.322Z,81.91
2022-08-28T05:26:29.661Z,81.49
2022-08-28T05:28:59.507Z,80.91
2022-08-28T05:31:27.577Z,81.40
2022-08-28T05:33:55.603Z,81.37
2022-08-28T05:36:25.929Z,82.21
2022-08-28T05:39:02.350Z,81.33
2022-08-28T05:41:31.586Z,81.39
2022-08-28T05:44:05.596Z,80.56
2022-08-28T05:46:33.689Z,79.19
2022-08-28T05:49:01.079Z,79.04
2022-08-28T05:51:28.837Z,77.87
2022-08-28T05:53:57.931Z,76.72
2022-08-28T05:56:30.065Z,75.49
2022-08-28T05:59:00.219Z,76.00
2022-08-28T06:01:29.934Z,75.85
2022-08-28T06:04:00.955Z,75.53
2022-08-28T06:06:31.469Z,76.40
2022-08-28T06:09:29.024Z,76.00
2022-08-28T06:11:59.418Z,75.74
2022-08-28T06:14:27.668Z,73.97
2022-08-28T06:16:56.884Z,74.45
2022-08-28T06:19:27.053Z,72.66
2022-08-28T06:22:00.624Z,72.86
2022-08-28T06:24:30.436Z,74.83
2022-08-28T06:26:59.741Z,73.75
2022-08-28T06:29:28.052Z,72.97
2022-08-28T06:31:58.704Z,72.77
2022-08-28T06:34:27.640Z,74.21
2022-08-28T06:36:55.786Z,73.33
2022-08-28T06:39:23.882Z,74.12
2022-08-28T06:41:52.583Z,73.78
2022-08-28T06:44:21.589Z,72.30
2022-08-28T06:46:51.625Z,73.07
2022-08-28T06:49:19.740Z,73.14
2022-08-28T06:51:47.135Z,73.21
2022-08-28T06:54:22.211Z,73.25
2022-08-28T06:56:54.380Z,71.43
2022-08-28T06:59:21.861Z,72.20
2022-08-28T07:01:49.570Z,71.94
2022-08-28T07:04:17.477Z,71.65
2022-08-28T07:06:47.143Z,71.75
2022-08-28T07:09:15.860Z,69.97
2022-08-28T07:11:46.904Z,69.40
2022-08-28T07:14:14.321Z,69.29
2022-08-28T07:16:41.972Z,68.76
2022-08-28T07:19:12.889Z,67.32
2022-08-28T07:21:43.156Z,67.11
2022-08-28T07:24:14.879Z,65.85
2022-08-28T07:26:43.809Z,64.94
2022-08-28T07:29:12.246Z,65.42
2022-08-28T07:31:45.542Z,64.95
2022-08-28T07:34:14.297Z,65.32
2022-08-28T07:36:42.742Z,64.15
2022-08-28T07:39:12.095Z,64.12
2022-08-28T07:41:43.106Z,62.58
2022-08-28T07:44:31.536Z,60.77
2022-08-28T07:47:04.347Z,60.01
2022-08-28T07:49:33.990Z,59.38
2022-08-28T07:52:03.036Z,56.37
2022-08-28T07:54:30.313Z,57.47
2022-08-28T07:56:57.743Z,55.00
2022-08-28T07:59:25.371Z,52.41
2022-08-28T08:01:53.672Z,53.82
2022-08-28T08:04:23.011Z,53.75
2022-08-28T08:06:57.014Z,54.23
2022-08-28T08:09:27.236Z,54.02
2022-08-28T08:11:56.861Z,52.36
2022-08-28T08:14:25.174Z,50.77
2022-08-28T08:16:53.830Z,51.64
2022-08-28T08:19:21.662Z,53.94
2022-08-28T08:21:54.912Z,54.00
2022-08-28T08:24:28.659Z,50.51
2022-08-28T08:27:00.804Z,50.02
2022-08-28T08:29:36.054Z,48.29
2022-08-28T08:32:07.284Z,47.50
2022-08-28T08:34:38.883Z,48.21
2022-08-28T08:37:07.175Z,45.72
2022-08-28T08:39:36.559Z,46.58
2022-08-28T08:42:09.013Z,45.81
2022-08-28T08:44:42.538Z,44.97
2022-08-28T08:47:24.861Z,45.30
2022-08-28T08:50:17.165Z,43.93
2022-08-28T08:52:44.504Z,42.88
2022-08-28T08:55:32.243Z,43.69
2022-08-28T08:58:06.828Z,43.83
2022-08-28T09:00:59.300Z,43.58
2022-08-28T09:03:55.130Z,44.42
2022-08-28T09:06:52.713Z,45.66
2022-08-28T09:09:41.118Z,40.28
2022-08-28T09:12:17.408Z,41.92
2022-08-28T09:15:10.380Z,38.38
2022-08-28T09:17:51.680Z,38.84
2022-08-28T09:20:32.312Z,36.95
2022-08-28T09:23:02.094Z,37.95
2022-08-28T09:25:44.754Z,38.03
2022-08-28T09:28:18.672Z,37.25
2022-08-28T09:30:59.693Z,34.56
2022-08-28T09:33:37.651Z,35.54
2022-08-28T09:36:37.125Z,36.00
2022-08-28T09:39:17.692Z,38.37
2022-08-28T09:42:37.028Z,37.45
2022-08-28T09:45:21.946Z,33.68
2022-08-28T09:47:52.924Z,34.23
2022-08-28T09:50:32.859Z,35.31
2022-08-28T09:53:22.063Z,36.42
2022-08-28T09:56:08.427Z,36.33
2022-08-28T09:58:39.528Z,32.18
2022-08-28T10:01:24.767Z,36.69
2022-08-28T10:04:11.648Z,33.63
2022-08-28T10:06:40.402Z,32.15
2022-08-28T10:09:31.819Z,32.74
2022-08-28T10:12:37.885Z,32.32
2022-08-28T10:15:18.241Z,33.39
2022-08-28T10:18:14.449Z,33.99
2022-08-28T10:20:56.628Z,33.58
2022-08-28T10:23:42.685Z,33.51
2022-08-28T10:26:16.304Z,33.05
2022-08-28T10:28:49.653Z,34.23
2022-08-28T10:31:25.784Z,33.38
2022-08-28T10:34:16.479Z,32.26
2022-08-28T10:36:50.250Z,31.12
2022-08-28T10:39:34.983Z,30.30
2022-08-28T10:42:06.166Z,29.99
2022-08-28T10:44:49.996Z,30.50
2022-08-28T10:47:20.350Z,28.89
2022-08-28T10:49:53.540Z,31.05
2022-08-28T10:52:32.733Z,29.10
2022-08-28T10:55:21.780Z,29.17
2022-08-28T10:57:57.808Z,29.71
2022-08-28T11:00:27.670Z,29.16
2022-08-28T11:03:03.068Z,28.62
2022-08-28T11:05:39.682Z,27.39
2022-08-28T11:08:26.357Z,27.66
2022-08-28T11:10:55.698Z,27.39
2022-08-28T11:13:41.469Z,27.72
2022-08-28T11:16:18.950Z,27.11
2022-08-28T11:19:10.119Z,30.13
2022-08-28T11:22:09.980Z,28.54
2022-08-28T11:24:47.734Z,26.91
2022-08-28T11:27:19.519Z,26.88
2022-08-28T11:30:26.106Z,27.02
2022-08-28T11:32:53.625Z,27.74
2022-08-28T11:35:21.310Z,28.12
2022-08-28T11:37:55.069Z,28.34
2022-08-28T11:40:48.507Z,28.96
2022-08-28T11:43:16.505Z,27.72
2022-08-28T11:45:47.698Z,28.35
2022-08-28T11:48:39.895Z,28.32
2022-08-28T11:51:33.160Z,28.83
2022-08-28T11:54:21.039Z,28.60
2022-08-28T11:57:08.030Z,29.38
2022-08-28T11:59:55.306Z,26.63
2022-08-28T12:02:39.312Z,27.96
2022-08-28T12:05:30.434Z,27.41
2022-08-28T12:07:59.754Z,27.79
2022-08-28T12:10:30.977Z,27.05
2022-08-28T12:13:01.078Z,26.40
2022-08-28T12:15:28.920Z,25.62
2022-08-28T12:18:36.707Z,26.80
2022-08-28T12:21:08.710Z,25.38
2022-08-28T12:23:40.568Z,24.54
2022-08-28T12:26:24.385Z,25.44
2022-08-28T12:29:03.038Z,27.40
2022-08-28T12:32:12.846Z,26.82
2022-08-28T12:34:58.855Z,28.04
2022-08-28T12:37:43.979Z,25.15
2022-08-28T12:40:38.274Z,22.70
2022-08-28T12:43:11.510Z,23.46
2022-08-28T12:45:57.195Z,24.94
2022-08-28T12:48:27.883Z,24.57
2022-08-28T12:51:08.122Z,25.55
2022-08-28T12:53:43.574Z,26.91
2022-08-28T12:56:17.145Z,25.61
2022-08-28T12:58:46.276Z,26.06
2022-08-28T13:01:23.913Z,25.76
2022-08-28T13:03:55.336Z,26.28
2022-08-28T13:06:33.067Z,25.69
2022-08-28T13:09:04.476Z,26.01
2022-08-28T13:11:38.870Z,24.27
2022-08-28T13:14:08.235Z,24.38
2022-08-28T13:16:45.638Z,23.86
2022-08-28T13:19:29.383Z,24.25
2022-08-28T13:22:01.976Z,26.22
2022-08-28T13:24:35.669Z,21.03
2022-08-28T13:27:12.525Z,26.28
2022-08-28T13:29:57.380Z,26.17
2022-08-28T13:32:28.400Z,25.99
2022-08-28T13:35:08.358Z,26.17
2022-08-28T13:37:48.244Z,26.09
2022-08-28T13:40:53.265Z,27.48
2022-08-28T13:43:11.225Z,24.85
2022-08-28T13:45:44.105Z,27.21
2022-08-28T13:48:14.666Z,27.33
2022-08-28T13:50:51.687Z,26.96
2022-08-28T13:53:20.935Z,27.40
2022-08-28T13:55:50.618Z,27.79
2022-08-28T13:58:18.581Z,28.67
2022-08-28T14:00:48.784Z,30.38
2022-08-28T14:03:35.872Z,31.21
2022-08-28T14:06:13.294Z,31.63
2022-08-28T14:08:43.576Z,33.43
2022-08-28T14:11:13.391Z,34.02
2022-08-28T14:13:46.872Z,34.54
2022-08-28T14:16:25.191Z,34.15
2022-08-28T14:18:53.966Z,34.43
2022-08-28T14:21:24.707Z,35.09
2022-08-28T14:23:55.548Z,35.16
2022-08-28T14:26:23.350Z,34.28
2022-08-28T14:28:50.978Z,35.98
2022-08-28T14:31:18.791Z,36.19
2022-08-28T14:33:47.198Z,36.35
2022-08-28T14:36:16.624Z,36.19
2022-08-28T14:38:44.562Z,35.28
2022-08-28T14:41:14.934Z,34.30
2022-08-28T14:43:42.668Z,33.04
2022-08-28T14:46:19.840Z,31.09
2022-08-28T14:48:48.282Z,30.66
2022-08-28T14:51:16.371Z,29.12
2022-08-28T14:53:44.966Z,29.08
2022-08-28T14:56:12.645Z,27.13
2022-08-28T14:58:40.087Z,27.10
2022-08-28T15:01:07.832Z,25.87
2022-08-28T15:03:36.317Z,23.79
2022-08-28T15:06:09.863Z,25.67
2022-08-28T15:08:38.368Z,24.56
2022-08-28T15:11:08.039Z,25.27
2022-08-28T15:13:35.656Z,25.27
2022-08-28T15:16:15.482Z,25.80
2022-08-28T15:18:45.690Z,25.23
2022-08-28T15:21:24.832Z,24.81
2022-08-28T15:23:57.935Z,25.61
2022-08-28T15:26:27.351Z,25.84
2022-08-28T15:28:58.419Z,26.58
2022-08-28T15:31:26.496Z,25.65
2022-08-28T15:33:54.889Z,25.08
2022-08-28T15:36:22.309Z,23.77
2022-08-28T15:39:08.723Z,24.50
2022-08-28T15:41:38.163Z,25.67
2022-08-28T15:44:06.076Z,25.58
2022-08-28T15:46:35.202Z,26.44
2022-08-28T15:49:05.219Z,27.87
2022-08-28T15:51:36.197Z,28.39
2022-08-28T15:54:03.693Z,25.73
2022-08-28T15:56:31.122Z,26.91
2022-08-28T15:58:58.786Z,29.72
2022-08-28T16:01:26.281Z,32.72
2022-08-28T16:03:54.061Z,34.95
2022-08-28T16:06:22.627Z,37.25
2022-08-28T16:08:50.370Z,38.99
2022-08-28T16:11:20.845Z,38.46
2022-08-28T16:13:48.727Z,38.33
2022-08-28T16:16:17.057Z,38.86
2022-08-28T16:18:45.159Z,39.88
2022-08-28T16:21:14.154Z,40.46
2022-08-28T16:23:42.165Z,41.91
2022-08-28T16:26:10.281Z,41.89
2022-08-28T16:28:38.578Z,41.81
2022-08-28T16:31:07.540Z,43.69
2022-08-28T16:33:46.820Z,43.10
2022-08-28T16:36:15.869Z,43.33
2022-08-28T16:38:46.755Z,43.96
2022-08-28T16:41:22.064Z,44.25
2022-08-28T16:43:50.565Z,44.95
2022-08-28T16:46:22.317Z,44.73
2022-08-28T16:48:49.773Z,45.49
2022-08-28T16:51:20.969Z,46.65
2022-08-28T16:53:48.450Z,47.07
2022-08-28T16:56:17.855Z,50.04
2022-08-28T16:58:45.717Z,48.98
2022-08-28T17:01:13.882Z,48.69
2022-08-28T17:03:42.067Z,50.61
2022-08-28T17:06:30.678Z,51.75
2022-08-28T17:08:58.459Z,52.56
2022-08-28T17:11:27.257Z,52.49
2022-08-28T17:13:55.567Z,53.54
2022-08-28T17:16:24.283Z,52.61
2022-08-28T17:18:52.940Z,54.40
2022-08-28T17:21:41.233Z,56.09
2022-08-28T17:24:12.707Z,56.21
2022-08-28T17:26:41.548Z,55.48
2022-08-28T17:29:09.550Z,55.35
2022-08-28T17:31:37.420Z,54.83
2022-08-28T17:34:07.403Z,55.08
2022-08-28T17:36:37.544Z,57.02
2022-08-28T17:39:08.681Z,56.51
2022-08-28T17:41:37.081Z,57.24
2022-08-28T17:44:05.280Z,57.42
2022-08-28T17:46:37.700Z,58.19
2022-08-28T17:49:08.014Z,58.88
2022-08-28T17:51:42.643Z,59.33
2022-08-28T17:54:13.482Z,57.27
2022-08-28T17:56:41.868Z,58.97
2022-08-28T17:59:11.993Z,59.45
2022-08-28T18:01:41.204Z,60.07
2022-08-28T18:04:09.252Z,60.52
2022-08-28T18:06:37.380Z,60.81
2022-08-28T18:09:06.325Z,61.56
2022-08-28T18:11:34.442Z,62.36
2022-08-28T18:14:01.892Z,61.85
2022-08-28T18:16:32.553Z,61.31
2022-08-28T18:19:02.046Z,61.14
2022-08-28T18:21:30.575Z,61.10
2022-08-28T18:23:58.281Z,60.81
2022-08-28T18:26:26.483Z,61.39
2022-08-28T18:28:54.105Z,61.30
2022-08-28T18:31:22.291Z,61.41
2022-08-28T18:33:50.440Z,62.35
2022-08-28T18:36:18.127Z,61.16
2022-08-28T18:38:47.420Z,63.00
2022-08-28T18:41:16.067Z,64.14
2022-08-28T18:43:43.634Z,64.14
2022-08-28T18:46:12.416Z,64.15
2022-08-28T18:48:42.654Z,64.26
2022-08-28T18:51:12.427Z,64.76
2022-08-28T18:53:43.450Z,63.69
2022-08-28T18:56:12.476Z,62.12
2022-08-28T18:58:43.247Z,64.02
2022-08-28T19:01:10.879Z,64.22
2022-08-28T19:03:38.855Z,64.48
2022-08-28T19:06:06.819Z,64.92
2022-08-28T19:08:37.940Z,63.21
2022-08-28T19:11:10.715Z,64.10
2022-08-28T19:13:38.330Z,65.29
2022-08-28T19:16:06.472Z,65.13
2022-08-28T19:18:34.212Z,64.81
2022-08-28T19:21:10.728Z,65.21
2022-08-28T19:23:53.864Z,64.79
2022-08-28T19:38:30.917Z,65.20
2022-08-28T19:45:26.264Z,65.74
2022-08-28T19:48:10.310Z,66.56
2022-08-28T19:56:56.869Z,65.97
2022-08-28T19:59:27.211Z,65.50
2022-08-28T20:01:57.318Z,65.34
2022-08-28T20:07:06.967Z,65.37
2022-08-28T20:09:48.122Z,66.25
2022-08-28T20:15:01.374Z,66.93
2022-08-28T20:17:32.093Z,67.00
2022-08-28T20:20:03.576Z,67.84
2022-08-28T20:22:32.152Z,67.72
2022-08-28T20:25:00.463Z,67.16
2022-08-28T20:27:28.098Z,67.01
2022-08-28T20:29:55.511Z,66.63
2022-08-28T20:32:23.234Z,68.09
2022-08-28T20:34:50.667Z,68.15
2022-08-28T20:37:19.651Z,68.01
2022-08-28T20:39:47.527Z,68.13
2022-08-28T20:42:14.973Z,68.12
2022-08-28T20:44:42.560Z,67.17
2022-08-28T20:47:10.299Z,68.60
2022-08-28T20:49:39.297Z,67.07
2022-08-28T20:52:07.081Z,66.55
2022-08-28T20:54:38.777Z,67.22
2022-08-28T20:57:11.889Z,67.05
2022-08-28T20:59:42.611Z,66.86
2022-08-28T21:02:14.744Z,66.36
2022-08-28T21:04:44.347Z,68.29
2022-08-28T21:07:13.688Z,68.09
2022-08-28T21:10:05.939Z,67.73
2022-08-28T21:12:28.997Z,67.77
2022-08-28T21:14:56.576Z,68.44
2022-08-28T21:17:29.544Z,68.79
2022-08-28T21:20:04.289Z,68.30
2022-08-28T21:22:34.577Z,68.59
2022-08-28T21:25:08.429Z,69.38
2022-08-28T21:27:38.680Z,69.06
2022-08-28T21:30:07.645Z,68.60
2022-08-28T21:32:35.696Z,68.96
2022-08-28T21:35:05.285Z,69.10
2022-08-28T21:37:36.650Z,68.37
2022-08-28T21:40:08.584Z,70.89
2022-08-28T21:42:36.933Z,71.95
2022-08-28T21:45:11.240Z,70.70
2022-08-28T21:47:41.251Z,70.26
2022-08-28T21:50:09.166Z,69.90
2022-08-28T21:52:36.628Z,70.38
2022-08-28T21:55:08.369Z,69.75
2022-08-28T21:57:36.526Z,69.07
2022-08-28T22:00:10.486Z,69.32
2022-08-28T22:02:37.804Z,70.56
2022-08-28T22:05:05.798Z,71.30
2022-08-28T22:07:33.413Z,71.08
2022-08-28T22:10:00.925Z,71.06
2022-08-28T22:12:28.577Z,70.83
2022-08-28T22:14:58.394Z,70.48
2022-08-28T22:17:27.004Z,69.87
2022-08-28T22:19:57.985Z,69.92
2022-08-28T22:22:43.952Z,69.47
2022-08-28T22:25:11.625Z,70.52
2022-08-28T22:27:39.229Z,70.62
2022-08-28T22:30:07.096Z,71.67
2022-08-28T22:32:34.789Z,71.62
2022-08-28T22:35:02.241Z,70.73
2022-08-28T22:37:30.233Z,71.94
2022-08-28T22:39:59.777Z,72.79
2022-08-28T22:42:27.056Z,73.20
2022-08-28T22:44:54.842Z,73.96
2022-08-28T22:47:23.031Z,73.25
2022-08-28T22:49:50.321Z,72.90
2022-08-28T22:52:17.739Z,71.79
2022-08-28T22:54:45.786Z,70.65
2022-08-28T22:57:14.572Z,71.71
2022-08-28T22:59:42.335Z,71.75
2022-08-28T23:02:12.214Z,71.79
2022-08-28T23:04:39.641Z,71.85
2022-08-28T23:07:07.030Z,71.47
2022-08-28T23:09:36.005Z,71.56
2022-08-28T23:12:07.982Z,71.95
2022-08-28T23:14:35.848Z,73.59
2022-08-28T23:17:04.147Z,75.20
2022-08-28T23:19:33.052Z,74.91
2022-08-28T23:22:01.223Z,74.07
2022-08-28T23:24:28.886Z,73.19
2022-08-28T23:26:56.235Z,72.52
2022-08-28T23:29:24.134Z,72.47
2022-08-28T23:34:34.354Z,73.10
2022-08-28T23:37:03.080Z,73.26
2022-08-28T23:39:30.972Z,73.08
2022-08-28T23:41:58.636Z,73.09
2022-08-28T23:44:25.986Z,73.04
2022-08-28T23:46:53.994Z,73.09
2022-08-28T23:49:26.712Z,73.10
2022-08-28T23:51:54.346Z,71.41
2022-08-28T23:54:22.037Z,72.16
2022-08-28T23:56:49.454Z,74.31
2022-08-28T23:59:21.280Z,72.68
