createdAt,value
2023-05-01T00:01:06.391Z,3.37
2023-05-01T00:03:35.352Z,2.67
2023-05-01T00:06:05.752Z,2.83
2023-05-01T00:08:36.972Z,3.00
2023-05-01T00:11:09.963Z,3.23
2023-05-01T00:13:39.485Z,3.17
2023-05-01T00:16:10.266Z,2.87
2023-05-01T00:18:38.803Z,3.20
2023-05-01T00:21:07.506Z,2.30
2023-05-01T00:23:38.010Z,1.67
2023-05-01T00:26:08.251Z,1.60
2023-05-01T00:28:36.728Z,1.20
2023-05-01T00:31:05.003Z,1.40
2023-05-01T00:33:35.103Z,1.60
2023-05-01T00:36:03.482Z,1.30
2023-05-01T00:38:32.617Z,1.50
2023-05-01T00:41:00.911Z,1.73
2023-05-01T00:43:30.836Z,1.70
2023-05-01T00:45:59.357Z,1.90
2023-05-01T00:48:29.922Z,1.80
2023-05-01T00:51:02.347Z,1.70
2023-05-01T00:53:31.066Z,2.20
2023-05-01T00:56:00.132Z,1.67
2023-05-01T00:58:28.743Z,1.80
2023-05-01T01:00:59.016Z,1.90
2023-05-01T01:03:27.718Z,2.17
2023-05-01T01:06:04.493Z,2.10
2023-05-01T01:08:40.482Z,2.13
2023-05-01T01:11:20.036Z,2.10
2023-05-01T01:13:58.866Z,2.10
2023-05-01T01:16:34.130Z,2.30
2023-05-01T01:19:17.218Z,2.50
2023-05-01T01:21:48.048Z,2.17
2023-05-01T01:24:47.829Z,2.23
2023-05-01T01:27:41.480Z,2.10
2023-05-01T01:30:43.716Z,2.40
2023-05-01T01:33:50.714Z,2.30
2023-05-01T01:36:22.754Z,2.30
2023-05-01T01:39:03.428Z,3.00
2023-05-01T01:41:34.516Z,2.57
2023-05-01T01:44:07.722Z,2.40
2023-05-01T01:46:42.598Z,2.60
2023-05-01T01:49:20.884Z,2.80
2023-05-01T01:51:53.007Z,2.80
2023-05-01T01:54:28.106Z,2.70
2023-05-01T01:56:58.518Z,2.83
2023-05-01T01:59:32.738Z,3.00
2023-05-01T02:02:03.596Z,3.47
2023-05-01T02:04:35.635Z,3.40
2023-05-01T02:07:07.889Z,3.83
2023-05-01T02:09:38.671Z,3.37
2023-05-01T02:12:08.026Z,3.47
2023-05-01T02:14:38.483Z,3.70
2023-05-01T02:17:08.300Z,3.30
2023-05-01T02:19:40.231Z,3.40
2023-05-01T02:22:10.002Z,4.37
2023-05-01T02:24:39.384Z,4.03
2023-05-01T02:27:12.801Z,4.00
2023-05-01T02:29:40.987Z,3.73
2023-05-01T02:32:09.210Z,4.00
2023-05-01T02:34:39.375Z,3.70
2023-05-01T02:37:09.669Z,4.33
2023-05-01T02:39:38.412Z,3.90
2023-05-01T02:42:09.822Z,4.20
2023-05-01T02:44:44.906Z,3.87
2023-05-01T02:47:17.252Z,4.23
2023-05-01T02:49:48.180Z,4.10
2023-05-01T02:52:20.885Z,4.23
2023-05-01T02:54:50.061Z,4.27
2023-05-01T02:57:20.396Z,3.97
2023-05-01T02:59:48.856Z,3.43
2023-05-01T03:02:17.430Z,4.17
2023-05-01T03:04:52.372Z,4.17
2023-05-01T03:07:20.472Z,4.00
2023-05-01T03:09:48.678Z,3.97
2023-05-01T03:12:16.795Z,4.10
2023-05-01T03:14:45.455Z,3.63
2023-05-01T03:17:13.589Z,3.77
2023-05-01T03:19:42.673Z,3.80
2023-05-01T03:22:12.362Z,3.67
2023-05-01T03:24:40.371Z,3.97
2023-05-01T03:27:08.982Z,3.83
2023-05-01T03:29:38.351Z,3.87
2023-05-01T03:32:07.181Z,4.10
2023-05-01T03:34:35.509Z,4.13
2023-05-01T03:37:03.631Z,4.50
2023-05-01T03:39:33.121Z,4.43
2023-05-01T03:42:01.330Z,4.60
2023-05-01T03:44:29.910Z,4.40
2023-05-01T03:47:00.961Z,4.63
2023-05-01T03:49:29.144Z,4.47
2023-05-01T03:51:57.538Z,4.87
2023-05-01T03:54:26.050Z,4.67
2023-05-01T03:56:55.606Z,4.37
2023-05-01T03:59:23.809Z,5.10
2023-05-01T04:01:52.046Z,5.03
2023-05-01T04:04:20.819Z,5.17
2023-05-01T04:06:49.811Z,4.70
2023-05-01T04:09:17.972Z,4.90
2023-05-01T04:11:46.963Z,5.23
2023-05-01T04:14:16.606Z,5.10
2023-05-01T04:16:44.683Z,5.50
2023-05-01T04:19:12.953Z,5.47
2023-05-01T04:21:41.450Z,5.37
2023-05-01T04:24:09.568Z,4.93
2023-05-01T04:26:39.281Z,5.00
2023-05-01T04:29:07.665Z,4.93
2023-05-01T04:31:37.621Z,4.70
2023-05-01T04:34:05.781Z,4.83
2023-05-01T04:36:34.117Z,4.50
2023-05-01T04:39:02.644Z,4.87
2023-05-01T04:41:30.946Z,4.83
2023-05-01T04:43:59.138Z,5.10
2023-05-01T04:46:27.425Z,4.80
2023-05-01T04:48:56.987Z,4.80
2023-05-01T04:51:25.473Z,4.60
2023-05-01T04:53:54.217Z,5.17
2023-05-01T04:56:22.701Z,4.37
2023-05-01T04:58:52.291Z,4.57
2023-05-01T05:01:20.432Z,5.30
2023-05-01T05:03:50.195Z,4.73
2023-05-01T05:06:20.132Z,4.80
2023-05-01T05:08:54.113Z,4.13
2023-05-01T05:11:22.421Z,4.17
2023-05-01T05:13:50.537Z,4.00
2023-05-01T05:16:18.801Z,4.47
2023-05-01T05:18:47.302Z,4.43
2023-05-01T05:21:15.653Z,4.07
2023-05-01T05:23:48.351Z,4.57
2023-05-01T05:26:16.518Z,4.20
2023-05-01T05:28:45.292Z,4.00
2023-05-01T05:31:13.600Z,4.50
2023-05-01T05:33:41.817Z,4.23
2023-05-01T05:36:09.943Z,3.83
2023-05-01T05:38:38.798Z,3.77
2023-05-01T05:41:08.563Z,3.83
2023-05-01T05:43:37.444Z,3.37
2023-05-01T05:46:06.114Z,3.17
2023-05-01T05:48:34.635Z,3.07
2023-05-01T05:51:02.718Z,3.30
2023-05-01T05:53:30.908Z,3.53
2023-05-01T05:55:59.230Z,3.40
2023-05-01T05:58:29.003Z,3.13
2023-05-01T06:00:57.428Z,3.47
2023-05-01T06:03:27.335Z,3.10
2023-05-01T06:05:56.179Z,3.40
2023-05-01T06:08:24.852Z,3.00
2023-05-01T06:10:55.518Z,3.50
2023-05-01T06:13:23.756Z,3.47
2023-05-01T06:15:53.509Z,3.30
2023-05-01T06:18:21.803Z,3.67
2023-05-01T06:20:49.953Z,3.50
2023-05-01T06:23:19.072Z,3.60
2023-05-01T06:25:48.820Z,3.07
2023-05-01T06:28:17.199Z,3.73
2023-05-01T06:30:45.360Z,3.27
2023-05-01T06:33:15.105Z,3.10
2023-05-01T06:35:43.356Z,2.73
2023-05-01T06:38:11.792Z,2.90
2023-05-01T06:40:41.806Z,3.20
2023-05-01T06:43:13.339Z,2.70
2023-05-01T06:45:42.213Z,3.00
2023-05-01T06:48:12.380Z,3.07
2023-05-01T06:50:42.190Z,3.70
2023-05-01T06:53:10.676Z,3.07
2023-05-01T06:55:38.773Z,3.10
2023-05-01T06:58:16.524Z,3.80
2023-05-01T07:00:51.911Z,3.47
2023-05-01T07:03:20.534Z,3.30
2023-05-01T07:05:50.592Z,3.17
2023-05-01T07:08:19.769Z,3.30
2023-05-01T07:10:48.069Z,3.20
2023-05-01T07:13:16.266Z,3.33
2023-05-01T07:15:44.367Z,2.33
2023-05-01T07:18:13.837Z,2.77
2023-05-01T07:20:42.408Z,3.10
2023-05-01T07:23:11.992Z,3.03
2023-05-01T07:25:41.610Z,2.80
2023-05-01T07:28:09.715Z,2.83
2023-05-01T07:30:37.936Z,3.13
2023-05-01T07:33:06.931Z,3.23
2023-05-01T07:35:35.093Z,2.60
2023-05-01T07:38:03.735Z,3.10
2023-05-01T07:40:34.746Z,2.60
2023-05-01T07:43:02.825Z,2.97
2023-05-01T07:45:30.945Z,3.30
2023-05-01T07:48:04.024Z,3.10
2023-05-01T07:50:32.242Z,2.73
2023-05-01T07:53:00.482Z,2.77
2023-05-01T07:55:29.763Z,2.17
2023-05-01T07:57:59.260Z,3.27
2023-05-01T08:00:28.179Z,2.47
2023-05-01T08:02:56.722Z,2.70
2023-05-01T08:05:31.790Z,3.00
2023-05-01T08:08:00.106Z,2.53
2023-05-01T08:10:28.842Z,2.53
2023-05-01T08:12:58.647Z,2.03
2023-05-01T08:15:28.976Z,2.47
2023-05-01T08:17:57.139Z,2.07
2023-05-01T08:20:25.955Z,2.50
2023-05-01T08:22:54.078Z,2.87
2023-05-01T08:25:22.162Z,2.87
2023-05-01T08:27:50.861Z,2.37
2023-05-01T08:30:20.803Z,2.40
2023-05-01T08:32:49.276Z,2.77
2023-05-01T08:35:17.718Z,2.90
2023-05-01T08:37:48.291Z,2.90
2023-05-01T08:40:17.045Z,2.80
2023-05-01T08:42:46.170Z,3.00
2023-05-01T08:45:17.116Z,3.40
2023-05-01T08:47:47.809Z,2.87
2023-05-01T08:50:19.119Z,3.00
2023-05-01T08:52:54.261Z,3.10
2023-05-01T08:55:23.096Z,3.33
2023-05-01T08:57:52.624Z,3.77
2023-05-01T09:00:22.298Z,3.20
2023-05-01T09:02:53.560Z,3.20
2023-05-01T09:05:22.498Z,3.00
2023-05-01T09:07:51.021Z,2.90
2023-05-01T09:10:20.399Z,3.13
2023-05-01T09:12:56.863Z,1.97
2023-05-01T09:15:29.136Z,3.17
2023-05-01T09:18:03.734Z,2.80
2023-05-01T09:20:33.300Z,2.80
2023-05-01T09:23:01.479Z,3.40
2023-05-01T09:25:32.489Z,3.10
2023-05-01T09:28:00.782Z,4.00
2023-05-01T09:30:32.738Z,3.53
2023-05-01T09:33:12.979Z,3.90
2023-05-01T09:35:52.823Z,3.37
2023-05-01T09:38:22.758Z,3.87
2023-05-01T09:40:51.692Z,3.77
2023-05-01T09:43:30.073Z,3.87
2023-05-01T09:46:06.968Z,4.00
2023-05-01T09:48:40.624Z,2.73
2023-05-01T09:51:27.153Z,4.03
2023-05-01T09:54:00.464Z,4.77
2023-05-01T09:56:30.542Z,4.37
2023-05-01T09:59:03.082Z,4.30
2023-05-01T10:01:41.270Z,2.37
2023-05-01T10:04:11.889Z,4.50
2023-05-01T10:06:41.158Z,4.37
2023-05-01T10:09:17.824Z,4.97
2023-05-01T10:11:50.411Z,4.67
2023-05-01T10:14:18.808Z,5.23
2023-05-01T10:16:47.051Z,4.20
2023-05-01T10:19:18.801Z,4.90
2023-05-01T10:21:46.962Z,5.73
2023-05-01T10:24:17.094Z,5.03
2023-05-01T10:26:46.057Z,4.70
2023-05-01T10:29:14.635Z,5.13
2023-05-01T10:31:43.087Z,5.30
2023-05-01T10:34:16.589Z,5.37
2023-05-01T10:36:50.884Z,5.57
2023-05-01T10:39:32.691Z,5.80
2023-05-01T10:42:05.720Z,5.70
2023-05-01T10:44:38.270Z,5.63
2023-05-01T10:47:44.029Z,5.47
2023-05-01T10:50:13.648Z,5.63
2023-05-01T10:53:20.389Z,4.30
2023-05-01T10:55:50.212Z,5.03
2023-05-01T10:59:03.242Z,4.90
2023-05-01T11:01:33.716Z,4.47
2023-05-01T11:04:04.557Z,5.53
2023-05-01T11:06:33.812Z,5.40
2023-05-01T11:09:04.980Z,5.73
2023-05-01T11:11:51.277Z,5.70
2023-05-01T11:14:19.680Z,4.27
2023-05-01T11:16:49.146Z,5.50
2023-05-01T11:19:50.501Z,3.63
2023-05-01T11:22:19.578Z,5.63
2023-05-01T11:24:50.167Z,6.17
2023-05-01T11:27:18.582Z,6.13
2023-05-01T11:29:49.754Z,5.97
2023-05-01T11:32:21.568Z,6.47
2023-05-01T11:34:51.546Z,6.13
2023-05-01T11:37:20.237Z,6.00
2023-05-01T11:39:53.935Z,5.50
2023-05-01T11:42:23.808Z,6.10
2023-05-01T11:45:11.065Z,5.23
2023-05-01T11:47:39.651Z,6.10
2023-05-01T11:50:09.673Z,6.63
2023-05-01T11:52:46.014Z,6.80
2023-05-01T11:55:16.564Z,5.93
2023-05-01T11:57:50.279Z,5.67
2023-05-01T12:00:28.278Z,6.20
2023-05-01T12:02:58.698Z,6.83
2023-05-01T12:05:30.652Z,6.33
2023-05-01T12:08:13.407Z,7.17
2023-05-01T12:10:44.678Z,6.90
2023-05-01T12:13:15.040Z,7.70
2023-05-01T12:15:45.265Z,7.47
2023-05-01T12:18:14.743Z,6.27
2023-05-01T12:20:45.063Z,7.57
2023-05-01T12:23:16.249Z,7.27
2023-05-01T12:25:47.372Z,7.23
2023-05-01T12:28:18.691Z,6.90
2023-05-01T12:30:47.857Z,6.93
2023-05-01T12:33:17.805Z,7.60
2023-05-01T12:35:48.963Z,7.03
2023-05-01T12:38:21.427Z,7.40
2023-05-01T12:40:57.804Z,7.77
2023-05-01T12:43:32.714Z,6.93
2023-05-01T12:46:05.277Z,7.80
2023-05-01T12:48:43.176Z,8.60
2023-05-01T12:51:19.535Z,7.37
2023-05-01T12:53:49.230Z,7.67
2023-05-01T12:56:27.096Z,7.63
2023-05-01T12:58:57.862Z,7.07
2023-05-01T13:01:27.617Z,7.13
2023-05-01T13:03:58.069Z,9.10
2023-05-01T13:06:34.805Z,7.73
2023-05-01T13:09:11.020Z,7.83
2023-05-01T13:11:43.984Z,8.00
2023-05-01T13:14:12.527Z,7.43
2023-05-01T13:16:49.958Z,7.27
2023-05-01T13:19:28.802Z,7.90
2023-05-01T13:21:58.331Z,6.93
2023-05-01T13:24:36.694Z,7.23
2023-05-01T13:27:07.918Z,7.47
2023-05-01T13:29:36.509Z,7.13
2023-05-01T13:32:07.710Z,6.03
2023-05-01T13:34:37.701Z,7.20
2023-05-01T13:37:05.876Z,7.37
2023-05-01T13:39:34.132Z,6.63
2023-05-01T13:42:07.623Z,6.67
2023-05-01T13:44:44.699Z,7.07
2023-05-01T13:47:17.446Z,6.60
2023-05-01T13:49:48.264Z,5.13
2023-05-01T13:52:18.596Z,6.50
2023-05-01T13:54:48.221Z,6.13
2023-05-01T13:57:18.109Z,7.17
2023-05-01T13:59:48.378Z,6.77
2023-05-01T14:02:21.956Z,6.30
2023-05-01T14:04:50.512Z,7.23
2023-05-01T14:07:20.166Z,7.53
2023-05-01T14:09:53.627Z,6.80
2023-05-01T14:12:28.120Z,6.60
2023-05-01T14:14:57.192Z,7.20
2023-05-01T14:17:31.562Z,7.73
2023-05-01T14:19:59.862Z,7.37
2023-05-01T14:22:31.384Z,6.63
2023-05-01T14:25:01.096Z,7.60
2023-05-01T14:27:30.757Z,8.23
2023-05-01T14:29:59.707Z,7.77
2023-05-01T14:32:30.147Z,7.53
2023-05-01T14:34:59.818Z,6.53
2023-05-01T14:37:28.628Z,7.10
2023-05-01T14:39:57.537Z,6.00
2023-05-01T14:42:26.574Z,7.40
2023-05-01T14:44:56.865Z,7.63
2023-05-01T14:47:26.864Z,7.83
2023-05-01T14:49:55.300Z,8.23
2023-05-01T14:52:23.459Z,8.17
2023-05-01T14:54:53.284Z,8.97
2023-05-01T14:57:21.442Z,9.03
2023-05-01T15:03:44.107Z,7.80
2023-05-01T15:06:14.159Z,8.43
2023-05-01T15:08:43.663Z,8.83
2023-05-01T15:11:14.761Z,8.90
2023-05-01T15:13:44.389Z,9.63
2023-05-01T15:16:12.705Z,8.63
2023-05-01T15:18:42.509Z,9.07
2023-05-01T15:21:11.020Z,8.57
2023-05-01T15:23:39.620Z,9.10
2023-05-01T15:26:07.927Z,8.67
2023-05-01T15:28:36.407Z,9.23
2023-05-01T15:31:04.657Z,8.33
2023-05-01T15:33:33.222Z,11.87
2023-05-01T15:36:03.761Z,8.63
2023-05-01T15:38:35.369Z,9.23
2023-05-01T15:41:03.669Z,8.40
2023-05-01T15:43:32.177Z,8.37
2023-05-01T15:46:01.227Z,9.50
2023-05-01T15:48:30.579Z,8.63
2023-05-01T15:50:58.719Z,7.90
2023-05-01T15:53:28.746Z,8.87
2023-05-01T15:56:01.280Z,8.10
2023-05-01T15:58:29.988Z,8.23
2023-05-01T16:00:58.383Z,7.80
2023-05-01T16:03:26.773Z,6.97
2023-05-01T16:05:55.972Z,7.97
2023-05-01T16:08:24.250Z,6.00
2023-05-01T16:10:54.235Z,6.83
2023-05-01T16:13:22.956Z,7.40
2023-05-01T16:15:51.135Z,6.17
2023-05-01T16:18:21.419Z,6.50
2023-05-01T16:20:53.806Z,5.97
2023-05-01T16:23:23.055Z,5.23
2023-05-01T16:25:54.582Z,5.40
2023-05-01T16:28:26.837Z,6.30
2023-05-01T16:30:55.368Z,5.90
2023-05-01T16:33:24.611Z,6.30
2023-05-01T16:35:53.757Z,5.40
2023-05-01T16:38:22.470Z,6.10
2023-05-01T16:40:50.854Z,4.90
2023-05-01T16:43:19.296Z,5.03
2023-05-01T16:45:49.493Z,4.40
2023-05-01T16:48:25.049Z,4.00
2023-05-01T16:50:54.180Z,4.40
2023-05-01T16:53:23.868Z,4.20
2023-05-01T16:55:53.128Z,4.20
2023-05-01T16:58:21.762Z,2.93
2023-05-01T17:00:51.296Z,3.60
2023-05-01T17:03:19.645Z,4.10
2023-05-01T17:05:51.274Z,3.60
2023-05-01T17:08:19.647Z,3.87
2023-05-01T17:10:48.299Z,3.30
2023-05-01T17:13:16.692Z,3.53
2023-05-01T17:15:45.040Z,4.20
2023-05-01T17:18:14.600Z,3.60
2023-05-01T17:20:43.080Z,3.50
2023-05-01T17:23:11.238Z,3.90
2023-05-01T17:25:39.750Z,3.77
2023-05-01T17:28:07.888Z,3.47
2023-05-01T17:30:36.436Z,4.17
2023-05-01T17:33:04.985Z,4.53
2023-05-01T17:35:34.760Z,4.97
2023-05-01T17:38:02.882Z,4.37
2023-05-01T17:40:32.340Z,4.30
2023-05-01T17:43:01.194Z,4.33
2023-05-01T17:45:29.494Z,4.53
2023-05-01T17:47:57.861Z,4.30
2023-05-01T17:50:26.379Z,3.60
2023-05-01T17:52:56.683Z,10.63
2023-05-01T17:55:25.848Z,4.20
2023-05-01T17:57:54.027Z,3.77
2023-05-01T18:00:23.136Z,6.33
2023-05-01T18:02:51.896Z,5.33
2023-05-01T18:05:20.740Z,4.87
2023-05-01T18:07:48.879Z,4.67
2023-05-01T18:10:18.999Z,5.33
2023-05-01T18:12:50.115Z,4.30
2023-05-01T18:15:22.946Z,5.33
2023-05-01T18:17:52.116Z,5.73
2023-05-01T18:20:21.378Z,6.27
2023-05-01T18:22:50.093Z,5.57
2023-05-01T18:25:20.308Z,6.13
2023-05-01T18:27:49.622Z,5.70
2023-05-01T18:30:18.396Z,6.13
2023-05-01T18:32:49.086Z,3.20
2023-05-01T18:35:19.275Z,4.53
2023-05-01T18:37:48.105Z,5.17
2023-05-01T18:40:16.864Z,5.77
2023-05-01T18:42:46.758Z,5.00
2023-05-01T18:45:15.133Z,6.27
2023-05-01T18:47:43.739Z,5.90
2023-05-01T18:50:13.299Z,6.53
2023-05-01T18:52:42.511Z,7.33
2023-05-01T18:55:12.367Z,9.30
2023-05-01T18:57:42.216Z,8.83
2023-05-01T19:00:15.929Z,8.90
2023-05-01T19:02:52.085Z,9.73
2023-05-01T19:05:21.484Z,11.63
2023-05-01T19:07:49.795Z,8.43
2023-05-01T19:10:18.756Z,11.23
2023-05-01T19:12:47.524Z,10.83
2023-05-01T19:15:17.210Z,11.70
2023-05-01T19:17:45.388Z,10.47
2023-05-01T19:20:14.234Z,11.00
2023-05-01T19:22:42.919Z,11.90
2023-05-01T19:25:12.468Z,11.00
2023-05-01T19:27:40.744Z,11.37
2023-05-01T19:30:09.888Z,10.00
2023-05-01T19:32:39.590Z,8.50
2023-05-01T19:35:10.331Z,9.23
2023-05-01T19:37:38.589Z,8.00
2023-05-01T19:40:08.162Z,8.30
2023-05-01T19:42:37.260Z,7.17
2023-05-01T19:45:06.409Z,8.40
2023-05-01T19:47:35.516Z,7.63
2023-05-01T19:50:05.985Z,7.33
2023-05-01T19:52:34.610Z,7.83
2023-05-01T19:55:05.269Z,8.30
2023-05-01T19:57:33.989Z,8.33
2023-05-01T20:00:02.521Z,6.50
2023-05-01T20:02:31.212Z,6.87
2023-05-01T20:04:59.827Z,6.93
2023-05-01T20:07:30.591Z,5.77
2023-05-01T20:09:58.927Z,6.37
2023-05-01T20:12:28.044Z,5.03
2023-05-01T20:14:56.535Z,6.60
2023-05-01T20:17:24.808Z,4.03
2023-05-01T20:19:53.238Z,6.73
2023-05-01T20:22:21.578Z,5.60
2023-05-01T20:24:51.102Z,5.90
2023-05-01T20:27:19.540Z,5.30
2023-05-01T20:29:48.424Z,6.23
2023-05-01T20:32:16.646Z,5.00
2023-05-01T20:34:45.415Z,4.57
2023-05-01T20:37:13.540Z,3.70
2023-05-01T20:39:41.619Z,3.10
2023-05-01T20:42:11.353Z,3.47
2023-05-01T20:44:40.163Z,3.00
2023-05-01T20:47:09.467Z,3.57
2023-05-01T20:49:38.293Z,2.50
2023-05-01T20:52:06.774Z,3.67
2023-05-01T20:54:34.995Z,1.30
2023-05-01T20:57:04.139Z,1.20
2023-05-01T20:59:33.955Z,1.00
2023-05-01T21:02:05.520Z,1.27
2023-05-01T21:04:33.930Z,0.90
2023-05-01T21:07:02.322Z,0.67
2023-05-01T21:09:30.887Z,1.00
2023-05-01T21:11:59.631Z,1.00
2023-05-01T21:14:29.495Z,0.73
2023-05-01T21:16:59.776Z,0.70
2023-05-01T21:19:28.734Z,0.73
2023-05-01T21:21:56.975Z,0.60
2023-05-01T21:24:27.213Z,0.90
2023-05-01T21:26:55.689Z,0.60
2023-05-01T21:29:23.821Z,0.60
2023-05-01T21:31:52.349Z,0.57
2023-05-01T21:34:22.422Z,0.57
2023-05-01T21:36:50.591Z,0.60
2023-05-01T21:39:19.172Z,0.60
2023-05-01T21:41:49.556Z,0.53
2023-05-01T21:44:18.262Z,0.60
2023-05-01T21:46:46.681Z,0.57
2023-05-01T21:49:17.046Z,0.70
2023-05-01T21:51:46.637Z,0.70
2023-05-01T21:54:18.364Z,0.70
2023-05-01T21:56:48.320Z,0.63
2023-05-01T21:59:19.244Z,0.80
2023-05-01T22:01:47.420Z,0.80
2023-05-01T22:04:19.027Z,0.60
2023-05-01T22:06:49.525Z,0.80
2023-05-01T22:09:17.688Z,0.53
2023-05-01T22:11:46.108Z,0.60
2023-05-01T22:14:14.587Z,1.40
2023-05-01T22:16:42.698Z,0.60
2023-05-01T22:19:10.987Z,0.50
2023-05-01T22:21:39.287Z,0.50
2023-05-01T22:24:08.990Z,0.60
2023-05-01T22:26:37.546Z,0.60
2023-05-01T22:29:06.520Z,0.67
2023-05-01T22:31:34.726Z,0.70
2023-05-01T22:34:03.334Z,0.70
2023-05-01T22:36:31.839Z,0.60
2023-05-01T22:38:59.875Z,0.60
2023-05-01T22:41:29.529Z,0.63
2023-05-01T22:43:58.382Z,0.63
2023-05-01T22:46:27.254Z,0.60
2023-05-01T22:48:55.795Z,0.70
2023-05-01T22:51:24.183Z,0.60
2023-05-01T22:53:52.352Z,0.90
2023-05-01T22:56:21.090Z,0.70
2023-05-01T22:58:51.072Z,0.60
2023-05-01T23:01:19.438Z,0.63
2023-05-01T23:03:48.368Z,0.80
2023-05-01T23:06:16.848Z,0.70
2023-05-01T23:08:45.303Z,0.80
2023-05-01T23:11:17.419Z,1.00
2023-05-01T23:13:49.142Z,0.60
2023-05-01T23:16:19.327Z,0.70
2023-05-01T23:18:47.525Z,0.60
2023-05-01T23:21:18.627Z,0.67
2023-05-01T23:23:48.720Z,0.50
2023-05-01T23:26:25.667Z,0.60
2023-05-01T23:28:54.636Z,0.67
2023-05-01T23:31:26.715Z,0.57
2023-05-01T23:33:55.625Z,0.60
2023-05-01T23:36:23.866Z,0.50
2023-05-01T23:38:51.983Z,0.77
2023-05-01T23:41:20.647Z,0.60
2023-05-01T23:43:48.945Z,0.70
2023-05-01T23:46:17.778Z,0.70
2023-05-01T23:48:47.899Z,0.60
2023-05-01T23:51:16.184Z,0.63
2023-05-01T23:53:44.421Z,0.60
2023-05-01T23:56:12.802Z,0.73
2023-05-01T23:58:43.800Z,0.50
