createdAt,value
2022-11-14T00:00:34.353Z,100.00
2022-11-14T00:03:06.374Z,100.00
2022-11-14T00:05:40.435Z,100.00
2022-11-14T00:08:21.583Z,100.00
2022-11-14T00:10:51.224Z,100.00
2022-11-14T00:13:20.923Z,100.00
2022-11-14T00:15:50.636Z,100.00
2022-11-14T00:18:27.089Z,100.00
2022-11-14T00:20:59.017Z,100.00
2022-11-14T00:23:28.631Z,100.00
2022-11-14T00:26:00.991Z,100.00
2022-11-14T00:28:30.208Z,100.00
2022-11-14T00:31:01.115Z,100.00
2022-11-14T00:33:30.194Z,100.00
2022-11-14T00:35:58.183Z,100.00
2022-11-14T00:38:27.693Z,100.00
2022-11-14T00:40:55.603Z,100.00
2022-11-14T00:43:24.522Z,100.00
2022-11-14T00:45:52.908Z,100.00
2022-11-14T00:48:22.382Z,100.00
2022-11-14T00:50:51.248Z,100.00
2022-11-14T00:53:19.021Z,100.00
2022-11-14T00:55:48.360Z,100.00
2022-11-14T00:58:17.536Z,100.00
2022-11-14T01:00:46.667Z,100.00
2022-11-14T01:03:15.492Z,100.00
2022-11-14T01:05:49.690Z,100.00
2022-11-14T01:08:19.599Z,100.00
2022-11-14T01:10:50.126Z,100.00
2022-11-14T01:13:21.180Z,100.00
2022-11-14T01:15:55.558Z,100.00
2022-11-14T01:18:24.026Z,100.00
2022-11-14T01:20:55.210Z,100.00
2022-11-14T01:23:24.025Z,100.00
2022-11-14T01:25:55.141Z,100.00
2022-11-14T01:28:23.960Z,100.00
2022-11-14T01:30:51.991Z,100.00
2022-11-14T01:33:20.084Z,100.00
2022-11-14T01:35:58.853Z,100.00
2022-11-14T01:38:27.255Z,100.00
2022-11-14T01:40:59.054Z,100.00
2022-11-14T01:43:47.624Z,100.00
2022-11-14T01:46:33.181Z,100.00
2022-11-14T01:49:06.764Z,100.00
2022-11-14T01:51:44.702Z,100.00
2022-11-14T01:54:23.361Z,100.00
2022-11-14T01:56:56.922Z,100.00
2022-11-14T01:59:31.260Z,100.00
2022-11-14T02:02:23.289Z,100.00
2022-11-14T02:05:08.060Z,100.00
2022-11-14T02:07:42.362Z,100.00
2022-11-14T02:10:20.003Z,100.00
2022-11-14T02:12:51.189Z,100.00
2022-11-14T02:15:19.061Z,100.00
2022-11-14T02:17:49.058Z,100.00
2022-11-14T02:20:32.682Z,100.00
2022-11-14T02:23:01.233Z,100.00
2022-11-14T02:25:30.011Z,100.00
2022-11-14T02:28:01.423Z,100.00
2022-11-14T02:30:31.028Z,100.00
2022-11-14T02:33:15.262Z,100.00
2022-11-14T02:35:43.960Z,100.00
2022-11-14T02:38:11.621Z,100.00
2022-11-14T02:40:45.442Z,100.00
2022-11-14T02:43:14.290Z,100.00
2022-11-14T02:45:42.244Z,100.00
2022-11-14T02:48:11.475Z,100.00
2022-11-14T02:50:42.936Z,100.00
2022-11-14T02:53:11.114Z,100.00
2022-11-14T02:55:41.154Z,100.00
2022-11-14T02:58:09.014Z,100.00
2022-11-14T03:01:05.804Z,100.00
2022-11-14T03:03:31.161Z,100.00
2022-11-14T03:06:00.556Z,100.00
2022-11-14T03:08:29.652Z,100.00
2022-11-14T03:11:05.852Z,100.00
2022-11-14T03:13:35.810Z,100.00
2022-11-14T03:16:20.312Z,100.00
2022-11-14T03:18:49.395Z,100.00
2022-11-14T03:21:22.843Z,100.00
2022-11-14T03:23:52.615Z,100.00
2022-11-14T03:26:21.080Z,100.00
2022-11-14T03:28:48.974Z,100.00
2022-11-14T03:31:20.157Z,100.00
2022-11-14T03:33:47.925Z,100.00
2022-11-14T03:36:16.871Z,100.00
2022-11-14T03:38:45.198Z,100.00
2022-11-14T03:41:14.144Z,100.00
2022-11-14T03:43:42.104Z,100.00
2022-11-14T03:46:11.330Z,100.00
2022-11-14T03:48:41.630Z,100.00
2022-11-14T03:51:10.057Z,100.00
2022-11-14T03:53:39.266Z,100.00
2022-11-14T03:56:08.353Z,100.00
2022-11-14T03:58:41.060Z,100.00
2022-11-14T04:01:14.035Z,100.00
2022-11-14T04:03:42.959Z,100.00
2022-11-14T04:06:12.012Z,100.00
2022-11-14T04:08:41.755Z,100.00
2022-11-14T04:11:10.883Z,100.00
2022-11-14T04:13:39.686Z,100.00
2022-11-14T04:16:08.716Z,100.00
2022-11-14T04:18:42.395Z,100.00
2022-11-14T04:21:09.983Z,100.00
2022-11-14T04:23:38.212Z,100.00
2022-11-14T04:26:07.277Z,100.00
2022-11-14T04:28:36.179Z,100.00
2022-11-14T04:31:05.096Z,100.00
2022-11-14T04:33:33.035Z,100.00
2022-11-14T04:36:04.853Z,100.00
2022-11-14T04:38:33.433Z,100.00
2022-11-14T04:41:04.608Z,100.00
2022-11-14T04:43:33.925Z,100.00
2022-11-14T04:46:02.815Z,100.00
2022-11-14T04:48:31.442Z,100.00
2022-11-14T04:51:00.665Z,100.00
2022-11-14T04:53:29.024Z,100.00
2022-11-14T04:55:58.218Z,100.00
2022-11-14T04:58:27.717Z,100.00
2022-11-14T05:00:58.631Z,100.00
2022-11-14T05:03:32.238Z,100.00
2022-11-14T05:06:06.089Z,100.00
2022-11-14T05:08:35.126Z,100.00
2022-11-14T05:11:04.708Z,100.00
2022-11-14T05:13:33.162Z,100.00
2022-11-14T05:16:13.048Z,100.00
2022-11-14T05:18:46.995Z,100.00
2022-11-14T05:21:20.152Z,100.00
2022-11-14T05:23:52.095Z,100.00
2022-11-14T05:26:23.466Z,100.00
2022-11-14T05:28:53.261Z,100.00
2022-11-14T05:31:20.930Z,100.00
2022-11-14T05:33:48.904Z,100.00
2022-11-14T05:36:17.692Z,100.00
2022-11-14T05:38:46.936Z,100.00
2022-11-14T05:41:20.375Z,100.00
2022-11-14T05:43:50.138Z,100.00
2022-11-14T05:46:21.574Z,100.00
2022-11-14T05:48:51.340Z,100.00
2022-11-14T05:51:20.223Z,100.00
2022-11-14T05:53:52.642Z,100.00
2022-11-14T05:56:37.984Z,100.00
2022-11-14T05:59:16.186Z,100.00
2022-11-14T06:01:45.613Z,100.00
2022-11-14T06:04:21.270Z,100.00
2022-11-14T06:06:50.596Z,100.00
2022-11-14T06:09:19.109Z,100.00
2022-11-14T06:11:48.437Z,100.00
2022-11-14T06:14:23.524Z,100.00
2022-11-14T06:16:52.259Z,100.00
2022-11-14T06:19:22.590Z,100.00
2022-11-14T06:21:52.135Z,100.00
2022-11-14T06:24:24.209Z,100.00
2022-11-14T06:26:53.383Z,100.00
2022-11-14T06:29:23.950Z,100.00
2022-11-14T06:31:52.412Z,100.00
2022-11-14T06:34:22.158Z,100.00
2022-11-14T06:36:52.823Z,100.00
2022-11-14T06:39:23.020Z,100.00
2022-11-14T06:41:51.085Z,100.00
2022-11-14T06:44:20.575Z,100.00
2022-11-14T06:46:54.474Z,100.00
2022-11-14T06:49:28.306Z,99.16
2022-11-14T06:54:43.284Z,99.41
2022-11-14T06:57:13.364Z,98.68
2022-11-14T06:59:49.255Z,99.31
2022-11-14T07:02:21.923Z,99.85
2022-11-14T07:04:54.899Z,98.07
2022-11-14T07:07:24.347Z,97.83
2022-11-14T07:09:57.789Z,95.31
2022-11-14T07:12:26.113Z,93.73
2022-11-14T07:14:58.787Z,93.73
2022-11-14T07:17:31.516Z,91.37
2022-11-14T07:20:01.747Z,89.06
2022-11-14T07:22:33.154Z,88.52
2022-11-14T07:25:02.321Z,88.56
2022-11-14T07:27:31.069Z,86.83
2022-11-14T07:30:02.023Z,87.37
2022-11-14T07:32:33.454Z,87.26
2022-11-14T07:35:03.024Z,83.18
2022-11-14T07:37:33.839Z,83.75
2022-11-14T07:40:04.604Z,84.20
2022-11-14T07:42:55.034Z,83.11
2022-11-14T07:45:40.040Z,82.10
2022-11-14T07:48:13.489Z,82.88
2022-11-14T07:50:43.192Z,82.42
2022-11-14T07:53:13.214Z,81.59
2022-11-14T07:55:41.293Z,81.49
2022-11-14T07:58:14.155Z,80.72
2022-11-14T08:01:00.720Z,81.27
2022-11-14T08:03:32.732Z,81.38
2022-11-14T08:06:13.018Z,81.39
2022-11-14T08:11:49.958Z,81.66
2022-11-14T08:14:22.172Z,80.64
2022-11-14T08:16:55.160Z,80.36
2022-11-14T08:19:31.481Z,79.21
2022-11-14T08:24:47.196Z,80.54
2022-11-14T08:32:51.222Z,74.91
2022-11-14T08:44:12.769Z,74.50
2022-11-14T08:46:44.916Z,74.73
2022-11-14T08:49:13.786Z,72.99
2022-11-14T08:51:45.129Z,73.73
2022-11-14T08:54:14.251Z,72.14
2022-11-14T08:56:43.158Z,71.74
2022-11-14T08:59:11.086Z,70.65
2022-11-14T09:01:41.987Z,70.15
2022-11-14T09:04:10.025Z,69.68
2022-11-14T09:06:41.709Z,67.38
2022-11-14T09:09:10.621Z,66.62
2022-11-14T09:11:41.772Z,65.96
2022-11-14T09:14:15.439Z,65.19
2022-11-14T09:16:48.459Z,64.57
2022-11-14T09:19:17.657Z,61.91
2022-11-14T09:21:46.993Z,62.15
2022-11-14T09:24:15.698Z,62.14
2022-11-14T09:26:43.883Z,61.06
2022-11-14T09:29:12.489Z,60.16
2022-11-14T09:31:41.048Z,60.56
2022-11-14T09:34:09.695Z,61.03
2022-11-14T09:36:40.672Z,58.64
2022-11-14T09:39:09.373Z,58.01
2022-11-14T09:42:03.205Z,57.25
2022-11-14T09:45:05.029Z,58.53
2022-11-14T09:47:47.041Z,58.51
2022-11-14T09:50:38.085Z,59.40
2022-11-14T09:56:27.392Z,61.26
2022-11-14T09:59:01.084Z,58.22
2022-11-14T10:01:51.220Z,60.78
2022-11-14T10:05:04.109Z,59.00
2022-11-14T10:08:01.507Z,59.78
2022-11-14T10:11:06.739Z,60.82
2022-11-14T10:14:13.412Z,61.22
2022-11-14T10:17:20.624Z,59.20
2022-11-14T10:20:15.175Z,61.98
2022-11-14T10:26:36.852Z,58.32
2022-11-14T10:29:53.089Z,59.48
2022-11-14T13:47:09.700Z,72.68
2022-11-14T13:50:19.104Z,74.34
2022-11-14T13:56:24.736Z,75.52
2022-11-14T13:59:19.160Z,75.78
2022-11-14T14:02:19.823Z,76.24
2022-11-14T15:03:56.787Z,85.05
2022-11-14T15:10:07.625Z,84.81
2022-11-14T15:12:55.807Z,85.73
2022-11-14T15:15:42.938Z,87.05
2022-11-14T15:22:00.528Z,87.29
2022-11-14T15:31:07.391Z,87.49
2022-11-14T15:33:36.127Z,88.31
2022-11-14T16:14:46.270Z,88.46
2022-11-14T17:24:26.040Z,95.42
2022-11-14T17:30:23.633Z,95.75
2022-11-14T17:35:52.327Z,95.89
2022-11-14T17:41:20.536Z,95.72
2022-11-14T17:44:02.514Z,96.21
2022-11-14T17:49:13.916Z,95.80
2022-11-14T17:51:46.255Z,95.55
2022-11-14T17:54:20.141Z,95.62
2022-11-14T18:00:11.178Z,95.34
2022-11-14T18:20:28.919Z,95.98
2022-11-14T18:31:55.947Z,95.88
2022-11-14T18:40:34.767Z,94.87
2022-11-14T18:43:18.834Z,94.56
2022-11-14T18:45:56.460Z,95.50
2022-11-14T18:48:49.210Z,96.23
2022-11-14T18:51:25.093Z,95.60
2022-11-14T18:57:03.189Z,97.43
2022-11-14T18:59:39.150Z,96.83
2022-11-14T19:14:48.944Z,97.92
2022-11-14T19:23:37.792Z,100.00
2022-11-14T19:32:13.232Z,100.00
2022-11-14T19:34:51.693Z,100.00
2022-11-14T20:05:44.936Z,100.00
2022-11-14T20:24:21.660Z,100.00
2022-11-14T20:32:54.353Z,100.00
2022-11-14T21:13:40.452Z,100.00
2022-11-14T22:05:47.910Z,100.00
2022-11-14T22:08:25.149Z,100.00
2022-11-14T22:11:02.439Z,100.00
2022-11-14T22:13:34.599Z,100.00
2022-11-14T22:16:18.776Z,100.00
2022-11-14T22:18:53.805Z,100.00
2022-11-14T22:21:23.184Z,100.00
2022-11-14T22:23:56.875Z,100.00
2022-11-14T22:26:29.248Z,100.00
2022-11-14T22:29:01.030Z,100.00
2022-11-14T22:31:31.432Z,100.00
2022-11-14T22:34:02.103Z,100.00
2022-11-14T22:36:33.883Z,100.00
2022-11-14T22:39:03.157Z,100.00
2022-11-14T22:41:42.130Z,100.00
2022-11-14T22:44:13.277Z,100.00
2022-11-14T22:46:44.763Z,100.00
2022-11-14T22:49:22.017Z,100.00
2022-11-14T22:51:54.883Z,100.00
2022-11-14T22:54:25.188Z,100.00
2022-11-14T22:56:54.002Z,100.00
2022-11-14T22:59:23.824Z,100.00
2022-11-14T23:01:52.689Z,100.00
2022-11-14T23:04:22.416Z,100.00
2022-11-14T23:06:55.651Z,100.00
2022-11-14T23:09:25.664Z,100.00
2022-11-14T23:12:03.700Z,100.00
2022-11-14T23:14:42.463Z,100.00
2022-11-14T23:17:18.005Z,100.00
2022-11-14T23:19:47.316Z,100.00
2022-11-14T23:22:17.979Z,100.00
2022-11-14T23:24:47.664Z,100.00
2022-11-14T23:27:18.203Z,100.00
2022-11-14T23:29:48.165Z,100.00
2022-11-14T23:32:19.264Z,100.00
2022-11-14T23:34:47.570Z,100.00
2022-11-14T23:37:17.398Z,100.00
2022-11-14T23:39:48.016Z,100.00
2022-11-14T23:42:25.367Z,100.00
2022-11-14T23:44:55.479Z,100.00
2022-11-14T23:47:27.343Z,100.00
2022-11-14T23:50:00.807Z,100.00
2022-11-14T23:52:39.492Z,100.00
2022-11-14T23:55:12.126Z,100.00
2022-11-14T23:57:52.610Z,100.00
