createdAt,value
2017-11-10T00:00:08.376Z,75.63
2017-11-10T00:02:38.332Z,80.80
2017-11-10T00:05:07.993Z,90.50
2017-11-10T00:07:37.375Z,77.83
2017-11-10T00:10:07.317Z,81.43
2017-11-10T00:12:37.800Z,73.57
2017-11-10T00:15:07.172Z,73.23
2017-11-10T00:17:36.549Z,73.33
2017-11-10T00:20:06.274Z,72.20
2017-11-10T00:22:35.656Z,71.63
2017-11-10T00:25:04.861Z,70.00
2017-11-10T00:27:34.873Z,65.57
2017-11-10T00:30:04.253Z,68.20
2017-11-10T00:32:33.628Z,77.40
2017-11-10T00:35:03.687Z,69.47
2017-11-10T00:37:33.087Z,73.67
2017-11-10T00:40:02.453Z,71.30
2017-11-10T00:42:31.978Z,74.43
2017-11-10T00:45:01.350Z,73.63
2017-11-10T00:47:31.535Z,68.17
2017-11-10T00:50:02.026Z,68.97
2017-11-10T00:52:31.403Z,67.33
2017-11-10T00:55:00.769Z,68.60
2017-11-10T00:57:30.713Z,76.73
2017-11-10T01:00:00.095Z,61.73
2017-11-10T01:02:30.576Z,71.80
2017-11-10T01:04:59.968Z,63.30
2017-11-10T01:07:29.361Z,63.93
2017-11-10T01:09:59.138Z,61.70
2017-11-10T01:12:30.013Z,70.20
2017-11-10T01:15:00.503Z,71.03
2017-11-10T01:17:29.882Z,71.10
2017-11-10T01:19:59.312Z,78.73
2017-11-10T01:22:29.866Z,75.07
2017-11-10T01:24:59.299Z,73.73
2017-11-10T01:27:28.891Z,77.13
2017-11-10T01:29:58.713Z,72.90
2017-11-10T01:32:28.093Z,77.03
2017-11-10T01:34:58.385Z,81.27
2017-11-10T01:37:27.787Z,75.47
2017-11-10T01:39:57.158Z,75.53
2017-11-10T01:42:27.451Z,85.67
2017-11-10T01:44:57.600Z,86.23
2017-11-10T01:47:28.237Z,95.47
2017-11-10T01:50:03.030Z,86.43
2017-11-10T01:52:32.775Z,92.07
2017-11-10T01:55:02.170Z,87.63
2017-11-10T01:57:32.356Z,93.03
2017-11-10T02:00:01.410Z,104.13
2017-11-10T02:02:29.713Z,100.20
2017-11-10T02:04:59.513Z,107.37
2017-11-10T02:07:28.922Z,107.03
2017-11-10T02:09:58.338Z,102.23
2017-11-10T02:12:28.744Z,111.20
2017-11-10T02:14:58.107Z,114.90
2017-11-10T02:17:27.308Z,107.20
2017-11-10T02:19:56.615Z,128.63
2017-11-10T02:22:25.305Z,116.90
2017-11-10T02:24:53.993Z,120.90
2017-11-10T02:27:23.571Z,114.93
2017-11-10T02:29:52.256Z,121.53
2017-11-10T02:32:21.114Z,119.90
2017-11-10T02:34:50.827Z,126.90
2017-11-10T02:37:19.543Z,116.83
2017-11-10T02:39:48.053Z,123.43
2017-11-10T02:42:18.798Z,123.37
2017-11-10T02:44:48.433Z,127.53
2017-11-10T02:47:18.310Z,121.27
2017-11-10T02:49:48.579Z,116.90
2017-11-10T02:52:18.262Z,140.20
2017-11-10T02:54:47.318Z,113.43
2017-11-10T02:57:16.733Z,125.90
2017-11-10T02:59:46.444Z,122.73
2017-11-10T03:02:15.849Z,131.93
2017-11-10T03:04:45.934Z,127.87
2017-11-10T03:07:15.886Z,125.83
2017-11-10T03:09:45.042Z,121.90
2017-11-10T03:12:15.283Z,130.53
2017-11-10T03:14:44.356Z,135.37
2017-11-10T03:17:13.399Z,129.23
2017-11-10T03:19:42.936Z,131.20
2017-11-10T03:22:11.997Z,138.30
2017-11-10T03:24:41.408Z,124.30
2017-11-10T03:27:10.462Z,140.33
2017-11-10T03:29:39.518Z,140.53
2017-11-10T03:32:08.901Z,163.43
2017-11-10T03:34:38.437Z,135.23
2017-11-10T03:37:07.809Z,136.40
2017-11-10T03:39:37.249Z,146.10
2017-11-10T03:42:06.838Z,143.43
2017-11-10T03:44:36.220Z,146.77
2017-11-10T03:47:06.711Z,149.67
2017-11-10T03:49:36.104Z,153.63
2017-11-10T03:52:06.665Z,138.83
2017-11-10T03:54:36.605Z,144.53
2017-11-10T03:57:06.365Z,137.37
2017-11-10T03:59:35.736Z,141.07
2017-11-10T04:02:04.838Z,132.90
2017-11-10T04:04:34.341Z,148.80
2017-11-10T04:07:02.839Z,142.70
2017-11-10T04:09:31.859Z,159.20
2017-11-10T04:12:01.643Z,137.77
2017-11-10T04:14:30.749Z,148.63
2017-11-10T04:16:59.789Z,163.53
2017-11-10T04:19:30.008Z,138.50
2017-11-10T04:21:59.441Z,145.10
2017-11-10T04:24:28.909Z,155.53
2017-11-10T04:26:59.140Z,161.03
2017-11-10T04:29:28.535Z,146.47
2017-11-10T04:31:57.926Z,140.37
2017-11-10T04:34:27.730Z,136.00
2017-11-10T04:36:57.706Z,133.90
2017-11-10T04:39:27.304Z,122.67
2017-11-10T04:41:56.347Z,126.83
2017-11-10T04:44:25.731Z,128.47
2017-11-10T04:46:55.628Z,126.83
2017-11-10T04:49:27.705Z,133.13
2017-11-10T04:51:57.444Z,124.43
2017-11-10T04:54:27.029Z,133.90
2017-11-10T04:56:56.223Z,130.40
2017-11-10T04:59:25.949Z,137.30
2017-11-10T05:01:55.359Z,138.17
2017-11-10T05:04:24.393Z,139.00
2017-11-10T05:06:53.918Z,135.67
2017-11-10T05:09:23.309Z,143.83
2017-11-10T05:11:52.670Z,127.13
2017-11-10T05:14:22.515Z,138.50
2017-11-10T05:16:51.930Z,138.60
2017-11-10T05:19:21.316Z,133.80
2017-11-10T05:21:51.245Z,127.70
2017-11-10T05:24:21.653Z,118.40
2017-11-10T05:26:51.397Z,129.60
2017-11-10T05:29:20.795Z,114.20
2017-11-10T05:31:51.049Z,114.17
2017-11-10T05:34:20.253Z,114.17
2017-11-10T05:36:49.526Z,133.53
2017-11-10T05:39:19.447Z,118.00
2017-11-10T05:41:48.625Z,125.77
2017-11-10T05:44:18.603Z,147.50
2017-11-10T05:46:48.862Z,121.20
2017-11-10T05:49:18.259Z,126.80
2017-11-10T05:51:48.244Z,124.23
2017-11-10T05:54:17.248Z,150.87
2017-11-10T05:56:46.482Z,119.33
2017-11-10T05:59:15.413Z,126.57
2017-11-10T06:01:45.348Z,141.10
2017-11-10T06:04:14.021Z,142.50
2017-11-10T06:06:42.662Z,132.53
2017-11-10T06:09:12.087Z,142.33
2017-11-10T06:11:41.315Z,116.43
2017-11-10T06:14:10.794Z,113.00
2017-11-10T06:16:41.388Z,105.10
2017-11-10T06:19:10.906Z,102.43
2017-11-10T06:21:40.381Z,117.07
2017-11-10T06:24:10.183Z,110.03
2017-11-10T06:26:39.564Z,115.50
2017-11-10T06:29:09.729Z,130.80
2017-11-10T06:31:39.203Z,123.07
2017-11-10T06:34:08.603Z,116.10
2017-11-10T06:36:38.017Z,119.33
2017-11-10T06:39:07.072Z,119.13
2017-11-10T06:41:36.296Z,119.67
2017-11-10T06:44:05.773Z,119.30
2017-11-10T06:46:36.266Z,123.37
2017-11-10T06:49:05.660Z,139.90
2017-11-10T06:51:35.855Z,123.70
2017-11-10T06:54:05.677Z,122.30
2017-11-10T06:56:34.851Z,123.83
2017-11-10T06:59:04.671Z,119.67
2017-11-10T07:01:34.472Z,126.57
2017-11-10T07:04:03.524Z,112.77
2017-11-10T07:06:32.544Z,112.37
2017-11-10T07:09:02.132Z,110.77
2017-11-10T07:11:31.306Z,90.43
2017-11-10T07:14:00.703Z,101.37
2017-11-10T07:16:30.722Z,96.70
2017-11-10T07:19:00.180Z,86.97
2017-11-10T07:21:29.585Z,84.43
2017-11-10T07:23:59.436Z,92.47
2017-11-10T07:26:28.822Z,78.97
2017-11-10T07:28:59.336Z,68.80
2017-11-10T07:31:28.724Z,77.20
2017-11-10T07:33:57.960Z,78.13
2017-11-10T07:36:27.787Z,67.17
2017-11-10T07:38:57.787Z,67.47
2017-11-10T07:41:28.221Z,70.70
2017-11-10T07:43:57.621Z,60.77
2017-11-10T07:46:27.033Z,63.13
2017-11-10T07:48:56.937Z,58.80
2017-11-10T07:51:26.297Z,63.73
2017-11-10T07:53:55.959Z,64.40
2017-11-10T07:56:27.351Z,58.53
2017-11-10T07:58:57.713Z,58.33
2017-11-10T08:01:27.429Z,55.87
2017-11-10T08:03:56.942Z,54.73
2017-11-10T08:06:26.358Z,57.40
2017-11-10T08:08:56.514Z,50.70
2017-11-10T08:11:25.929Z,51.53
2017-11-10T08:13:55.127Z,52.70
2017-11-10T08:16:24.720Z,52.70
2017-11-10T08:18:54.527Z,54.00
2017-11-10T08:21:24.251Z,53.10
2017-11-10T08:23:53.685Z,52.90
2017-11-10T08:26:23.376Z,53.73
2017-11-10T08:28:53.523Z,52.07
2017-11-10T08:31:23.771Z,49.70
2017-11-10T08:33:53.925Z,48.40
2017-11-10T08:36:24.324Z,48.87
2017-11-10T08:38:53.731Z,48.87
2017-11-10T08:41:23.161Z,50.00
2017-11-10T08:43:53.102Z,47.10
2017-11-10T08:46:22.781Z,54.47
2017-11-10T08:48:52.900Z,54.07
2017-11-10T08:51:23.211Z,56.27
2017-11-10T08:53:53.364Z,48.30
2017-11-10T08:56:22.781Z,51.27
2017-11-10T08:58:54.047Z,49.10
2017-11-10T09:01:24.291Z,48.10
2017-11-10T09:03:53.698Z,47.93
2017-11-10T09:06:25.002Z,49.47
2017-11-10T09:08:54.198Z,49.07
2017-11-10T09:11:23.830Z,46.43
2017-11-10T09:13:53.906Z,43.27
2017-11-10T09:16:28.738Z,44.47
2017-11-10T09:18:58.965Z,45.07
2017-11-10T09:21:28.189Z,47.63
2017-11-10T09:24:00.126Z,47.17
2017-11-10T09:26:28.693Z,41.67
2017-11-10T09:29:02.091Z,42.77
2017-11-10T09:31:33.583Z,39.73
2017-11-10T09:37:32.067Z,44.37
2017-11-10T09:40:04.963Z,42.50
2017-11-10T09:42:44.851Z,38.23
2017-11-10T09:45:23.589Z,39.50
2017-11-10T09:51:01.966Z,36.13
2017-11-10T09:53:36.908Z,37.67
2017-11-10T09:59:14.003Z,36.70
2017-11-10T10:01:48.809Z,29.53
2017-11-10T10:04:35.208Z,37.17
2017-11-10T10:07:09.426Z,33.97
2017-11-10T10:09:38.848Z,29.67
2017-11-10T10:15:33.545Z,31.80
2017-11-10T10:18:07.370Z,31.90
2017-11-10T10:20:40.115Z,33.50
2017-11-10T10:23:09.333Z,35.97
2017-11-10T10:25:38.521Z,34.90
2017-11-10T10:28:08.029Z,29.10
2017-11-10T10:30:37.248Z,31.03
2017-11-10T10:33:06.646Z,22.83
2017-11-10T10:35:56.659Z,23.37
2017-11-10T10:38:26.844Z,25.60
2017-11-10T10:40:57.461Z,21.07
2017-11-10T10:43:27.761Z,23.37
2017-11-10T10:45:57.177Z,21.73
2017-11-10T10:48:28.361Z,18.33
2017-11-10T10:51:27.873Z,19.53
2017-11-10T10:53:57.257Z,26.70
2017-11-10T10:56:28.658Z,25.53
2017-11-10T10:58:57.730Z,23.97
2017-11-10T11:01:29.242Z,22.93
2017-11-10T11:03:58.646Z,28.07
2017-11-10T11:06:28.020Z,27.53
2017-11-10T11:08:59.679Z,22.17
2017-11-10T11:11:28.892Z,24.10
2017-11-10T11:13:58.564Z,19.97
2017-11-10T11:16:29.617Z,18.67
2017-11-10T11:18:59.253Z,21.03
2017-11-10T11:21:28.298Z,17.33
2017-11-10T11:23:58.477Z,14.50
2017-11-10T11:26:27.523Z,13.57
2017-11-10T11:28:57.312Z,16.77
2017-11-10T11:31:26.701Z,15.70
2017-11-10T11:33:56.315Z,17.30
2017-11-10T11:36:25.693Z,14.23
2017-11-10T11:38:56.246Z,14.30
2017-11-10T11:41:25.668Z,13.70
2017-11-10T11:43:56.294Z,12.80
2017-11-10T11:46:25.725Z,13.00
2017-11-10T11:48:55.791Z,13.50
2017-11-10T11:51:25.946Z,14.57
2017-11-10T11:53:56.103Z,16.07
2017-11-10T11:56:25.156Z,11.37
2017-11-10T11:58:55.726Z,18.73
2017-11-10T12:01:28.136Z,14.77
2017-11-10T12:03:57.549Z,11.73
2017-11-10T12:06:27.498Z,12.73
2017-11-10T12:08:56.898Z,12.93
2017-11-10T12:14:33.540Z,13.67
2017-11-10T12:17:28.559Z,13.23
2017-11-10T12:19:59.302Z,13.40
2017-11-10T12:25:27.779Z,11.17
2017-11-10T12:27:56.845Z,9.20
2017-11-10T12:30:25.950Z,9.93
2017-11-10T12:33:00.697Z,10.83
2017-11-10T12:35:30.086Z,8.97
2017-11-10T12:41:26.506Z,6.57
2017-11-10T12:43:55.908Z,7.87
2017-11-10T12:49:28.827Z,7.17
2017-11-10T12:51:58.248Z,8.77
2017-11-10T12:54:33.915Z,10.00
2017-11-10T12:57:06.166Z,7.60
2017-11-10T12:59:35.872Z,5.40
2017-11-10T13:02:04.737Z,5.17
2017-11-10T13:04:33.769Z,6.70
2017-11-10T13:07:04.361Z,9.33
2017-11-10T13:09:33.413Z,10.27
2017-11-10T13:12:02.440Z,9.47
2017-11-10T13:14:32.740Z,7.73
2017-11-10T13:17:28.867Z,11.87
2017-11-10T13:19:58.826Z,9.53
2017-11-10T13:22:28.022Z,6.53
2017-11-10T13:24:57.445Z,8.73
2017-11-10T13:27:33.349Z,9.53
2017-11-10T13:30:02.748Z,12.93
2017-11-10T13:32:34.159Z,10.50
2017-11-10T13:35:03.547Z,10.90
2017-11-10T13:37:33.221Z,11.90
2017-11-10T13:43:04.993Z,4.37
2017-11-10T13:48:28.571Z,12.57
2017-11-10T13:50:57.974Z,9.67
2017-11-10T13:53:28.568Z,7.20
2017-11-10T13:55:57.955Z,13.03
2017-11-10T13:58:28.536Z,10.57
2017-11-10T14:00:57.942Z,12.83
2017-11-10T14:03:28.359Z,9.63
2017-11-10T14:05:57.729Z,10.83
2017-11-10T14:08:32.943Z,10.83
2017-11-10T14:11:03.021Z,11.23
2017-11-10T14:13:34.518Z,10.67
2017-11-10T14:16:08.631Z,7.03
2017-11-10T14:18:39.118Z,8.10
2017-11-10T14:21:08.532Z,12.77
2017-11-10T14:23:38.513Z,10.47
2017-11-10T14:26:09.581Z,4.17
2017-11-10T14:28:38.954Z,5.43
2017-11-10T14:31:09.763Z,8.63
2017-11-10T14:33:39.131Z,7.87
2017-11-10T14:36:09.169Z,5.53
2017-11-10T14:38:38.538Z,10.70
2017-11-10T14:41:08.638Z,5.27
2017-11-10T14:43:38.567Z,7.43
2017-11-10T14:46:07.940Z,5.73
2017-11-10T14:48:37.316Z,12.27
2017-11-10T14:51:07.055Z,10.60
2017-11-10T14:53:36.448Z,9.13
2017-11-10T14:56:05.821Z,4.67
2017-11-10T14:58:35.541Z,10.23
2017-11-10T15:01:10.089Z,8.20
2017-11-10T15:03:50.567Z,9.17
2017-11-10T15:06:20.506Z,8.90
2017-11-10T15:08:50.157Z,9.77
2017-11-10T15:11:19.556Z,13.47
2017-11-10T15:16:48.244Z,18.50
2017-11-10T15:19:17.751Z,9.47
2017-11-10T15:21:47.153Z,15.00
2017-11-10T15:24:16.790Z,14.30
2017-11-10T15:26:46.508Z,19.53
2017-11-10T15:29:34.249Z,10.53
2017-11-10T15:35:33.645Z,12.47
2017-11-10T15:38:32.056Z,12.93
2017-11-10T15:41:02.486Z,9.50
2017-11-10T15:43:32.604Z,15.67
2017-11-10T15:46:01.974Z,15.50
2017-11-10T15:48:34.599Z,13.27
2017-11-10T15:51:18.307Z,15.07
2017-11-10T15:54:01.247Z,10.83
2017-11-10T15:56:30.887Z,13.87
2017-11-10T15:59:36.518Z,13.37
2017-11-10T16:02:06.469Z,10.40
2017-11-10T16:04:35.684Z,11.20
2017-11-10T16:07:06.175Z,14.60
2017-11-10T16:09:35.554Z,12.53
2017-11-10T16:12:05.730Z,10.67
2017-11-10T16:17:30.625Z,12.40
2017-11-10T16:20:00.233Z,13.50
2017-11-10T16:22:29.256Z,15.07
2017-11-10T16:24:59.199Z,18.10
2017-11-10T16:27:28.807Z,15.93
2017-11-10T16:29:58.973Z,8.57
2017-11-10T16:32:28.352Z,8.27
2017-11-10T16:34:57.901Z,11.57
2017-11-10T16:37:27.677Z,14.30
2017-11-10T16:39:57.324Z,8.87
2017-11-10T16:42:28.055Z,13.27
2017-11-10T16:44:57.429Z,12.20
2017-11-10T16:47:28.630Z,14.37
2017-11-10T16:49:58.777Z,12.57
2017-11-10T16:52:30.408Z,11.53
2017-11-10T16:54:59.770Z,9.40
2017-11-10T16:57:30.252Z,18.60
2017-11-10T17:00:00.429Z,12.07
2017-11-10T17:02:31.085Z,16.50
2017-11-10T17:05:00.525Z,12.93
2017-11-10T17:07:29.931Z,10.87
2017-11-10T17:09:59.297Z,9.00
2017-11-10T17:12:28.803Z,13.80
2017-11-10T17:14:58.732Z,11.00
2017-11-10T17:17:29.257Z,11.20
2017-11-10T17:20:01.105Z,15.87
2017-11-10T17:22:30.317Z,14.67
2017-11-10T17:25:00.472Z,9.13
2017-11-10T17:27:30.115Z,18.57
2017-11-10T17:30:02.185Z,13.87
2017-11-10T17:32:31.809Z,15.10
2017-11-10T17:35:01.241Z,11.50
2017-11-10T17:37:31.169Z,15.93
2017-11-10T17:40:01.107Z,12.90
2017-11-10T17:42:31.296Z,8.67
2017-11-10T17:45:01.788Z,12.07
2017-11-10T17:47:31.008Z,13.97
2017-11-10T17:50:00.448Z,16.37
2017-11-10T17:52:30.902Z,21.80
2017-11-10T17:55:00.110Z,16.60
2017-11-10T17:57:30.264Z,11.13
2017-11-10T17:59:59.682Z,12.07
2017-11-10T18:02:29.088Z,19.07
2017-11-10T18:04:59.285Z,11.10
2017-11-10T18:07:28.375Z,9.93
2017-11-10T18:09:57.740Z,12.00
2017-11-10T18:12:27.444Z,12.63
2017-11-10T18:14:56.801Z,6.97
2017-11-10T18:17:25.971Z,11.20
2017-11-10T18:19:55.919Z,6.20
2017-11-10T18:22:24.627Z,12.83
2017-11-10T18:24:54.014Z,10.67
2017-11-10T18:27:24.328Z,8.03
2017-11-10T18:29:53.740Z,16.17
2017-11-10T18:32:23.133Z,14.30
2017-11-10T18:34:53.726Z,9.83
2017-11-10T18:37:23.081Z,9.10
2017-11-10T18:39:52.466Z,8.10
2017-11-10T18:42:22.112Z,9.13
2017-11-10T18:44:51.756Z,13.53
2017-11-10T18:47:22.403Z,13.43
2017-11-10T18:49:51.865Z,12.67
2017-11-10T18:52:20.547Z,11.60
2017-11-10T18:55:08.717Z,7.27
2017-11-10T18:57:38.083Z,12.77
2017-11-10T19:00:07.110Z,12.10
2017-11-10T19:02:36.994Z,9.73
2017-11-10T19:05:06.677Z,10.47
2017-11-10T19:07:35.710Z,10.20
2017-11-10T19:10:06.176Z,11.97
2017-11-10T19:12:36.359Z,8.73
2017-11-10T19:15:05.789Z,9.20
2017-11-10T19:17:35.733Z,4.97
2017-11-10T19:20:05.007Z,4.70
2017-11-10T19:22:35.716Z,8.60
2017-11-10T19:25:04.252Z,4.87
2017-11-10T19:27:34.410Z,9.37
2017-11-10T19:30:04.499Z,8.67
2017-11-10T19:32:33.733Z,8.57
2017-11-10T19:35:04.506Z,5.37
2017-11-10T19:37:33.900Z,6.83
2017-11-10T19:40:10.388Z,9.03
2017-11-10T19:42:39.767Z,8.23
2017-11-10T19:45:09.168Z,7.30
2017-11-10T19:47:40.420Z,10.13
2017-11-10T19:50:09.789Z,8.57
2017-11-10T19:52:39.176Z,10.17
2017-11-10T19:55:08.945Z,10.50
2017-11-10T19:57:38.326Z,9.83
2017-11-10T20:00:07.398Z,10.90
2017-11-10T20:02:36.892Z,12.13
2017-11-10T20:05:06.192Z,16.17
2017-11-10T20:07:35.605Z,10.30
2017-11-10T20:10:06.440Z,10.00
2017-11-10T20:12:35.881Z,13.67
2017-11-10T20:15:04.907Z,9.67
2017-11-10T20:17:35.394Z,11.17
2017-11-10T20:20:04.077Z,10.23
2017-11-10T20:22:34.256Z,15.37
2017-11-10T20:25:04.016Z,11.03
2017-11-10T20:27:33.404Z,11.90
2017-11-10T20:30:02.767Z,14.20
2017-11-10T20:32:32.784Z,13.67
2017-11-10T20:35:02.296Z,14.10
2017-11-10T20:37:31.729Z,12.00
2017-11-10T20:40:01.830Z,13.80
2017-11-10T20:42:31.268Z,12.37
2017-11-10T20:45:00.494Z,13.63
2017-11-10T20:47:30.950Z,13.00
2017-11-10T20:50:00.606Z,13.30
2017-11-10T20:52:30.201Z,14.73
2017-11-10T20:55:02.578Z,16.37
2017-11-10T20:57:32.896Z,11.27
2017-11-10T21:00:03.140Z,15.87
2017-11-10T21:02:32.401Z,11.90
2017-11-10T21:05:01.783Z,12.50
2017-11-10T21:07:31.439Z,11.23
2017-11-10T21:10:00.844Z,13.23
2017-11-10T21:12:31.473Z,7.53
2017-11-10T21:15:01.804Z,9.10
2017-11-10T21:17:31.919Z,8.13
2017-11-10T21:20:01.945Z,9.43
2017-11-10T21:22:31.597Z,15.70
2017-11-10T21:25:01.185Z,10.23
2017-11-10T21:27:30.912Z,11.33
2017-11-10T21:30:02.345Z,7.53
2017-11-10T21:32:32.664Z,19.70
2017-11-10T21:35:02.225Z,6.40
2017-11-10T21:37:31.673Z,8.30
2017-11-10T21:40:01.662Z,6.20
2017-11-10T21:42:31.105Z,9.70
2017-11-10T21:45:02.053Z,5.60
2017-11-10T21:47:31.876Z,9.23
2017-11-10T21:50:01.271Z,8.57
2017-11-10T21:52:31.284Z,6.77
2017-11-10T21:55:00.489Z,8.20
2017-11-10T21:57:29.665Z,5.60
2017-11-10T22:00:01.033Z,8.30
2017-11-10T22:02:31.027Z,12.13
2017-11-10T22:05:00.676Z,7.07
2017-11-10T22:07:30.697Z,9.87
2017-11-10T22:10:00.102Z,6.20
2017-11-10T22:12:29.765Z,9.67
2017-11-10T22:14:59.911Z,4.50
2017-11-10T22:17:29.437Z,10.83
2017-11-10T22:19:58.819Z,6.67
2017-11-10T22:22:29.353Z,8.07
2017-11-10T22:25:00.927Z,6.73
2017-11-10T22:27:30.637Z,14.67
2017-11-10T22:30:00.011Z,7.50
2017-11-10T22:32:29.448Z,9.07
2017-11-10T22:35:00.378Z,7.37
2017-11-10T22:37:29.755Z,7.30
2017-11-10T22:39:59.143Z,10.97
2017-11-10T22:42:29.217Z,7.30
2017-11-10T22:44:59.381Z,15.03
2017-11-10T22:47:30.381Z,13.80
2017-11-10T22:50:00.046Z,9.73
2017-11-10T22:52:29.846Z,9.50
2017-11-10T22:54:59.555Z,10.33
2017-11-10T22:57:28.926Z,11.53
2017-11-10T22:59:58.320Z,8.77
2017-11-10T23:02:28.385Z,14.90
2017-11-10T23:04:57.796Z,11.87
2017-11-10T23:07:27.188Z,9.43
2017-11-10T23:09:57.988Z,13.27
2017-11-10T23:12:27.410Z,9.13
2017-11-10T23:14:56.832Z,7.17
2017-11-10T23:17:27.889Z,10.67
2017-11-10T23:19:57.246Z,9.23
2017-11-10T23:22:26.641Z,12.03
2017-11-10T23:24:56.485Z,14.97
2017-11-10T23:27:25.853Z,7.17
2017-11-10T23:29:55.222Z,13.17
2017-11-10T23:32:26.105Z,14.30
2017-11-10T23:34:56.335Z,12.87
2017-11-10T23:37:25.757Z,13.67
2017-11-10T23:39:56.246Z,10.80
2017-11-10T23:42:25.606Z,12.80
2017-11-10T23:44:55.044Z,16.43
2017-11-10T23:47:24.733Z,13.13
2017-11-10T23:49:54.184Z,10.27
2017-11-10T23:52:23.546Z,11.03
2017-11-10T23:54:54.865Z,13.97
2017-11-10T23:57:24.278Z,11.03
2017-11-10T23:59:53.687Z,7.80
