createdAt,value
2023-05-01T00:01:04.621Z,0.00
2023-05-01T00:02:04.549Z,0.00
2023-05-01T00:03:04.774Z,0.00
2023-05-01T00:04:04.906Z,0.00
2023-05-01T00:05:04.627Z,0.00
2023-05-01T00:06:04.582Z,0.00
2023-05-01T00:07:04.574Z,0.00
2023-05-01T00:08:04.498Z,0.00
2023-05-01T00:09:04.504Z,0.00
2023-05-01T00:10:04.499Z,0.00
2023-05-01T00:11:04.488Z,0.00
2023-05-01T00:12:04.335Z,0.00
2023-05-01T00:13:04.293Z,0.00
2023-05-01T00:14:04.464Z,0.00
2023-05-01T00:15:04.449Z,0.00
2023-05-01T00:16:04.478Z,0.00
2023-05-01T00:17:04.442Z,0.00
2023-05-01T00:18:04.473Z,0.00
2023-05-01T00:19:04.344Z,0.00
2023-05-01T00:20:04.337Z,0.00
2023-05-01T00:21:04.325Z,0.00
2023-05-01T00:22:04.384Z,0.00
2023-05-01T00:23:04.449Z,0.00
2023-05-01T00:24:04.349Z,0.00
2023-05-01T00:25:04.257Z,0.00
2023-05-01T00:26:04.251Z,0.00
2023-05-01T00:27:04.393Z,0.00
2023-05-01T00:28:04.372Z,0.00
2023-05-01T00:29:04.365Z,0.00
2023-05-01T00:30:04.300Z,0.00
2023-05-01T00:31:04.231Z,0.00
2023-05-01T00:32:04.350Z,0.00
2023-05-01T00:33:04.329Z,0.00
2023-05-01T00:34:04.076Z,0.00
2023-05-01T00:35:04.167Z,0.00
2023-05-01T00:36:04.137Z,0.00
2023-05-01T00:37:04.128Z,0.00
2023-05-01T00:38:04.176Z,0.00
2023-05-01T00:39:04.235Z,0.00
2023-05-01T00:40:04.137Z,0.00
2023-05-01T00:41:04.130Z,0.00
2023-05-01T00:42:04.104Z,0.00
2023-05-01T00:43:04.162Z,0.00
2023-05-01T00:44:04.237Z,0.00
2023-05-01T00:45:04.139Z,0.00
2023-05-01T00:46:04.158Z,0.00
2023-05-01T00:47:04.111Z,0.00
2023-05-01T00:48:04.142Z,0.00
2023-05-01T00:49:04.176Z,0.00
2023-05-01T00:50:04.096Z,0.00
2023-05-01T00:51:04.057Z,0.00
2023-05-01T00:52:04.050Z,0.00
2023-05-01T00:53:04.039Z,0.00
2023-05-01T00:54:04.092Z,0.00
2023-05-01T00:55:03.913Z,0.00
2023-05-01T00:56:03.986Z,0.00
2023-05-01T00:57:04.048Z,0.00
2023-05-01T00:58:03.960Z,0.00
2023-05-01T00:59:03.964Z,0.00
2023-05-01T01:00:03.957Z,0.00
2023-05-01T01:01:04.069Z,0.00
2023-05-01T01:02:03.922Z,0.00
2023-05-01T01:03:03.923Z,0.00
2023-05-01T01:04:03.897Z,0.00
2023-05-01T01:05:03.889Z,0.00
2023-05-01T01:06:03.936Z,0.00
2023-05-01T01:07:04.017Z,0.00
2023-05-01T01:08:03.870Z,0.00
2023-05-01T01:09:03.867Z,0.00
2023-05-01T01:10:03.844Z,0.00
2023-05-01T01:11:03.919Z,0.00
2023-05-01T01:12:03.920Z,0.00
2023-05-01T01:13:03.778Z,0.00
2023-05-01T01:14:03.699Z,0.00
2023-05-01T01:15:03.778Z,0.00
2023-05-01T01:16:03.802Z,0.00
2023-05-01T01:17:03.821Z,0.00
2023-05-01T01:18:03.890Z,0.00
2023-05-01T01:19:03.730Z,0.00
2023-05-01T01:20:03.720Z,0.00
2023-05-01T01:21:03.703Z,0.00
2023-05-01T01:22:03.772Z,0.00
2023-05-01T01:23:03.693Z,0.00
2023-05-01T01:24:03.672Z,0.00
2023-05-01T01:25:03.655Z,0.00
2023-05-01T01:26:03.658Z,0.00
2023-05-01T01:27:03.722Z,0.00
2023-05-01T01:28:03.698Z,0.00
2023-05-01T01:29:03.496Z,0.00
2023-05-01T01:30:03.586Z,0.00
2023-05-01T01:31:03.701Z,0.00
2023-05-01T01:32:03.608Z,0.00
2023-05-01T01:33:03.773Z,0.00
2023-05-01T01:34:03.590Z,0.00
2023-05-01T01:35:03.591Z,0.00
2023-05-01T01:36:03.569Z,0.00
2023-05-01T01:37:03.535Z,0.00
2023-05-01T01:38:03.612Z,0.00
2023-05-01T01:39:03.575Z,0.00
2023-05-01T01:40:03.556Z,0.00
2023-05-01T01:41:03.613Z,0.00
2023-05-01T01:42:03.522Z,0.00
2023-05-01T01:43:03.509Z,0.00
2023-05-01T01:44:03.488Z,0.00
2023-05-01T01:45:03.543Z,0.00
2023-05-01T01:46:03.510Z,0.00
2023-05-01T01:47:03.450Z,0.00
2023-05-01T01:48:03.519Z,0.00
2023-05-01T01:49:03.430Z,0.00
2023-05-01T01:50:03.393Z,0.00
2023-05-01T01:51:03.367Z,0.00
2023-05-01T01:52:03.389Z,0.00
2023-05-01T01:53:03.426Z,0.00
2023-05-01T01:54:03.427Z,0.00
2023-05-01T01:55:03.391Z,0.00
2023-05-01T01:56:03.938Z,0.00
2023-05-01T01:57:03.363Z,0.00
2023-05-01T01:58:03.325Z,0.00
2023-05-01T01:59:03.315Z,0.00
2023-05-01T02:00:03.222Z,0.00
2023-05-01T02:01:03.273Z,0.00
2023-05-01T02:02:03.443Z,0.00
2023-05-01T02:03:03.234Z,0.00
2023-05-01T02:04:03.340Z,0.00
2023-05-01T02:05:03.326Z,0.00
2023-05-01T02:06:03.141Z,0.00
2023-05-01T02:07:03.243Z,0.00
2023-05-01T02:08:03.242Z,0.00
2023-05-01T02:09:03.252Z,0.00
2023-05-01T02:10:03.274Z,0.00
2023-05-01T02:11:03.275Z,0.00
2023-05-01T02:12:03.275Z,0.00
2023-05-01T02:13:03.150Z,0.00
2023-05-01T02:14:03.126Z,0.00
2023-05-01T02:15:03.131Z,0.00
2023-05-01T02:16:03.309Z,0.00
2023-05-01T02:17:03.240Z,0.00
2023-05-01T02:18:03.160Z,0.00
2023-05-01T02:19:03.115Z,0.00
2023-05-01T02:20:03.119Z,0.00
2023-05-01T02:21:03.116Z,0.00
2023-05-01T02:22:03.231Z,0.00
2023-05-01T02:23:03.108Z,0.00
2023-05-01T02:24:03.047Z,0.00
2023-05-01T02:25:02.978Z,0.00
2023-05-01T02:26:03.058Z,0.00
2023-05-01T02:27:03.008Z,0.00
2023-05-01T02:28:02.962Z,0.00
2023-05-01T02:29:03.087Z,0.00
2023-05-01T02:30:03.013Z,0.00
2023-05-01T02:31:03.026Z,0.00
2023-05-01T02:32:03.075Z,0.00
2023-05-01T02:33:03.143Z,0.00
2023-05-01T02:34:02.950Z,0.00
2023-05-01T02:35:02.977Z,0.00
2023-05-01T02:36:02.909Z,0.00
2023-05-01T02:37:02.922Z,0.00
2023-05-01T02:38:02.919Z,0.00
2023-05-01T02:39:02.923Z,0.00
2023-05-01T02:40:02.913Z,0.00
2023-05-01T02:41:02.900Z,0.00
2023-05-01T02:42:02.959Z,0.00
2023-05-01T02:43:02.867Z,0.00
2023-05-01T02:44:02.865Z,0.00
2023-05-01T02:45:02.868Z,0.00
2023-05-01T02:46:02.927Z,0.00
2023-05-01T02:47:02.824Z,0.00
2023-05-01T02:48:02.926Z,0.00
2023-05-01T02:49:02.977Z,0.00
2023-05-01T02:50:02.834Z,0.00
2023-05-01T02:51:02.601Z,0.00
2023-05-01T02:52:02.786Z,0.00
2023-05-01T02:53:02.795Z,0.00
2023-05-01T02:54:02.725Z,0.00
2023-05-01T02:55:02.735Z,0.00
2023-05-01T02:56:02.687Z,0.00
2023-05-01T02:57:02.656Z,0.00
2023-05-01T02:58:02.636Z,0.00
2023-05-01T02:59:02.780Z,0.00
2023-05-01T03:00:02.694Z,0.00
2023-05-01T03:01:02.809Z,0.00
2023-05-01T03:02:02.641Z,0.00
2023-05-01T03:03:02.711Z,0.00
2023-05-01T03:04:02.693Z,0.00
2023-05-01T03:05:02.587Z,0.00
2023-05-01T03:06:02.624Z,0.00
2023-05-01T03:07:02.696Z,0.00
2023-05-01T03:08:02.568Z,0.00
2023-05-01T03:09:02.680Z,0.00
2023-05-01T03:10:02.635Z,0.00
2023-05-01T03:11:02.657Z,0.00
2023-05-01T03:12:02.604Z,0.00
2023-05-01T03:13:02.541Z,0.00
2023-05-01T03:14:02.547Z,0.00
2023-05-01T03:15:02.567Z,0.00
2023-05-01T03:16:02.628Z,0.00
2023-05-01T03:17:02.486Z,0.00
2023-05-01T03:18:02.592Z,0.00
2023-05-01T03:19:02.388Z,1.00
2023-05-01T03:20:02.589Z,0.00
2023-05-01T03:21:02.397Z,1.00
2023-05-01T03:22:02.396Z,1.00
2023-05-01T03:23:02.436Z,1.00
2023-05-01T03:24:02.507Z,1.00
2023-05-01T03:25:02.387Z,1.00
2023-05-01T03:26:02.304Z,2.00
2023-05-01T03:27:02.301Z,2.00
2023-05-01T03:28:02.338Z,2.00
2023-05-01T03:29:02.262Z,1.00
2023-05-01T03:30:02.253Z,1.00
2023-05-01T03:31:02.217Z,2.00
2023-05-01T03:32:02.291Z,2.00
2023-05-01T03:33:02.334Z,5.00
2023-05-01T03:34:02.075Z,6.00
2023-05-01T03:35:02.334Z,4.00
2023-05-01T03:36:02.313Z,3.00
2023-05-01T03:37:02.235Z,7.00
2023-05-01T03:38:02.249Z,5.00
2023-05-01T03:39:02.164Z,5.00
2023-05-01T03:40:02.175Z,8.00
2023-05-01T03:41:02.023Z,8.00
2023-05-01T03:42:02.193Z,16.00
2023-05-01T03:43:02.124Z,13.00
2023-05-01T03:44:02.215Z,18.00
2023-05-01T03:45:02.134Z,20.00
2023-05-01T03:46:02.161Z,20.00
2023-05-01T03:47:02.079Z,25.00
2023-05-01T03:48:02.225Z,30.00
2023-05-01T03:49:02.104Z,33.00
2023-05-01T03:50:02.204Z,42.00
2023-05-01T03:51:02.101Z,52.00
2023-05-01T03:52:02.114Z,61.00
2023-05-01T03:53:02.035Z,60.00
2023-05-01T03:54:02.040Z,65.00
2023-05-01T03:55:02.049Z,71.00
2023-05-01T03:56:01.982Z,81.00
2023-05-01T03:57:02.088Z,85.00
2023-05-01T03:58:02.017Z,90.00
2023-05-01T03:59:01.970Z,97.00
2023-05-01T04:00:02.039Z,103.00
2023-05-01T04:01:01.988Z,109.00
2023-05-01T04:02:02.018Z,121.00
2023-05-01T04:03:02.557Z,123.00
2023-05-01T04:04:02.187Z,133.00
2023-05-01T04:05:01.960Z,145.00
2023-05-01T04:06:01.930Z,155.00
2023-05-01T04:07:01.940Z,168.00
2023-05-01T04:08:01.990Z,175.00
2023-05-01T04:09:01.729Z,189.00
2023-05-01T04:10:01.949Z,201.00
2023-05-01T04:11:01.820Z,207.00
2023-05-01T04:12:01.965Z,219.00
2023-05-01T04:13:01.859Z,229.00
2023-05-01T04:14:01.867Z,245.00
2023-05-01T04:15:01.638Z,256.00
2023-05-01T04:16:01.833Z,270.00
2023-05-01T04:17:01.821Z,288.00
2023-05-01T04:18:02.042Z,302.00
2023-05-01T04:19:01.778Z,332.00
2023-05-01T04:20:01.767Z,361.00
2023-05-01T04:21:01.740Z,386.00
2023-05-01T04:22:01.727Z,405.00
2023-05-01T04:23:01.717Z,429.00
2023-05-01T04:24:01.834Z,455.00
2023-05-01T04:25:01.790Z,474.00
2023-05-01T04:26:01.737Z,496.00
2023-05-01T04:27:01.798Z,519.00
2023-05-01T04:28:01.769Z,543.00
2023-05-01T04:29:01.664Z,574.00
2023-05-01T04:30:01.749Z,598.00
2023-05-01T04:31:01.678Z,633.00
2023-05-01T04:32:01.762Z,670.00
2023-05-01T04:33:01.736Z,701.00
2023-05-01T04:34:01.575Z,719.00
2023-05-01T04:35:01.420Z,774.00
2023-05-01T04:36:01.689Z,844.00
2023-05-01T04:37:01.595Z,859.00
2023-05-01T04:38:01.548Z,871.00
2023-05-01T04:39:01.514Z,886.00
2023-05-01T04:40:01.503Z,926.00
2023-05-01T04:41:01.540Z,963.00
2023-05-01T04:42:01.449Z,1001.00
2023-05-01T04:43:01.319Z,1059.00
2023-05-01T04:44:01.468Z,1141.00
2023-05-01T04:45:01.356Z,1174.00
2023-05-01T04:46:01.467Z,1267.00
2023-05-01T04:47:01.615Z,1278.00
2023-05-01T04:48:01.530Z,1221.00
2023-05-01T04:49:01.374Z,1383.00
2023-05-01T04:50:01.488Z,1578.00
2023-05-01T04:51:01.512Z,1630.00
2023-05-01T04:52:01.303Z,1919.00
2023-05-01T04:53:01.391Z,1963.00
2023-05-01T04:54:01.280Z,2002.00
2023-05-01T04:55:01.330Z,2045.00
2023-05-01T04:56:01.198Z,2208.00
2023-05-01T04:57:01.223Z,1952.00
2023-05-01T04:58:01.202Z,2031.00
2023-05-01T04:59:01.152Z,2093.00
2023-05-01T05:00:01.179Z,1928.00
2023-05-01T05:01:01.259Z,1952.00
2023-05-01T05:02:01.231Z,2089.00
2023-05-01T05:03:01.401Z,1927.00
2023-05-01T05:04:01.431Z,1954.00
2023-05-01T05:05:01.289Z,2004.00
2023-05-01T05:06:01.226Z,1911.00
2023-05-01T05:07:01.259Z,2070.00
2023-05-01T05:08:01.139Z,2722.00
2023-05-01T05:09:01.229Z,2764.00
2023-05-01T05:10:01.173Z,2145.00
2023-05-01T05:11:01.222Z,2174.00
2023-05-01T05:12:01.204Z,2185.00
2023-05-01T05:13:01.289Z,2092.00
2023-05-01T05:14:01.208Z,2023.00
2023-05-01T05:15:01.209Z,2050.00
2023-05-01T05:16:01.173Z,2055.00
2023-05-01T05:17:01.173Z,2183.00
2023-05-01T05:18:01.265Z,2284.00
2023-05-01T05:19:01.150Z,2615.00
2023-05-01T05:20:01.150Z,2617.00
2023-05-01T05:21:01.128Z,2694.00
2023-05-01T05:22:01.125Z,2978.00
2023-05-01T05:23:01.117Z,2856.00
2023-05-01T05:24:01.131Z,3014.00
2023-05-01T05:25:01.052Z,2831.00
2023-05-01T05:26:01.162Z,3111.00
2023-05-01T05:27:01.034Z,3233.00
2023-05-01T05:28:01.033Z,3118.00
2023-05-01T05:29:01.036Z,3642.00
2023-05-01T05:30:01.105Z,3927.00
2023-05-01T05:31:01.025Z,3567.00
2023-05-01T05:32:00.987Z,3189.00
2023-05-01T05:33:01.061Z,3017.00
2023-05-01T05:34:00.951Z,2988.00
2023-05-01T05:35:00.970Z,3234.00
2023-05-01T05:36:00.990Z,3119.00
2023-05-01T05:37:00.904Z,2957.00
2023-05-01T05:38:00.921Z,3202.00
2023-05-01T05:39:00.937Z,3367.00
2023-05-01T05:40:00.874Z,3378.00
2023-05-01T05:41:01.009Z,3395.00
2023-05-01T05:42:00.861Z,3518.00
2023-05-01T05:43:00.860Z,3578.00
2023-05-01T05:44:00.872Z,3861.00
2023-05-01T05:45:00.859Z,3854.00
2023-05-01T05:46:01.044Z,4065.00
2023-05-01T05:47:00.849Z,3902.00
2023-05-01T05:48:00.889Z,3742.00
2023-05-01T05:49:00.772Z,4022.00
2023-05-01T05:50:00.768Z,4236.00
2023-05-01T05:51:00.758Z,4358.00
2023-05-01T05:52:00.817Z,4513.00
2023-05-01T05:53:00.725Z,4606.00
2023-05-01T05:54:00.756Z,4570.00
2023-05-01T05:55:00.771Z,4433.00
2023-05-01T05:56:00.640Z,4428.00
2023-05-01T05:57:00.817Z,4977.00
2023-05-01T05:58:00.718Z,5119.00
2023-05-01T05:59:00.725Z,4802.00
2023-05-01T06:00:00.740Z,4725.00
2023-05-01T06:01:00.659Z,4778.00
2023-05-01T06:02:00.716Z,4723.00
2023-05-01T06:03:00.651Z,4723.00
2023-05-01T06:04:00.694Z,5061.00
2023-05-01T06:05:00.695Z,5306.00
2023-05-01T06:06:00.625Z,4620.00
2023-05-01T06:07:00.633Z,4734.00
2023-05-01T06:08:00.464Z,4866.00
2023-05-01T06:09:00.666Z,5006.00
2023-05-01T06:10:00.654Z,5026.00
2023-05-01T06:11:00.607Z,4817.00
2023-05-01T06:12:00.618Z,4722.00
2023-05-01T06:13:11.681Z,4613.00
2023-05-01T06:14:00.897Z,4589.00
2023-05-01T06:15:00.464Z,4862.00
2023-05-01T06:16:00.692Z,4997.00
2023-05-01T06:17:00.486Z,5018.00
2023-05-01T06:18:00.546Z,5144.00
2023-05-01T06:19:00.610Z,5124.00
2023-05-01T06:20:00.456Z,5353.00
2023-05-01T06:21:00.562Z,5374.00
2023-05-01T06:22:00.362Z,5346.00
2023-05-01T06:23:00.411Z,5453.00
2023-05-01T06:24:00.476Z,5703.00
2023-05-01T06:25:00.472Z,5784.00
2023-05-01T06:26:00.379Z,3845.00
2023-05-01T06:27:01.573Z,8006.00
2023-05-01T06:28:00.396Z,15606.00
2023-05-01T06:29:00.381Z,19154.00
2023-05-01T06:30:00.230Z,26402.00
2023-05-01T06:31:00.449Z,23198.00
2023-05-01T06:32:00.404Z,22092.00
2023-05-01T06:33:00.424Z,31166.00
2023-05-01T06:34:00.437Z,23687.00
2023-05-01T06:35:00.311Z,29769.00
2023-05-01T06:36:00.320Z,31215.00
2023-05-01T06:37:00.322Z,34511.00
2023-05-01T06:38:00.369Z,30437.00
2023-05-01T06:39:00.318Z,26992.00
2023-05-01T06:40:00.251Z,21126.00
2023-05-01T06:41:00.271Z,21099.00
2023-05-01T06:42:00.290Z,24117.00
2023-05-01T06:43:00.144Z,26960.00
2023-05-01T06:44:00.242Z,27377.00
2023-05-01T06:45:00.341Z,24303.00
2023-05-01T06:46:00.269Z,12524.00
2023-05-01T06:47:00.266Z,8034.00
2023-05-01T06:48:00.248Z,7226.00
2023-05-01T06:49:00.279Z,6919.00
2023-05-01T06:50:01.367Z,6946.00
2023-05-01T06:51:00.191Z,6888.00
2023-05-01T06:52:00.018Z,6857.00
2023-05-01T06:53:00.161Z,6764.00
2023-05-01T06:54:00.226Z,6924.00
2023-05-01T06:55:00.159Z,6780.00
2023-05-01T06:56:00.146Z,7088.00
2023-05-01T06:56:59.961Z,7130.00
2023-05-01T06:58:02.743Z,7243.00
2023-05-01T06:59:00.068Z,7174.00
2023-05-01T07:00:00.167Z,7427.00
2023-05-01T07:01:00.134Z,7459.00
2023-05-01T07:02:00.098Z,7239.00
2023-05-01T07:03:00.199Z,7281.00
2023-05-01T07:04:00.160Z,7124.00
2023-05-01T07:05:00.062Z,7069.00
2023-05-01T07:05:59.850Z,6940.00
2023-05-01T07:06:59.859Z,6902.00
2023-05-01T07:08:01.617Z,7088.00
2023-05-01T07:08:59.933Z,6492.00
2023-05-01T07:10:00.363Z,6630.00
2023-05-01T07:10:59.933Z,7077.00
2023-05-01T07:12:00.028Z,7182.00
2023-05-01T07:12:59.923Z,7116.00
2023-05-01T07:13:59.918Z,7129.00
2023-05-01T07:14:59.954Z,7421.00
2023-05-01T07:15:59.890Z,7061.00
2023-05-01T07:17:00.044Z,7136.00
2023-05-01T07:17:59.968Z,7230.00
2023-05-01T07:18:59.898Z,7496.00
2023-05-01T07:19:59.833Z,7712.00
2023-05-01T07:20:59.859Z,7983.00
2023-05-01T07:21:59.713Z,7944.00
2023-05-01T07:22:59.808Z,8563.00
2023-05-01T07:23:59.801Z,8714.00
2023-05-01T07:24:59.872Z,8485.00
2023-05-01T07:25:59.783Z,8486.00
2023-05-01T07:26:59.743Z,8415.00
2023-05-01T07:27:59.813Z,3310.00
2023-05-01T07:28:59.788Z,5436.00
2023-05-01T07:29:59.870Z,26461.00
2023-05-01T07:30:59.726Z,27377.00
2023-05-01T07:31:59.777Z,17167.00
2023-05-01T07:32:59.811Z,7441.00
2023-05-01T07:33:59.681Z,8387.00
2023-05-01T07:34:59.694Z,13522.00
2023-05-01T07:35:59.787Z,26491.00
2023-05-01T07:36:59.548Z,72491.00
2023-05-01T07:37:59.697Z,36239.00
2023-05-01T07:38:59.673Z,35086.00
2023-05-01T07:39:59.647Z,21709.00
2023-05-01T07:40:59.697Z,74626.00
2023-05-01T07:41:59.647Z,74857.00
2023-05-01T07:42:59.438Z,68157.00
2023-05-01T07:43:59.450Z,28190.00
2023-05-01T07:44:59.586Z,32635.00
2023-05-01T07:45:59.493Z,27454.00
2023-05-01T07:46:59.605Z,29821.00
2023-05-01T07:47:59.580Z,29739.00
2023-05-01T07:48:59.453Z,30248.00
2023-05-01T07:49:59.429Z,31857.00
2023-05-01T07:50:59.430Z,28170.00
2023-05-01T07:51:59.369Z,31833.00
2023-05-01T07:52:59.356Z,25071.00
2023-05-01T07:53:59.487Z,26884.00
2023-05-01T07:54:59.463Z,30550.00
2023-05-01T07:55:59.371Z,23634.00
2023-05-01T07:56:59.351Z,27573.00
2023-05-01T07:57:59.736Z,28422.00
2023-05-01T07:58:59.314Z,28576.00
2023-05-01T07:59:59.466Z,27629.00
2023-05-01T08:00:59.328Z,23508.00
2023-05-01T08:01:59.335Z,25763.00
2023-05-01T08:02:59.326Z,23884.00
2023-05-01T08:03:59.331Z,25347.00
2023-05-01T08:04:59.313Z,20146.00
2023-05-01T08:05:59.319Z,13398.00
2023-05-01T08:06:59.307Z,17836.00
2023-05-01T08:07:59.364Z,13795.00
2023-05-01T08:08:59.324Z,10270.00
2023-05-01T08:10:00.236Z,18718.00
2023-05-01T08:10:59.336Z,22003.00
2023-05-01T08:11:59.277Z,26813.00
2023-05-01T08:12:59.292Z,24067.00
2023-05-01T08:13:59.380Z,27730.00
2023-05-01T08:14:59.331Z,24578.00
2023-05-01T08:15:59.371Z,26316.00
2023-05-01T08:16:59.327Z,17955.00
2023-05-01T08:17:59.207Z,18542.00
2023-05-01T08:18:59.200Z,21849.00
2023-05-01T08:19:59.328Z,22976.00
2023-05-01T08:20:59.134Z,20752.00
2023-05-01T08:21:59.035Z,27931.00
2023-05-01T08:22:59.282Z,26910.00
2023-05-01T08:23:59.335Z,33089.00
2023-05-01T08:24:59.329Z,22766.00
2023-05-01T08:25:59.236Z,29841.00
2023-05-01T08:26:59.215Z,28604.00
2023-05-01T08:27:59.341Z,30634.00
2023-05-01T08:28:59.156Z,26700.00
2023-05-01T08:29:59.311Z,28060.00
2023-05-01T08:30:59.148Z,29499.00
2023-05-01T08:31:59.234Z,30874.00
2023-05-01T08:32:59.264Z,25078.00
2023-05-01T08:33:59.144Z,18391.00
2023-05-01T08:34:59.122Z,13106.00
2023-05-01T08:35:59.099Z,12175.00
2023-05-01T08:36:58.890Z,11042.00
2023-05-01T08:37:59.026Z,12731.00
2023-05-01T08:38:58.989Z,16914.00
2023-05-01T08:39:59.102Z,29364.00
2023-05-01T08:40:58.984Z,38469.00
2023-05-01T08:41:59.032Z,29020.00
2023-05-01T08:42:59.075Z,18463.00
2023-05-01T08:43:58.960Z,15277.00
2023-05-01T08:44:58.933Z,14473.00
2023-05-01T08:45:58.974Z,12847.00
2023-05-01T08:46:59.086Z,12382.00
2023-05-01T08:47:58.940Z,12617.00
2023-05-01T08:48:58.945Z,11073.00
2023-05-01T08:49:59.081Z,13176.00
2023-05-01T08:50:58.976Z,13781.00
2023-05-01T08:51:58.704Z,20560.00
2023-05-01T08:52:59.003Z,29451.00
2023-05-01T08:53:58.843Z,33695.00
2023-05-01T08:54:58.856Z,33966.00
2023-05-01T08:55:58.950Z,35129.00
2023-05-01T08:56:58.814Z,32740.00
2023-05-01T08:57:58.748Z,35986.00
2023-05-01T08:58:58.774Z,37510.00
2023-05-01T08:59:58.884Z,30236.00
2023-05-01T09:00:58.935Z,37092.00
2023-05-01T09:01:58.915Z,36025.00
2023-05-01T09:02:58.792Z,32688.00
2023-05-01T09:03:58.879Z,31523.00
2023-05-01T09:04:58.812Z,34349.00
2023-05-01T09:05:58.916Z,30921.00
2023-05-01T09:06:58.607Z,28722.00
2023-05-01T09:07:58.738Z,26731.00
2023-05-01T09:08:58.698Z,28164.00
2023-05-01T09:09:58.970Z,26680.00
2023-05-01T09:10:58.804Z,24831.00
2023-05-01T09:11:58.750Z,26177.00
2023-05-01T09:12:58.661Z,20067.00
2023-05-01T09:13:58.637Z,18529.00
2023-05-01T09:14:58.761Z,25631.00
2023-05-01T09:15:58.692Z,22564.00
2023-05-01T09:16:58.667Z,22831.00
2023-05-01T09:17:59.657Z,18647.00
2023-05-01T09:18:58.633Z,25499.00
2023-05-01T09:19:58.813Z,28466.00
2023-05-01T09:20:58.589Z,27778.00
2023-05-01T09:21:58.545Z,28723.00
2023-05-01T09:22:58.549Z,32441.00
2023-05-01T09:23:58.538Z,32808.00
2023-05-01T09:24:58.595Z,28520.00
2023-05-01T09:25:58.561Z,26737.00
2023-05-01T09:26:58.544Z,24801.00
2023-05-01T09:27:58.601Z,28939.00
2023-05-01T09:28:58.502Z,30759.00
2023-05-01T09:29:58.694Z,28262.00
2023-05-01T09:30:58.449Z,31904.00
2023-05-01T09:31:58.592Z,33179.00
2023-05-01T09:32:58.582Z,29689.00
2023-05-01T09:33:58.503Z,33167.00
2023-05-01T09:34:58.545Z,41297.00
2023-05-01T09:35:58.455Z,40821.00
2023-05-01T09:36:58.345Z,35071.00
2023-05-01T09:37:58.409Z,30073.00
2023-05-01T09:38:58.477Z,36544.00
2023-05-01T09:39:58.645Z,39673.00
2023-05-01T09:40:58.438Z,33429.00
2023-05-01T09:41:58.422Z,35193.00
2023-05-01T09:42:58.404Z,37590.00
2023-05-01T09:43:58.477Z,35840.00
2023-05-01T09:44:58.382Z,30342.00
2023-05-01T09:45:58.409Z,37907.00
2023-05-01T09:46:58.294Z,31692.00
2023-05-01T09:47:58.369Z,37046.00
2023-05-01T09:48:58.245Z,26488.00
2023-05-01T09:49:58.489Z,32943.00
2023-05-01T09:50:58.301Z,75080.00
2023-05-01T09:51:58.197Z,76245.00
2023-05-01T09:52:58.251Z,75400.00
2023-05-01T09:53:58.187Z,72512.00
2023-05-01T09:54:58.298Z,70959.00
2023-05-01T09:55:58.255Z,40843.00
2023-05-01T09:56:58.313Z,38548.00
2023-05-01T09:57:58.112Z,72318.00
2023-05-01T09:58:58.145Z,73157.00
2023-05-01T09:59:58.881Z,73272.00
2023-05-01T10:00:58.309Z,72963.00
2023-05-01T10:01:58.335Z,73695.00
2023-05-01T10:02:58.302Z,74591.00
2023-05-01T10:03:58.297Z,74374.00
2023-05-01T10:04:58.226Z,74974.00
2023-05-01T10:05:58.218Z,74902.00
2023-05-01T10:06:58.352Z,72994.00
2023-05-01T10:07:58.218Z,71207.00
2023-05-01T10:08:58.152Z,41585.00
2023-05-01T10:10:00.073Z,36398.00
2023-05-01T10:10:58.242Z,38422.00
2023-05-01T10:11:58.188Z,71800.00
2023-05-01T10:12:57.993Z,41210.00
2023-05-01T10:13:58.103Z,39853.00
2023-05-01T10:14:58.137Z,72456.00
2023-05-01T10:15:58.159Z,71638.00
2023-05-01T10:16:58.293Z,43276.00
2023-05-01T10:17:58.227Z,30486.00
2023-05-01T10:18:58.206Z,4744.00
2023-05-01T10:19:58.371Z,39281.00
2023-05-01T10:20:58.147Z,38245.00
2023-05-01T10:21:58.073Z,63754.00
2023-05-01T10:22:58.076Z,17690.00
2023-05-01T10:23:58.000Z,7495.00
2023-05-01T10:24:58.138Z,7282.00
2023-05-01T10:25:58.019Z,7042.00
2023-05-01T10:26:58.103Z,6586.00
2023-05-01T10:27:58.038Z,7656.00
2023-05-01T10:28:57.955Z,7118.00
2023-05-01T10:29:58.289Z,7058.00
2023-05-01T10:30:57.975Z,7764.00
2023-05-01T10:31:58.071Z,6980.00
2023-05-01T10:32:58.033Z,6630.00
2023-05-01T10:33:57.934Z,6439.00
2023-05-01T10:34:58.274Z,6143.00
2023-05-01T10:35:57.917Z,5917.00
2023-05-01T10:36:57.692Z,5757.00
2023-05-01T10:37:57.920Z,5441.00
2023-05-01T10:38:57.918Z,5245.00
2023-05-01T10:39:57.872Z,5074.00
2023-05-01T10:40:57.963Z,4857.00
2023-05-01T10:41:57.890Z,4794.00
2023-05-01T10:42:57.806Z,4786.00
2023-05-01T10:43:57.838Z,4803.00
2023-05-01T10:44:58.287Z,4742.00
2023-05-01T10:45:57.881Z,4807.00
2023-05-01T10:46:58.053Z,4707.00
2023-05-01T10:47:57.884Z,4987.00
2023-05-01T10:48:57.776Z,5108.00
2023-05-01T10:49:57.762Z,5100.00
2023-05-01T10:50:57.830Z,4939.00
2023-05-01T10:51:57.739Z,4780.00
2023-05-01T10:52:57.809Z,4550.00
2023-05-01T10:53:57.720Z,4303.00
2023-05-01T10:54:57.847Z,4334.00
2023-05-01T10:55:57.800Z,4360.00
2023-05-01T10:56:57.716Z,4232.00
2023-05-01T10:57:57.643Z,4110.00
2023-05-01T10:58:57.697Z,4017.00
2023-05-01T10:59:57.575Z,4043.00
2023-05-01T11:00:57.511Z,4111.00
2023-05-01T11:01:57.642Z,4223.00
2023-05-01T11:02:57.615Z,4244.00
2023-05-01T11:03:57.510Z,4223.00
2023-05-01T11:04:57.950Z,4190.00
2023-05-01T11:05:57.580Z,4096.00
2023-05-01T11:06:57.639Z,4010.00
2023-05-01T11:07:57.532Z,3856.00
2023-05-01T11:08:57.575Z,3596.00
2023-05-01T11:09:57.429Z,3459.00
2023-05-01T11:10:57.516Z,3514.00
2023-05-01T11:11:57.447Z,3493.00
2023-05-01T11:12:57.536Z,3695.00
2023-05-01T11:13:57.460Z,3638.00
2023-05-01T11:14:57.908Z,3942.00
2023-05-01T11:15:57.555Z,4455.00
2023-05-01T11:16:57.598Z,4542.00
2023-05-01T11:17:57.375Z,4596.00
2023-05-01T11:18:57.426Z,4310.00
2023-05-01T11:19:57.487Z,4247.00
2023-05-01T11:20:57.328Z,4242.00
2023-05-01T11:21:57.458Z,4137.00
2023-05-01T11:22:57.487Z,3847.00
2023-05-01T11:23:57.362Z,3512.00
2023-05-01T11:24:57.570Z,3321.00
2023-05-01T11:25:57.339Z,3126.00
2023-05-01T11:26:57.232Z,3073.00
2023-05-01T11:27:57.505Z,2991.00
2023-05-01T11:28:57.377Z,2962.00
2023-05-01T11:29:57.303Z,2909.00
2023-05-01T11:30:57.233Z,2833.00
2023-05-01T11:31:57.315Z,2725.00
2023-05-01T11:32:57.396Z,2616.00
2023-05-01T11:33:57.149Z,2637.00
2023-05-01T11:34:57.532Z,2681.00
2023-05-01T11:35:57.151Z,2685.00
2023-05-01T11:36:57.379Z,2808.00
2023-05-01T11:37:57.276Z,2828.00
2023-05-01T11:38:57.109Z,2807.00
2023-05-01T11:39:57.119Z,2710.00
2023-05-01T11:40:57.164Z,2739.00
2023-05-01T11:41:57.271Z,2767.00
2023-05-01T11:42:57.135Z,2879.00
2023-05-01T11:43:57.186Z,3036.00
2023-05-01T11:44:57.359Z,3100.00
2023-05-01T11:45:57.251Z,3061.00
2023-05-01T11:46:57.079Z,3048.00
2023-05-01T11:47:57.199Z,3060.00
2023-05-01T11:48:57.145Z,3004.00
2023-05-01T11:49:57.129Z,3042.00
2023-05-01T11:50:57.021Z,3060.00
2023-05-01T11:51:57.082Z,3152.00
2023-05-01T11:52:57.121Z,3039.00
2023-05-01T11:53:56.989Z,2885.00
2023-05-01T11:54:56.980Z,2868.00
2023-05-01T11:55:56.960Z,2868.00
2023-05-01T11:56:56.950Z,2877.00
2023-05-01T11:57:56.992Z,2953.00
2023-05-01T11:58:56.966Z,3150.00
2023-05-01T11:59:56.988Z,3348.00
2023-05-01T12:00:56.925Z,3494.00
2023-05-01T12:01:56.982Z,3529.00
2023-05-01T12:02:57.132Z,3521.00
2023-05-01T12:03:56.989Z,3562.00
2023-05-01T12:04:57.891Z,3582.00
2023-05-01T12:05:57.202Z,3676.00
2023-05-01T12:06:56.928Z,3759.00
2023-05-01T12:07:56.950Z,3927.00
2023-05-01T12:08:56.941Z,4240.00
2023-05-01T12:09:57.015Z,4632.00
2023-05-01T12:10:56.930Z,5061.00
2023-05-01T12:11:56.955Z,5283.00
2023-05-01T12:12:56.737Z,5289.00
2023-05-01T12:13:56.818Z,5484.00
2023-05-01T12:14:57.136Z,5430.00
2023-05-01T12:15:56.911Z,5582.00
2023-05-01T12:16:56.962Z,5606.00
2023-05-01T12:17:56.888Z,5760.00
2023-05-01T12:18:56.880Z,5787.00
2023-05-01T12:19:56.860Z,5578.00
2023-05-01T12:20:56.929Z,5372.00
2023-05-01T12:21:56.841Z,5090.00
2023-05-01T12:22:56.825Z,4877.00