createdAt,value
2022-12-23T00:01:39.140Z,90.23
2022-12-23T00:04:07.961Z,90.24
2022-12-23T00:06:34.508Z,90.33
2022-12-23T00:09:02.721Z,90.37
2022-12-23T00:11:29.198Z,90.26
2022-12-23T00:14:20.969Z,90.27
2022-12-23T00:16:49.872Z,90.40
2022-12-23T00:19:16.233Z,90.14
2022-12-23T00:21:42.721Z,89.81
2022-12-23T00:24:11.003Z,89.74
2022-12-23T00:26:39.122Z,89.60
2022-12-23T00:29:05.737Z,89.51
2022-12-23T00:31:32.637Z,89.36
2022-12-23T00:34:00.651Z,89.59
2022-12-23T00:36:28.645Z,89.39
2022-12-23T00:39:26.445Z,89.70
2022-12-23T00:42:12.857Z,89.51
2022-12-23T00:44:40.581Z,89.47
2022-12-23T00:47:28.747Z,89.35
2022-12-23T00:49:55.680Z,89.32
2022-12-23T00:52:22.737Z,88.95
2022-12-23T00:54:49.817Z,89.03
2022-12-23T00:57:16.640Z,88.78
2022-12-23T00:59:43.304Z,88.93
2022-12-23T01:02:30.726Z,88.95
2022-12-23T01:05:17.474Z,88.86
2022-12-23T01:07:44.407Z,88.48
2022-12-23T01:10:12.519Z,88.32
2022-12-23T01:12:40.384Z,88.14
2022-12-23T01:15:08.716Z,88.18
2022-12-23T01:17:37.290Z,88.00
2022-12-23T01:20:04.597Z,88.02
2022-12-23T01:22:31.135Z,87.86
2022-12-23T01:24:58.105Z,88.03
2022-12-23T01:27:26.974Z,87.67
2022-12-23T01:29:55.869Z,87.61
2022-12-23T01:32:26.083Z,87.37
2022-12-23T01:34:57.610Z,87.31
2022-12-23T01:37:26.588Z,87.38
2022-12-23T01:39:53.925Z,87.14
2022-12-23T01:42:40.549Z,86.97
2022-12-23T01:45:19.170Z,86.92
2022-12-23T01:47:54.308Z,87.02
2022-12-23T01:50:36.406Z,87.03
2022-12-23T01:53:11.062Z,86.75
2022-12-23T01:55:45.705Z,86.66
2022-12-23T01:58:26.631Z,86.88
2022-12-23T02:01:15.469Z,86.71
2022-12-23T02:03:46.115Z,86.81
2022-12-23T02:06:39.184Z,86.86
2022-12-23T02:09:19.737Z,86.65
2022-12-23T02:12:17.753Z,86.53
2022-12-23T02:15:35.218Z,86.58
2022-12-23T02:18:48.607Z,86.22
2022-12-23T02:21:31.416Z,86.18
2022-12-23T02:24:11.789Z,86.39
2022-12-23T02:27:15.790Z,86.36
2022-12-23T02:29:52.960Z,85.99
2022-12-23T02:32:24.646Z,85.91
2022-12-23T02:35:08.675Z,85.80
2022-12-23T02:37:45.840Z,85.82
2022-12-23T02:40:24.363Z,85.87
2022-12-23T02:43:22.100Z,85.83
2022-12-23T02:46:06.928Z,85.74
2022-12-23T02:49:06.685Z,85.68
2022-12-23T02:51:40.870Z,85.97
2022-12-23T02:54:18.248Z,85.97
2022-12-23T02:56:49.948Z,85.99
2022-12-23T02:59:22.650Z,86.28
2022-12-23T03:01:55.796Z,85.97
2022-12-23T03:04:23.642Z,85.94
2022-12-23T03:06:55.202Z,85.84
2022-12-23T03:09:42.651Z,85.89
2022-12-23T03:12:49.446Z,85.97
2022-12-23T03:15:38.468Z,85.93
2022-12-23T03:18:29.065Z,85.81
2022-12-23T03:21:35.966Z,86.05
2022-12-23T03:24:20.982Z,85.76
2022-12-23T03:26:58.312Z,85.82
2022-12-23T03:30:05.387Z,85.66
2022-12-23T03:32:40.371Z,85.61
2022-12-23T03:35:12.615Z,85.45
2022-12-23T03:37:46.089Z,85.41
2022-12-23T03:40:29.460Z,85.19
2022-12-23T03:43:04.876Z,84.92
2022-12-23T03:45:46.489Z,85.14
2022-12-23T03:48:31.033Z,85.13
2022-12-23T03:51:03.875Z,85.26
2022-12-23T03:53:35.913Z,85.41
2022-12-23T03:56:10.774Z,85.57
2022-12-23T03:58:52.634Z,85.78
2022-12-23T04:01:26.843Z,85.97
2022-12-23T04:04:07.233Z,85.61
2022-12-23T04:06:51.405Z,85.21
2022-12-23T04:09:22.558Z,85.38
2022-12-23T04:11:51.284Z,84.98
2022-12-23T04:14:21.699Z,85.28
2022-12-23T04:16:55.987Z,85.03
2022-12-23T04:19:26.177Z,85.14
2022-12-23T04:21:57.509Z,85.33
2022-12-23T04:24:28.522Z,85.13
2022-12-23T04:26:56.369Z,85.13
2022-12-23T04:29:23.811Z,84.99
2022-12-23T04:31:54.094Z,85.21
2022-12-23T04:34:20.860Z,85.18
2022-12-23T04:36:50.573Z,85.25
2022-12-23T04:39:18.641Z,84.96
2022-12-23T04:41:45.887Z,84.77
2022-12-23T04:44:14.537Z,85.05
2022-12-23T04:46:43.023Z,85.48
2022-12-23T04:49:10.666Z,85.25
2022-12-23T04:51:39.566Z,85.37
2022-12-23T04:54:07.841Z,85.56
2022-12-23T04:56:39.899Z,85.59
2022-12-23T04:59:11.168Z,85.79
2022-12-23T05:01:39.156Z,85.72
2022-12-23T05:04:09.484Z,85.89
2022-12-23T05:06:37.700Z,86.05
2022-12-23T05:09:07.777Z,86.08
2022-12-23T05:11:42.152Z,86.08
2022-12-23T05:14:14.032Z,86.13
2022-12-23T05:16:44.875Z,86.09
2022-12-23T05:19:14.091Z,86.40
2022-12-23T05:21:41.851Z,86.11
2022-12-23T05:24:10.516Z,86.22
2022-12-23T05:26:40.905Z,86.17
2022-12-23T05:29:12.520Z,86.32
2022-12-23T05:31:40.861Z,86.15
2022-12-23T05:34:07.782Z,86.23
2022-12-23T05:36:36.893Z,86.27
2022-12-23T05:39:04.792Z,86.03
2022-12-23T05:41:34.166Z,85.99
2022-12-23T05:44:02.779Z,86.23
2022-12-23T05:46:31.748Z,86.03
2022-12-23T05:49:02.039Z,86.05
2022-12-23T05:51:30.166Z,86.13
2022-12-23T05:53:58.132Z,85.99
2022-12-23T05:56:26.578Z,85.96
2022-12-23T05:58:53.700Z,86.07
2022-12-23T06:01:23.707Z,85.89
2022-12-23T06:03:56.137Z,86.17
2022-12-23T06:06:25.131Z,86.12
2022-12-23T06:08:59.595Z,85.97
2022-12-23T06:11:29.540Z,86.08
2022-12-23T06:13:58.850Z,86.05
2022-12-23T06:16:26.941Z,86.17
2022-12-23T06:18:56.568Z,86.31
2022-12-23T06:21:27.585Z,86.54
2022-12-23T06:23:55.980Z,86.35
2022-12-23T06:26:25.398Z,86.40
2022-12-23T06:28:52.271Z,86.52
2022-12-23T06:31:21.923Z,86.46
2022-12-23T06:33:50.491Z,86.71
2022-12-23T06:36:21.047Z,86.73
2022-12-23T06:38:52.011Z,86.81
2022-12-23T06:41:20.592Z,86.81
2022-12-23T06:43:55.983Z,87.12
2022-12-23T06:46:23.674Z,87.08
2022-12-23T06:48:53.294Z,87.08
2022-12-23T06:51:22.049Z,87.23
2022-12-23T06:53:54.635Z,87.24
2022-12-23T06:56:22.732Z,87.39
2022-12-23T06:58:52.475Z,87.47
2022-12-23T07:01:21.611Z,87.35
2022-12-23T07:03:51.906Z,87.53
2022-12-23T07:06:20.657Z,87.63
2022-12-23T07:08:48.407Z,87.56
2022-12-23T07:11:15.893Z,87.64
2022-12-23T07:13:42.745Z,87.85
2022-12-23T07:16:12.151Z,87.69
2022-12-23T07:18:41.171Z,88.00
2022-12-23T07:21:17.712Z,87.98
2022-12-23T07:23:49.714Z,88.05
2022-12-23T07:26:19.464Z,88.00
2022-12-23T07:28:48.593Z,88.05
2022-12-23T07:31:17.640Z,87.95
2022-12-23T07:33:44.687Z,87.96
2022-12-23T07:36:13.686Z,88.07
2022-12-23T07:38:47.928Z,88.08
2022-12-23T07:41:17.536Z,88.19
2022-12-23T07:43:46.408Z,88.20
2022-12-23T07:46:17.017Z,88.12
2022-12-23T07:48:46.793Z,88.30
2022-12-23T07:51:15.650Z,88.16
2022-12-23T07:53:49.779Z,88.21
2022-12-23T07:56:19.463Z,88.12
2022-12-23T07:58:49.599Z,88.04
2022-12-23T08:01:20.221Z,88.10
2022-12-23T08:03:52.321Z,88.05
2022-12-23T08:06:19.900Z,88.04
2022-12-23T08:08:48.417Z,87.79
2022-12-23T08:11:17.633Z,87.69
2022-12-23T08:13:48.239Z,87.63
2022-12-23T08:16:16.699Z,87.55
2022-12-23T08:18:44.252Z,87.60
2022-12-23T08:21:16.537Z,87.57
2022-12-23T08:23:44.473Z,87.53
2022-12-23T08:26:18.177Z,87.56
2022-12-23T08:28:49.595Z,87.63
2022-12-23T08:31:25.296Z,87.62
2022-12-23T08:33:58.099Z,87.50
2022-12-23T08:36:55.458Z,87.59
2022-12-23T08:39:44.807Z,87.38
2022-12-23T08:42:19.552Z,87.26
2022-12-23T08:44:50.557Z,87.27
2022-12-23T08:47:18.404Z,87.30
2022-12-23T08:49:48.384Z,87.33
2022-12-23T08:52:23.416Z,87.17
2022-12-23T08:54:56.912Z,87.29
2022-12-23T08:57:27.587Z,87.17
2022-12-23T08:59:55.704Z,87.07
2022-12-23T09:02:25.692Z,86.68
2022-12-23T09:04:56.749Z,86.99
2022-12-23T09:07:24.731Z,87.04
2022-12-23T09:09:52.887Z,87.05
2022-12-23T09:12:27.616Z,86.76
2022-12-23T09:14:54.921Z,86.61
2022-12-23T09:17:22.693Z,86.66
2022-12-23T09:19:53.538Z,86.62
2022-12-23T09:22:22.644Z,86.35
2022-12-23T09:24:49.664Z,86.40
2022-12-23T09:27:18.340Z,86.39
2022-12-23T09:29:44.895Z,86.41
2022-12-23T09:32:14.516Z,86.38
2022-12-23T09:34:43.288Z,86.19
2022-12-23T09:37:16.394Z,86.16
2022-12-23T09:39:45.879Z,86.32
2022-12-23T09:42:57.807Z,86.31
2022-12-23T09:45:51.904Z,86.26
2022-12-23T09:48:32.561Z,86.35
2022-12-23T09:51:01.603Z,86.24
2022-12-23T09:53:59.804Z,86.21
2022-12-23T09:57:17.100Z,86.01
2022-12-23T10:00:03.185Z,85.85
2022-12-23T10:02:42.662Z,85.67
2022-12-23T10:05:41.631Z,85.67
2022-12-23T10:08:36.201Z,85.78
2022-12-23T10:11:18.242Z,85.81
2022-12-23T10:14:23.709Z,85.86
2022-12-23T10:17:10.694Z,85.65
2022-12-23T10:19:48.342Z,85.56
2022-12-23T10:22:41.036Z,85.66
2022-12-23T10:25:30.987Z,85.60
2022-12-23T10:27:59.053Z,85.39
2022-12-23T10:31:17.163Z,85.26
2022-12-23T10:33:43.569Z,85.06
2022-12-23T10:36:31.978Z,85.07
2022-12-23T10:39:29.462Z,85.15
2022-12-23T10:42:29.612Z,84.69
2022-12-23T10:45:09.833Z,84.81
2022-12-23T10:48:14.167Z,84.47
2022-12-23T10:50:55.984Z,84.51
2022-12-23T10:53:56.949Z,84.18
2022-12-23T10:56:28.754Z,83.74
2022-12-23T10:58:58.612Z,83.56
2022-12-23T11:01:30.710Z,83.35
2022-12-23T11:04:11.158Z,83.23
2022-12-23T11:07:10.785Z,83.10
2022-12-23T11:10:16.134Z,82.80
2022-12-23T11:12:49.565Z,82.68
2022-12-23T11:15:29.669Z,82.40
2022-12-23T11:17:58.533Z,82.26
2022-12-23T11:20:25.301Z,81.90
2022-12-23T11:23:01.767Z,81.92
2022-12-23T11:25:33.800Z,82.02
2022-12-23T11:28:11.639Z,82.08
2022-12-23T11:30:55.918Z,82.03
2022-12-23T11:33:51.918Z,81.81
2022-12-23T11:36:34.330Z,81.66
2022-12-23T11:39:04.078Z,81.75
2022-12-23T11:41:35.611Z,81.89
2022-12-23T11:44:50.816Z,81.73
2022-12-23T11:47:32.283Z,81.55
2022-12-23T11:50:03.223Z,81.23
2022-12-23T11:52:33.118Z,81.54
2022-12-23T11:55:02.538Z,81.38
2022-12-23T11:57:42.436Z,81.60
2022-12-23T12:00:19.823Z,81.48
2022-12-23T12:02:55.567Z,81.79
2022-12-23T12:05:40.598Z,81.98
2022-12-23T12:08:15.651Z,82.04
2022-12-23T12:10:54.342Z,82.23
2022-12-23T12:13:28.002Z,82.32
2022-12-23T12:16:31.604Z,82.29
2022-12-23T12:19:06.048Z,82.27
2022-12-23T12:21:38.492Z,82.21
2022-12-23T12:24:19.590Z,82.11
2022-12-23T12:26:50.713Z,82.36
2022-12-23T12:29:48.100Z,82.42
2022-12-23T12:32:24.855Z,82.49
2022-12-23T12:34:59.535Z,82.59
2022-12-23T12:37:47.904Z,82.36
2022-12-23T12:40:15.476Z,82.36
2022-12-23T12:42:48.366Z,82.26
2022-12-23T12:45:21.649Z,82.36
2022-12-23T12:48:26.393Z,82.27
2022-12-23T12:51:39.508Z,81.93
2022-12-23T12:54:19.642Z,81.50
2022-12-23T12:56:56.896Z,81.33
2022-12-23T12:59:35.848Z,81.42
2022-12-23T13:02:42.752Z,81.36
2022-12-23T13:05:29.056Z,81.39
2022-12-23T13:08:13.803Z,81.35
2022-12-23T13:11:10.481Z,81.16
2022-12-23T13:13:43.523Z,81.37
2022-12-23T13:16:24.370Z,81.49
2022-12-23T13:19:00.582Z,81.66
2022-12-23T13:21:49.816Z,81.75
2022-12-23T13:24:43.170Z,81.85
2022-12-23T13:27:37.108Z,82.12
2022-12-23T13:30:12.792Z,82.23
2022-12-23T13:33:11.490Z,82.47
2022-12-23T13:35:42.819Z,82.52
2022-12-23T13:38:43.139Z,82.59
2022-12-23T13:41:19.416Z,82.73
2022-12-23T13:43:54.496Z,82.90
2022-12-23T13:46:43.748Z,83.05
2022-12-23T13:49:29.902Z,83.15
2022-12-23T13:52:13.009Z,82.94
2022-12-23T13:54:55.513Z,82.91
2022-12-23T13:57:50.118Z,82.63
2022-12-23T14:00:16.769Z,82.88
2022-12-23T14:02:51.047Z,82.88
2022-12-23T14:05:41.210Z,82.83
2022-12-23T14:08:24.644Z,82.82
2022-12-23T14:11:20.863Z,82.81
2022-12-23T14:13:50.617Z,82.74
2022-12-23T14:16:55.132Z,83.15
2022-12-23T14:19:31.783Z,83.61
2022-12-23T14:22:13.366Z,83.72
2022-12-23T14:25:04.656Z,84.02
2022-12-23T14:27:47.836Z,84.06
2022-12-23T14:30:37.821Z,84.18
2022-12-23T14:33:14.435Z,84.12
2022-12-23T14:35:43.100Z,84.12
2022-12-23T14:38:22.924Z,84.18
2022-12-23T14:40:56.673Z,83.95
2022-12-23T14:43:27.078Z,84.01
2022-12-23T14:46:05.960Z,84.27
2022-12-23T14:48:33.151Z,84.28
2022-12-23T14:51:03.443Z,84.52
2022-12-23T14:53:32.925Z,84.47
2022-12-23T14:56:09.236Z,84.41
2022-12-23T14:58:53.741Z,84.68
2022-12-23T15:01:28.327Z,84.68
2022-12-23T15:04:01.359Z,84.95
2022-12-23T15:06:35.762Z,84.94
2022-12-23T15:09:04.085Z,84.94
2022-12-23T15:11:33.251Z,84.71
2022-12-23T15:14:06.432Z,85.05
2022-12-23T15:16:36.323Z,84.75
2022-12-23T15:19:18.020Z,85.11
2022-12-23T15:21:48.282Z,84.91
2022-12-23T15:24:22.177Z,85.01
2022-12-23T15:27:03.586Z,85.21
2022-12-23T15:29:43.135Z,84.94
2022-12-23T15:32:11.021Z,84.94
2022-12-23T15:34:37.418Z,84.73
2022-12-23T15:37:11.404Z,84.78
2022-12-23T15:39:41.198Z,84.62
2022-12-23T15:42:23.205Z,84.70
2022-12-23T15:44:52.412Z,84.56
2022-12-23T15:47:37.944Z,84.66
2022-12-23T15:50:14.596Z,84.70
2022-12-23T15:52:44.583Z,84.85
2022-12-23T15:55:19.270Z,84.95
2022-12-23T15:57:50.402Z,84.97
2022-12-23T16:00:39.440Z,84.95
2022-12-23T16:03:23.498Z,85.19
2022-12-23T16:05:50.325Z,85.27
2022-12-23T16:08:29.825Z,85.51
2022-12-23T16:11:36.657Z,85.37
2022-12-23T16:14:33.769Z,85.34
2022-12-23T16:17:07.230Z,85.52
2022-12-23T16:19:48.344Z,85.52
2022-12-23T16:22:28.974Z,85.65
2022-12-23T16:24:55.714Z,85.61
2022-12-23T16:27:34.153Z,85.79
2022-12-23T16:30:08.242Z,85.70
2022-12-23T16:32:47.571Z,85.83
2022-12-23T16:35:32.804Z,85.97
2022-12-23T16:38:11.625Z,85.82
2022-12-23T16:40:38.194Z,85.84
2022-12-23T16:43:05.033Z,85.94
2022-12-23T16:45:32.986Z,85.81
2022-12-23T16:48:00.708Z,86.02
2022-12-23T16:50:27.415Z,85.86
2022-12-23T16:52:54.132Z,86.05
2022-12-23T16:55:23.122Z,85.90
2022-12-23T16:57:49.879Z,86.03
2022-12-23T17:00:19.344Z,86.35
2022-12-23T17:02:47.702Z,86.16
2022-12-23T17:05:37.181Z,85.94
2022-12-23T17:08:03.941Z,85.85
2022-12-23T17:10:31.632Z,86.09
2022-12-23T17:12:58.337Z,85.62
2022-12-23T17:15:26.256Z,85.76
2022-12-23T17:17:53.714Z,85.86
2022-12-23T17:20:21.892Z,85.88
2022-12-23T17:22:51.924Z,85.82
2022-12-23T17:25:24.562Z,85.61
2022-12-23T17:27:55.040Z,85.75
2022-12-23T17:30:24.823Z,85.85
2022-12-23T17:32:53.762Z,86.12
2022-12-23T17:35:21.749Z,85.96
2022-12-23T17:37:48.705Z,86.40
2022-12-23T17:40:15.976Z,86.31
2022-12-23T17:42:43.070Z,86.29
2022-12-23T17:45:27.394Z,86.29
2022-12-23T17:47:55.183Z,86.60
2022-12-23T17:50:24.273Z,86.50
2022-12-23T17:52:51.876Z,86.55
2022-12-23T17:55:23.948Z,86.60
2022-12-23T17:57:52.145Z,86.51
2022-12-23T18:00:28.098Z,86.48
2022-12-23T18:03:02.806Z,86.51
2022-12-23T18:05:32.114Z,86.22
2022-12-23T18:07:59.316Z,85.91
2022-12-23T18:10:30.341Z,85.90
2022-12-23T18:13:02.662Z,85.82
2022-12-23T18:15:35.777Z,85.78
2022-12-23T18:18:13.925Z,85.64
2022-12-23T18:20:44.404Z,85.66
2022-12-23T18:23:19.479Z,85.68
2022-12-23T18:25:46.357Z,85.63
2022-12-23T18:28:12.856Z,85.63
2022-12-23T18:30:40.547Z,85.58
2022-12-23T18:33:12.493Z,85.35
2022-12-23T18:35:43.311Z,85.06
2022-12-23T18:38:11.737Z,84.89
2022-12-23T18:40:39.557Z,85.01
2022-12-23T18:43:06.477Z,85.01
2022-12-23T18:45:37.350Z,84.71
2022-12-23T18:48:06.783Z,84.90
2022-12-23T18:50:34.365Z,85.00
2022-12-23T18:53:01.441Z,84.86
2022-12-23T18:55:32.023Z,84.93
2022-12-23T18:57:59.899Z,85.15
2022-12-23T19:00:28.942Z,85.24
2022-12-23T19:02:56.261Z,85.21
2022-12-23T19:05:29.081Z,85.49
2022-12-23T19:07:57.727Z,85.44
2022-12-23T19:10:32.022Z,85.45
2022-12-23T19:12:59.899Z,85.57
2022-12-23T19:15:27.147Z,85.23
2022-12-23T19:17:54.859Z,85.08
2022-12-23T19:20:23.486Z,85.22
2022-12-23T19:22:50.108Z,85.37
2022-12-23T19:25:18.213Z,85.24
2022-12-23T19:27:45.661Z,85.34
2022-12-23T19:30:15.725Z,85.44
2022-12-23T19:32:44.314Z,85.38
2022-12-23T19:35:15.466Z,85.39
2022-12-23T19:37:42.311Z,85.34
2022-12-23T19:40:09.966Z,85.34
2022-12-23T19:42:39.337Z,85.25
2022-12-23T19:45:12.931Z,85.28
2022-12-23T19:47:39.944Z,85.01
2022-12-23T19:50:07.268Z,85.33
2022-12-23T19:52:37.291Z,85.29
2022-12-23T19:55:04.628Z,85.37
2022-12-23T19:57:31.166Z,85.42
2022-12-23T19:59:58.492Z,85.07
2022-12-23T20:02:25.528Z,85.25
2022-12-23T20:04:52.220Z,85.50
2022-12-23T20:07:19.570Z,85.50
2022-12-23T20:09:46.377Z,85.56
2022-12-23T20:12:13.080Z,85.36
2022-12-23T20:14:40.311Z,85.33
2022-12-23T20:17:06.862Z,85.31
2022-12-23T20:19:34.295Z,85.37
2022-12-23T20:22:00.810Z,85.36
2022-12-23T20:24:27.701Z,85.20
2022-12-23T20:26:54.292Z,85.37
2022-12-23T20:29:20.932Z,85.49
2022-12-23T20:31:47.626Z,85.20
2022-12-23T20:34:17.511Z,85.23
2022-12-23T20:36:44.378Z,85.40
2022-12-23T20:39:13.825Z,85.15
2022-12-23T20:41:40.347Z,85.22
2022-12-23T20:44:33.950Z,85.13
2022-12-23T20:46:54.332Z,85.05
2022-12-23T20:49:21.991Z,84.98
2022-12-23T20:51:48.523Z,84.98
2022-12-23T20:54:17.936Z,85.08
2022-12-23T20:56:44.725Z,85.18
2022-12-23T20:59:11.107Z,85.37
2022-12-23T21:01:39.647Z,85.38
2022-12-23T21:04:12.293Z,85.31
2022-12-23T21:06:39.613Z,85.28
2022-12-23T21:09:08.387Z,85.50
2022-12-23T21:11:39.369Z,85.50
2022-12-23T21:14:07.624Z,85.56
2022-12-23T21:16:36.812Z,85.67
2022-12-23T21:19:05.582Z,85.61
2022-12-23T21:21:33.036Z,85.59
2022-12-23T21:24:03.505Z,85.72
2022-12-23T21:26:31.442Z,85.62
2022-12-23T21:29:00.883Z,85.59
2022-12-23T21:31:29.405Z,85.58
2022-12-23T21:33:57.260Z,85.73
2022-12-23T21:36:30.333Z,85.78
2022-12-23T21:38:57.449Z,86.05
2022-12-23T21:41:27.041Z,86.10
2022-12-23T21:43:59.199Z,86.11
2022-12-23T21:46:27.301Z,86.11
2022-12-23T21:48:55.615Z,86.15
2022-12-23T21:51:25.087Z,86.33
2022-12-23T21:53:53.438Z,86.48
2022-12-23T21:56:23.626Z,86.58
2022-12-23T21:59:01.984Z,86.69
2022-12-23T22:01:29.347Z,86.38
2022-12-23T22:03:57.355Z,86.60
2022-12-23T22:06:27.420Z,86.74
2022-12-23T22:08:55.351Z,86.74
2022-12-23T22:11:25.429Z,86.80
2022-12-23T22:13:54.349Z,86.93
2022-12-23T22:16:24.237Z,87.03
2022-12-23T22:18:52.468Z,87.04
2022-12-23T22:21:23.590Z,87.23
2022-12-23T22:23:51.604Z,87.29
2022-12-23T22:26:25.133Z,87.48
2022-12-23T22:28:57.542Z,87.46
2022-12-23T22:31:28.664Z,87.62
2022-12-23T22:33:55.466Z,87.70
2022-12-23T22:36:22.556Z,87.74
2022-12-23T22:38:55.190Z,87.89
2022-12-23T22:41:23.144Z,87.84
2022-12-23T22:43:49.829Z,87.92
2022-12-23T22:46:16.469Z,87.82
2022-12-23T22:48:43.364Z,88.02
2022-12-23T22:51:14.839Z,87.97
2022-12-23T22:53:41.423Z,87.96
2022-12-23T22:56:14.192Z,87.95
2022-12-23T22:58:41.446Z,88.10
2022-12-23T23:01:20.662Z,88.01
2022-12-23T23:03:50.619Z,88.24
2022-12-23T23:06:18.168Z,88.41
2022-12-23T23:08:44.526Z,88.39
2022-12-23T23:11:11.325Z,88.38
2022-12-23T23:13:37.678Z,88.46
2022-12-23T23:16:06.898Z,88.30
2022-12-23T23:18:38.880Z,88.28
2022-12-23T23:21:07.995Z,88.48
2022-12-23T23:23:35.817Z,88.34
2022-12-23T23:26:02.407Z,88.43
2022-12-23T23:28:28.875Z,88.42
2022-12-23T23:31:16.807Z,88.38
2022-12-23T23:33:42.101Z,88.46
2022-12-23T23:36:09.214Z,88.52
2022-12-23T23:38:36.276Z,88.36
2022-12-23T23:41:03.017Z,88.24
2022-12-23T23:43:29.461Z,88.11
2022-12-23T23:45:58.291Z,88.24
2022-12-23T23:48:24.785Z,88.34
2022-12-23T23:50:52.637Z,88.14
2022-12-23T23:53:19.429Z,88.12
2022-12-23T23:55:46.321Z,88.07
2022-12-23T23:58:12.739Z,88.31
