createdAt,value
2018-07-14T00:00:32.745Z,9.00
2018-07-14T00:01:32.734Z,9.60
2018-07-14T00:02:32.719Z,9.50
2018-07-14T00:03:32.707Z,9.70
2018-07-14T00:04:32.701Z,9.80
2018-07-14T00:05:32.678Z,9.60
2018-07-14T00:06:32.664Z,10.00
2018-07-14T00:07:32.649Z,9.60
2018-07-14T00:08:32.635Z,9.80
2018-07-14T00:09:32.632Z,10.00
2018-07-14T00:10:32.610Z,11.20
2018-07-14T00:11:32.593Z,10.00
2018-07-14T00:12:32.586Z,10.50
2018-07-14T00:13:32.570Z,9.30
2018-07-14T00:14:32.553Z,10.30
2018-07-14T00:15:32.537Z,10.10
2018-07-14T00:16:32.527Z,12.40
2018-07-14T00:17:32.513Z,11.80
2018-07-14T00:18:32.598Z,12.20
2018-07-14T00:19:32.483Z,11.80
2018-07-14T00:20:32.476Z,11.50
2018-07-14T00:21:32.455Z,12.00
2018-07-14T00:22:32.443Z,11.90
2018-07-14T00:23:32.427Z,12.40
2018-07-14T00:24:32.418Z,11.40
2018-07-14T00:25:32.402Z,12.00
2018-07-14T00:26:32.389Z,12.50
2018-07-14T00:27:32.373Z,11.50
2018-07-14T00:28:32.360Z,12.10
2018-07-14T00:29:32.345Z,11.40
2018-07-14T00:30:32.328Z,10.60
2018-07-14T00:31:32.314Z,10.90
2018-07-14T00:32:32.300Z,10.90
2018-07-14T00:33:32.286Z,11.00
2018-07-14T00:34:32.272Z,10.60
2018-07-14T00:35:32.262Z,10.20
2018-07-14T00:36:32.245Z,10.90
2018-07-14T00:37:32.231Z,11.40
2018-07-14T00:38:32.224Z,11.00
2018-07-14T00:39:32.201Z,11.50
2018-07-14T00:40:32.190Z,11.60
2018-07-14T00:41:32.174Z,11.60
2018-07-14T00:42:32.242Z,11.40
2018-07-14T00:43:32.147Z,10.90
2018-07-14T00:44:32.133Z,11.70
2018-07-14T00:45:32.117Z,11.40
2018-07-14T00:46:32.105Z,12.70
2018-07-14T00:47:32.090Z,12.00
2018-07-14T00:48:32.076Z,11.90
2018-07-14T00:49:32.062Z,11.90
2018-07-14T00:50:32.054Z,11.30
2018-07-14T00:51:32.039Z,11.50
2018-07-14T00:52:32.024Z,11.60
2018-07-14T00:53:32.012Z,11.70
2018-07-14T00:54:31.994Z,12.10
2018-07-14T00:55:31.983Z,11.50
2018-07-14T00:56:31.966Z,11.50
2018-07-14T00:57:31.951Z,12.30
2018-07-14T00:58:31.934Z,11.70
2018-07-14T00:59:31.921Z,12.30
2018-07-14T01:00:31.906Z,12.50
2018-07-14T01:01:31.895Z,12.40
2018-07-14T01:02:31.880Z,12.50
2018-07-14T01:03:31.866Z,12.80
2018-07-14T01:04:31.857Z,11.80
2018-07-14T01:05:31.833Z,12.50
2018-07-14T01:06:31.818Z,12.30
2018-07-14T01:07:31.805Z,13.10
2018-07-14T01:08:31.794Z,12.70
2018-07-14T01:09:31.776Z,13.40
2018-07-14T01:10:31.762Z,12.30
2018-07-14T01:11:31.750Z,13.00
2018-07-14T01:12:31.735Z,12.90
2018-07-14T01:13:31.721Z,12.40
2018-07-14T01:14:31.706Z,13.90
2018-07-14T01:15:31.691Z,13.30
2018-07-14T01:16:31.683Z,13.30
2018-07-14T01:17:31.658Z,13.60
2018-07-14T01:18:31.648Z,12.80
2018-07-14T01:19:31.636Z,13.50
2018-07-14T01:20:31.672Z,14.90
2018-07-14T01:21:31.603Z,14.00
2018-07-14T01:22:31.587Z,14.50
2018-07-14T01:23:31.572Z,13.20
2018-07-14T01:24:31.558Z,14.10
2018-07-14T01:25:31.545Z,13.50
2018-07-14T01:26:31.532Z,13.50
2018-07-14T01:27:31.521Z,15.60
2018-07-14T01:28:31.500Z,14.30
2018-07-14T01:29:31.488Z,14.40
2018-07-14T01:30:31.471Z,14.10
2018-07-14T01:31:31.455Z,14.00
2018-07-14T01:32:31.445Z,14.70
2018-07-14T01:33:31.463Z,14.10
2018-07-14T01:34:31.412Z,14.70
2018-07-14T01:35:31.397Z,14.50
2018-07-14T01:36:31.382Z,14.70
2018-07-14T01:37:31.367Z,14.90
2018-07-14T01:38:31.355Z,15.00
2018-07-14T01:39:31.340Z,14.50
2018-07-14T01:40:31.366Z,14.90
2018-07-14T01:41:31.315Z,15.20
2018-07-14T01:42:31.305Z,14.20
2018-07-14T01:43:31.278Z,14.50
2018-07-14T01:44:31.367Z,14.70
2018-07-14T01:45:31.256Z,14.10
2018-07-14T01:46:31.238Z,13.80
2018-07-14T01:47:31.233Z,13.80
2018-07-14T01:48:31.209Z,13.90
2018-07-14T01:49:31.192Z,14.10
2018-07-14T01:50:31.177Z,13.30
2018-07-14T01:51:31.171Z,14.70
2018-07-14T01:52:31.154Z,14.50
2018-07-14T01:53:31.134Z,14.40
2018-07-14T01:54:31.122Z,14.40
2018-07-14T01:55:31.110Z,14.80
2018-07-14T01:56:31.091Z,15.80
2018-07-14T01:57:31.073Z,15.20
2018-07-14T01:58:31.059Z,14.70
2018-07-14T01:59:31.048Z,16.70
2018-07-14T02:00:31.047Z,16.00
2018-07-14T02:01:31.017Z,15.70
2018-07-14T02:02:31.006Z,16.30
2018-07-14T02:03:30.988Z,15.30
2018-07-14T02:04:30.974Z,16.70
2018-07-14T02:05:30.956Z,16.70
2018-07-14T02:06:30.943Z,16.60
2018-07-14T02:07:30.929Z,17.20
2018-07-14T02:08:30.917Z,16.60
2018-07-14T02:09:30.903Z,16.20
2018-07-14T02:10:30.886Z,15.20
2018-07-14T02:11:30.865Z,17.40
2018-07-14T02:12:30.850Z,16.90
2018-07-14T02:13:30.834Z,17.50
2018-07-14T02:14:30.825Z,18.00
2018-07-14T02:15:30.809Z,16.60
2018-07-14T02:16:30.794Z,17.00
2018-07-14T02:17:30.783Z,15.10
2018-07-14T02:18:30.768Z,16.20
2018-07-14T02:19:30.750Z,15.60
2018-07-14T02:20:30.737Z,17.70
2018-07-14T02:21:30.724Z,16.80
2018-07-14T02:22:30.708Z,16.80
2018-07-14T02:23:30.694Z,16.30
2018-07-14T02:24:30.682Z,16.90
2018-07-14T02:25:30.660Z,17.00
2018-07-14T02:26:30.665Z,16.70
2018-07-14T02:27:30.688Z,16.00
2018-07-14T02:28:30.624Z,17.20
2018-07-14T02:29:30.601Z,14.90
2018-07-14T02:30:30.589Z,16.00
2018-07-14T02:31:30.577Z,17.20
2018-07-14T02:32:30.570Z,17.20
2018-07-14T02:33:30.553Z,15.80
2018-07-14T02:34:30.535Z,15.40
2018-07-14T02:35:30.513Z,16.60
2018-07-14T02:36:30.507Z,17.40
2018-07-14T02:37:30.486Z,19.30
2018-07-14T02:38:30.472Z,20.70
2018-07-14T02:39:30.464Z,20.20
2018-07-14T02:40:30.445Z,21.50
2018-07-14T02:41:30.435Z,23.70
2018-07-14T02:42:30.413Z,22.50
2018-07-14T02:43:30.400Z,23.90
2018-07-14T02:44:30.385Z,22.60
2018-07-14T02:45:30.366Z,23.70
2018-07-14T02:46:30.411Z,24.50
2018-07-14T02:47:30.354Z,23.80
2018-07-14T02:48:30.323Z,23.00
2018-07-14T02:49:30.307Z,20.50
2018-07-14T02:50:30.295Z,21.40
2018-07-14T02:51:30.277Z,19.20
2018-07-14T02:52:30.263Z,20.00
2018-07-14T02:53:30.253Z,20.60
2018-07-14T02:54:30.233Z,20.00
2018-07-14T02:55:30.220Z,22.20
2018-07-14T02:56:30.207Z,23.00
2018-07-14T02:57:30.245Z,21.60
2018-07-14T02:58:30.178Z,23.50
2018-07-14T02:59:30.168Z,24.20
2018-07-14T03:00:30.153Z,23.90
2018-07-14T03:01:30.134Z,25.40
2018-07-14T03:02:30.266Z,27.70
2018-07-14T03:03:30.108Z,27.60
2018-07-14T03:04:30.090Z,26.30
2018-07-14T03:05:30.070Z,25.60
2018-07-14T03:06:30.062Z,25.70
2018-07-14T03:07:30.047Z,24.20
2018-07-14T03:08:30.029Z,26.10
2018-07-14T03:09:30.013Z,23.90
2018-07-14T03:10:30.006Z,22.40
2018-07-14T03:11:29.987Z,22.50
2018-07-14T03:12:29.973Z,21.60
2018-07-14T03:13:29.966Z,21.30
2018-07-14T03:14:29.943Z,21.90
2018-07-14T03:15:29.927Z,21.00
2018-07-14T03:16:29.909Z,23.40
2018-07-14T03:17:29.895Z,21.70
2018-07-14T03:18:29.885Z,20.70
2018-07-14T03:19:29.895Z,20.20
2018-07-14T03:20:29.855Z,22.20
2018-07-14T03:21:29.837Z,21.70
2018-07-14T03:22:29.825Z,21.00
2018-07-14T03:23:29.808Z,22.40
2018-07-14T03:24:29.796Z,22.40
2018-07-14T03:25:29.777Z,21.40
2018-07-14T03:26:29.764Z,21.00
2018-07-14T03:27:29.752Z,20.90
2018-07-14T03:28:29.741Z,22.00
2018-07-14T03:29:29.823Z,22.90
2018-07-14T03:30:29.702Z,24.10
2018-07-14T03:31:29.689Z,23.30
2018-07-14T03:32:29.674Z,24.10
2018-07-14T03:33:29.660Z,24.90
2018-07-14T03:34:29.646Z,24.60
2018-07-14T03:35:29.632Z,22.90
2018-07-14T03:36:29.616Z,21.90
2018-07-14T03:37:29.596Z,20.80
2018-07-14T03:38:29.585Z,21.30
2018-07-14T03:39:29.569Z,22.30
2018-07-14T03:40:29.553Z,23.60
2018-07-14T03:41:29.536Z,20.70
2018-07-14T03:42:29.522Z,22.50
2018-07-14T03:43:29.510Z,23.50
2018-07-14T03:44:29.499Z,21.50
2018-07-14T03:45:29.481Z,23.20
2018-07-14T03:46:29.466Z,24.10
2018-07-14T03:47:29.451Z,26.70
2018-07-14T03:48:29.486Z,25.90
2018-07-14T03:49:29.421Z,21.70
2018-07-14T03:50:29.403Z,23.50
2018-07-14T03:51:29.399Z,23.70
2018-07-14T03:52:29.375Z,23.70
2018-07-14T03:53:29.370Z,20.00
2018-07-14T03:54:29.345Z,21.20
2018-07-14T03:55:29.330Z,23.80
2018-07-14T03:56:29.323Z,25.50
2018-07-14T03:57:29.300Z,23.90
2018-07-14T03:58:29.285Z,22.90
2018-07-14T03:59:29.279Z,20.90
2018-07-14T04:00:29.259Z,20.40
2018-07-14T04:01:29.244Z,18.80
2018-07-14T04:02:29.224Z,17.80
2018-07-14T04:03:29.213Z,18.40
2018-07-14T04:04:29.196Z,18.80
2018-07-14T04:05:29.180Z,18.20
2018-07-14T04:06:29.250Z,20.10
2018-07-14T04:07:29.152Z,21.80
2018-07-14T04:08:29.136Z,23.40
2018-07-14T04:09:29.123Z,22.20
2018-07-14T04:10:29.106Z,22.20
2018-07-14T04:11:29.095Z,21.70
2018-07-14T04:12:29.125Z,20.70
2018-07-14T04:13:29.071Z,21.80
2018-07-14T04:14:29.045Z,19.50
2018-07-14T04:15:29.044Z,19.20
2018-07-14T04:16:29.016Z,18.70
2018-07-14T04:17:29.007Z,19.90
2018-07-14T04:18:28.990Z,23.20
2018-07-14T04:19:28.975Z,23.90
2018-07-14T04:20:28.957Z,22.10
2018-07-14T04:21:28.953Z,22.20
2018-07-14T04:22:28.935Z,19.20
2018-07-14T04:23:28.915Z,18.10
2018-07-14T04:24:28.904Z,17.00
2018-07-14T04:25:28.896Z,17.90
2018-07-14T04:26:28.874Z,16.60
2018-07-14T04:27:28.858Z,17.10
2018-07-14T04:28:29.039Z,16.70
2018-07-14T04:29:28.826Z,16.60
2018-07-14T04:30:28.813Z,16.60
2018-07-14T04:31:28.817Z,16.50
2018-07-14T04:32:28.786Z,17.40
2018-07-14T04:33:28.768Z,19.20
2018-07-14T04:34:28.754Z,17.40
2018-07-14T04:35:28.745Z,15.70
2018-07-14T04:36:28.724Z,16.60
2018-07-14T04:37:28.752Z,17.50
2018-07-14T04:38:28.692Z,16.90
2018-07-14T04:39:28.675Z,15.80
2018-07-14T04:40:28.660Z,16.40
2018-07-14T04:41:28.647Z,17.00
2018-07-14T04:42:28.679Z,17.60
2018-07-14T04:43:28.618Z,16.60
2018-07-14T04:44:28.605Z,18.60
2018-07-14T04:45:28.587Z,18.50
2018-07-14T04:46:28.572Z,18.40
2018-07-14T04:47:28.557Z,20.00
2018-07-14T04:48:28.541Z,20.90
2018-07-14T04:49:28.560Z,23.20
2018-07-14T04:50:28.508Z,22.30
2018-07-14T04:51:28.499Z,21.90
2018-07-14T04:52:28.483Z,21.50
2018-07-14T04:53:28.461Z,20.70
2018-07-14T04:54:28.448Z,19.90
2018-07-14T04:55:28.595Z,18.90
2018-07-14T04:56:28.421Z,17.50
2018-07-14T04:57:28.406Z,18.80
2018-07-14T04:58:28.387Z,17.70
2018-07-14T04:59:28.376Z,16.80
2018-07-14T05:00:28.357Z,16.70
2018-07-14T05:01:28.345Z,15.50
2018-07-14T05:02:28.337Z,14.80
2018-07-14T05:03:28.315Z,14.30
2018-07-14T05:04:28.302Z,15.10
2018-07-14T05:05:28.287Z,15.40
2018-07-14T05:06:28.286Z,14.80
2018-07-14T05:07:28.255Z,15.20
2018-07-14T05:08:28.242Z,15.10
2018-07-14T05:09:28.226Z,14.20
2018-07-14T05:10:28.214Z,16.40
2018-07-14T05:11:28.375Z,14.60
2018-07-14T05:12:28.183Z,15.40
2018-07-14T05:13:28.172Z,14.90
2018-07-14T05:14:28.152Z,14.00
2018-07-14T05:15:28.136Z,13.50
2018-07-14T05:16:28.121Z,14.90
2018-07-14T05:17:28.105Z,14.70
2018-07-14T05:18:28.087Z,14.30
2018-07-14T05:19:28.073Z,14.40
2018-07-14T05:20:28.067Z,14.30
2018-07-14T05:21:28.135Z,13.90
2018-07-14T05:22:28.035Z,14.40
2018-07-14T05:23:28.016Z,14.20
2018-07-14T05:24:28.008Z,13.90
2018-07-14T05:25:27.985Z,14.50
2018-07-14T05:26:27.969Z,14.40
2018-07-14T05:27:27.956Z,14.80
2018-07-14T05:28:27.946Z,14.00
2018-07-14T05:29:28.015Z,14.40
2018-07-14T05:30:28.032Z,14.50
2018-07-14T05:31:27.898Z,14.50
2018-07-14T05:32:27.899Z,13.90
2018-07-14T05:33:27.873Z,14.70
2018-07-14T05:34:27.852Z,14.70
2018-07-14T05:35:27.842Z,14.90
2018-07-14T05:36:27.825Z,14.20
2018-07-14T05:37:27.806Z,13.30
2018-07-14T05:38:27.800Z,13.10
2018-07-14T05:39:27.779Z,15.30
2018-07-14T05:40:27.766Z,14.20
2018-07-14T05:41:27.848Z,14.00
2018-07-14T05:42:27.731Z,14.20
2018-07-14T05:43:27.721Z,13.60
2018-07-14T05:44:27.706Z,14.40
2018-07-14T05:45:27.693Z,14.30
2018-07-14T05:46:27.675Z,14.30
2018-07-14T05:47:27.664Z,15.20
2018-07-14T05:48:27.644Z,14.20
2018-07-14T05:49:27.629Z,14.20
2018-07-14T05:50:27.615Z,13.80
2018-07-14T05:51:27.601Z,13.60
2018-07-14T05:52:27.590Z,14.00
2018-07-14T05:53:27.571Z,15.30
2018-07-14T05:54:27.558Z,14.10
2018-07-14T05:55:27.559Z,14.70
2018-07-14T05:56:27.536Z,14.90
2018-07-14T05:57:27.512Z,14.30
2018-07-14T05:58:27.499Z,13.80
2018-07-14T05:59:27.485Z,13.50
2018-07-14T06:00:27.517Z,14.70
2018-07-14T06:01:27.470Z,15.50
2018-07-14T06:02:27.440Z,15.70
2018-07-14T06:03:27.437Z,16.90
2018-07-14T06:04:27.415Z,16.10
2018-07-14T06:05:27.406Z,16.60
2018-07-14T06:06:27.382Z,16.60
2018-07-14T06:07:27.365Z,16.60
2018-07-14T06:08:27.351Z,15.40
2018-07-14T06:09:27.343Z,15.30
2018-07-14T06:10:27.422Z,14.70
2018-07-14T06:11:27.316Z,14.80
2018-07-14T06:12:27.295Z,14.90
2018-07-14T06:13:27.327Z,14.30
2018-07-14T06:14:27.264Z,15.40
2018-07-14T06:15:27.247Z,17.30
2018-07-14T06:16:27.231Z,18.00
2018-07-14T06:17:27.226Z,16.20
2018-07-14T06:18:27.202Z,14.60
2018-07-14T06:19:27.210Z,13.40
2018-07-14T06:20:27.184Z,14.50
2018-07-14T06:21:27.160Z,13.10
2018-07-14T06:22:27.144Z,13.80
2018-07-14T06:23:27.134Z,14.30
2018-07-14T06:24:27.114Z,15.40
2018-07-14T06:25:27.097Z,15.50
2018-07-14T06:26:27.092Z,14.80
2018-07-14T06:27:27.071Z,14.30
2018-07-14T06:28:27.054Z,14.60
2018-07-14T06:29:27.041Z,13.80
2018-07-14T06:30:27.025Z,13.20
2018-07-14T06:31:27.009Z,13.40
2018-07-14T06:32:26.995Z,13.20
2018-07-14T06:33:26.990Z,12.40
2018-07-14T06:34:26.975Z,13.10
2018-07-14T06:35:26.951Z,12.80
2018-07-14T06:36:26.937Z,12.30
2018-07-14T06:37:26.929Z,12.20
2018-07-14T06:38:26.967Z,13.60
2018-07-14T06:39:26.891Z,12.20
2018-07-14T06:40:26.882Z,13.10
2018-07-14T06:41:26.865Z,14.00
2018-07-14T06:42:26.853Z,14.30
2018-07-14T06:43:26.841Z,13.30
2018-07-14T06:44:26.827Z,13.40
2018-07-14T06:45:26.810Z,12.90
2018-07-14T06:46:26.794Z,14.30
2018-07-14T06:47:26.778Z,12.30
2018-07-14T06:48:26.761Z,13.10
2018-07-14T06:49:26.744Z,14.40
2018-07-14T06:50:26.733Z,13.60
2018-07-14T06:51:26.726Z,12.90
2018-07-14T06:52:26.716Z,13.50
2018-07-14T06:53:26.697Z,14.00
2018-07-14T06:54:26.674Z,14.30
2018-07-14T06:55:26.662Z,14.60
2018-07-14T06:56:26.662Z,15.00
2018-07-14T06:57:26.631Z,15.80
2018-07-14T06:58:26.614Z,15.70
2018-07-14T06:59:26.615Z,13.60
2018-07-14T07:00:26.603Z,12.50
2018-07-14T07:01:26.582Z,13.40
2018-07-14T07:02:26.561Z,12.30
2018-07-14T07:03:26.583Z,12.50
2018-07-14T07:04:26.537Z,11.50
2018-07-14T07:05:26.511Z,11.40
2018-07-14T07:06:26.504Z,11.70
2018-07-14T07:07:26.489Z,12.10
2018-07-14T07:08:26.481Z,12.20
2018-07-14T07:09:26.464Z,11.60
2018-07-14T07:10:26.446Z,11.70
2018-07-14T07:11:26.426Z,11.20
2018-07-14T07:12:26.460Z,11.80
2018-07-14T07:13:26.407Z,12.10
2018-07-14T07:14:26.382Z,11.80
2018-07-14T07:15:26.369Z,12.50
2018-07-14T07:16:26.360Z,11.50
2018-07-14T07:17:26.340Z,12.60
2018-07-14T07:18:26.331Z,11.80
2018-07-14T07:19:26.316Z,11.60
2018-07-14T07:20:26.307Z,11.90
2018-07-14T07:21:26.306Z,13.70
2018-07-14T07:22:26.267Z,13.20
2018-07-14T07:23:26.255Z,12.10
2018-07-14T07:24:26.237Z,11.90
2018-07-14T07:25:26.224Z,11.40
2018-07-14T07:26:26.216Z,12.80
2018-07-14T07:27:26.207Z,13.10
2018-07-14T07:28:26.187Z,11.80
2018-07-14T07:29:26.166Z,12.30
2018-07-14T07:30:26.157Z,11.70
2018-07-14T07:31:26.143Z,11.10
2018-07-14T07:32:26.128Z,11.80
2018-07-14T07:33:26.119Z,11.70
2018-07-14T07:34:26.094Z,10.90
2018-07-14T07:35:26.081Z,12.60
2018-07-14T07:36:26.082Z,11.60
2018-07-14T07:37:26.052Z,13.30
2018-07-14T07:38:26.036Z,11.50
2018-07-14T07:39:26.057Z,12.70
2018-07-14T07:40:26.017Z,12.20
2018-07-14T07:41:25.996Z,11.50
2018-07-14T07:42:26.078Z,10.60
2018-07-14T07:43:26.009Z,10.60
2018-07-14T07:44:25.952Z,10.50
2018-07-14T07:45:25.936Z,12.00
2018-07-14T07:46:25.931Z,12.00
2018-07-14T07:47:25.914Z,11.20
2018-07-14T07:48:25.903Z,9.60
2018-07-14T07:49:25.880Z,10.50
2018-07-14T07:50:25.871Z,10.90
2018-07-14T07:51:25.855Z,10.80
2018-07-14T07:52:25.839Z,10.20
2018-07-14T07:53:25.826Z,9.40
2018-07-14T07:54:25.806Z,11.10
2018-07-14T07:55:25.897Z,11.00
2018-07-14T07:56:25.788Z,10.00
2018-07-14T07:57:25.777Z,10.00
2018-07-14T07:58:25.805Z,9.60
2018-07-14T07:59:25.744Z,10.00
2018-07-14T08:00:25.727Z,9.10
2018-07-14T08:01:25.710Z,9.20
2018-07-14T08:02:25.695Z,10.20
2018-07-14T08:03:25.680Z,9.50
2018-07-14T08:04:25.673Z,10.40
2018-07-14T08:05:25.656Z,8.90
2018-07-14T08:06:25.640Z,9.40
2018-07-14T08:07:25.625Z,9.70
2018-07-14T08:08:25.610Z,8.70
2018-07-14T08:09:25.593Z,9.20
2018-07-14T08:10:25.585Z,10.00
2018-07-14T08:11:25.573Z,10.10
2018-07-14T08:12:25.556Z,9.40
2018-07-14T08:13:25.546Z,9.50
2018-07-14T08:14:25.584Z,9.90
2018-07-14T08:15:25.515Z,10.20
2018-07-14T08:16:25.500Z,9.50
2018-07-14T08:17:25.496Z,10.30
2018-07-14T08:18:25.476Z,24.10
2018-07-14T08:19:25.562Z,11.10
2018-07-14T08:20:25.443Z,9.50
2018-07-14T08:21:25.437Z,9.60
2018-07-14T08:22:25.414Z,9.50
2018-07-14T08:23:25.405Z,9.30
2018-07-14T08:24:25.387Z,8.80
2018-07-14T08:25:25.384Z,7.70
2018-07-14T08:26:25.360Z,9.80
2018-07-14T08:27:25.350Z,9.70
2018-07-14T08:28:25.338Z,9.90
2018-07-14T08:29:25.327Z,10.20
2018-07-14T08:30:25.305Z,10.10
2018-07-14T08:31:25.293Z,9.90
2018-07-14T08:32:25.333Z,10.10
2018-07-14T08:33:25.280Z,10.40
2018-07-14T08:34:25.254Z,11.00
2018-07-14T08:35:25.318Z,9.20
2018-07-14T08:36:25.226Z,10.20
2018-07-14T08:37:25.215Z,10.10
2018-07-14T08:38:25.197Z,9.50
2018-07-14T08:39:25.202Z,9.40
2018-07-14T08:40:25.173Z,9.80
2018-07-14T08:41:25.176Z,9.10
2018-07-14T08:42:25.146Z,8.40
2018-07-14T08:43:25.134Z,8.80
2018-07-14T08:44:25.128Z,8.50
2018-07-14T08:45:25.108Z,8.90
2018-07-14T08:46:25.091Z,8.40
2018-07-14T08:47:25.082Z,8.70
2018-07-14T08:48:25.082Z,9.20
2018-07-14T08:49:25.098Z,9.80
2018-07-14T08:50:25.090Z,8.30
2018-07-14T08:51:25.222Z,8.30
2018-07-14T08:52:25.018Z,9.00
2018-07-14T08:53:25.000Z,9.00
2018-07-14T08:54:25.041Z,8.60
2018-07-14T08:55:24.975Z,8.60
2018-07-14T08:56:24.967Z,8.40
2018-07-14T08:57:24.945Z,9.30
2018-07-14T08:58:24.928Z,10.10
2018-07-14T08:59:24.920Z,9.30
2018-07-14T09:00:24.909Z,8.60
2018-07-14T09:01:24.889Z,9.10
2018-07-14T09:02:24.888Z,8.60
2018-07-14T09:03:24.865Z,8.90
2018-07-14T09:04:24.859Z,8.30
2018-07-14T09:05:24.848Z,8.80
2018-07-14T09:06:24.833Z,8.70
2018-07-14T09:07:24.818Z,8.00
2018-07-14T09:08:24.819Z,8.80
2018-07-14T09:09:24.786Z,8.70
2018-07-14T09:10:24.773Z,8.40
2018-07-14T09:11:24.763Z,8.80
2018-07-14T09:12:24.756Z,9.30
2018-07-14T09:13:24.738Z,8.60
2018-07-14T09:14:24.723Z,8.80
2018-07-14T09:15:24.706Z,8.10
2018-07-14T09:16:24.762Z,8.90
2018-07-14T09:17:24.682Z,7.50
2018-07-14T09:18:24.776Z,7.80
2018-07-14T09:19:24.653Z,8.20
2018-07-14T09:20:24.652Z,8.30
2018-07-14T09:21:24.632Z,8.90
2018-07-14T09:22:24.623Z,8.40
2018-07-14T09:23:24.609Z,8.50
2018-07-14T09:24:24.613Z,8.00
2018-07-14T09:25:24.575Z,8.80
2018-07-14T09:26:24.570Z,8.60
2018-07-14T09:27:24.551Z,7.20
2018-07-14T09:28:24.550Z,7.90
2018-07-14T09:29:24.526Z,7.70
2018-07-14T09:30:24.526Z,8.40
2018-07-14T09:31:24.564Z,9.40
2018-07-14T09:32:24.491Z,8.90
2018-07-14T09:33:24.486Z,8.90
2018-07-14T09:34:24.461Z,9.00
2018-07-14T09:35:24.451Z,9.60
2018-07-14T09:36:24.441Z,7.50
2018-07-14T09:37:24.436Z,8.90
2018-07-14T09:38:24.419Z,8.30
2018-07-14T09:39:24.398Z,8.30
2018-07-14T09:40:24.395Z,8.50
2018-07-14T09:41:24.381Z,9.60
2018-07-14T09:42:24.360Z,8.80
2018-07-14T09:43:24.351Z,8.80
2018-07-14T09:44:24.334Z,8.90
2018-07-14T09:45:24.328Z,7.60
2018-07-14T09:46:24.310Z,8.50
2018-07-14T09:47:24.311Z,7.50
2018-07-14T09:48:24.285Z,7.90
2018-07-14T09:49:24.272Z,9.40
2018-07-14T09:50:24.264Z,8.50
2018-07-14T09:51:24.251Z,8.60
2018-07-14T09:52:24.233Z,8.60
2018-07-14T09:53:24.329Z,8.20
2018-07-14T09:54:24.211Z,8.70
2018-07-14T09:55:24.197Z,8.70
2018-07-14T09:56:24.187Z,8.30
2018-07-14T09:57:24.177Z,9.10
2018-07-14T09:58:24.167Z,8.30
2018-07-14T09:59:24.154Z,8.70
2018-07-14T10:00:24.147Z,9.30
2018-07-14T10:01:24.138Z,8.70
2018-07-14T10:02:24.123Z,8.10
2018-07-14T10:03:24.198Z,8.90
2018-07-14T10:04:24.094Z,8.90
2018-07-14T10:05:24.076Z,8.60
2018-07-14T10:06:24.065Z,9.20
2018-07-14T10:07:24.051Z,9.30
2018-07-14T10:08:24.039Z,8.70
2018-07-14T10:09:24.034Z,9.00
2018-07-14T10:10:24.017Z,8.80
2018-07-14T10:11:24.013Z,8.00
2018-07-14T10:12:23.990Z,7.70
2018-07-14T10:13:23.977Z,8.90
2018-07-14T10:14:24.045Z,9.00
2018-07-14T10:15:23.962Z,9.50
2018-07-14T10:16:23.941Z,8.80
2018-07-14T10:17:24.109Z,8.20
2018-07-14T10:18:23.920Z,8.90
2018-07-14T10:19:23.908Z,8.80
2018-07-14T10:20:23.894Z,9.10
2018-07-14T10:21:23.889Z,8.90
2018-07-14T10:22:23.970Z,8.80
2018-07-14T10:23:23.857Z,9.20
2018-07-14T10:24:23.849Z,8.90
2018-07-14T10:25:24.015Z,8.90
2018-07-14T10:26:23.828Z,9.00
2018-07-14T10:27:23.807Z,9.60
2018-07-14T10:28:23.809Z,9.90
2018-07-14T10:29:23.783Z,9.10
2018-07-14T10:30:23.774Z,9.60
2018-07-14T10:31:23.768Z,9.50
2018-07-14T10:32:23.748Z,9.60
2018-07-14T10:33:23.744Z,9.40
2018-07-14T10:34:23.726Z,9.10
2018-07-14T10:35:23.726Z,9.30
2018-07-14T10:36:23.703Z,8.80
2018-07-14T10:37:23.685Z,9.60
2018-07-14T10:38:23.672Z,9.40
2018-07-14T10:39:23.660Z,9.50
2018-07-14T10:40:23.656Z,8.80
2018-07-14T10:41:23.632Z,8.80
2018-07-14T10:42:23.666Z,8.70
2018-07-14T10:43:23.618Z,8.10
2018-07-14T10:44:23.604Z,8.20
2018-07-14T10:45:23.585Z,8.90
2018-07-14T10:46:23.592Z,9.10
2018-07-14T10:47:23.568Z,9.10
2018-07-14T10:48:23.554Z,9.50
2018-07-14T10:49:23.549Z,9.20
2018-07-14T10:50:23.530Z,9.40
2018-07-14T10:51:23.564Z,9.20
2018-07-14T10:52:23.511Z,10.20
2018-07-14T10:53:23.494Z,9.60
2018-07-14T10:54:23.485Z,9.30
2018-07-14T10:55:23.477Z,9.70
2018-07-14T10:56:23.456Z,9.60
2018-07-14T10:57:23.451Z,9.10
2018-07-14T10:58:23.441Z,9.80
2018-07-14T10:59:23.443Z,8.80
2018-07-14T11:00:23.411Z,9.20
2018-07-14T11:01:23.401Z,9.50
2018-07-14T11:02:23.386Z,10.70
2018-07-14T11:03:23.375Z,10.00
2018-07-14T11:04:23.394Z,9.90
2018-07-14T11:05:23.350Z,10.00
2018-07-14T11:06:23.342Z,10.60
2018-07-14T11:07:23.326Z,11.80
2018-07-14T11:08:23.316Z,10.70
2018-07-14T11:09:23.305Z,12.20
2018-07-14T11:10:23.412Z,11.90
2018-07-14T11:11:23.279Z,11.40
2018-07-14T11:12:23.267Z,11.80
2018-07-14T11:13:23.259Z,11.00
2018-07-14T11:14:23.248Z,10.80
2018-07-14T11:15:23.237Z,10.20
2018-07-14T11:16:23.217Z,11.10
2018-07-14T11:17:23.222Z,10.70
2018-07-14T11:18:23.199Z,11.40
2018-07-14T11:19:23.185Z,12.40
2018-07-14T11:20:23.183Z,11.80
2018-07-14T11:21:23.167Z,10.80
2018-07-14T11:22:23.155Z,10.80
2018-07-14T11:23:23.154Z,10.60
2018-07-14T11:24:23.127Z,11.00
2018-07-14T11:25:23.115Z,10.80
2018-07-14T11:26:23.113Z,10.50
2018-07-14T11:27:23.095Z,10.20
2018-07-14T11:28:23.078Z,10.40
2018-07-14T11:29:23.094Z,10.80
2018-07-14T11:30:23.064Z,10.80
2018-07-14T11:31:23.045Z,10.00
2018-07-14T11:32:23.044Z,10.90
2018-07-14T11:33:23.020Z,12.20
2018-07-14T11:34:23.043Z,12.00
2018-07-14T11:35:23.002Z,11.80
2018-07-14T11:36:23.000Z,10.90
2018-07-14T11:37:22.977Z,11.00
2018-07-14T11:38:22.965Z,11.50
2018-07-14T11:39:22.958Z,11.20
2018-07-14T11:40:22.990Z,11.50
2018-07-14T11:41:22.935Z,11.90
2018-07-14T11:42:22.924Z,13.20
2018-07-14T11:43:22.909Z,11.30
2018-07-14T11:44:22.898Z,12.10
2018-07-14T11:45:22.899Z,11.90
2018-07-14T11:46:22.892Z,11.60
2018-07-14T11:47:22.881Z,11.20
2018-07-14T11:48:22.864Z,11.00
2018-07-14T11:49:22.843Z,11.20
2018-07-14T11:50:22.931Z,9.50
2018-07-14T11:51:22.815Z,11.00
2018-07-14T11:52:22.805Z,10.40
2018-07-14T11:53:22.848Z,11.30
2018-07-14T11:54:22.960Z,11.60
2018-07-14T11:55:22.780Z,10.50
2018-07-14T11:56:22.760Z,11.00
2018-07-14T11:57:22.748Z,9.70
2018-07-14T11:58:22.742Z,9.60
2018-07-14T11:59:22.724Z,8.90
2018-07-14T12:00:22.715Z,10.10
2018-07-14T12:01:22.763Z,10.90
2018-07-14T12:02:22.694Z,9.30
2018-07-14T12:03:22.808Z,9.20
2018-07-14T12:04:22.669Z,9.70
2018-07-14T12:05:22.654Z,9.20
2018-07-14T12:06:22.758Z,8.40
2018-07-14T12:07:22.669Z,8.30
2018-07-14T12:08:22.626Z,10.20
2018-07-14T12:09:22.612Z,9.30
2018-07-14T12:10:22.595Z,8.50
2018-07-14T12:11:22.590Z,8.10
2018-07-14T12:12:22.573Z,7.50
2018-07-14T12:13:22.601Z,7.30
2018-07-14T12:14:22.565Z,7.50
2018-07-14T12:15:22.542Z,7.50
2018-07-14T12:16:22.530Z,7.40
2018-07-14T12:17:22.526Z,7.20
2018-07-14T12:18:22.505Z,6.90
2018-07-14T12:19:22.502Z,7.30
2018-07-14T12:20:22.487Z,7.60
2018-07-14T12:21:22.477Z,6.90
2018-07-14T12:22:22.675Z,7.60
2018-07-14T12:23:22.452Z,8.50
2018-07-14T12:24:22.446Z,7.60
2018-07-14T12:25:22.432Z,7.50
2018-07-14T12:26:22.423Z,7.50
2018-07-14T12:27:22.412Z,7.00
2018-07-14T12:28:22.397Z,7.90
2018-07-14T12:29:22.387Z,7.00
2018-07-14T12:30:22.462Z,7.00
2018-07-14T12:31:22.380Z,6.90
2018-07-14T12:32:22.361Z,6.30
2018-07-14T12:33:22.342Z,7.30
2018-07-14T12:34:22.336Z,7.20
2018-07-14T12:35:22.325Z,7.40
2018-07-14T12:36:22.315Z,6.60
2018-07-14T12:37:22.295Z,6.70
2018-07-14T12:38:22.284Z,7.60
2018-07-14T12:39:22.273Z,6.60
2018-07-14T12:40:22.264Z,6.80
2018-07-14T12:41:22.259Z,5.60
2018-07-14T12:42:22.256Z,5.50
2018-07-14T12:43:22.277Z,5.70
2018-07-14T12:44:22.219Z,6.00
2018-07-14T12:45:22.204Z,6.30
2018-07-14T12:46:22.296Z,6.10
2018-07-14T12:47:22.189Z,6.50
2018-07-14T12:48:22.179Z,6.30
2018-07-14T12:49:22.164Z,6.60
2018-07-14T12:50:22.157Z,6.20
2018-07-14T12:51:22.151Z,5.90
2018-07-14T12:52:22.130Z,5.60
2018-07-14T12:53:22.123Z,5.90
2018-07-14T12:54:22.120Z,5.50
2018-07-14T12:55:22.100Z,5.40
2018-07-14T12:56:22.086Z,4.70
2018-07-14T12:57:22.074Z,5.10
2018-07-14T12:58:22.065Z,5.00
2018-07-14T12:59:22.060Z,5.40
2018-07-14T13:00:22.047Z,5.60