createdAt,value
2023-03-21T00:00:41.288Z,99362.80
2023-03-21T00:03:55.747Z,99359.92
2023-03-21T00:06:57.508Z,99358.79
2023-03-21T00:10:08.889Z,99357.52
2023-03-21T00:13:16.246Z,99356.61
2023-03-21T00:16:24.526Z,99351.29
2023-03-21T00:19:33.776Z,99348.91
2023-03-21T00:22:35.842Z,99350.40
2023-03-21T00:25:37.704Z,99347.56
2023-03-21T00:28:41.331Z,99342.10
2023-03-21T00:31:42.986Z,99340.62
2023-03-21T00:34:58.848Z,99341.04
2023-03-21T00:38:06.772Z,99341.27
2023-03-21T00:41:20.951Z,99340.33
2023-03-21T00:44:27.821Z,99334.48
2023-03-21T00:47:29.446Z,99335.21
2023-03-21T00:50:31.371Z,99333.55
2023-03-21T00:53:32.989Z,99334.94
2023-03-21T00:56:34.576Z,99334.95
2023-03-21T00:59:36.311Z,99333.27
2023-03-21T01:02:39.201Z,99332.90
2023-03-21T01:05:44.265Z,99329.98
2023-03-21T01:08:52.799Z,99327.15
2023-03-21T01:11:54.800Z,99325.25
2023-03-21T01:14:56.340Z,99321.69
2023-03-21T01:17:57.977Z,99323.51
2023-03-21T01:21:00.565Z,99327.17
2023-03-21T01:24:02.458Z,99326.28
2023-03-21T01:27:04.399Z,99323.89
2023-03-21T01:30:17.349Z,99323.55
2023-03-21T01:33:22.146Z,99320.50
2023-03-21T01:36:26.306Z,99315.25
2023-03-21T01:39:28.669Z,99316.70
2023-03-21T01:42:31.286Z,99313.80
2023-03-21T01:46:28.580Z,99310.39
2023-03-21T01:49:36.296Z,99308.83
2023-03-21T01:52:39.199Z,99311.45
2023-03-21T01:55:41.477Z,99313.23
2023-03-21T01:58:43.937Z,99318.80
2023-03-21T02:01:45.589Z,99318.03
2023-03-21T02:04:47.594Z,99321.77
2023-03-21T02:07:51.964Z,99322.02
2023-03-21T02:10:53.598Z,99325.02
2023-03-21T02:14:05.713Z,99327.57
2023-03-21T02:17:15.815Z,99325.04
2023-03-21T02:20:35.775Z,99325.08
2023-03-21T02:24:25.367Z,99322.54
2023-03-21T02:27:29.415Z,99319.66
2023-03-21T02:30:59.327Z,99319.08
2023-03-21T02:34:19.896Z,99317.92
2023-03-21T02:37:36.648Z,99316.90
2023-03-21T02:40:43.366Z,99317.09
2023-03-21T02:43:54.838Z,99319.70
2023-03-21T02:47:06.061Z,99316.94
2023-03-21T02:50:41.990Z,99318.32
2023-03-21T02:53:53.290Z,99318.63
2023-03-21T02:57:02.579Z,99319.85
2023-03-21T03:00:15.597Z,99322.07
2023-03-21T03:03:31.536Z,99321.33
2023-03-21T03:06:42.803Z,99319.36
2023-03-21T03:10:08.075Z,99317.20
2023-03-21T03:13:14.225Z,99319.40
2023-03-21T03:16:25.978Z,99316.92
2023-03-21T03:19:32.751Z,99316.36
2023-03-21T03:22:56.860Z,99315.27
2023-03-21T03:26:04.261Z,99314.00
2023-03-21T03:29:13.434Z,99321.63
2023-03-21T03:32:21.639Z,99319.92
2023-03-21T03:35:24.105Z,99321.14
2023-03-21T03:38:26.155Z,99314.96
2023-03-21T03:41:30.136Z,99318.98
2023-03-21T03:44:35.393Z,99323.21
2023-03-21T03:47:56.379Z,99324.64
2023-03-21T03:51:07.808Z,99324.22
2023-03-21T03:54:13.497Z,99327.59
2023-03-21T03:57:16.105Z,99326.10
2023-03-21T04:00:18.177Z,99327.87
2023-03-21T04:03:20.386Z,99328.63
2023-03-21T04:06:21.967Z,99328.04
2023-03-21T04:09:37.466Z,99330.03
2023-03-21T04:12:44.690Z,99332.38
2023-03-21T04:15:46.418Z,99332.98
2023-03-21T04:18:48.142Z,99332.91
2023-03-21T04:21:49.729Z,99328.13
2023-03-21T04:24:51.294Z,99326.30
2023-03-21T04:27:52.992Z,99329.52
2023-03-21T04:31:02.470Z,99329.17
2023-03-21T04:34:08.754Z,99323.67
2023-03-21T04:37:10.624Z,99327.61
2023-03-21T04:40:12.942Z,99323.23
2023-03-21T04:43:14.767Z,99323.05
2023-03-21T04:46:16.667Z,99322.67
2023-03-21T04:49:18.395Z,99321.02
2023-03-21T04:52:20.451Z,99319.86
2023-03-21T04:55:22.073Z,99318.88
2023-03-21T04:58:23.922Z,99320.96
2023-03-21T05:01:25.980Z,99316.25
2023-03-21T05:04:28.962Z,99323.77
2023-03-21T05:07:30.970Z,99327.79
2023-03-21T05:10:33.180Z,99330.25
2023-03-21T05:13:34.821Z,99328.45
2023-03-21T05:16:36.600Z,99334.55
2023-03-21T05:19:38.738Z,99336.39
2023-03-21T05:22:40.414Z,99333.48
2023-03-21T05:25:42.898Z,99335.90
2023-03-21T05:28:44.693Z,99339.67
2023-03-21T05:31:46.546Z,99342.55
2023-03-21T05:34:48.253Z,99342.06
2023-03-21T05:37:49.979Z,99346.64
2023-03-21T05:40:52.094Z,99351.55
2023-03-21T05:43:54.033Z,99350.90
2023-03-21T05:46:55.752Z,99351.58
2023-03-21T05:49:57.623Z,99353.48
2023-03-21T05:52:59.555Z,99351.19
2023-03-21T05:56:01.325Z,99357.65
2023-03-21T05:59:03.041Z,99354.40
2023-03-21T06:02:04.737Z,99357.16
2023-03-21T06:05:06.928Z,99356.10
2023-03-21T06:08:08.905Z,99357.83
2023-03-21T06:11:39.345Z,99355.38
2023-03-21T06:14:41.026Z,99359.34
2023-03-21T06:17:42.497Z,99362.13
2023-03-21T06:20:44.093Z,99364.54
2023-03-21T06:23:45.776Z,99363.40
2023-03-21T06:26:47.920Z,99367.17
2023-03-21T06:29:49.480Z,99364.23
2023-03-21T06:32:51.124Z,99369.13
2023-03-21T06:35:54.242Z,99368.38
2023-03-21T06:38:56.005Z,99367.14
2023-03-21T06:41:57.794Z,99369.92
2023-03-21T06:44:59.574Z,99371.41
2023-03-21T06:48:01.197Z,99378.20
2023-03-21T06:51:02.902Z,99374.35
2023-03-21T06:54:04.709Z,99375.14
2023-03-21T06:57:06.253Z,99377.58
2023-03-21T07:00:08.859Z,99373.95
2023-03-21T07:03:11.567Z,99372.61
2023-03-21T07:06:13.455Z,99370.81
2023-03-21T07:09:15.027Z,99366.75
2023-03-21T07:12:16.784Z,99369.11
2023-03-21T07:15:18.468Z,99364.02
2023-03-21T07:18:20.249Z,99370.42
2023-03-21T07:21:22.215Z,99374.34
2023-03-21T07:24:23.874Z,99376.66
2023-03-21T07:27:25.439Z,99376.40
2023-03-21T07:30:27.226Z,99376.16
2023-03-21T07:33:28.964Z,99372.11
2023-03-21T07:36:30.532Z,99369.47
2023-03-21T07:39:32.190Z,99374.69
2023-03-21T07:42:33.987Z,99375.13
2023-03-21T07:45:36.164Z,99377.57
2023-03-21T07:48:37.839Z,99375.17
2023-03-21T07:51:39.546Z,99374.30
2023-03-21T07:54:41.069Z,99375.74
2023-03-21T07:57:42.885Z,99374.00
2023-03-21T08:00:44.493Z,99376.77
2023-03-21T08:03:46.211Z,99377.84
2023-03-21T08:06:47.949Z,99380.49
2023-03-21T08:09:49.573Z,99388.27
2023-03-21T08:12:51.357Z,99384.51
2023-03-21T08:15:52.986Z,99387.66
2023-03-21T08:18:54.658Z,99391.52
2023-03-21T08:21:56.624Z,99390.41
2023-03-21T08:24:58.181Z,99391.94
2023-03-21T08:28:00.013Z,99390.88
2023-03-21T08:31:01.703Z,99386.64
2023-03-21T08:34:03.510Z,99387.08
2023-03-21T08:37:05.064Z,99386.93
2023-03-21T08:40:09.098Z,99389.47
2023-03-21T08:43:11.206Z,99391.63
2023-03-21T08:46:14.209Z,99394.27
2023-03-21T08:49:15.831Z,99394.40
2023-03-21T08:52:17.448Z,99398.58
2023-03-21T08:55:19.662Z,99398.93
2023-03-21T08:58:21.218Z,99405.77
2023-03-21T09:01:22.869Z,99408.29
2023-03-21T09:04:24.533Z,99406.69
2023-03-21T09:07:26.238Z,99409.50
2023-03-21T09:10:27.799Z,99408.70
2023-03-21T09:13:29.485Z,99412.96
2023-03-21T09:16:31.293Z,99416.04
2023-03-21T09:19:33.335Z,99411.84
2023-03-21T09:22:34.860Z,99417.80
2023-03-21T09:25:37.415Z,99417.17
2023-03-21T09:28:39.817Z,99414.69
2023-03-21T09:31:41.415Z,99416.26
2023-03-21T09:34:43.045Z,99417.36
2023-03-21T09:37:45.615Z,99417.17
2023-03-21T09:41:09.007Z,99418.83
2023-03-21T09:44:20.804Z,99417.08
2023-03-21T09:47:31.062Z,99418.42
2023-03-21T09:50:35.174Z,99415.62
2023-03-21T09:53:38.863Z,99408.52
2023-03-21T09:56:41.202Z,99410.70
2023-03-21T09:59:43.065Z,99410.29
2023-03-21T10:02:48.120Z,99409.77
2023-03-21T10:05:52.181Z,99408.14
2023-03-21T10:08:57.083Z,99406.04
2023-03-21T10:12:10.570Z,99404.27
2023-03-21T10:15:16.792Z,99403.15
2023-03-21T10:18:23.235Z,99403.20
2023-03-21T10:21:56.536Z,99404.11
2023-03-21T10:24:48.516Z,99403.48
2023-03-21T10:27:51.077Z,99403.00
2023-03-21T10:30:53.411Z,99402.77
2023-03-21T10:33:56.972Z,99402.66
2023-03-21T10:36:59.844Z,99403.23
2023-03-21T10:40:01.544Z,99403.50
2023-03-21T10:43:26.470Z,99398.73
2023-03-21T10:46:28.268Z,99403.00
2023-03-21T10:49:31.440Z,99407.31
2023-03-21T10:52:41.509Z,99405.95
2023-03-21T10:55:43.409Z,99409.73
2023-03-21T10:58:46.201Z,99412.36
2023-03-21T11:01:52.760Z,99405.23
2023-03-21T11:04:54.969Z,99405.83
2023-03-21T11:08:06.278Z,99406.51
2023-03-21T11:11:10.133Z,99406.45
2023-03-21T11:14:36.497Z,99408.78
2023-03-21T11:17:39.008Z,99408.05
2023-03-21T11:20:51.988Z,99404.36
2023-03-21T11:23:57.334Z,99407.36
2023-03-21T11:26:59.542Z,99405.08
2023-03-21T11:30:02.058Z,99400.59
2023-03-21T11:33:04.457Z,99401.42
2023-03-21T11:36:28.583Z,99402.77
2023-03-21T11:39:36.826Z,99397.86
2023-03-21T11:42:44.366Z,99394.06
2023-03-21T11:46:10.991Z,99393.09
2023-03-21T11:49:12.719Z,99386.17
2023-03-21T11:52:23.511Z,99384.66
2023-03-21T11:55:35.304Z,99383.41
2023-03-21T11:58:57.663Z,99382.55
2023-03-21T12:02:36.962Z,99385.97
2023-03-21T12:06:01.862Z,99382.91
2023-03-21T12:09:25.670Z,99380.40
2023-03-21T12:12:39.264Z,99380.70
2023-03-21T12:15:48.718Z,99383.08
2023-03-21T12:19:02.095Z,99384.09
2023-03-21T12:22:04.208Z,99383.27
2023-03-21T12:25:38.105Z,99383.58
2023-03-21T12:28:45.660Z,99385.13
2023-03-21T12:31:53.562Z,99386.37
2023-03-21T12:35:16.827Z,99388.17
2023-03-21T12:38:25.465Z,99387.38
2023-03-21T12:41:36.195Z,99387.96
2023-03-21T12:44:40.123Z,99384.26
2023-03-21T12:47:44.130Z,99386.77
2023-03-21T12:50:46.363Z,99385.95
2023-03-21T12:53:57.582Z,99383.13
2023-03-21T12:57:09.286Z,99382.63
2023-03-21T13:00:15.862Z,99382.06
2023-03-21T13:03:44.174Z,99381.22
2023-03-21T13:06:47.409Z,99380.40
2023-03-21T13:09:49.065Z,99377.21
2023-03-21T13:13:12.458Z,99373.23
2023-03-21T13:16:36.376Z,99372.59
2023-03-21T13:19:50.178Z,99374.16
2023-03-21T13:22:51.807Z,99372.58
2023-03-21T13:25:55.146Z,99368.95
2023-03-21T13:28:58.493Z,99365.56
2023-03-21T13:32:14.725Z,99365.72
2023-03-21T13:35:20.584Z,99362.98
2023-03-21T13:38:29.368Z,99362.32
2023-03-21T13:41:39.041Z,99359.85
2023-03-21T13:44:44.400Z,99355.84
2023-03-21T13:47:55.429Z,99356.98
2023-03-21T13:51:04.820Z,99355.31
2023-03-21T13:54:06.673Z,99351.96
2023-03-21T13:57:21.427Z,99354.85
2023-03-21T14:00:31.217Z,99352.98
2023-03-21T14:03:35.220Z,99354.61
2023-03-21T14:06:48.303Z,99352.03
2023-03-21T14:09:52.690Z,99350.82
2023-03-21T14:12:54.565Z,99351.45
2023-03-21T14:16:13.054Z,99347.83
2023-03-21T14:19:14.693Z,99344.73
2023-03-21T14:22:16.849Z,99347.14
2023-03-21T14:25:20.948Z,99346.55
2023-03-21T14:28:28.826Z,99342.50
2023-03-21T14:31:32.944Z,99343.33
2023-03-21T14:34:35.909Z,99344.39
2023-03-21T14:37:41.221Z,99341.04
2023-03-21T14:40:48.343Z,99347.05
2023-03-21T14:44:14.483Z,99343.46
2023-03-21T14:47:21.508Z,99346.73
2023-03-21T14:50:46.356Z,99346.89
2023-03-21T14:53:48.232Z,99348.81
2023-03-21T14:56:53.009Z,99345.17
2023-03-21T14:59:58.219Z,99344.80
2023-03-21T15:03:00.175Z,99345.71
2023-03-21T15:06:02.105Z,99343.25
2023-03-21T15:09:05.165Z,99344.55
2023-03-21T15:12:08.529Z,99346.70
2023-03-21T15:15:13.654Z,99343.56
2023-03-21T15:18:19.316Z,99341.15
2023-03-21T15:21:27.919Z,99339.73
2023-03-21T15:24:32.881Z,99337.66
2023-03-21T15:27:41.725Z,99334.23
2023-03-21T15:30:51.301Z,99337.59
2023-03-21T15:33:54.044Z,99335.52
2023-03-21T15:37:02.183Z,99337.27
2023-03-21T15:40:31.643Z,99334.58
2023-03-21T15:43:40.647Z,99337.34
2023-03-21T15:46:46.124Z,99333.75
2023-03-21T15:49:54.066Z,99339.33
2023-03-21T15:52:56.728Z,99340.17
2023-03-21T15:55:59.199Z,99345.65
2023-03-21T15:59:02.865Z,99343.67
2023-03-21T16:02:05.086Z,99343.58
2023-03-21T16:05:22.773Z,99345.02
2023-03-21T16:08:28.348Z,99345.09
2023-03-21T16:12:02.229Z,99344.59
2023-03-21T16:15:04.163Z,99345.16
2023-03-21T16:18:07.706Z,99346.98
2023-03-21T16:21:13.041Z,99348.33
2023-03-21T16:24:14.793Z,99349.77
2023-03-21T16:27:17.757Z,99347.96
2023-03-21T16:30:20.811Z,99352.53
2023-03-21T16:33:22.620Z,99358.34
2023-03-21T16:36:32.699Z,99356.43
2023-03-21T16:39:34.483Z,99351.31
2023-03-21T16:42:36.098Z,99350.22
2023-03-21T16:45:38.189Z,99352.27
2023-03-21T16:48:40.947Z,99351.76
2023-03-21T16:51:42.829Z,99355.41
2023-03-21T16:54:44.896Z,99360.39
2023-03-21T16:57:47.146Z,99358.66
2023-03-21T17:00:48.755Z,99358.75
2023-03-21T17:03:50.184Z,99360.19
2023-03-21T17:06:52.934Z,99362.63
2023-03-21T17:09:54.552Z,99360.05
2023-03-21T17:12:56.102Z,99362.19
2023-03-21T17:15:57.817Z,99365.38
2023-03-21T17:18:59.748Z,99366.73
2023-03-21T17:22:01.451Z,99368.06
2023-03-21T17:25:03.360Z,99372.67
2023-03-21T17:28:05.233Z,99370.83
2023-03-21T17:31:15.439Z,99371.16
2023-03-21T17:34:17.558Z,99372.52
2023-03-21T17:37:19.966Z,99374.98
2023-03-21T17:40:25.465Z,99379.76
2023-03-21T17:43:27.257Z,99383.14
2023-03-21T17:46:29.436Z,99385.61
2023-03-21T17:49:31.229Z,99385.86
2023-03-21T17:52:32.947Z,99390.98
2023-03-21T17:55:35.419Z,99389.21
2023-03-21T17:58:37.103Z,99390.38
2023-03-21T18:01:38.655Z,99389.70
2023-03-21T18:04:40.449Z,99388.44
2023-03-21T18:08:08.639Z,99389.23
2023-03-21T18:11:05.545Z,99390.91
2023-03-21T18:14:16.341Z,99395.05
2023-03-21T18:17:20.210Z,99398.10
2023-03-21T18:20:24.394Z,99399.85
2023-03-21T18:23:26.640Z,99403.23
2023-03-21T18:26:30.993Z,99402.69
2023-03-21T18:32:55.386Z,99408.63
2023-03-21T18:35:59.447Z,99408.67
2023-03-21T18:39:01.595Z,99408.92
2023-03-21T18:42:05.097Z,99406.67
2023-03-21T18:45:10.210Z,99409.70
2023-03-21T18:48:11.833Z,99411.71
2023-03-21T18:51:13.684Z,99414.48
2023-03-21T18:54:15.451Z,99412.93
2023-03-21T18:57:36.826Z,99413.84
2023-03-21T19:00:39.330Z,99410.98
2023-03-21T19:03:43.144Z,99413.80
2023-03-21T19:06:46.324Z,99412.34
2023-03-21T19:10:09.482Z,99412.84
2023-03-21T19:13:09.800Z,99413.69
2023-03-21T19:16:11.805Z,99411.98
2023-03-21T19:19:13.682Z,99413.27
2023-03-21T19:22:16.696Z,99412.46
2023-03-21T19:25:18.632Z,99411.17
2023-03-21T19:28:20.300Z,99412.96
2023-03-21T19:31:24.227Z,99414.27
2023-03-21T19:34:26.011Z,99414.74
2023-03-21T19:37:27.877Z,99414.23
2023-03-21T19:40:29.498Z,99417.70
2023-03-21T19:43:33.370Z,99418.19
2023-03-21T19:46:35.260Z,99418.04
2023-03-21T19:50:20.870Z,99418.16
2023-03-21T19:52:58.866Z,99420.94
2023-03-21T19:56:03.716Z,99425.20
2023-03-21T19:59:06.818Z,99430.49
2023-03-21T20:02:33.945Z,99426.24
2023-03-21T20:05:32.485Z,99423.22
2023-03-21T20:08:57.942Z,99422.05
2023-03-21T20:11:56.635Z,99425.54
2023-03-21T20:15:10.262Z,99430.41
2023-03-21T20:18:18.241Z,99426.72
2023-03-21T20:21:25.430Z,99428.35
2023-03-21T20:24:27.409Z,99419.18
2023-03-21T20:27:30.447Z,99422.53
2023-03-21T20:30:32.307Z,99422.23
2023-03-21T20:33:33.989Z,99423.67
2023-03-21T20:36:40.812Z,99423.95
2023-03-21T20:39:46.818Z,99425.69
2023-03-21T20:42:49.106Z,99426.86
2023-03-21T20:46:01.401Z,99427.59
2023-03-21T20:49:03.698Z,99425.50
2023-03-21T20:55:33.100Z,99425.39
2023-03-21T20:58:59.335Z,99420.06
2023-03-21T21:01:58.587Z,99425.53
2023-03-21T21:08:22.021Z,99424.77
2023-03-21T21:14:45.636Z,99422.55
2023-03-21T21:18:07.420Z,99424.92
2023-03-21T21:21:09.662Z,99422.34
2023-03-21T21:24:11.376Z,99421.48
2023-03-21T21:27:13.361Z,99426.11
2023-03-21T21:30:15.257Z,99428.53
2023-03-21T21:33:16.885Z,99428.05
2023-03-21T21:36:18.446Z,99428.24
2023-03-21T21:39:20.188Z,99430.37
2023-03-21T21:42:21.750Z,99425.66
2023-03-21T21:45:23.289Z,99426.70
2023-03-21T21:48:33.871Z,99424.16
2023-03-21T21:51:35.401Z,99426.10
2023-03-21T21:54:37.104Z,99425.07
2023-03-21T21:57:38.891Z,99426.02
2023-03-21T22:00:40.919Z,99424.93
2023-03-21T22:03:42.900Z,99423.45
2023-03-21T22:06:44.845Z,99422.27
2023-03-21T22:09:46.417Z,99423.91
2023-03-21T22:12:48.130Z,99422.82
2023-03-21T22:15:49.961Z,99422.99
2023-03-21T22:18:51.571Z,99424.75
2023-03-21T22:21:53.040Z,99426.64
2023-03-21T22:24:54.764Z,99430.92
2023-03-21T22:27:56.218Z,99433.14
2023-03-21T22:30:57.940Z,99426.64
2023-03-21T22:33:59.434Z,99423.69
2023-03-21T22:37:01.124Z,99421.17
2023-03-21T22:40:04.130Z,99420.40
2023-03-21T22:43:05.860Z,99415.77
2023-03-21T22:46:07.488Z,99417.00
2023-03-21T22:49:09.102Z,99416.73
2023-03-21T22:52:10.784Z,99413.53
2023-03-21T22:55:12.454Z,99414.81
2023-03-21T22:58:13.962Z,99411.23
2023-03-21T23:01:15.583Z,99413.38
2023-03-21T23:04:17.172Z,99409.28
2023-03-21T23:07:18.915Z,99411.69
2023-03-21T23:10:20.659Z,99411.61
2023-03-21T23:13:22.674Z,99407.94
2023-03-21T23:16:24.346Z,99407.77
2023-03-21T23:19:27.262Z,99406.52
2023-03-21T23:22:32.607Z,99403.58
2023-03-21T23:25:34.349Z,99404.09
2023-03-21T23:28:35.973Z,99405.64
2023-03-21T23:31:37.575Z,99400.42
2023-03-21T23:34:39.160Z,99399.03
2023-03-21T23:37:40.644Z,99396.89
2023-03-21T23:40:42.363Z,99399.73
2023-03-21T23:43:43.913Z,99397.98
2023-03-21T23:46:45.601Z,99394.02
2023-03-21T23:49:47.124Z,99392.87
2023-03-21T23:52:48.928Z,99392.92
2023-03-21T23:55:50.869Z,99388.52
2023-03-21T23:58:52.588Z,99390.12
