createdAt,value
2018-11-02T00:00:54.232Z,16.10
2018-11-02T00:01:59.872Z,17.33
2018-11-02T00:03:05.857Z,16.90
2018-11-02T00:04:11.353Z,17.40
2018-11-02T00:05:17.141Z,16.67
2018-11-02T00:06:22.885Z,15.90
2018-11-02T00:07:28.250Z,17.40
2018-11-02T00:08:36.572Z,17.73
2018-11-02T00:09:42.080Z,16.60
2018-11-02T00:10:47.567Z,16.10
2018-11-02T00:11:53.173Z,16.20
2018-11-02T00:12:59.130Z,16.43
2018-11-02T00:14:04.823Z,16.70
2018-11-02T00:15:10.355Z,16.97
2018-11-02T00:16:15.820Z,16.47
2018-11-02T00:17:21.288Z,17.10
2018-11-02T00:18:26.741Z,17.20
2018-11-02T00:19:33.434Z,15.43
2018-11-02T00:20:38.965Z,16.67
2018-11-02T00:21:44.461Z,17.73
2018-11-02T00:22:49.896Z,15.50
2018-11-02T00:23:55.418Z,17.17
2018-11-02T00:25:00.918Z,17.93
2018-11-02T00:26:06.745Z,17.00
2018-11-02T00:27:12.421Z,17.27
2018-11-02T00:28:17.921Z,16.57
2018-11-02T00:29:23.429Z,18.47
2018-11-02T00:30:28.916Z,16.93
2018-11-02T00:31:34.392Z,17.40
2018-11-02T00:32:40.623Z,17.20
2018-11-02T00:33:46.073Z,16.80
2018-11-02T00:34:51.568Z,17.07
2018-11-02T00:35:57.017Z,17.03
2018-11-02T00:37:02.714Z,16.83
2018-11-02T00:38:08.228Z,17.27
2018-11-02T00:39:13.718Z,18.00
2018-11-02T00:40:19.264Z,17.63
2018-11-02T00:41:24.837Z,16.40
2018-11-02T00:42:30.672Z,17.63
2018-11-02T00:43:36.189Z,16.70
2018-11-02T00:44:41.642Z,17.03
2018-11-02T00:45:47.130Z,16.40
2018-11-02T00:46:52.608Z,18.40
2018-11-02T00:47:58.040Z,18.40
2018-11-02T00:49:04.152Z,16.57
2018-11-02T00:50:11.737Z,17.60
2018-11-02T00:51:17.204Z,17.37
2018-11-02T00:52:22.717Z,17.53
2018-11-02T00:53:28.192Z,16.50
2018-11-02T00:54:33.653Z,16.83
2018-11-02T00:55:39.118Z,18.00
2018-11-02T00:56:44.685Z,18.10
2018-11-02T00:57:50.278Z,18.07
2018-11-02T00:58:56.258Z,17.83
2018-11-02T01:00:02.212Z,18.83
2018-11-02T01:01:07.697Z,18.00
2018-11-02T01:02:13.133Z,18.53
2018-11-02T01:03:18.679Z,18.77
2018-11-02T01:04:24.137Z,17.17
2018-11-02T01:05:29.714Z,18.47
2018-11-02T01:06:35.222Z,18.40
2018-11-02T01:07:40.826Z,18.20
2018-11-02T01:08:46.328Z,19.17
2018-11-02T01:09:51.793Z,18.57
2018-11-02T01:10:57.237Z,18.10
2018-11-02T01:12:02.712Z,18.30
2018-11-02T01:13:08.225Z,19.43
2018-11-02T01:14:13.745Z,18.90
2018-11-02T01:15:19.240Z,18.63
2018-11-02T01:16:24.752Z,17.70
2018-11-02T01:17:30.325Z,19.20
2018-11-02T01:18:35.805Z,19.57
2018-11-02T01:19:41.260Z,18.23
2018-11-02T01:20:46.708Z,17.90
2018-11-02T01:21:52.310Z,19.27
2018-11-02T01:22:57.796Z,17.80
2018-11-02T01:24:03.403Z,18.33
2018-11-02T01:25:09.588Z,19.63
2018-11-02T01:26:15.198Z,17.70
2018-11-02T01:27:20.779Z,18.60
2018-11-02T01:28:26.232Z,18.10
2018-11-02T01:29:31.727Z,18.67
2018-11-02T01:30:37.225Z,18.10
2018-11-02T01:31:42.824Z,17.60
2018-11-02T01:32:48.260Z,16.80
2018-11-02T01:33:53.798Z,18.83
2018-11-02T01:34:59.406Z,16.40
2018-11-02T01:36:05.102Z,16.97
2018-11-02T01:37:10.585Z,17.43
2018-11-02T01:38:16.036Z,16.40
2018-11-02T01:39:21.723Z,16.73
2018-11-02T01:40:27.220Z,16.73
2018-11-02T01:41:32.644Z,16.90
2018-11-02T01:42:38.090Z,17.73
2018-11-02T01:43:43.691Z,15.50
2018-11-02T01:44:49.178Z,15.27
2018-11-02T01:45:54.899Z,15.70
2018-11-02T01:47:00.396Z,16.43
2018-11-02T01:48:06.342Z,14.90
2018-11-02T01:49:11.838Z,15.27
2018-11-02T01:50:17.375Z,15.47
2018-11-02T01:51:22.918Z,15.40
2018-11-02T01:52:28.384Z,14.50
2018-11-02T01:53:33.883Z,15.50
2018-11-02T01:54:39.485Z,16.07
2018-11-02T01:55:44.956Z,14.80
2018-11-02T01:56:50.455Z,14.20
2018-11-02T01:57:55.896Z,13.80
2018-11-02T01:59:01.386Z,15.57
2018-11-02T02:00:08.409Z,14.20
2018-11-02T02:01:13.897Z,14.93
2018-11-02T02:02:19.558Z,15.53
2018-11-02T02:03:25.058Z,13.47
2018-11-02T02:04:30.625Z,13.83
2018-11-02T02:05:36.157Z,13.70
2018-11-02T02:06:41.713Z,12.90
2018-11-02T02:07:47.201Z,13.43
2018-11-02T02:08:52.773Z,14.40
2018-11-02T02:09:58.256Z,15.00
2018-11-02T02:11:03.681Z,13.43
2018-11-02T02:12:09.161Z,13.70
2018-11-02T02:13:14.637Z,13.60
2018-11-02T02:14:20.104Z,14.17
2018-11-02T02:15:25.617Z,14.50
2018-11-02T02:16:31.072Z,13.33
2018-11-02T02:17:36.629Z,14.60
2018-11-02T02:18:42.102Z,13.70
2018-11-02T02:19:47.613Z,14.00
2018-11-02T02:20:53.090Z,12.20
2018-11-02T02:21:58.580Z,12.97
2018-11-02T02:23:04.037Z,12.90
2018-11-02T02:24:09.522Z,13.53
2018-11-02T02:25:15.010Z,12.57
2018-11-02T02:26:20.468Z,12.43
2018-11-02T02:27:25.942Z,13.43
2018-11-02T02:28:31.622Z,12.53
2018-11-02T02:29:37.390Z,12.50
2018-11-02T02:30:42.862Z,13.30
2018-11-02T02:31:48.349Z,13.83
2018-11-02T02:32:53.886Z,12.60
2018-11-02T02:33:59.384Z,12.33
2018-11-02T02:35:04.985Z,12.17
2018-11-02T02:36:10.601Z,12.77
2018-11-02T02:37:16.025Z,12.50
2018-11-02T02:38:21.572Z,12.30
2018-11-02T02:39:27.065Z,12.97
2018-11-02T02:40:32.576Z,12.63
2018-11-02T02:41:38.285Z,13.20
2018-11-02T02:42:43.730Z,12.23
2018-11-02T02:43:49.349Z,11.37
2018-11-02T02:44:54.799Z,12.40
2018-11-02T02:46:00.270Z,13.80
2018-11-02T02:47:05.904Z,12.17
2018-11-02T02:48:11.503Z,11.83
2018-11-02T02:49:16.998Z,13.67
2018-11-02T02:50:22.485Z,13.23
2018-11-02T02:51:27.993Z,12.97
2018-11-02T02:52:33.472Z,13.30
2018-11-02T02:53:38.882Z,13.03
2018-11-02T02:54:44.386Z,12.33
2018-11-02T02:55:49.836Z,11.80
2018-11-02T02:56:55.389Z,12.40
2018-11-02T02:58:00.890Z,14.27
2018-11-02T02:59:06.378Z,12.90
2018-11-02T03:00:13.768Z,12.30
2018-11-02T03:01:19.289Z,13.20
2018-11-02T03:02:24.875Z,12.90
2018-11-02T03:03:30.317Z,12.30
2018-11-02T03:04:37.001Z,12.40
2018-11-02T03:05:42.440Z,12.97
2018-11-02T03:06:47.913Z,12.93
2018-11-02T03:07:53.467Z,12.70
2018-11-02T03:08:58.992Z,12.07
2018-11-02T03:10:04.662Z,13.97
2018-11-02T03:11:10.335Z,12.87
2018-11-02T03:12:15.682Z,12.30
2018-11-02T03:13:21.168Z,12.73
2018-11-02T03:14:26.637Z,13.17
2018-11-02T03:15:32.084Z,13.43
2018-11-02T03:16:37.560Z,12.80
2018-11-02T03:17:43.002Z,13.17
2018-11-02T03:18:48.992Z,12.53
2018-11-02T03:19:54.426Z,13.43
2018-11-02T03:20:59.928Z,12.80
2018-11-02T03:22:05.672Z,12.60
2018-11-02T03:23:11.174Z,13.73
2018-11-02T03:24:16.725Z,13.57
2018-11-02T03:25:22.285Z,13.10
2018-11-02T03:26:27.755Z,12.00
2018-11-02T03:27:33.245Z,13.40
2018-11-02T03:28:38.750Z,14.50
2018-11-02T03:29:44.302Z,13.57
2018-11-02T03:30:49.725Z,13.47
2018-11-02T03:31:55.207Z,12.73
2018-11-02T03:33:00.632Z,12.53
2018-11-02T03:34:06.525Z,12.67
2018-11-02T03:35:12.046Z,12.80
2018-11-02T03:36:17.481Z,14.80
2018-11-02T03:37:22.970Z,14.37
2018-11-02T03:38:28.472Z,13.33
2018-11-02T03:39:33.962Z,14.03
2018-11-02T03:40:39.448Z,15.10
2018-11-02T03:41:44.898Z,12.93
2018-11-02T03:42:50.389Z,13.00
2018-11-02T03:43:55.812Z,14.33
2018-11-02T03:45:01.298Z,14.47
2018-11-02T03:46:07.101Z,14.67
2018-11-02T03:47:12.600Z,15.67
2018-11-02T03:48:18.175Z,14.27
2018-11-02T03:49:23.624Z,15.43
2018-11-02T03:50:29.106Z,15.70
2018-11-02T03:51:34.590Z,16.20
2018-11-02T03:52:40.472Z,16.03
2018-11-02T03:53:46.025Z,14.80
2018-11-02T03:54:51.883Z,14.10
2018-11-02T03:55:57.685Z,15.20
2018-11-02T03:57:03.296Z,16.30
2018-11-02T03:58:08.757Z,14.83
2018-11-02T03:59:14.220Z,15.90
2018-11-02T04:00:20.177Z,15.80
2018-11-02T04:01:25.749Z,16.33
2018-11-02T04:02:31.246Z,15.50
2018-11-02T04:03:36.853Z,15.80
2018-11-02T04:04:42.327Z,15.80
2018-11-02T04:05:47.793Z,16.53
2018-11-02T04:06:53.274Z,16.67
2018-11-02T04:07:58.677Z,15.77
2018-11-02T04:09:04.738Z,15.83
2018-11-02T04:10:11.435Z,16.17
2018-11-02T04:11:16.864Z,15.33
2018-11-02T04:12:22.374Z,15.07
2018-11-02T04:13:27.821Z,16.40
2018-11-02T04:14:33.452Z,15.40
2018-11-02T04:15:43.952Z,15.23
2018-11-02T04:16:49.429Z,15.50
2018-11-02T04:17:54.953Z,15.17
2018-11-02T04:19:00.417Z,14.87
2018-11-02T04:20:07.912Z,14.53
2018-11-02T04:21:13.437Z,13.60
2018-11-02T04:22:19.014Z,14.90
2018-11-02T04:23:24.454Z,14.00
2018-11-02T04:24:29.867Z,13.80
2018-11-02T04:25:35.357Z,14.53
2018-11-02T04:26:41.310Z,13.20
2018-11-02T04:27:46.841Z,14.20
2018-11-02T04:28:52.447Z,13.37
2018-11-02T04:29:59.582Z,12.20
2018-11-02T04:31:05.898Z,12.50
2018-11-02T04:32:11.391Z,12.87
2018-11-02T04:33:16.854Z,10.87
2018-11-02T04:34:22.436Z,11.00
2018-11-02T04:35:28.906Z,12.40
2018-11-02T04:36:34.654Z,10.00
2018-11-02T04:37:40.149Z,8.30
2018-11-02T04:38:45.663Z,8.63
2018-11-02T04:39:51.157Z,6.90
2018-11-02T04:40:56.765Z,7.80
2018-11-02T04:42:02.251Z,8.40
2018-11-02T04:43:07.802Z,8.07
2018-11-02T04:44:13.373Z,7.17
2018-11-02T04:45:22.913Z,6.57
2018-11-02T04:46:32.263Z,5.87
2018-11-02T04:47:42.402Z,5.80
2018-11-02T04:48:56.628Z,5.40
2018-11-02T04:50:05.226Z,4.53
2018-11-02T04:51:10.753Z,4.87
2018-11-02T04:52:16.177Z,4.87
2018-11-02T04:53:21.861Z,4.97
2018-11-02T04:54:27.362Z,4.37
2018-11-02T04:55:32.880Z,4.73
2018-11-02T04:56:38.320Z,3.20
2018-11-02T04:57:43.853Z,3.10
2018-11-02T04:58:49.749Z,2.53
2018-11-02T04:59:55.229Z,2.83
2018-11-02T05:01:00.793Z,3.77
2018-11-02T05:02:06.499Z,3.20
2018-11-02T05:03:11.978Z,3.33
2018-11-02T05:04:17.529Z,3.37
2018-11-02T05:05:23.013Z,2.50
2018-11-02T05:06:28.509Z,2.63
2018-11-02T05:07:33.933Z,3.57
2018-11-02T05:08:39.340Z,3.10
2018-11-02T05:09:45.293Z,3.13
2018-11-02T05:10:50.740Z,3.50
2018-11-02T05:11:56.414Z,3.43
2018-11-02T05:13:01.907Z,3.60
2018-11-02T05:14:07.832Z,3.30
2018-11-02T05:15:13.301Z,3.37
2018-11-02T05:16:18.788Z,3.20
2018-11-02T05:17:24.305Z,2.60
2018-11-02T05:18:30.013Z,3.37
2018-11-02T05:19:35.521Z,2.63
2018-11-02T05:20:40.985Z,3.50
2018-11-02T05:21:46.408Z,2.30
2018-11-02T05:22:51.829Z,2.57
2018-11-02T05:23:57.276Z,3.17
2018-11-02T05:25:02.806Z,2.60
2018-11-02T05:26:08.632Z,2.53
2018-11-02T05:27:14.117Z,2.70
2018-11-02T05:28:19.524Z,2.50
2018-11-02T05:29:25.217Z,2.20
2018-11-02T05:30:30.683Z,2.00
2018-11-02T05:31:36.214Z,2.23
2018-11-02T05:32:41.866Z,2.27
2018-11-02T05:33:47.421Z,2.00
2018-11-02T05:34:52.949Z,2.57
2018-11-02T05:35:58.720Z,1.60
2018-11-02T05:37:04.196Z,1.80
2018-11-02T05:38:09.772Z,2.10
2018-11-02T05:39:15.267Z,2.10
2018-11-02T05:40:20.761Z,2.10
2018-11-02T05:41:26.310Z,2.20
2018-11-02T05:42:31.728Z,1.93
2018-11-02T05:43:37.240Z,1.90
2018-11-02T05:44:42.964Z,1.90
2018-11-02T05:45:48.445Z,2.30
2018-11-02T05:46:53.929Z,2.63
2018-11-02T05:47:59.450Z,1.90
2018-11-02T05:49:04.929Z,2.00
2018-11-02T05:50:10.468Z,1.40
2018-11-02T05:51:15.985Z,2.10
2018-11-02T05:52:21.432Z,2.07
2018-11-02T05:53:26.876Z,1.80
2018-11-02T05:54:32.446Z,1.90
2018-11-02T05:55:37.917Z,2.23
2018-11-02T05:56:43.525Z,1.80
2018-11-02T05:57:49.045Z,6.37
2018-11-02T05:58:54.448Z,3.10
2018-11-02T05:59:59.936Z,3.03
2018-11-02T06:01:06.357Z,2.57
2018-11-02T06:02:11.797Z,2.00
2018-11-02T06:03:17.205Z,1.63
2018-11-02T06:04:22.709Z,1.90
2018-11-02T06:05:28.195Z,1.80
2018-11-02T06:06:33.669Z,2.93
2018-11-02T06:07:39.509Z,2.07
2018-11-02T06:08:44.982Z,1.70
2018-11-02T06:09:50.480Z,2.00
2018-11-02T06:10:55.888Z,2.30
2018-11-02T06:12:01.444Z,1.60
2018-11-02T06:13:07.109Z,1.60
2018-11-02T06:14:12.533Z,2.50
2018-11-02T06:15:18.097Z,2.10
2018-11-02T06:16:23.590Z,2.10
2018-11-02T06:17:29.069Z,1.80
2018-11-02T06:18:34.670Z,1.90
2018-11-02T06:19:40.233Z,2.33
2018-11-02T06:20:45.687Z,1.90
2018-11-02T06:21:51.248Z,2.10
2018-11-02T06:22:56.704Z,2.10
2018-11-02T06:24:02.272Z,2.23
2018-11-02T06:25:08.422Z,1.90
2018-11-02T06:26:13.925Z,1.70
2018-11-02T06:27:19.413Z,2.10
2018-11-02T06:28:25.087Z,2.10
2018-11-02T06:29:30.576Z,2.10
2018-11-02T06:30:36.344Z,1.90
2018-11-02T06:31:43.015Z,2.83
2018-11-02T06:32:49.100Z,2.30
2018-11-02T06:33:54.568Z,2.20
2018-11-02T06:35:00.096Z,2.00
2018-11-02T06:36:05.872Z,2.23
2018-11-02T06:37:11.311Z,2.17
2018-11-02T06:38:16.892Z,2.37
2018-11-02T06:39:22.432Z,2.10
2018-11-02T06:40:28.052Z,1.73
2018-11-02T06:41:33.528Z,2.30
2018-11-02T06:42:39.005Z,2.50
2018-11-02T06:43:44.432Z,2.70
2018-11-02T06:44:49.960Z,2.37
2018-11-02T06:45:55.351Z,2.43
2018-11-02T06:47:00.856Z,2.10
2018-11-02T06:48:06.600Z,2.10
2018-11-02T06:49:12.114Z,2.13
2018-11-02T06:50:17.662Z,2.60
2018-11-02T06:51:23.172Z,2.43
2018-11-02T06:52:28.642Z,3.00
2018-11-02T06:53:34.137Z,2.20
2018-11-02T06:54:39.622Z,2.70
2018-11-02T06:55:45.392Z,2.43
2018-11-02T06:56:51.014Z,2.47
2018-11-02T06:57:56.662Z,2.57
2018-11-02T06:59:02.142Z,2.80
2018-11-02T07:00:11.905Z,2.50
2018-11-02T07:01:17.182Z,2.40
2018-11-02T07:02:22.774Z,2.70
2018-11-02T07:03:28.312Z,2.13
2018-11-02T07:04:33.778Z,2.63
2018-11-02T07:05:39.312Z,2.43
2018-11-02T07:06:44.786Z,2.20
2018-11-02T07:07:50.330Z,2.53
2018-11-02T07:08:55.764Z,2.77
2018-11-02T07:10:01.255Z,2.60
2018-11-02T07:11:06.769Z,3.00
2018-11-02T07:12:12.217Z,2.60
2018-11-02T07:13:17.741Z,2.10
2018-11-02T07:14:23.215Z,3.10
2018-11-02T07:15:28.755Z,2.50
2018-11-02T07:16:34.257Z,3.17
2018-11-02T07:17:39.746Z,2.93
2018-11-02T07:18:45.216Z,2.33
2018-11-02T07:19:50.628Z,2.90
2018-11-02T07:20:56.056Z,3.70
2018-11-02T07:22:01.574Z,3.40
2018-11-02T07:23:08.310Z,2.70
2018-11-02T07:24:13.857Z,3.67
2018-11-02T07:25:19.391Z,2.87
2018-11-02T07:26:25.236Z,2.93
2018-11-02T07:27:31.038Z,2.73
2018-11-02T07:28:36.602Z,2.53
2018-11-02T07:29:42.024Z,2.70
2018-11-02T07:30:47.430Z,3.90
2018-11-02T07:31:52.864Z,2.67
2018-11-02T07:32:58.386Z,3.40
2018-11-02T07:34:03.860Z,3.33
2018-11-02T07:35:10.256Z,2.50
2018-11-02T07:36:15.690Z,2.60
2018-11-02T07:37:21.108Z,3.20
2018-11-02T07:38:26.575Z,3.27
2018-11-02T07:39:33.555Z,3.20
2018-11-02T07:40:38.972Z,3.20
2018-11-02T07:41:44.409Z,3.37
2018-11-02T07:42:50.044Z,2.77
2018-11-02T07:43:55.721Z,3.50
2018-11-02T07:45:01.226Z,2.70
2018-11-02T07:46:06.834Z,2.87
2018-11-02T07:47:12.313Z,2.83
2018-11-02T07:48:17.734Z,2.90
2018-11-02T07:49:23.295Z,3.00
2018-11-02T07:50:28.749Z,3.40
2018-11-02T07:51:34.212Z,4.10
2018-11-02T07:52:39.770Z,3.30
2018-11-02T07:53:45.093Z,3.73
2018-11-02T07:54:50.606Z,3.30
2018-11-02T07:55:56.032Z,2.90
2018-11-02T07:57:01.480Z,3.20
2018-11-02T07:58:07.178Z,3.83
2018-11-02T07:59:12.708Z,2.77
2018-11-02T08:00:18.684Z,3.93
2018-11-02T08:01:24.124Z,3.43
2018-11-02T08:02:29.615Z,3.07
2018-11-02T08:03:35.199Z,4.10
2018-11-02T08:04:40.672Z,3.53
2018-11-02T08:05:46.256Z,3.50
2018-11-02T08:06:51.782Z,4.00
2018-11-02T08:07:57.380Z,4.67
2018-11-02T08:09:02.842Z,3.87
2018-11-02T08:10:08.985Z,4.20
2018-11-02T08:11:14.471Z,3.70
2018-11-02T08:12:19.848Z,4.67
2018-11-02T08:13:25.278Z,4.30
2018-11-02T08:14:30.808Z,3.87
2018-11-02T08:15:36.290Z,4.43
2018-11-02T08:16:42.043Z,5.60
2018-11-02T08:17:47.621Z,4.60
2018-11-02T08:18:52.964Z,3.90
2018-11-02T08:19:58.441Z,4.10
2018-11-02T08:21:03.957Z,4.27
2018-11-02T08:22:09.388Z,3.80
2018-11-02T08:23:15.065Z,4.07
2018-11-02T08:24:20.521Z,4.70
2018-11-02T08:25:25.938Z,4.20
2018-11-02T08:26:31.462Z,4.60
2018-11-02T08:27:36.901Z,4.97
2018-11-02T08:28:42.421Z,4.20
2018-11-02T08:29:47.912Z,4.13
2018-11-02T08:30:53.411Z,3.60
2018-11-02T08:31:58.897Z,4.20
2018-11-02T08:33:04.356Z,4.37
2018-11-02T08:34:09.817Z,3.90
2018-11-02T08:35:15.297Z,3.80
2018-11-02T08:36:20.758Z,4.27
2018-11-02T08:37:26.209Z,4.07
2018-11-02T08:38:31.682Z,3.90
2018-11-02T08:39:37.156Z,4.17
2018-11-02T08:40:42.734Z,3.40
2018-11-02T08:41:48.185Z,3.23
2018-11-02T08:42:53.646Z,4.07
2018-11-02T08:43:59.114Z,3.47
2018-11-02T08:45:04.701Z,3.77
2018-11-02T08:46:10.145Z,4.20
2018-11-02T08:47:15.616Z,3.50
2018-11-02T08:48:21.210Z,4.00
2018-11-02T08:49:26.741Z,4.10
2018-11-02T08:50:32.529Z,4.00
2018-11-02T08:51:38.099Z,3.50
2018-11-02T08:52:43.768Z,3.90
2018-11-02T08:53:49.278Z,3.73
2018-11-02T08:54:54.873Z,4.07
2018-11-02T08:56:00.358Z,3.40
2018-11-02T08:57:05.959Z,4.00
2018-11-02T08:58:11.488Z,3.97
2018-11-02T08:59:17.017Z,3.90
2018-11-02T09:00:22.427Z,4.00
2018-11-02T09:01:27.943Z,3.70
2018-11-02T09:02:33.445Z,3.63
2018-11-02T09:03:38.884Z,3.50
2018-11-02T09:04:44.438Z,3.90
2018-11-02T09:05:49.955Z,3.17
2018-11-02T09:06:55.471Z,3.93
2018-11-02T09:08:01.181Z,3.60
2018-11-02T09:09:08.897Z,3.93
2018-11-02T09:10:14.397Z,3.67
2018-11-02T09:11:20.060Z,4.33
2018-11-02T09:12:25.586Z,4.30
2018-11-02T09:13:31.132Z,4.10
2018-11-02T09:14:36.630Z,4.00
2018-11-02T09:15:42.120Z,3.80
2018-11-02T09:16:47.657Z,4.23
2018-11-02T09:17:53.257Z,4.27
2018-11-02T09:19:04.969Z,3.90
2018-11-02T09:20:11.116Z,4.20
2018-11-02T09:21:16.848Z,3.83
2018-11-02T09:22:22.621Z,3.03
2018-11-02T09:23:28.190Z,3.57
2018-11-02T09:24:33.770Z,3.57
2018-11-02T09:25:39.325Z,3.83
2018-11-02T09:26:44.852Z,3.43
2018-11-02T09:27:50.494Z,4.03
2018-11-02T09:28:56.740Z,4.43
2018-11-02T09:30:02.229Z,3.90
2018-11-02T09:31:07.736Z,3.80
2018-11-02T09:32:13.262Z,4.57
2018-11-02T09:33:18.786Z,3.47
2018-11-02T09:34:24.425Z,4.17
2018-11-02T09:35:30.123Z,5.37
2018-11-02T09:36:35.554Z,4.40
2018-11-02T09:37:41.344Z,4.67
2018-11-02T09:38:46.928Z,3.80
2018-11-02T09:39:52.427Z,3.93
2018-11-02T09:40:57.977Z,4.03
2018-11-02T09:42:03.512Z,3.63
2018-11-02T09:43:08.981Z,4.03
2018-11-02T09:44:14.539Z,3.80
2018-11-02T09:45:20.109Z,3.83
2018-11-02T09:46:25.594Z,3.90
2018-11-02T09:47:31.119Z,3.97
2018-11-02T09:48:36.595Z,3.73
2018-11-02T09:49:42.077Z,3.50
2018-11-02T09:50:47.629Z,3.50
2018-11-02T09:51:53.123Z,4.40
2018-11-02T09:52:58.683Z,4.07
2018-11-02T09:54:04.160Z,3.70
2018-11-02T09:55:12.785Z,4.13
2018-11-02T09:56:18.368Z,4.00
2018-11-02T09:57:23.910Z,3.70
2018-11-02T09:58:29.380Z,3.93
2018-11-02T09:59:34.844Z,4.07
2018-11-02T10:00:40.293Z,3.73
2018-11-02T10:01:45.793Z,3.20
2018-11-02T10:02:51.356Z,4.20
2018-11-02T10:03:57.000Z,3.73
2018-11-02T10:05:02.504Z,3.27
2018-11-02T10:06:08.034Z,3.70
2018-11-02T10:07:13.740Z,3.20
2018-11-02T10:08:19.368Z,3.60
2018-11-02T10:09:24.889Z,4.00
2018-11-02T10:10:30.370Z,3.80
2018-11-02T10:11:35.840Z,3.33
2018-11-02T10:12:41.510Z,4.10
2018-11-02T10:13:46.973Z,3.87
2018-11-02T10:14:52.452Z,3.80
2018-11-02T10:15:58.094Z,3.40
2018-11-02T10:17:03.563Z,3.67
2018-11-02T10:18:09.195Z,4.20
2018-11-02T10:19:14.758Z,3.17
2018-11-02T10:20:20.316Z,3.90
2018-11-02T10:21:26.120Z,3.50
2018-11-02T10:22:31.625Z,3.67
2018-11-02T10:23:37.142Z,3.80
2018-11-02T10:24:42.649Z,4.03
2018-11-02T10:25:48.217Z,4.40
2018-11-02T10:26:53.824Z,4.07
2018-11-02T10:27:59.418Z,3.70
2018-11-02T10:29:05.615Z,3.77
2018-11-02T10:30:13.170Z,4.03
2018-11-02T10:31:18.800Z,4.80
2018-11-02T10:32:24.496Z,4.40
2018-11-02T10:33:30.118Z,4.27
2018-11-02T10:34:35.701Z,3.60
2018-11-02T10:35:41.539Z,3.80
2018-11-02T10:36:46.973Z,4.03
2018-11-02T10:37:52.881Z,3.47
2018-11-02T10:38:59.158Z,4.20
2018-11-02T10:40:06.814Z,4.10
2018-11-02T10:41:16.847Z,4.20
2018-11-02T10:42:22.561Z,4.40
2018-11-02T10:43:30.200Z,4.10
2018-11-02T10:44:41.147Z,4.83
2018-11-02T10:45:48.692Z,4.03
2018-11-02T10:46:54.152Z,4.47
2018-11-02T10:48:00.041Z,4.20
2018-11-02T10:49:05.843Z,3.97
2018-11-02T10:50:11.340Z,3.90
2018-11-02T10:51:16.892Z,3.90
2018-11-02T10:52:22.336Z,4.73
2018-11-02T10:53:27.937Z,4.30
2018-11-02T10:54:33.899Z,5.07
2018-11-02T10:55:39.446Z,3.60
2018-11-02T10:56:45.144Z,4.43
2018-11-02T10:57:50.625Z,4.33
2018-11-02T10:58:56.105Z,4.33
2018-11-02T11:00:01.666Z,3.70
2018-11-02T11:01:12.565Z,4.37
2018-11-02T11:02:24.040Z,3.80
2018-11-02T11:03:29.638Z,4.07
2018-11-02T11:04:35.379Z,3.50
2018-11-02T11:05:40.982Z,4.73
2018-11-02T11:06:46.543Z,4.70
2018-11-02T11:07:52.029Z,4.50
2018-11-02T11:08:57.585Z,4.27
2018-11-02T11:10:03.076Z,4.20
2018-11-02T11:11:08.577Z,4.03
2018-11-02T11:12:14.131Z,4.53
2018-11-02T11:13:20.010Z,4.70
2018-11-02T11:14:25.218Z,3.80
2018-11-02T11:15:30.831Z,3.50
2018-11-02T11:16:36.391Z,3.50
2018-11-02T11:17:41.893Z,3.53
2018-11-02T11:18:47.433Z,3.80
2018-11-02T11:19:52.916Z,4.20
2018-11-02T11:20:58.445Z,4.30
2018-11-02T11:22:04.019Z,6.10
2018-11-02T11:23:09.608Z,3.97
2018-11-02T11:24:15.115Z,4.10
2018-11-02T11:25:20.581Z,3.40
2018-11-02T11:26:26.147Z,3.63
2018-11-02T11:27:31.718Z,3.40
2018-11-02T11:28:37.287Z,2.70
2018-11-02T11:29:42.829Z,3.17
2018-11-02T11:30:48.334Z,3.27
2018-11-02T11:31:53.869Z,2.90
2018-11-02T11:32:59.375Z,3.37
2018-11-02T11:34:05.697Z,2.93
2018-11-02T11:35:13.373Z,3.70
2018-11-02T11:36:18.872Z,2.90
2018-11-02T11:37:24.462Z,2.93
2018-11-02T11:38:30.086Z,2.90
2018-11-02T11:39:35.591Z,2.80
2018-11-02T11:40:41.222Z,2.43
2018-11-02T11:41:46.757Z,3.03
2018-11-02T11:42:52.403Z,3.23
2018-11-02T11:43:57.896Z,3.20
2018-11-02T11:45:03.568Z,2.93
2018-11-02T11:46:09.105Z,3.30
2018-11-02T11:47:14.585Z,2.77
2018-11-02T11:48:20.053Z,2.90
2018-11-02T11:49:25.621Z,2.83
2018-11-02T11:50:31.233Z,3.10
2018-11-02T11:51:36.786Z,2.90
2018-11-02T11:52:42.933Z,3.07
2018-11-02T11:53:48.417Z,3.07
2018-11-02T11:54:54.145Z,2.60
2018-11-02T11:55:59.733Z,2.47
2018-11-02T11:57:05.208Z,3.13
2018-11-02T11:58:10.886Z,2.70
2018-11-02T11:59:16.506Z,2.70
2018-11-02T12:00:23.369Z,2.20
2018-11-02T12:01:28.866Z,2.90
2018-11-02T12:02:34.409Z,3.40
2018-11-02T12:03:39.906Z,2.67
2018-11-02T12:04:45.529Z,2.83
2018-11-02T12:05:51.084Z,2.37
2018-11-02T12:06:56.557Z,3.03
2018-11-02T12:08:02.014Z,2.83
2018-11-02T12:09:09.059Z,2.73
2018-11-02T12:10:18.801Z,2.47
2018-11-02T12:11:24.367Z,2.40
2018-11-02T12:12:29.943Z,2.47
2018-11-02T12:13:35.468Z,2.73
2018-11-02T12:14:40.932Z,2.53
2018-11-02T12:15:46.423Z,2.30
2018-11-02T12:16:52.006Z,2.00
2018-11-02T12:17:57.538Z,2.70
2018-11-02T12:19:03.009Z,1.90
2018-11-02T12:20:13.037Z,2.20
2018-11-02T12:21:18.541Z,3.13
2018-11-02T12:22:24.145Z,3.20
2018-11-02T12:23:29.719Z,2.13
2018-11-02T12:24:35.225Z,2.57
2018-11-02T12:25:40.701Z,2.20
2018-11-02T12:26:46.164Z,2.23
2018-11-02T12:27:51.758Z,1.70
2018-11-02T12:28:57.320Z,2.23
2018-11-02T12:30:02.726Z,1.90
2018-11-02T12:31:08.266Z,2.03
2018-11-02T12:32:13.874Z,2.40
2018-11-02T12:33:19.441Z,2.23
2018-11-02T12:34:24.941Z,2.10
2018-11-02T12:35:30.401Z,2.50
2018-11-02T12:36:35.850Z,2.20
2018-11-02T12:37:41.333Z,2.17
2018-11-02T12:38:46.879Z,2.00
2018-11-02T12:39:52.384Z,2.10
2018-11-02T12:40:57.885Z,2.10
2018-11-02T12:42:03.404Z,2.63
2018-11-02T12:43:09.021Z,2.03
2018-11-02T12:44:14.599Z,2.50
2018-11-02T12:45:21.162Z,2.00
2018-11-02T12:46:26.649Z,2.10
2018-11-02T12:47:32.120Z,1.70
2018-11-02T12:48:37.791Z,2.30
2018-11-02T12:49:43.495Z,2.10
2018-11-02T12:50:48.716Z,2.57
2018-11-02T12:51:54.193Z,1.87
2018-11-02T12:53:00.501Z,2.27
2018-11-02T12:54:06.272Z,2.00
2018-11-02T12:55:12.297Z,2.30
2018-11-02T12:56:17.754Z,2.10
2018-11-02T12:57:23.272Z,2.43
2018-11-02T12:58:28.813Z,2.13
2018-11-02T12:59:34.334Z,2.00
2018-11-02T13:00:39.852Z,1.47
2018-11-02T13:01:45.341Z,2.80
2018-11-02T13:02:51.516Z,2.03
2018-11-02T13:03:57.024Z,1.93
2018-11-02T13:05:02.600Z,2.43
2018-11-02T13:06:08.170Z,1.97
2018-11-02T13:07:13.718Z,2.10
2018-11-02T13:08:19.181Z,2.30
2018-11-02T13:09:24.853Z,2.73
2018-11-02T13:10:30.453Z,2.10
2018-11-02T13:11:36.106Z,1.97
2018-11-02T13:12:41.615Z,1.93
2018-11-02T13:13:47.093Z,2.13
2018-11-02T13:14:52.535Z,2.30
2018-11-02T13:15:58.087Z,2.07
2018-11-02T13:17:03.855Z,3.10
2018-11-02T13:18:09.429Z,2.03
2018-11-02T13:19:14.928Z,2.17
2018-11-02T13:20:20.558Z,2.00
2018-11-02T13:21:26.107Z,2.00
2018-11-02T13:22:31.610Z,1.80
2018-11-02T13:23:37.084Z,2.80
2018-11-02T13:24:42.677Z,2.60
2018-11-02T13:25:48.313Z,2.20
2018-11-02T13:26:53.834Z,2.13
2018-11-02T13:27:59.385Z,1.93
2018-11-02T13:29:04.894Z,3.10
2018-11-02T13:30:11.020Z,2.87
2018-11-02T13:31:16.417Z,2.50
2018-11-02T13:32:21.860Z,2.90
2018-11-02T13:33:27.340Z,2.60
2018-11-02T13:34:32.777Z,2.40
2018-11-02T13:35:38.331Z,2.67
2018-11-02T13:36:43.943Z,2.27
2018-11-02T13:37:50.227Z,2.37
2018-11-02T13:38:55.772Z,2.53
2018-11-02T13:40:01.295Z,2.10
2018-11-02T13:41:06.913Z,1.83
2018-11-02T13:42:12.406Z,2.30
2018-11-02T13:43:17.935Z,2.30
2018-11-02T13:44:23.391Z,1.60
2018-11-02T13:45:28.861Z,3.00
2018-11-02T13:46:34.370Z,2.57
2018-11-02T13:47:40.273Z,2.47
2018-11-02T13:48:45.728Z,2.93
2018-11-02T13:49:51.252Z,2.10
2018-11-02T13:50:56.666Z,2.47
2018-11-02T13:52:02.159Z,2.30
2018-11-02T13:53:08.130Z,2.50
2018-11-02T13:54:13.777Z,2.20
2018-11-02T13:55:19.377Z,2.20
2018-11-02T13:56:24.859Z,2.30
2018-11-02T13:57:30.364Z,2.90
2018-11-02T13:58:35.831Z,3.30
2018-11-02T13:59:41.317Z,2.20
2018-11-02T14:00:46.804Z,2.77
2018-11-02T14:01:52.261Z,2.20
2018-11-02T14:02:57.824Z,2.03
2018-11-02T14:04:03.273Z,2.00
2018-11-02T14:05:10.950Z,2.33
2018-11-02T14:06:16.440Z,2.43
2018-11-02T14:07:21.916Z,2.60
2018-11-02T14:08:27.476Z,2.60
2018-11-02T14:09:32.965Z,2.60
2018-11-02T14:10:38.390Z,1.90
2018-11-02T14:11:44.004Z,2.13
2018-11-02T14:12:49.472Z,2.30
2018-11-02T14:13:55.021Z,1.90
2018-11-02T14:15:00.510Z,1.60
2018-11-02T14:16:06.038Z,1.77
2018-11-02T14:17:11.715Z,1.63
2018-11-02T14:18:17.253Z,1.80
2018-11-02T14:19:22.819Z,1.70
2018-11-02T14:20:28.373Z,2.37
2018-11-02T14:21:33.824Z,2.10
2018-11-02T14:22:39.467Z,1.83
2018-11-02T14:23:45.006Z,1.60
2018-11-02T14:24:50.557Z,1.30
2018-11-02T14:25:55.982Z,1.30