createdAt,value
2018-12-02T00:00:42.656Z,12.57
2018-12-02T00:03:11.200Z,12.43
2018-12-02T00:05:40.054Z,12.93
2018-12-02T00:08:08.988Z,14.13
2018-12-02T00:10:37.675Z,10.63
2018-12-02T00:13:06.324Z,13.20
2018-12-02T00:15:36.665Z,14.03
2018-12-02T00:18:07.230Z,9.97
2018-12-02T00:20:35.694Z,11.40
2018-12-02T00:23:04.286Z,10.47
2018-12-02T00:25:32.818Z,9.67
2018-12-02T00:28:01.520Z,9.83
2018-12-02T00:30:30.936Z,7.63
2018-12-02T00:32:59.560Z,7.33
2018-12-02T00:35:28.455Z,8.93
2018-12-02T00:37:58.154Z,11.00
2018-12-02T00:40:26.718Z,8.53
2018-12-02T00:42:56.287Z,7.40
2018-12-02T00:45:29.277Z,7.67
2018-12-02T00:47:57.817Z,8.67
2018-12-02T00:50:26.399Z,7.73
2018-12-02T00:52:55.987Z,7.83
2018-12-02T00:55:26.623Z,10.33
2018-12-02T00:57:55.113Z,8.57
2018-12-02T01:00:23.618Z,8.57
2018-12-02T01:02:52.302Z,9.57
2018-12-02T01:05:22.016Z,9.00
2018-12-02T01:07:50.585Z,9.10
2018-12-02T01:10:23.904Z,9.70
2018-12-02T01:12:54.583Z,15.07
2018-12-02T01:15:24.573Z,9.03
2018-12-02T01:17:53.095Z,9.67
2018-12-02T01:20:22.515Z,13.87
2018-12-02T01:22:51.041Z,9.90
2018-12-02T01:25:19.690Z,10.30
2018-12-02T01:27:48.265Z,14.97
2018-12-02T01:30:18.572Z,15.57
2018-12-02T01:32:47.124Z,12.97
2018-12-02T01:35:16.745Z,9.43
2018-12-02T01:37:45.376Z,7.53
2018-12-02T01:40:15.939Z,9.13
2018-12-02T01:42:44.407Z,6.97
2018-12-02T01:45:16.005Z,7.20
2018-12-02T01:47:44.645Z,4.97
2018-12-02T01:50:14.143Z,4.77
2018-12-02T01:52:43.266Z,6.30
2018-12-02T01:55:12.379Z,7.23
2018-12-02T01:57:40.927Z,6.17
2018-12-02T02:00:17.542Z,6.67
2018-12-02T02:02:46.752Z,5.10
2018-12-02T02:05:16.304Z,7.53
2018-12-02T02:07:44.917Z,7.80
2018-12-02T02:10:16.409Z,8.37
2018-12-02T02:12:45.001Z,5.70
2018-12-02T02:15:14.805Z,5.97
2018-12-02T02:17:43.497Z,6.50
2018-12-02T02:20:14.223Z,7.20
2018-12-02T02:22:42.893Z,6.10
2018-12-02T02:25:12.450Z,6.60
2018-12-02T02:27:41.913Z,5.53
2018-12-02T02:30:16.353Z,7.17
2018-12-02T02:32:44.935Z,6.90
2018-12-02T02:35:13.922Z,6.43
2018-12-02T02:37:42.471Z,6.20
2018-12-02T02:40:14.209Z,6.43
2018-12-02T02:42:42.870Z,5.73
2018-12-02T02:45:12.299Z,7.17
2018-12-02T02:47:40.849Z,7.93
2018-12-02T02:50:18.360Z,6.53
2018-12-02T02:52:59.043Z,4.97
2018-12-02T02:55:27.860Z,6.47
2018-12-02T02:57:56.568Z,5.30
2018-12-02T03:00:26.209Z,5.07
2018-12-02T03:02:54.811Z,4.93
2018-12-02T03:05:23.386Z,5.30
2018-12-02T03:07:51.887Z,4.50
2018-12-02T03:10:21.330Z,5.13
2018-12-02T03:12:52.524Z,4.10
2018-12-02T03:15:21.666Z,3.03
2018-12-02T03:17:50.159Z,2.63
2018-12-02T03:20:19.633Z,2.90
2018-12-02T03:22:49.158Z,3.83
2018-12-02T03:25:19.657Z,2.70
2018-12-02T03:27:48.224Z,3.87
2018-12-02T03:30:20.599Z,4.30
2018-12-02T03:32:49.065Z,5.23
2018-12-02T03:35:20.554Z,4.93
2018-12-02T03:37:49.037Z,4.20
2018-12-02T03:40:18.719Z,5.10
2018-12-02T03:42:47.259Z,4.37
2018-12-02T03:45:16.852Z,8.03
2018-12-02T03:47:45.385Z,6.47
2018-12-02T03:50:17.773Z,8.43
2018-12-02T03:52:44.130Z,8.40
2018-12-02T03:55:12.739Z,7.90
2018-12-02T03:57:41.270Z,7.10
2018-12-02T04:00:25.033Z,7.57
2018-12-02T04:02:54.694Z,11.47
2018-12-02T04:07:56.797Z,10.33
2018-12-02T04:10:25.308Z,10.57
2018-12-02T04:12:53.913Z,6.10
2018-12-02T04:15:23.380Z,5.30
2018-12-02T04:17:51.830Z,4.10
2018-12-02T04:20:20.859Z,4.13
2018-12-02T04:22:51.840Z,4.83
2018-12-02T04:25:27.265Z,4.40
2018-12-02T04:27:56.305Z,4.43
2018-12-02T04:30:25.042Z,5.90
2018-12-02T04:32:54.023Z,3.80
2018-12-02T04:35:24.397Z,4.20
2018-12-02T04:37:52.903Z,4.33
2018-12-02T04:40:21.444Z,3.60
2018-12-02T04:42:50.006Z,3.33
2018-12-02T04:45:19.207Z,4.07
2018-12-02T04:47:47.840Z,4.33
2018-12-02T04:50:18.444Z,7.20
2018-12-02T04:52:46.957Z,5.77
2018-12-02T04:55:15.442Z,7.37
2018-12-02T04:57:43.979Z,4.23
2018-12-02T05:00:13.299Z,4.13
2018-12-02T05:02:41.942Z,5.03
2018-12-02T05:05:12.623Z,5.50
2018-12-02T05:07:41.948Z,5.63
2018-12-02T05:10:12.544Z,3.70
2018-12-02T05:12:41.234Z,4.63
2018-12-02T05:15:12.687Z,6.17
2018-12-02T05:17:41.925Z,3.77
2018-12-02T05:20:15.112Z,5.17
2018-12-02T05:22:43.570Z,4.80
2018-12-02T05:25:17.489Z,3.50
2018-12-02T05:27:42.784Z,4.30
2018-12-02T05:30:11.397Z,3.63
2018-12-02T05:32:40.488Z,3.57
2018-12-02T05:35:09.898Z,2.67
2018-12-02T05:37:38.438Z,2.93
2018-12-02T05:40:14.124Z,2.93
2018-12-02T05:42:42.710Z,2.00
2018-12-02T05:45:18.465Z,3.53
2018-12-02T05:47:47.554Z,1.80
2018-12-02T05:50:23.860Z,2.10
2018-12-02T05:52:55.474Z,2.13
2018-12-02T05:55:31.723Z,1.80
2018-12-02T05:58:00.177Z,1.93
2018-12-02T06:00:28.744Z,3.00
2018-12-02T06:02:57.343Z,2.47
2018-12-02T06:05:25.850Z,2.30
2018-12-02T06:07:54.387Z,2.50
2018-12-02T06:10:23.600Z,1.20
2018-12-02T06:12:52.132Z,1.30
2018-12-02T06:15:21.292Z,1.63
2018-12-02T06:17:49.916Z,1.33
2018-12-02T06:20:20.494Z,1.27
2018-12-02T06:22:49.464Z,1.60
2018-12-02T06:25:18.018Z,1.10
2018-12-02T06:27:46.953Z,0.90
2018-12-02T06:30:18.402Z,1.27
2018-12-02T06:32:47.789Z,1.10
2018-12-02T06:35:16.283Z,0.97
2018-12-02T06:37:44.850Z,1.03
2018-12-02T06:40:16.422Z,1.57
2018-12-02T06:42:44.974Z,1.50
2018-12-02T06:45:14.109Z,1.83
2018-12-02T06:47:42.724Z,1.20
2018-12-02T06:50:14.501Z,1.90
2018-12-02T06:52:43.545Z,0.83
2018-12-02T06:55:21.721Z,0.97
2018-12-02T06:57:54.187Z,0.83
2018-12-02T07:00:32.202Z,1.40
2018-12-02T07:03:08.999Z,6.73
2018-12-02T07:05:40.865Z,3.37
2018-12-02T07:08:09.414Z,1.97
2018-12-02T07:10:37.905Z,1.50
2018-12-02T07:13:06.409Z,1.43
2018-12-02T07:15:35.002Z,1.70
2018-12-02T07:18:04.943Z,1.90
2018-12-02T07:20:40.977Z,1.90
2018-12-02T07:23:11.154Z,3.80
2018-12-02T07:25:39.726Z,1.93
2018-12-02T07:28:08.505Z,3.43
2018-12-02T07:30:37.072Z,3.87
2018-12-02T07:33:06.488Z,10.73
2018-12-02T07:35:35.024Z,5.73
2018-12-02T07:38:08.618Z,3.30
2018-12-02T07:40:38.558Z,3.20
2018-12-02T07:43:09.068Z,5.67
2018-12-02T07:45:38.295Z,5.30
2018-12-02T07:48:06.960Z,4.90
2018-12-02T07:50:35.506Z,9.10
2018-12-02T07:53:04.118Z,9.67
2018-12-02T07:55:32.666Z,6.10
2018-12-02T07:58:01.231Z,6.30
2018-12-02T08:00:29.864Z,9.77
2018-12-02T08:02:58.347Z,5.23
2018-12-02T08:05:26.986Z,4.77
2018-12-02T08:07:55.602Z,4.10
2018-12-02T08:10:24.191Z,4.00
2018-12-02T08:12:52.791Z,5.13
2018-12-02T08:15:21.957Z,7.37
2018-12-02T08:17:50.558Z,6.17
2018-12-02T08:20:19.248Z,5.73
2018-12-02T08:22:51.286Z,5.10
2018-12-02T08:25:18.126Z,7.83
2018-12-02T08:27:47.030Z,4.87
2018-12-02T08:30:24.274Z,4.90
2018-12-02T08:32:53.159Z,4.97
2018-12-02T08:35:23.141Z,5.20
2018-12-02T08:37:53.230Z,4.47
2018-12-02T08:40:21.847Z,4.00
2018-12-02T08:42:51.113Z,3.80
2018-12-02T08:45:19.785Z,4.63
2018-12-02T08:47:48.397Z,4.43
2018-12-02T08:50:18.904Z,4.73
2018-12-02T08:52:48.977Z,4.37
2018-12-02T08:55:19.480Z,5.33
2018-12-02T08:57:49.324Z,3.40
2018-12-02T09:00:19.843Z,4.43
2018-12-02T09:02:49.969Z,3.43
2018-12-02T09:05:18.675Z,4.50
2018-12-02T09:07:47.292Z,3.90
2018-12-02T09:10:18.674Z,4.90
2018-12-02T09:12:47.963Z,4.47
2018-12-02T09:15:16.555Z,4.60
2018-12-02T09:17:45.245Z,3.37
2018-12-02T09:20:18.470Z,3.50
2018-12-02T09:22:47.732Z,4.67
2018-12-02T09:25:17.646Z,4.17
2018-12-02T09:27:46.241Z,5.50
2018-12-02T09:30:21.085Z,5.10
2018-12-02T09:32:49.686Z,4.20
2018-12-02T09:35:18.430Z,5.13
2018-12-02T09:37:46.989Z,4.07
2018-12-02T09:40:16.264Z,6.13
2018-12-02T09:42:47.184Z,3.10
2018-12-02T09:45:18.308Z,3.07
2018-12-02T09:47:46.887Z,9.97
2018-12-02T09:50:16.069Z,5.13
2018-12-02T09:52:44.641Z,4.70
2018-12-02T09:55:15.196Z,3.87
2018-12-02T09:57:43.735Z,4.83
2018-12-02T10:00:14.717Z,5.17
2018-12-02T10:02:43.859Z,3.03
2018-12-02T10:05:13.274Z,3.20
2018-12-02T10:07:41.842Z,3.33
2018-12-02T10:10:22.801Z,3.67
2018-12-02T10:12:54.578Z,3.20
2018-12-02T10:15:23.317Z,7.67
2018-12-02T10:17:51.847Z,12.47
2018-12-02T10:20:20.511Z,12.90
2018-12-02T10:22:49.310Z,7.63
2018-12-02T10:25:18.765Z,6.47
2018-12-02T10:27:47.507Z,6.00
2018-12-02T10:30:19.148Z,5.70
2018-12-02T10:32:47.918Z,4.40
2018-12-02T10:35:16.707Z,4.17
2018-12-02T10:37:45.601Z,4.17
2018-12-02T10:40:17.049Z,6.03
2018-12-02T10:42:46.091Z,6.20
2018-12-02T10:45:17.173Z,2.87
2018-12-02T10:47:45.949Z,3.93
2018-12-02T10:50:25.496Z,3.73
2018-12-02T10:52:56.464Z,2.40
2018-12-02T10:55:27.735Z,2.47
2018-12-02T10:57:56.323Z,4.00
2018-12-02T11:00:30.580Z,2.53
2018-12-02T11:03:00.008Z,2.40
2018-12-02T11:05:28.643Z,1.93
2018-12-02T11:07:57.327Z,3.10
2018-12-02T11:10:25.995Z,2.43
2018-12-02T11:12:54.671Z,2.20
2018-12-02T11:15:23.468Z,2.70
2018-12-02T11:17:52.094Z,2.20
2018-12-02T11:20:20.775Z,1.60
2018-12-02T11:22:49.519Z,17.33
2018-12-02T11:25:18.134Z,1.90
2018-12-02T11:27:46.868Z,1.33
2018-12-02T11:30:17.203Z,1.80
2018-12-02T11:32:47.719Z,2.40
2018-12-02T11:35:19.582Z,1.40
2018-12-02T11:37:48.578Z,2.50
2018-12-02T11:40:21.512Z,1.47
2018-12-02T11:42:51.445Z,1.67
2018-12-02T11:45:20.054Z,2.87
2018-12-02T11:47:49.985Z,2.40
2018-12-02T11:50:19.529Z,1.70
2018-12-02T11:52:48.313Z,2.20
2018-12-02T11:55:18.286Z,4.23
2018-12-02T11:57:47.133Z,1.60
2018-12-02T12:00:21.809Z,1.20
2018-12-02T12:02:50.424Z,1.97
2018-12-02T12:05:19.965Z,2.00
2018-12-02T12:07:49.636Z,1.43
2018-12-02T12:10:19.457Z,1.40
2018-12-02T12:12:48.936Z,2.57
2018-12-02T12:15:21.394Z,1.90
2018-12-02T12:17:50.805Z,1.63
2018-12-02T12:20:26.614Z,3.77
2018-12-02T12:22:55.457Z,1.80
2018-12-02T12:25:24.236Z,1.30
2018-12-02T12:27:54.160Z,1.40
2018-12-02T12:30:31.685Z,1.70
2018-12-02T12:33:00.484Z,1.90
2018-12-02T12:35:29.265Z,1.53
2018-12-02T12:37:58.003Z,1.30
2018-12-02T12:40:29.847Z,1.47
2018-12-02T12:43:01.705Z,1.83
2018-12-02T12:45:30.704Z,1.97
2018-12-02T12:47:59.452Z,2.40
2018-12-02T12:50:28.179Z,1.50
2018-12-02T12:52:57.034Z,2.00
2018-12-02T12:55:25.805Z,1.87
2018-12-02T12:57:54.722Z,2.20
2018-12-02T13:00:24.024Z,3.27
2018-12-02T13:02:53.354Z,3.73
2018-12-02T13:05:24.668Z,1.47
2018-12-02T13:07:53.928Z,2.80
2018-12-02T13:10:22.640Z,3.33
2018-12-02T13:12:51.315Z,2.90
2018-12-02T13:15:21.296Z,2.47
2018-12-02T13:17:59.452Z,1.30
2018-12-02T13:20:37.556Z,1.60
2018-12-02T13:23:07.111Z,2.33
2018-12-02T13:25:35.871Z,3.63
2018-12-02T13:28:05.161Z,5.63
2018-12-02T13:30:33.838Z,3.00
2018-12-02T13:33:02.539Z,6.50
2018-12-02T13:35:31.343Z,2.63
2018-12-02T13:38:00.167Z,4.10
2018-12-02T13:40:28.903Z,2.00
2018-12-02T13:43:00.099Z,1.80
2018-12-02T13:45:30.688Z,2.97
2018-12-02T13:47:59.667Z,1.93
2018-12-02T13:50:28.672Z,2.63
2018-12-02T13:52:58.030Z,4.90
2018-12-02T13:55:29.274Z,3.60
2018-12-02T13:57:58.533Z,3.53
2018-12-02T14:00:27.755Z,2.97
2018-12-02T14:02:59.566Z,3.50
2018-12-02T14:05:28.384Z,1.90
2018-12-02T14:07:57.063Z,5.07
2018-12-02T14:10:26.688Z,6.20
2018-12-02T14:13:02.641Z,4.13
2018-12-02T14:15:39.663Z,4.37
2018-12-02T14:18:16.532Z,2.23
2018-12-02T14:20:45.988Z,2.07
2018-12-02T14:23:14.842Z,1.53
2018-12-02T14:25:43.536Z,1.70
2018-12-02T14:28:12.510Z,1.20
2018-12-02T14:30:41.207Z,1.30
2018-12-02T14:33:10.010Z,1.40
2018-12-02T14:35:39.361Z,1.50
2018-12-02T14:38:07.983Z,1.00
2018-12-02T14:40:36.678Z,1.57
2018-12-02T14:43:06.164Z,0.80
2018-12-02T14:45:34.918Z,1.80
2018-12-02T14:48:03.679Z,2.80
2018-12-02T14:50:32.319Z,1.50
2018-12-02T14:53:01.005Z,3.27
2018-12-02T14:55:29.787Z,2.83
2018-12-02T14:57:58.604Z,1.40
2018-12-02T15:00:27.536Z,1.80
2018-12-02T15:02:56.335Z,2.00
2018-12-02T15:05:25.737Z,3.70
2018-12-02T15:07:54.380Z,3.63
2018-12-02T15:10:23.120Z,8.03
2018-12-02T15:12:51.794Z,5.87
2018-12-02T15:15:20.623Z,14.33
2018-12-02T15:17:50.390Z,8.10
2018-12-02T15:20:20.409Z,8.20
2018-12-02T15:22:49.182Z,6.00
2018-12-02T15:25:20.936Z,4.17
2018-12-02T15:27:49.697Z,4.90
2018-12-02T15:30:19.030Z,6.57
2018-12-02T15:32:51.546Z,5.73
2018-12-02T15:35:20.652Z,5.40
2018-12-02T15:37:50.099Z,7.93
2018-12-02T15:40:19.145Z,6.10
2018-12-02T15:42:50.374Z,5.80
2018-12-02T15:45:19.601Z,3.77
2018-12-02T15:47:48.658Z,7.90
2018-12-02T15:50:18.501Z,5.00
2018-12-02T15:52:47.778Z,6.70
2018-12-02T15:55:32.936Z,3.70
2018-12-02T15:58:04.112Z,4.83
2018-12-02T16:00:34.335Z,3.60
2018-12-02T16:03:03.187Z,4.97
2018-12-02T16:05:32.017Z,4.10
2018-12-02T16:08:00.909Z,2.63
2018-12-02T16:10:30.467Z,3.07
2018-12-02T16:12:59.226Z,5.50
2018-12-02T16:15:32.472Z,4.10
2018-12-02T16:18:02.063Z,6.20
2018-12-02T16:20:35.201Z,4.07
2018-12-02T16:23:04.393Z,3.23
2018-12-02T16:25:33.167Z,3.43
2018-12-02T16:28:01.817Z,2.73
2018-12-02T16:30:30.537Z,3.10
2018-12-02T16:32:59.345Z,4.47
2018-12-02T16:35:28.137Z,4.77
2018-12-02T16:37:56.872Z,3.60
2018-12-02T16:40:26.433Z,4.33
2018-12-02T16:42:56.334Z,4.50
2018-12-02T16:45:25.175Z,5.57
2018-12-02T16:47:55.361Z,5.27
2018-12-02T16:50:30.062Z,5.67
2018-12-02T16:53:00.352Z,4.83
2018-12-02T16:55:32.678Z,5.20
2018-12-02T16:58:06.918Z,9.23
2018-12-02T17:00:44.448Z,4.77
2018-12-02T17:03:13.244Z,6.23
2018-12-02T17:05:42.108Z,15.13
2018-12-02T17:08:11.667Z,7.57
2018-12-02T17:10:40.448Z,15.37
2018-12-02T17:13:09.303Z,12.17
2018-12-02T17:15:38.310Z,7.50
2018-12-02T17:18:07.498Z,5.17
2018-12-02T17:20:36.276Z,7.03
2018-12-02T17:23:05.179Z,8.30
2018-12-02T17:25:33.904Z,3.70
2018-12-02T17:28:02.764Z,3.20
2018-12-02T17:30:38.052Z,2.47
2018-12-02T17:33:07.326Z,4.40
2018-12-02T17:35:36.093Z,3.43
2018-12-02T17:38:05.140Z,2.70
2018-12-02T17:40:34.016Z,3.57
2018-12-02T17:43:02.838Z,2.10
2018-12-02T17:45:31.556Z,3.40
2018-12-02T17:48:01.037Z,2.53
2018-12-02T17:50:29.799Z,2.80
2018-12-02T17:52:58.571Z,2.70
2018-12-02T17:55:27.257Z,2.60
2018-12-02T17:57:56.101Z,4.20
2018-12-02T18:00:26.636Z,4.37
2018-12-02T18:02:58.002Z,4.23
2018-12-02T18:05:33.259Z,3.30
2018-12-02T18:08:02.238Z,5.13
2018-12-02T18:10:31.046Z,5.53
2018-12-02T18:13:00.097Z,5.67
2018-12-02T18:15:34.941Z,6.60
2018-12-02T18:18:10.847Z,4.37
2018-12-02T18:20:41.678Z,8.13
2018-12-02T18:23:16.905Z,6.97
2018-12-02T18:25:48.954Z,5.83
2018-12-02T18:30:55.551Z,4.07
2018-12-02T18:33:27.518Z,4.93
2018-12-02T18:36:14.865Z,4.77
2018-12-02T18:41:42.357Z,7.13
2018-12-02T18:44:16.463Z,5.70
2018-12-02T18:47:00.029Z,3.10
2018-12-02T18:49:30.857Z,3.37
2018-12-02T18:52:01.517Z,3.37
2018-12-02T18:54:33.119Z,3.00
2018-12-02T18:57:12.958Z,3.40
2018-12-02T18:59:46.393Z,2.77
2018-12-02T19:02:17.498Z,2.67
2018-12-02T19:04:50.833Z,3.40
2018-12-02T19:07:30.825Z,2.30
2018-12-02T19:10:00.455Z,3.30
2018-12-02T19:12:32.862Z,3.77
2018-12-02T19:15:08.693Z,2.43
2018-12-02T19:17:43.719Z,3.70
2018-12-02T19:20:16.554Z,5.33
2018-12-02T19:22:51.006Z,3.23
2018-12-02T19:25:21.663Z,3.70
2018-12-02T19:27:58.782Z,2.93
2018-12-02T19:30:33.064Z,4.57
2018-12-02T19:33:05.893Z,4.07
2018-12-02T19:35:39.563Z,4.10
2018-12-02T19:38:20.846Z,3.80
2018-12-02T19:40:58.060Z,3.87
2018-12-02T19:43:29.695Z,3.27
2018-12-02T19:45:58.679Z,3.10
2018-12-02T19:48:27.687Z,3.60
2018-12-02T19:50:56.562Z,7.13
2018-12-02T19:53:25.486Z,4.97
2018-12-02T19:55:54.548Z,4.13
2018-12-02T19:58:23.325Z,6.73
2018-12-02T20:00:52.093Z,4.57
2018-12-02T20:03:20.964Z,3.70
2018-12-02T20:05:50.896Z,3.87
2018-12-02T20:08:19.899Z,5.77
2018-12-02T20:10:50.472Z,11.17
2018-12-02T20:13:20.557Z,16.30
2018-12-02T20:15:56.700Z,19.77
2018-12-02T20:18:25.679Z,19.50
2018-12-02T20:20:56.177Z,14.50
2018-12-02T20:23:30.281Z,7.90
2018-12-02T20:26:00.508Z,6.70
2018-12-02T20:28:34.089Z,6.00
2018-12-02T20:31:05.696Z,6.63
2018-12-02T20:33:34.555Z,5.70
2018-12-02T20:36:03.281Z,6.43
2018-12-02T20:38:32.133Z,3.60
2018-12-02T20:41:01.091Z,3.73
2018-12-02T20:43:29.949Z,4.37
2018-12-02T20:45:58.705Z,5.37
2018-12-02T20:48:27.375Z,4.63
2018-12-02T20:50:56.023Z,2.77
2018-12-02T20:53:24.772Z,2.80
2018-12-02T20:55:53.717Z,2.00
2018-12-02T20:58:22.476Z,1.70
2018-12-02T21:00:51.163Z,3.23
2018-12-02T21:03:29.175Z,5.23
2018-12-02T21:06:09.529Z,4.00
2018-12-02T21:08:38.290Z,3.70
2018-12-02T21:11:07.050Z,6.77
2018-12-02T21:13:35.794Z,9.23
2018-12-02T21:16:04.843Z,5.93
2018-12-02T21:18:33.496Z,5.77
2018-12-02T21:21:02.204Z,3.27
2018-12-02T21:23:30.763Z,2.90
2018-12-02T21:25:59.526Z,5.80
2018-12-02T21:28:28.160Z,6.30
2018-12-02T21:30:56.758Z,7.30
2018-12-02T21:33:25.351Z,8.10
2018-12-02T21:35:55.712Z,3.93
2018-12-02T21:38:24.391Z,7.47
2018-12-02T21:40:53.187Z,8.80
2018-12-02T21:43:21.853Z,7.00
2018-12-02T21:45:50.459Z,10.70
2018-12-02T21:48:20.441Z,4.63
2018-12-02T21:50:51.883Z,5.93
2018-12-02T21:53:20.452Z,8.93
2018-12-02T21:55:48.965Z,5.87
2018-12-02T21:58:17.653Z,6.27
2018-12-02T22:00:52.031Z,5.83
2018-12-02T22:03:20.615Z,3.73
2018-12-02T22:05:49.307Z,3.77
2018-12-02T22:08:17.968Z,2.80
2018-12-02T22:10:46.828Z,3.67
2018-12-02T22:13:15.405Z,2.97
2018-12-02T22:15:44.139Z,2.33
2018-12-02T22:18:12.706Z,2.23
2018-12-02T22:20:41.521Z,5.00
2018-12-02T22:23:10.072Z,5.57
2018-12-02T22:25:38.628Z,3.10
2018-12-02T22:28:08.563Z,3.20
2018-12-02T22:30:37.584Z,5.37
2018-12-02T22:33:06.945Z,3.70
2018-12-02T22:35:35.922Z,6.50
2018-12-02T22:38:04.519Z,4.23
2018-12-02T22:40:33.082Z,2.40
2018-12-02T22:43:01.646Z,3.47
2018-12-02T22:45:36.991Z,3.37
2018-12-02T22:48:06.478Z,7.67
2018-12-02T22:50:35.125Z,3.23
2018-12-02T22:53:03.678Z,3.93
2018-12-02T22:55:32.506Z,3.93
2018-12-02T22:58:01.151Z,3.90
2018-12-02T23:00:36.814Z,3.43
2018-12-02T23:03:12.412Z,3.70
2018-12-02T23:05:42.174Z,3.20
2018-12-02T23:08:10.769Z,2.90
2018-12-02T23:10:39.478Z,3.53
2018-12-02T23:13:08.931Z,1.33
2018-12-02T23:15:38.301Z,1.70
2018-12-02T23:18:08.142Z,1.30
2018-12-02T23:20:36.651Z,0.70
2018-12-02T23:23:06.022Z,0.80
2018-12-02T23:25:34.536Z,7.10
2018-12-02T23:28:03.172Z,4.50
2018-12-02T23:30:32.323Z,6.40
2018-12-02T23:33:02.113Z,2.47
2018-12-02T23:35:30.666Z,1.60
2018-12-02T23:37:59.149Z,2.93
2018-12-02T23:40:28.263Z,0.90
2018-12-02T23:42:56.798Z,1.80
2018-12-02T23:45:25.581Z,1.53
2018-12-02T23:47:54.042Z,1.70
2018-12-02T23:50:23.579Z,0.60
2018-12-02T23:52:52.141Z,0.83
2018-12-02T23:55:22.310Z,1.00
2018-12-02T23:57:51.164Z,0.60
