createdAt,value
2023-02-24T00:00:38.851Z,0.00
2023-02-24T00:01:24.723Z,0.00
2023-02-24T00:02:10.752Z,0.00
2023-02-24T00:02:56.758Z,0.00
2023-02-24T00:03:43.742Z,0.00
2023-02-24T00:04:28.688Z,0.00
2023-02-24T00:05:14.809Z,0.00
2023-02-24T00:06:00.811Z,0.00
2023-02-24T00:06:46.877Z,0.00
2023-02-24T00:07:32.819Z,0.00
2023-02-24T00:08:18.803Z,0.00
2023-02-24T00:09:04.726Z,0.00
2023-02-24T00:09:50.806Z,0.00
2023-02-24T00:10:36.814Z,0.00
2023-02-24T00:11:23.027Z,0.00
2023-02-24T00:12:08.894Z,0.00
2023-02-24T00:12:54.808Z,0.00
2023-02-24T00:13:40.845Z,0.00
2023-02-24T00:14:26.875Z,0.00
2023-02-24T00:15:12.817Z,0.00
2023-02-24T00:15:58.890Z,0.00
2023-02-24T00:16:44.988Z,0.00
2023-02-24T00:17:30.875Z,0.00
2023-02-24T00:18:16.860Z,0.00
2023-02-24T00:19:02.883Z,0.00
2023-02-24T00:19:48.832Z,0.00
2023-02-24T00:20:34.770Z,0.00
2023-02-24T00:21:21.131Z,0.00
2023-02-24T00:22:06.879Z,0.00
2023-02-24T00:22:52.791Z,0.00
2023-02-24T00:23:38.833Z,0.00
2023-02-24T00:24:24.870Z,0.00
2023-02-24T00:25:10.882Z,0.00
2023-02-24T00:25:56.844Z,0.00
2023-02-24T00:26:43.618Z,0.00
2023-02-24T00:27:28.850Z,0.00
2023-02-24T00:28:14.970Z,0.00
2023-02-24T00:29:00.844Z,0.00
2023-02-24T00:29:46.899Z,0.00
2023-02-24T00:30:33.272Z,0.00
2023-02-24T00:31:19.119Z,0.00
2023-02-24T00:32:05.013Z,0.00
2023-02-24T00:32:50.969Z,0.00
2023-02-24T00:33:36.989Z,0.00
2023-02-24T00:34:22.894Z,0.00
2023-02-24T00:35:08.949Z,0.00
2023-02-24T00:35:54.874Z,0.00
2023-02-24T00:36:40.904Z,0.00
2023-02-24T00:37:26.935Z,0.00
2023-02-24T00:38:12.884Z,0.00
2023-02-24T00:38:58.897Z,0.00
2023-02-24T00:39:44.868Z,0.00
2023-02-24T00:40:30.973Z,0.00
2023-02-24T00:41:16.975Z,0.00
2023-02-24T00:42:02.971Z,0.00
2023-02-24T00:42:48.906Z,0.00
2023-02-24T00:43:34.913Z,0.00
2023-02-24T00:44:20.941Z,0.00
2023-02-24T00:45:07.043Z,0.00
2023-02-24T00:45:52.963Z,0.00
2023-02-24T00:46:39.043Z,0.00
2023-02-24T00:47:25.001Z,0.00
2023-02-24T00:48:10.988Z,0.00
2023-02-24T00:48:56.909Z,0.00
2023-02-24T00:49:43.586Z,0.00
2023-02-24T00:50:28.973Z,0.00
2023-02-24T00:51:14.976Z,0.00
2023-02-24T00:52:01.078Z,0.00
2023-02-24T00:52:46.998Z,0.00
2023-02-24T00:53:32.950Z,0.00
2023-02-24T00:54:18.948Z,0.00
2023-02-24T00:55:04.966Z,0.00
2023-02-24T00:55:51.057Z,0.00
2023-02-24T00:56:37.037Z,0.00
2023-02-24T00:57:23.025Z,0.00
2023-02-24T00:58:08.975Z,0.00
2023-02-24T00:58:55.012Z,0.00
2023-02-24T00:59:41.014Z,0.00
2023-02-24T01:00:27.153Z,0.00
2023-02-24T01:01:13.148Z,0.00
2023-02-24T01:01:59.043Z,0.00
2023-02-24T01:02:45.050Z,0.00
2023-02-24T01:03:31.107Z,0.00
2023-02-24T01:04:17.075Z,0.00
2023-02-24T01:05:03.021Z,0.00
2023-02-24T01:05:49.063Z,0.00
2023-02-24T01:06:35.090Z,0.00
2023-02-24T01:07:21.030Z,0.00
2023-02-24T01:08:07.039Z,0.00
2023-02-24T01:08:53.090Z,0.00
2023-02-24T01:09:39.104Z,0.00
2023-02-24T01:10:25.095Z,0.00
2023-02-24T01:11:11.144Z,0.00
2023-02-24T01:11:57.378Z,0.00
2023-02-24T01:12:43.697Z,0.00
2023-02-24T01:13:29.177Z,0.00
2023-02-24T01:14:15.247Z,0.00
2023-02-24T01:15:01.522Z,0.00
2023-02-24T01:15:47.317Z,0.00
2023-02-24T01:16:33.232Z,0.00
2023-02-24T01:17:19.149Z,0.00
2023-02-24T01:18:05.348Z,0.00
2023-02-24T01:18:51.215Z,0.00
2023-02-24T01:19:37.160Z,0.00
2023-02-24T01:20:23.273Z,0.00
2023-02-24T01:21:09.244Z,0.00
2023-02-24T01:21:55.300Z,0.00
2023-02-24T01:22:41.233Z,0.00
2023-02-24T01:23:27.306Z,0.00
2023-02-24T01:24:13.290Z,0.00
2023-02-24T01:24:59.279Z,0.00
2023-02-24T01:25:45.245Z,0.00
2023-02-24T01:26:31.228Z,0.00
2023-02-24T01:27:17.324Z,0.00
2023-02-24T01:28:03.154Z,0.00
2023-02-24T01:28:49.220Z,0.00
2023-02-24T01:29:35.258Z,0.00
2023-02-24T01:30:21.403Z,0.00
2023-02-24T01:31:07.442Z,0.00
2023-02-24T01:31:53.470Z,0.00
2023-02-24T01:32:39.377Z,0.00
2023-02-24T01:33:25.278Z,0.00
2023-02-24T01:34:11.307Z,0.00
2023-02-24T01:34:57.259Z,0.00
2023-02-24T01:35:43.830Z,0.00
2023-02-24T01:36:29.192Z,0.00
2023-02-24T01:37:15.272Z,0.00
2023-02-24T01:38:01.485Z,0.00
2023-02-24T01:38:47.333Z,0.00
2023-02-24T01:39:33.275Z,0.00
2023-02-24T01:40:19.213Z,0.00
2023-02-24T01:41:05.318Z,0.00
2023-02-24T01:41:51.236Z,0.00
2023-02-24T01:42:37.454Z,0.00
2023-02-24T01:43:23.278Z,0.00
2023-02-24T01:44:09.555Z,0.00
2023-02-24T01:44:55.262Z,0.00
2023-02-24T01:45:41.327Z,0.00
2023-02-24T01:46:27.560Z,0.00
2023-02-24T01:47:13.382Z,0.00
2023-02-24T01:47:59.319Z,0.00
2023-02-24T01:48:45.492Z,0.00
2023-02-24T01:49:31.318Z,0.00
2023-02-24T01:50:17.349Z,0.00
2023-02-24T01:51:03.304Z,0.00
2023-02-24T01:51:49.270Z,0.00
2023-02-24T01:52:35.414Z,0.00
2023-02-24T01:53:21.553Z,0.00
2023-02-24T01:54:07.485Z,0.00
2023-02-24T01:54:53.259Z,0.00
2023-02-24T01:55:39.333Z,0.00
2023-02-24T01:56:25.361Z,0.00
2023-02-24T01:57:11.258Z,0.00
2023-02-24T01:57:57.344Z,0.00
2023-02-24T01:58:43.923Z,0.00
2023-02-24T01:59:29.441Z,0.00
2023-02-24T02:00:15.526Z,0.00
2023-02-24T02:01:01.407Z,0.00
2023-02-24T02:01:47.536Z,0.00
2023-02-24T02:02:33.554Z,0.00
2023-02-24T02:03:19.401Z,0.00
2023-02-24T02:04:05.346Z,0.00
2023-02-24T02:04:51.309Z,0.00
2023-02-24T02:05:37.439Z,0.00
2023-02-24T02:06:23.371Z,0.00
2023-02-24T02:07:09.377Z,0.00
2023-02-24T02:07:55.421Z,0.00
2023-02-24T02:08:41.393Z,0.00
2023-02-24T02:09:27.502Z,0.00
2023-02-24T02:10:13.425Z,0.00
2023-02-24T02:10:59.408Z,0.00
2023-02-24T02:11:45.486Z,0.00
2023-02-24T02:12:31.463Z,0.00
2023-02-24T02:13:17.372Z,0.00
2023-02-24T02:14:03.439Z,0.00
2023-02-24T02:14:49.502Z,0.00
2023-02-24T02:15:35.509Z,0.00
2023-02-24T02:16:21.456Z,0.00
2023-02-24T02:17:07.521Z,0.00
2023-02-24T02:17:53.572Z,0.00
2023-02-24T02:18:39.417Z,0.00
2023-02-24T02:19:25.505Z,0.00
2023-02-24T02:20:11.376Z,0.00
2023-02-24T02:20:57.478Z,0.00
2023-02-24T02:21:44.126Z,0.00
2023-02-24T02:22:29.523Z,0.00
2023-02-24T02:23:15.505Z,0.00
2023-02-24T02:24:01.515Z,0.00
2023-02-24T02:24:47.637Z,0.00
2023-02-24T02:25:33.468Z,0.00
2023-02-24T02:26:19.435Z,0.00
2023-02-24T02:27:05.529Z,0.00
2023-02-24T02:27:51.461Z,0.00
2023-02-24T02:28:37.521Z,0.00
2023-02-24T02:29:23.557Z,0.00
2023-02-24T02:30:09.754Z,0.00
2023-02-24T02:30:55.618Z,0.00
2023-02-24T02:31:41.884Z,0.00
2023-02-24T02:32:27.604Z,0.00
2023-02-24T02:33:13.488Z,0.00
2023-02-24T02:33:59.530Z,0.00
2023-02-24T02:34:45.526Z,0.00
2023-02-24T02:35:31.583Z,0.00
2023-02-24T02:36:17.571Z,0.00
2023-02-24T02:37:03.459Z,0.00
2023-02-24T02:37:49.516Z,0.00
2023-02-24T02:38:35.540Z,0.00
2023-02-24T02:39:21.560Z,0.00
2023-02-24T02:40:07.665Z,0.00
2023-02-24T02:40:53.590Z,0.00
2023-02-24T02:41:39.489Z,0.00
2023-02-24T02:42:25.635Z,0.00
2023-02-24T02:43:11.541Z,0.00
2023-02-24T02:43:57.655Z,0.00
2023-02-24T02:44:44.332Z,0.00
2023-02-24T02:45:29.758Z,0.00
2023-02-24T02:46:15.932Z,0.00
2023-02-24T02:47:01.612Z,0.00
2023-02-24T02:47:47.689Z,0.00
2023-02-24T02:48:33.764Z,0.00
2023-02-24T02:49:19.547Z,0.00
2023-02-24T02:50:05.499Z,0.00
2023-02-24T02:50:51.711Z,0.00
2023-02-24T02:51:37.654Z,0.00
2023-02-24T02:52:23.531Z,0.00
2023-02-24T02:53:09.564Z,0.00
2023-02-24T02:53:55.607Z,0.00
2023-02-24T02:54:41.627Z,0.00
2023-02-24T02:55:27.698Z,0.00
2023-02-24T02:56:13.767Z,0.00
2023-02-24T02:56:59.642Z,0.00
2023-02-24T02:57:45.896Z,0.00
2023-02-24T02:58:31.646Z,0.00
2023-02-24T02:59:17.650Z,0.00
2023-02-24T03:00:03.865Z,0.00
2023-02-24T03:00:49.771Z,0.00
2023-02-24T03:01:35.626Z,0.00
2023-02-24T03:02:21.657Z,0.00
2023-02-24T03:03:07.734Z,0.00
2023-02-24T03:03:53.858Z,0.00
2023-02-24T03:04:39.675Z,0.00
2023-02-24T03:05:25.647Z,0.00
2023-02-24T03:06:11.795Z,0.00
2023-02-24T03:06:57.726Z,0.00
2023-02-24T03:07:43.866Z,0.00
2023-02-24T03:08:29.695Z,0.00
2023-02-24T03:09:15.730Z,0.00
2023-02-24T03:10:01.704Z,0.00
2023-02-24T03:10:47.770Z,0.00
2023-02-24T03:11:33.629Z,0.00
2023-02-24T03:12:19.621Z,0.00
2023-02-24T03:13:05.755Z,0.00
2023-02-24T03:13:51.662Z,0.00
2023-02-24T03:14:37.701Z,0.00
2023-02-24T03:15:23.727Z,0.00
2023-02-24T03:16:09.675Z,0.00
2023-02-24T03:16:55.694Z,0.00
2023-02-24T03:17:41.616Z,0.00
2023-02-24T03:18:27.655Z,0.00
2023-02-24T03:19:13.707Z,0.00
2023-02-24T03:19:59.611Z,0.00
2023-02-24T03:20:45.788Z,0.00
2023-02-24T03:21:31.712Z,0.00
2023-02-24T03:22:17.714Z,0.00
2023-02-24T03:23:03.851Z,0.00
2023-02-24T03:23:49.682Z,0.00
2023-02-24T03:24:35.691Z,0.00
2023-02-24T03:25:21.845Z,0.00
2023-02-24T03:26:07.812Z,0.00
2023-02-24T03:26:53.841Z,0.00
2023-02-24T03:27:39.621Z,0.00
2023-02-24T03:28:25.928Z,0.00
2023-02-24T03:29:11.724Z,0.00
2023-02-24T03:29:57.745Z,0.00
2023-02-24T03:30:44.218Z,0.00
2023-02-24T03:31:29.865Z,0.00
2023-02-24T03:32:16.051Z,0.00
2023-02-24T03:33:02.227Z,0.00
2023-02-24T03:33:47.771Z,0.00
2023-02-24T03:34:33.700Z,0.00
2023-02-24T03:35:19.740Z,0.00
2023-02-24T03:36:05.882Z,0.00
2023-02-24T03:36:51.730Z,0.00
2023-02-24T03:37:37.796Z,0.00
2023-02-24T03:38:23.874Z,0.00
2023-02-24T03:39:09.749Z,0.00
2023-02-24T03:39:55.867Z,0.00
2023-02-24T03:40:41.709Z,0.00
2023-02-24T03:41:27.749Z,0.00
2023-02-24T03:42:13.824Z,0.00
2023-02-24T03:42:59.795Z,0.00
2023-02-24T03:43:45.825Z,0.00
2023-02-24T03:44:31.798Z,0.00
2023-02-24T03:45:17.844Z,0.00
2023-02-24T03:46:03.938Z,0.00
2023-02-24T03:46:50.032Z,0.00
2023-02-24T03:47:35.829Z,0.00
2023-02-24T03:48:21.916Z,0.00
2023-02-24T03:49:07.912Z,0.00
2023-02-24T03:49:53.888Z,0.00
2023-02-24T03:50:39.844Z,0.00
2023-02-24T03:51:26.039Z,0.00
2023-02-24T03:52:11.792Z,0.00
2023-02-24T03:52:57.808Z,0.00
2023-02-24T03:53:44.294Z,0.00
2023-02-24T03:54:29.891Z,0.00
2023-02-24T03:55:16.058Z,0.00
2023-02-24T03:56:01.836Z,0.00
2023-02-24T03:56:47.801Z,0.00
2023-02-24T03:57:33.784Z,0.00
2023-02-24T03:58:19.762Z,0.00
2023-02-24T03:59:05.825Z,0.00
2023-02-24T03:59:51.742Z,0.00
2023-02-24T04:00:37.962Z,0.00
2023-02-24T04:01:23.881Z,0.00
2023-02-24T04:02:09.853Z,0.00
2023-02-24T04:02:55.797Z,0.00
2023-02-24T04:03:41.753Z,0.00
2023-02-24T04:04:27.988Z,0.00
2023-02-24T04:05:13.813Z,0.00
2023-02-24T04:05:59.846Z,0.00
2023-02-24T04:06:45.957Z,0.00
2023-02-24T04:07:31.936Z,0.00
2023-02-24T04:08:17.843Z,0.00
2023-02-24T04:09:03.844Z,0.00
2023-02-24T04:09:49.773Z,0.00
2023-02-24T04:10:35.833Z,0.00
2023-02-24T04:11:22.306Z,0.00
2023-02-24T04:12:07.837Z,0.00
2023-02-24T04:12:53.958Z,0.00
2023-02-24T04:13:39.795Z,0.00
2023-02-24T04:14:25.865Z,0.00
2023-02-24T04:15:11.866Z,0.00
2023-02-24T04:15:57.954Z,0.00
2023-02-24T04:16:43.836Z,0.00
2023-02-24T04:17:29.871Z,0.00
2023-02-24T04:18:15.972Z,0.00
2023-02-24T04:19:01.909Z,0.00
2023-02-24T04:19:48.048Z,0.00
2023-02-24T04:20:33.811Z,0.00
2023-02-24T04:21:20.124Z,0.00
2023-02-24T04:22:05.858Z,0.00
2023-02-24T04:22:51.909Z,0.00
2023-02-24T04:23:37.933Z,0.00
2023-02-24T04:24:23.879Z,0.00
2023-02-24T04:25:09.845Z,0.00
2023-02-24T04:25:55.967Z,0.00
2023-02-24T04:26:41.836Z,0.00
2023-02-24T04:27:27.941Z,0.00
2023-02-24T04:28:13.992Z,0.00
2023-02-24T04:28:59.919Z,0.00
2023-02-24T04:29:45.988Z,0.00
2023-02-24T04:30:32.027Z,0.00
2023-02-24T04:31:17.998Z,0.00
2023-02-24T04:32:04.238Z,0.00
2023-02-24T04:32:49.895Z,0.00
2023-02-24T04:33:35.947Z,0.00
2023-02-24T04:34:21.901Z,0.00
2023-02-24T04:35:07.972Z,0.00
2023-02-24T04:35:53.943Z,0.00
2023-02-24T04:36:39.913Z,0.00
2023-02-24T04:37:25.978Z,0.00
2023-02-24T04:38:11.964Z,0.00
2023-02-24T04:38:57.945Z,0.00
2023-02-24T04:39:43.926Z,0.00
2023-02-24T04:40:29.969Z,0.00
2023-02-24T04:41:16.013Z,0.00
2023-02-24T04:42:01.998Z,0.00
2023-02-24T04:42:48.032Z,0.00
2023-02-24T04:43:34.020Z,0.00
2023-02-24T04:44:19.908Z,0.00
2023-02-24T04:45:06.048Z,0.00
2023-02-24T04:45:52.001Z,0.00
2023-02-24T04:46:38.088Z,0.00
2023-02-24T04:47:23.926Z,0.00
2023-02-24T04:48:10.107Z,0.00
2023-02-24T04:48:56.049Z,0.00
2023-02-24T04:49:42.038Z,0.00
2023-02-24T04:50:28.039Z,0.00
2023-02-24T04:51:13.961Z,0.00
2023-02-24T04:52:00.146Z,0.00
2023-02-24T04:52:46.135Z,0.00
2023-02-24T04:53:31.993Z,0.00
2023-02-24T04:54:18.060Z,0.00
2023-02-24T04:55:04.028Z,0.00
2023-02-24T04:55:50.021Z,0.00
2023-02-24T04:56:36.008Z,0.00
2023-02-24T04:57:22.035Z,0.00
2023-02-24T04:58:07.992Z,0.00
2023-02-24T04:58:53.966Z,0.00
2023-02-24T04:59:40.107Z,0.00
2023-02-24T05:00:26.169Z,0.00
2023-02-24T05:01:11.994Z,0.00
2023-02-24T05:01:58.056Z,0.00
2023-02-24T05:02:44.145Z,0.00
2023-02-24T05:03:30.291Z,0.00
2023-02-24T05:04:16.157Z,0.00
2023-02-24T05:05:02.275Z,0.00
2023-02-24T05:05:48.063Z,0.00
2023-02-24T05:06:34.080Z,0.00
2023-02-24T05:07:20.072Z,0.00
2023-02-24T05:08:06.183Z,0.00
2023-02-24T05:08:52.090Z,0.00
2023-02-24T05:09:38.087Z,0.00
2023-02-24T05:10:24.148Z,0.00
2023-02-24T05:11:10.073Z,0.00
2023-02-24T05:11:56.091Z,0.00
2023-02-24T05:12:42.099Z,0.00
2023-02-24T05:13:28.224Z,0.00
2023-02-24T05:14:14.086Z,0.00
2023-02-24T05:15:00.145Z,0.00
2023-02-24T05:15:46.250Z,0.00
2023-02-24T05:16:32.247Z,0.00
2023-02-24T05:17:18.119Z,0.00
2023-02-24T05:18:04.054Z,0.00
2023-02-24T05:18:50.128Z,0.00
2023-02-24T05:19:36.073Z,0.00
2023-02-24T05:20:22.150Z,0.00
2023-02-24T05:21:08.111Z,0.00
2023-02-24T05:21:54.102Z,0.00
2023-02-24T05:22:40.137Z,0.00
2023-02-24T05:23:26.100Z,0.00
2023-02-24T05:24:12.153Z,0.00
2023-02-24T05:24:58.231Z,0.00
2023-02-24T05:25:44.167Z,0.00
2023-02-24T05:26:30.161Z,0.00
2023-02-24T05:27:16.229Z,0.00
2023-02-24T05:28:02.159Z,0.00
2023-02-24T05:28:48.159Z,0.00
2023-02-24T05:29:34.165Z,0.00
2023-02-24T05:30:20.188Z,0.00
2023-02-24T05:31:06.450Z,0.00
2023-02-24T05:31:52.285Z,0.00
2023-02-24T05:32:38.216Z,0.00
2023-02-24T05:33:24.163Z,0.00
2023-02-24T05:34:10.229Z,0.00
2023-02-24T05:34:56.162Z,0.00
2023-02-24T05:35:42.270Z,0.00
2023-02-24T05:36:28.286Z,0.00
2023-02-24T05:37:14.230Z,0.00
2023-02-24T05:38:00.268Z,0.00
2023-02-24T05:38:46.271Z,0.00
2023-02-24T05:39:32.210Z,0.00
2023-02-24T05:40:18.242Z,0.00
2023-02-24T05:41:04.260Z,0.00
2023-02-24T05:41:50.215Z,0.00
2023-02-24T05:42:36.284Z,0.00
2023-02-24T05:43:22.280Z,0.00
2023-02-24T05:44:08.506Z,0.00
2023-02-24T05:44:54.254Z,0.00
2023-02-24T05:45:40.372Z,0.00
2023-02-24T05:46:29.189Z,0.00
2023-02-24T05:47:12.238Z,0.00
2023-02-24T05:47:58.254Z,0.00
2023-02-24T05:48:44.287Z,0.00
2023-02-24T05:49:30.272Z,0.00
2023-02-24T05:50:16.315Z,0.00
2023-02-24T05:51:03.654Z,0.00
2023-02-24T05:51:48.402Z,0.00
2023-02-24T05:52:34.212Z,0.00
2023-02-24T05:53:20.306Z,0.00
2023-02-24T05:54:06.321Z,0.00
2023-02-24T05:54:52.267Z,0.00
2023-02-24T05:55:38.237Z,0.00
2023-02-24T05:56:24.310Z,0.00
2023-02-24T05:57:10.334Z,0.00
2023-02-24T05:57:56.269Z,0.00
2023-02-24T05:58:42.379Z,0.00
2023-02-24T05:59:28.358Z,0.00
2023-02-24T06:00:14.472Z,0.00
2023-02-24T06:01:00.417Z,0.00
2023-02-24T06:01:46.465Z,0.00
2023-02-24T06:02:32.311Z,0.00
2023-02-24T06:03:18.482Z,0.00
2023-02-24T06:04:04.361Z,0.00
2023-02-24T06:04:50.266Z,0.00
2023-02-24T06:05:36.342Z,0.00
2023-02-24T06:06:22.309Z,0.00
2023-02-24T06:07:08.329Z,0.00
2023-02-24T06:07:54.349Z,0.00
2023-02-24T06:08:40.411Z,0.00
2023-02-24T06:09:26.310Z,0.00
2023-02-24T06:10:12.567Z,0.00
2023-02-24T06:10:58.352Z,0.00
2023-02-24T06:11:44.443Z,0.00
2023-02-24T06:12:30.384Z,0.00
2023-02-24T06:13:16.394Z,0.00
2023-02-24T06:14:02.405Z,0.00
2023-02-24T06:14:48.393Z,0.00
2023-02-24T06:15:34.417Z,0.00
2023-02-24T06:16:20.396Z,0.00
2023-02-24T06:17:06.497Z,0.00
2023-02-24T06:17:52.366Z,0.00
2023-02-24T06:18:38.442Z,0.00
2023-02-24T06:19:24.441Z,0.00
2023-02-24T06:20:10.352Z,0.00
2023-02-24T06:20:56.338Z,0.00
2023-02-24T06:21:43.205Z,0.00
2023-02-24T06:22:28.417Z,0.00
2023-02-24T06:23:14.402Z,0.00
2023-02-24T06:24:00.436Z,0.00
2023-02-24T06:24:46.457Z,0.00
2023-02-24T06:25:32.362Z,0.00
2023-02-24T06:26:18.472Z,0.00
2023-02-24T06:27:04.382Z,0.00
2023-02-24T06:27:50.453Z,0.00
2023-02-24T06:28:36.580Z,1.22
2023-02-24T06:29:22.391Z,0.36
2023-02-24T06:30:08.510Z,0.36
2023-02-24T06:30:54.635Z,0.85
2023-02-24T06:31:40.594Z,1.22
2023-02-24T06:32:26.743Z,1.71
2023-02-24T06:33:12.865Z,1.22
2023-02-24T06:33:58.558Z,1.71
2023-02-24T06:34:44.601Z,2.08
2023-02-24T06:35:30.522Z,2.08
2023-02-24T06:36:16.517Z,1.71
2023-02-24T06:37:02.621Z,2.94
2023-02-24T06:37:48.585Z,2.08
2023-02-24T06:38:34.634Z,2.08
2023-02-24T06:39:20.601Z,2.94
2023-02-24T06:40:06.569Z,3.79
2023-02-24T06:40:52.603Z,4.28
2023-02-24T06:41:38.633Z,4.77
2023-02-24T06:42:24.640Z,5.14
2023-02-24T06:43:10.744Z,4.28
2023-02-24T06:43:56.612Z,4.28
2023-02-24T06:44:43.559Z,4.77
2023-02-24T06:45:28.742Z,4.28
2023-02-24T06:46:14.715Z,4.28
2023-02-24T06:47:01.045Z,5.14
2023-02-24T06:47:46.521Z,5.99
2023-02-24T06:48:32.589Z,6.48
2023-02-24T06:49:18.790Z,5.99
2023-02-24T06:50:04.778Z,6.85
2023-02-24T06:50:50.627Z,6.85
2023-02-24T06:51:36.688Z,7.34
2023-02-24T06:52:22.660Z,6.48
2023-02-24T06:53:08.691Z,7.34
2023-02-24T06:53:54.697Z,6.85
2023-02-24T06:54:40.608Z,6.85
2023-02-24T06:55:26.654Z,6.85
2023-02-24T06:56:12.941Z,7.70
2023-02-24T06:56:58.686Z,8.19
2023-02-24T06:57:44.716Z,8.56
2023-02-24T06:58:30.615Z,9.05
2023-02-24T06:59:16.679Z,9.05
2023-02-24T07:00:02.862Z,10.77
2023-02-24T07:00:48.753Z,11.25
2023-02-24T07:01:34.825Z,12.11
2023-02-24T07:02:20.750Z,12.48
2023-02-24T07:03:06.804Z,12.97
2023-02-24T07:03:52.810Z,13.82
2023-02-24T07:04:38.951Z,13.33
2023-02-24T07:05:24.775Z,13.82
2023-02-24T07:06:10.766Z,14.68
2023-02-24T07:06:56.636Z,13.82
2023-02-24T07:07:43.738Z,14.31
2023-02-24T07:08:28.748Z,14.68
2023-02-24T07:09:14.724Z,15.17
2023-02-24T07:10:00.728Z,14.68
2023-02-24T07:10:46.631Z,15.53
2023-02-24T07:11:32.782Z,15.53
2023-02-24T07:12:18.669Z,14.31
2023-02-24T07:13:04.738Z,15.17
2023-02-24T07:13:50.723Z,15.17
2023-02-24T07:14:36.691Z,14.68
2023-02-24T07:15:22.901Z,13.82
2023-02-24T07:16:08.771Z,13.82
2023-02-24T07:16:55.239Z,14.68
2023-02-24T07:17:40.736Z,14.31
2023-02-24T07:18:26.717Z,15.53
2023-02-24T07:19:13.064Z,17.73
2023-02-24T07:19:58.776Z,18.11
2023-02-24T07:20:44.743Z,19.45
2023-02-24T07:21:30.725Z,20.80
2023-02-24T07:22:16.902Z,22.02
2023-02-24T07:23:02.871Z,21.16
2023-02-24T07:23:48.800Z,20.31
2023-02-24T07:24:34.807Z,21.16
2023-02-24T07:25:20.734Z,20.31
2023-02-24T07:26:06.921Z,20.31
2023-02-24T07:26:52.807Z,19.94
2023-02-24T07:27:38.813Z,19.45
2023-02-24T07:28:24.827Z,20.31
2023-02-24T07:29:10.843Z,21.16
2023-02-24T07:29:56.805Z,21.65
2023-02-24T07:30:43.969Z,20.80
2023-02-24T07:31:28.880Z,21.16
2023-02-24T07:32:14.997Z,20.80
2023-02-24T07:33:00.966Z,20.80
2023-02-24T07:33:46.852Z,21.16
2023-02-24T07:34:32.817Z,20.31
2023-02-24T07:35:18.833Z,21.16
2023-02-24T07:36:04.942Z,20.31
2023-02-24T07:36:50.802Z,20.80
2023-02-24T07:37:36.863Z,20.80
2023-02-24T07:38:22.894Z,21.65
2023-02-24T07:39:08.884Z,22.51
2023-02-24T07:39:54.853Z,22.87
2023-02-24T07:40:40.952Z,22.87
2023-02-24T07:41:26.859Z,24.22
2023-02-24T07:42:13.162Z,24.22
2023-02-24T07:42:58.841Z,25.07
2023-02-24T07:43:44.914Z,25.94
2023-02-24T07:44:30.825Z,25.07
2023-02-24T07:45:17.014Z,26.42
2023-02-24T07:46:02.968Z,25.07
2023-02-24T07:46:49.047Z,26.42
2023-02-24T07:47:34.919Z,25.56
2023-02-24T07:48:20.824Z,25.94
2023-02-24T07:49:06.894Z,25.56
2023-02-24T07:49:52.938Z,25.56
2023-02-24T07:50:38.958Z,25.94
2023-02-24T07:51:24.997Z,25.56
2023-02-24T07:52:10.884Z,26.42
2023-02-24T07:52:56.825Z,27.28
2023-02-24T07:53:44.037Z,29.85
2023-02-24T07:54:28.939Z,31.19
2023-02-24T07:55:14.853Z,32.05
2023-02-24T07:56:00.917Z,31.56
2023-02-24T07:56:46.965Z,31.19
2023-02-24T07:57:32.930Z,31.19
2023-02-24T07:58:18.938Z,31.19
2023-02-24T07:59:04.937Z,30.34
2023-02-24T07:59:50.919Z,31.19
2023-02-24T08:00:37.113Z,30.34
2023-02-24T08:01:23.410Z,31.56
2023-02-24T08:02:09.045Z,32.42
2023-02-24T08:02:54.963Z,32.42
2023-02-24T08:03:40.934Z,32.90
2023-02-24T08:04:26.894Z,35.11
2023-02-24T08:05:13.244Z,38.17
2023-02-24T08:05:58.954Z,40.73
2023-02-24T08:06:47.847Z,42.45
2023-02-24T08:07:30.968Z,43.80
2023-02-24T08:08:17.128Z,43.31
2023-02-24T08:09:03.016Z,42.45
2023-02-24T08:09:49.139Z,41.96
2023-02-24T08:10:35.016Z,42.94
2023-02-24T08:11:21.184Z,45.51
2023-02-24T08:12:06.976Z,47.71
2023-02-24T08:12:53.047Z,48.56
2023-02-24T08:13:38.997Z,48.93
2023-02-24T08:14:24.958Z,50.28
2023-02-24T08:15:11.170Z,50.65
2023-02-24T08:15:56.971Z,54.19
2023-02-24T08:16:43.900Z,57.62
2023-02-24T08:17:29.024Z,62.88
2023-02-24T08:18:15.008Z,68.02
2023-02-24T08:19:01.036Z,71.07
2023-02-24T08:19:47.029Z,72.42
2023-02-24T08:20:33.068Z,73.65
2023-02-24T08:21:19.440Z,73.65
2023-02-24T08:22:05.005Z,71.93
2023-02-24T08:22:50.974Z,68.87
2023-02-24T08:23:37.116Z,66.31
2023-02-24T08:24:25.123Z,63.73
2023-02-24T08:25:09.110Z,62.02
2023-02-24T08:25:55.047Z,61.17
2023-02-24T08:26:41.096Z,61.53
2023-02-24T08:27:27.009Z,61.53
2023-02-24T08:28:13.383Z,62.39
2023-02-24T08:28:59.153Z,65.45
2023-02-24T08:29:45.038Z,71.07
2023-02-24T08:30:31.174Z,77.19
2023-02-24T08:31:17.229Z,81.97
2023-02-24T08:32:03.183Z,84.53
2023-02-24T08:32:49.067Z,85.88
2023-02-24T08:33:35.101Z,87.10
2023-02-24T08:34:21.108Z,90.16
2023-02-24T08:35:07.067Z,94.93
2023-02-24T08:35:53.192Z,100.19
2023-02-24T08:36:39.016Z,100.56
2023-02-24T08:37:25.161Z,104.48
2023-02-24T08:38:11.143Z,100.56
2023-02-24T08:38:57.062Z,97.13
2023-02-24T08:39:43.959Z,97.99
2023-02-24T08:40:29.104Z,98.85
2023-02-24T08:41:15.076Z,99.70
2023-02-24T08:42:01.109Z,103.13
2023-02-24T08:42:47.442Z,125.27
2023-02-24T08:43:33.409Z,110.10
2023-02-24T08:44:19.214Z,113.65
2023-02-24T08:45:05.334Z,119.64
2023-02-24T08:45:51.319Z,122.34
2023-02-24T08:46:37.417Z,146.19
2023-02-24T08:47:23.152Z,105.82
2023-02-24T08:48:09.233Z,101.90
2023-02-24T08:48:55.112Z,101.05
2023-02-24T08:49:41.158Z,101.41
2023-02-24T08:50:27.147Z,101.90
2023-02-24T08:51:13.403Z,102.27
2023-02-24T08:51:59.116Z,105.33
2023-02-24T08:52:45.173Z,106.19
2023-02-24T08:53:31.098Z,108.39
2023-02-24T08:54:17.160Z,111.44
2023-02-24T08:55:03.159Z,117.07
2023-02-24T08:55:49.352Z,122.34
2023-02-24T08:56:35.314Z,139.22
2023-02-24T08:57:21.389Z,209.44
2023-02-24T08:58:07.459Z,229.87
2023-02-24T08:58:53.422Z,222.90
2023-02-24T08:59:39.433Z,197.32
2023-02-24T09:00:25.390Z,117.93
2023-02-24T09:01:11.237Z,112.67
2023-02-24T09:02:04.400Z,115.36
2023-02-24T09:02:44.104Z,139.22
2023-02-24T09:03:29.434Z,153.04
2023-02-24T09:04:15.450Z,127.47
2023-02-24T09:05:01.408Z,120.13
2023-02-24T09:05:47.169Z,117.44
2023-02-24T09:06:33.180Z,115.36
2023-02-24T09:07:19.306Z,114.02
2023-02-24T09:08:05.281Z,118.42
2023-02-24T09:08:51.504Z,162.58
2023-02-24T09:09:38.066Z,116.58
2023-02-24T09:10:23.266Z,110.59
2023-02-24T09:11:09.287Z,105.82
2023-02-24T09:11:55.241Z,102.76
2023-02-24T09:12:41.318Z,103.13
2023-02-24T09:13:27.245Z,105.82
2023-02-24T09:14:26.153Z,109.24
2023-02-24T09:14:59.251Z,112.67
2023-02-24T09:15:45.395Z,114.02
2023-02-24T09:16:31.250Z,112.67
2023-02-24T09:17:17.320Z,106.68
2023-02-24T09:18:03.259Z,102.27
2023-02-24T09:18:49.338Z,101.41
2023-02-24T09:19:35.261Z,96.65
2023-02-24T09:20:21.351Z,99.34
2023-02-24T09:21:07.339Z,101.41
2023-02-24T09:21:53.300Z,102.27
2023-02-24T09:22:39.321Z,103.13
2023-02-24T09:23:25.334Z,105.33
2023-02-24T09:24:11.272Z,106.68
2023-02-24T09:24:57.347Z,108.39
2023-02-24T09:25:44.098Z,111.44
2023-02-24T09:26:29.274Z,113.16
2023-02-24T09:27:15.316Z,111.82
2023-02-24T09:28:01.242Z,110.96
2023-02-24T09:28:47.363Z,110.59
2023-02-24T09:29:33.339Z,108.39
2023-02-24T09:30:19.468Z,102.76
2023-02-24T09:31:05.424Z,99.34
2023-02-24T09:31:51.484Z,101.05
2023-02-24T09:32:37.480Z,105.33
2023-02-24T09:33:23.365Z,107.90
2023-02-24T09:34:09.372Z,107.53
2023-02-24T09:34:55.474Z,107.04
2023-02-24T09:35:41.329Z,103.61
2023-02-24T09:36:27.362Z,101.41
2023-02-24T09:37:13.672Z,98.36
2023-02-24T09:37:59.368Z,94.93
2023-02-24T09:38:45.380Z,91.87
2023-02-24T09:39:31.387Z,90.65
2023-02-24T09:40:17.454Z,87.10
2023-02-24T09:41:17.099Z,84.04
2023-02-24T09:41:49.378Z,78.41
2023-02-24T09:42:36.321Z,77.19
2023-02-24T09:43:21.428Z,77.56
2023-02-24T09:44:07.848Z,78.90
2023-02-24T09:44:53.472Z,81.48
2023-02-24T09:45:39.700Z,83.68
2023-02-24T09:46:25.518Z,85.88
2023-02-24T09:47:11.347Z,88.45
2023-02-24T09:47:57.667Z,92.36
2023-02-24T09:48:44.288Z,94.56
2023-02-24T09:49:29.475Z,96.65
2023-02-24T09:50:16.239Z,96.27
2023-02-24T09:51:04.411Z,95.79
2023-02-24T09:51:47.531Z,94.93
2023-02-24T09:52:33.444Z,95.42
2023-02-24T09:53:19.479Z,95.42
2023-02-24T09:54:05.406Z,97.99
2023-02-24T09:54:51.488Z,98.36
2023-02-24T09:55:37.451Z,97.99
2023-02-24T09:56:23.461Z,95.42
2023-02-24T09:57:09.638Z,92.36
2023-02-24T09:57:55.500Z,91.02
2023-02-24T09:58:43.927Z,90.16
2023-02-24T09:59:27.558Z,88.82
2023-02-24T10:00:13.869Z,87.10
2023-02-24T10:00:59.554Z,83.68
2023-02-24T10:01:45.526Z,81.97
2023-02-24T10:02:31.659Z,83.19
2023-02-24T10:03:17.480Z,87.10
2023-02-24T10:04:08.759Z,92.36