createdAt,value
2022-10-13T00:00:51.732Z,0.50
2022-10-13T00:03:20.331Z,0.60
2022-10-13T00:05:51.085Z,0.63
2022-10-13T00:08:21.596Z,0.60
2022-10-13T00:10:51.870Z,0.77
2022-10-13T00:13:21.602Z,0.55
2022-10-13T00:18:18.062Z,0.60
2022-10-13T00:20:48.611Z,0.55
2022-10-13T00:23:18.514Z,0.68
2022-10-13T00:25:49.478Z,0.60
2022-10-13T00:28:20.734Z,0.50
2022-10-13T00:30:48.773Z,0.65
2022-10-13T00:33:17.078Z,0.70
2022-10-13T00:35:48.177Z,0.60
2022-10-13T00:38:17.805Z,0.60
2022-10-13T00:40:48.077Z,0.50
2022-10-13T00:43:20.749Z,0.57
2022-10-13T00:45:50.866Z,0.50
2022-10-13T00:48:21.804Z,0.55
2022-10-13T00:50:50.113Z,0.60
2022-10-13T00:53:23.840Z,0.60
2022-10-13T00:55:54.351Z,0.50
2022-10-13T00:58:31.233Z,0.50
2022-10-13T01:01:01.335Z,0.68
2022-10-13T01:03:29.435Z,0.60
2022-10-13T01:06:01.498Z,0.65
2022-10-13T01:08:31.126Z,0.50
2022-10-13T01:11:26.085Z,0.75
2022-10-13T01:14:08.391Z,0.65
2022-10-13T01:16:51.218Z,0.50
2022-10-13T01:20:11.306Z,0.60
2022-10-13T01:23:03.979Z,0.60
2022-10-13T01:26:09.946Z,0.55
2022-10-13T01:29:09.995Z,0.65
2022-10-13T01:31:48.823Z,0.70
2022-10-13T01:34:24.914Z,0.70
2022-10-13T01:37:04.267Z,0.60
2022-10-13T01:39:41.686Z,0.60
2022-10-13T01:42:19.293Z,0.73
2022-10-13T01:44:55.749Z,0.70
2022-10-13T01:47:28.922Z,0.50
2022-10-13T01:49:59.080Z,0.60
2022-10-13T01:52:34.655Z,0.80
2022-10-13T01:55:08.163Z,0.63
2022-10-13T01:57:41.557Z,0.80
2022-10-13T02:00:13.873Z,0.50
2022-10-13T02:02:59.499Z,0.50
2022-10-13T02:05:49.193Z,0.70
2022-10-13T02:11:02.879Z,0.80
2022-10-13T02:13:35.566Z,0.60
2022-10-13T02:16:04.143Z,0.60
2022-10-13T02:18:37.113Z,0.90
2022-10-13T02:21:05.633Z,0.80
2022-10-13T02:23:33.788Z,0.60
2022-10-13T02:26:02.646Z,0.60
2022-10-13T02:28:31.156Z,0.57
2022-10-13T02:30:59.010Z,0.65
2022-10-13T02:33:26.869Z,0.60
2022-10-13T02:35:56.109Z,0.50
2022-10-13T02:38:23.872Z,0.50
2022-10-13T02:40:51.708Z,0.75
2022-10-13T02:43:19.595Z,0.60
2022-10-13T02:45:47.389Z,0.57
2022-10-13T02:48:15.235Z,0.50
2022-10-13T02:50:43.110Z,0.70
2022-10-13T02:53:12.251Z,0.57
2022-10-13T02:55:40.063Z,0.82
2022-10-13T02:58:07.985Z,0.73
2022-10-13T03:00:35.873Z,0.60
2022-10-13T03:03:03.770Z,0.60
2022-10-13T03:05:31.621Z,0.75
2022-10-13T03:07:59.535Z,0.60
2022-10-13T03:10:29.494Z,0.50
2022-10-13T03:12:57.599Z,0.60
2022-10-13T03:15:25.871Z,0.50
2022-10-13T03:17:53.703Z,1.17
2022-10-13T03:20:21.540Z,1.27
2022-10-13T03:22:50.114Z,0.60
2022-10-13T03:25:18.474Z,0.70
2022-10-13T03:27:47.695Z,0.60
2022-10-13T03:30:15.561Z,0.30
2022-10-13T03:32:43.513Z,0.70
2022-10-13T03:35:11.394Z,1.23
2022-10-13T03:37:39.366Z,0.63
2022-10-13T03:40:09.283Z,0.47
2022-10-13T03:42:37.547Z,0.70
2022-10-13T03:45:09.314Z,0.60
2022-10-13T03:47:37.834Z,0.63
2022-10-13T03:50:07.203Z,0.50
2022-10-13T03:52:35.028Z,0.82
2022-10-13T03:55:02.943Z,0.88
2022-10-13T03:57:30.873Z,0.57
2022-10-13T03:59:58.914Z,0.60
2022-10-13T04:02:28.409Z,0.77
2022-10-13T04:04:56.636Z,1.25
2022-10-13T04:07:24.517Z,0.50
2022-10-13T04:09:52.501Z,0.88
2022-10-13T04:12:21.232Z,0.65
2022-10-13T04:14:49.239Z,0.50
2022-10-13T04:17:17.466Z,0.57
2022-10-13T04:19:47.726Z,0.60
2022-10-13T04:22:15.473Z,0.52
2022-10-13T04:24:43.482Z,0.32
2022-10-13T04:27:11.334Z,0.63
2022-10-13T04:29:39.249Z,0.50
2022-10-13T04:32:07.087Z,0.47
2022-10-13T04:34:35.312Z,0.82
2022-10-13T04:37:04.480Z,0.55
2022-10-13T04:39:35.156Z,0.60
2022-10-13T04:42:03.215Z,0.50
2022-10-13T04:44:31.510Z,0.80
2022-10-13T04:47:00.776Z,0.50
2022-10-13T04:49:28.721Z,0.60
2022-10-13T04:51:56.931Z,0.50
2022-10-13T04:54:26.154Z,0.60
2022-10-13T04:56:54.034Z,0.60
2022-10-13T04:59:21.897Z,0.52
2022-10-13T05:01:49.746Z,0.50
2022-10-13T05:04:17.610Z,0.40
2022-10-13T05:07:12.427Z,0.82
2022-10-13T05:09:34.842Z,0.40
2022-10-13T05:12:02.821Z,0.60
2022-10-13T05:14:33.342Z,0.47
2022-10-13T05:17:01.245Z,0.50
2022-10-13T05:19:29.611Z,0.50
2022-10-13T05:21:57.472Z,0.50
2022-10-13T05:24:31.184Z,0.57
2022-10-13T05:27:00.471Z,0.50
2022-10-13T05:29:28.548Z,0.50
2022-10-13T05:31:56.339Z,0.50
2022-10-13T05:34:24.183Z,0.47
2022-10-13T05:36:52.056Z,0.70
2022-10-13T05:39:19.916Z,0.45
2022-10-13T05:41:48.020Z,0.60
2022-10-13T05:44:17.678Z,0.30
2022-10-13T05:46:45.885Z,0.60
2022-10-13T05:49:14.267Z,0.50
2022-10-13T05:51:48.083Z,0.40
2022-10-13T05:54:23.025Z,0.52
2022-10-13T05:56:58.096Z,0.70
2022-10-13T05:59:32.272Z,0.50
2022-10-13T06:02:11.203Z,0.50
2022-10-13T06:04:46.182Z,0.50
2022-10-13T06:07:14.925Z,0.60
2022-10-13T06:09:44.118Z,0.60
2022-10-13T06:12:12.194Z,0.93
2022-10-13T06:14:41.383Z,0.40
2022-10-13T06:17:11.646Z,0.55
2022-10-13T06:19:39.432Z,0.47
2022-10-13T06:22:07.495Z,0.52
2022-10-13T06:24:35.315Z,0.40
2022-10-13T06:27:03.211Z,0.60
2022-10-13T06:29:32.876Z,0.50
2022-10-13T06:32:02.043Z,0.40
2022-10-13T06:34:29.909Z,0.43
2022-10-13T06:36:58.158Z,0.60
2022-10-13T06:39:26.408Z,0.57
2022-10-13T06:41:55.349Z,0.40
2022-10-13T06:44:23.246Z,0.45
2022-10-13T06:46:51.100Z,0.40
2022-10-13T06:49:21.057Z,0.47
2022-10-13T06:51:49.524Z,0.50
2022-10-13T06:54:17.586Z,0.32
2022-10-13T06:56:45.521Z,0.40
2022-10-13T06:59:13.477Z,0.43
2022-10-13T07:01:41.964Z,0.60
2022-10-13T07:04:10.367Z,0.43
2022-10-13T07:06:39.757Z,0.40
2022-10-13T07:09:09.290Z,0.40
2022-10-13T07:11:37.359Z,0.47
2022-10-13T07:14:05.218Z,0.38
2022-10-13T07:16:33.387Z,0.40
2022-10-13T07:19:01.274Z,0.40
2022-10-13T07:21:29.314Z,0.50
2022-10-13T07:23:58.497Z,0.40
2022-10-13T07:26:26.486Z,0.40
2022-10-13T07:28:54.402Z,0.35
2022-10-13T07:31:22.662Z,0.43
2022-10-13T07:33:52.155Z,0.50
2022-10-13T07:36:20.745Z,0.40
2022-10-13T07:38:48.788Z,0.40
2022-10-13T07:41:18.330Z,0.40
2022-10-13T07:43:46.359Z,0.50
2022-10-13T07:46:15.250Z,0.40
2022-10-13T07:48:43.380Z,0.50
2022-10-13T07:51:14.164Z,0.30
2022-10-13T07:53:43.686Z,0.40
2022-10-13T07:56:14.040Z,0.38
2022-10-13T07:58:46.325Z,0.30
2022-10-13T08:01:15.482Z,0.30
2022-10-13T08:03:47.348Z,0.40
2022-10-13T08:06:18.205Z,0.50
2022-10-13T08:08:46.054Z,0.40
2022-10-13T08:11:17.193Z,0.30
2022-10-13T08:13:50.822Z,0.30
2022-10-13T08:16:19.172Z,0.28
2022-10-13T08:18:47.799Z,0.30
2022-10-13T08:24:09.808Z,0.30
2022-10-13T08:26:37.696Z,0.35
2022-10-13T08:29:21.370Z,0.30
2022-10-13T08:31:51.366Z,0.20
2022-10-13T08:34:19.391Z,0.30
2022-10-13T08:36:47.441Z,0.35
2022-10-13T08:39:15.284Z,0.30
2022-10-13T08:41:45.617Z,0.40
2022-10-13T08:47:36.546Z,0.30
2022-10-13T08:52:55.003Z,0.30
2022-10-13T08:55:32.332Z,0.30
2022-10-13T08:58:02.685Z,0.30
2022-10-13T09:00:32.125Z,0.30
2022-10-13T09:03:22.590Z,0.20
2022-10-13T09:06:06.572Z,0.30
2022-10-13T09:08:44.081Z,0.30
2022-10-13T09:11:13.964Z,0.20
2022-10-13T09:16:11.379Z,0.25
2022-10-13T09:18:40.505Z,0.30
2022-10-13T09:21:20.322Z,0.35
2022-10-13T09:26:24.139Z,0.35
2022-10-13T09:28:53.935Z,0.25
2022-10-13T09:34:09.892Z,0.30
2022-10-13T09:36:39.214Z,0.20
2022-10-13T09:39:13.566Z,0.20
2022-10-13T09:41:43.529Z,0.30
2022-10-13T09:44:17.209Z,0.20
2022-10-13T09:46:54.302Z,0.30
2022-10-13T09:49:35.681Z,0.30
2022-10-13T09:52:07.526Z,0.25
2022-10-13T09:54:45.121Z,0.20
2022-10-13T09:57:23.466Z,0.30
2022-10-13T09:59:54.046Z,0.30
2022-10-13T10:02:34.946Z,0.30
2022-10-13T10:05:17.917Z,0.20
2022-10-13T10:07:46.034Z,0.20
2022-10-13T10:10:31.473Z,0.30
2022-10-13T10:12:59.340Z,0.40
2022-10-13T10:15:39.831Z,0.25
2022-10-13T10:18:17.790Z,0.20
2022-10-13T10:21:04.079Z,0.20
2022-10-13T10:23:46.642Z,0.30
2022-10-13T10:26:24.327Z,0.20
2022-10-13T10:29:20.463Z,0.20
2022-10-13T10:32:04.862Z,0.20
2022-10-13T10:34:43.313Z,0.20
2022-10-13T10:37:33.924Z,0.30
2022-10-13T10:40:20.735Z,0.25
2022-10-13T10:43:27.205Z,0.20
2022-10-13T10:45:59.399Z,0.30
2022-10-13T10:48:33.990Z,0.30
2022-10-13T10:51:06.875Z,0.25
2022-10-13T10:53:46.148Z,0.20
2022-10-13T10:56:28.948Z,0.30
2022-10-13T10:59:16.812Z,0.20
2022-10-13T11:01:52.859Z,0.20
2022-10-13T11:04:41.403Z,0.20
2022-10-13T11:07:35.690Z,0.20
2022-10-13T11:10:21.390Z,0.20
2022-10-13T11:13:18.292Z,0.20
2022-10-13T11:15:47.708Z,0.20
2022-10-13T11:19:05.496Z,0.30
2022-10-13T11:22:25.256Z,0.30
2022-10-13T11:27:54.922Z,0.40
2022-10-13T11:30:55.170Z,0.30
2022-10-13T11:33:55.878Z,0.30
2022-10-13T11:36:49.655Z,0.30
2022-10-13T11:40:10.591Z,0.40
2022-10-13T11:43:27.209Z,0.20
2022-10-13T11:46:15.867Z,0.20
2022-10-13T11:49:20.977Z,0.28
2022-10-13T11:52:19.208Z,0.30
2022-10-13T11:54:55.504Z,0.20
2022-10-13T11:57:27.051Z,0.20
2022-10-13T11:59:57.942Z,0.20
2022-10-13T12:02:28.806Z,0.30
2022-10-13T12:05:06.292Z,0.20
2022-10-13T12:07:40.621Z,0.32
2022-10-13T12:10:21.630Z,0.30
2022-10-13T12:12:51.158Z,0.22
2022-10-13T12:15:39.171Z,0.20
2022-10-13T12:18:23.712Z,0.20
2022-10-13T12:20:57.703Z,0.25
2022-10-13T12:23:27.022Z,0.30
2022-10-13T12:25:58.488Z,0.20
2022-10-13T12:28:30.787Z,0.20
2022-10-13T12:31:01.481Z,0.28
2022-10-13T12:33:32.846Z,0.20
2022-10-13T12:36:15.698Z,0.40
2022-10-13T12:38:50.158Z,0.30
2022-10-13T12:41:24.166Z,0.30
2022-10-13T12:43:53.520Z,0.20
2022-10-13T12:46:40.385Z,0.30
2022-10-13T12:49:13.873Z,0.30
2022-10-13T12:51:44.155Z,0.55
2022-10-13T12:54:23.492Z,0.30
2022-10-13T12:56:56.377Z,0.20
2022-10-13T12:59:27.402Z,0.35
2022-10-13T13:02:01.114Z,0.30
2022-10-13T13:04:42.236Z,0.30
2022-10-13T13:07:30.497Z,0.28
2022-10-13T13:10:18.932Z,0.22
2022-10-13T13:12:49.113Z,0.20
2022-10-13T13:15:36.902Z,0.30
2022-10-13T13:18:36.893Z,0.30
2022-10-13T13:21:07.659Z,0.30
2022-10-13T13:23:36.062Z,0.20
2022-10-13T13:26:13.315Z,0.25
2022-10-13T13:28:47.053Z,0.20
2022-10-13T13:31:17.039Z,0.20
2022-10-13T13:33:47.051Z,0.40
2022-10-13T13:36:19.106Z,0.22
2022-10-13T13:38:47.266Z,0.30
2022-10-13T13:41:16.407Z,0.20
2022-10-13T13:43:44.591Z,0.30
2022-10-13T13:46:19.044Z,0.30
2022-10-13T13:48:49.378Z,0.28
2022-10-13T13:51:17.999Z,0.30
2022-10-13T13:53:46.418Z,0.30
2022-10-13T13:56:15.805Z,0.20
2022-10-13T13:58:44.528Z,0.20
2022-10-13T14:01:13.963Z,0.30
2022-10-13T14:03:42.189Z,0.30
2022-10-13T14:06:20.065Z,0.15
2022-10-13T14:08:48.708Z,0.25
2022-10-13T14:11:16.767Z,0.20
2022-10-13T14:13:44.513Z,0.30
2022-10-13T14:16:18.293Z,0.20
2022-10-13T14:18:46.392Z,0.20
2022-10-13T14:21:15.779Z,0.20
2022-10-13T14:23:46.873Z,0.20
2022-10-13T14:26:16.033Z,0.20
2022-10-13T14:28:44.818Z,0.20
2022-10-13T14:31:13.408Z,0.20
2022-10-13T14:33:41.818Z,0.20
2022-10-13T14:36:10.978Z,0.20
2022-10-13T14:38:40.275Z,0.30
2022-10-13T14:41:08.676Z,0.28
2022-10-13T14:43:36.675Z,0.20
2022-10-13T14:46:06.899Z,0.22
2022-10-13T14:48:36.780Z,0.20
2022-10-13T14:53:37.402Z,0.20
2022-10-13T14:56:18.237Z,0.38
2022-10-13T14:58:46.478Z,0.30
2022-10-13T15:01:14.361Z,0.30
2022-10-13T15:03:42.370Z,0.30
2022-10-13T15:06:15.231Z,0.30
2022-10-13T15:08:44.791Z,0.20
2022-10-13T15:11:14.829Z,0.20
2022-10-13T15:13:43.295Z,0.20
2022-10-13T15:16:17.967Z,0.22
2022-10-13T15:18:46.023Z,0.30
2022-10-13T15:21:14.553Z,0.20
2022-10-13T15:23:42.569Z,0.20
2022-10-13T15:26:15.144Z,0.32
2022-10-13T15:28:46.312Z,0.30
2022-10-13T15:31:15.655Z,0.40
2022-10-13T15:33:45.862Z,0.32
2022-10-13T15:36:13.934Z,0.20
2022-10-13T15:38:42.132Z,0.20
2022-10-13T15:41:13.861Z,0.22
2022-10-13T15:43:41.740Z,0.30
2022-10-13T15:46:20.936Z,0.20
2022-10-13T15:48:49.185Z,0.30
2022-10-13T15:51:20.719Z,0.20
2022-10-13T15:53:50.019Z,0.30
2022-10-13T15:56:19.520Z,0.40
2022-10-13T15:58:47.747Z,0.30
2022-10-13T16:01:15.995Z,0.30
2022-10-13T16:03:43.893Z,0.30
2022-10-13T16:06:14.865Z,0.30
2022-10-13T16:08:44.765Z,0.30
2022-10-13T16:16:15.566Z,0.28
2022-10-13T16:18:44.904Z,0.30
2022-10-13T16:21:18.902Z,0.30
2022-10-13T16:23:47.294Z,0.30
2022-10-13T16:26:17.270Z,0.20
2022-10-13T16:28:46.752Z,0.30
2022-10-13T16:31:17.513Z,0.30
2022-10-13T16:33:46.863Z,0.20
2022-10-13T16:36:17.253Z,0.20
2022-10-13T16:38:46.637Z,0.30
2022-10-13T16:41:18.263Z,0.30
2022-10-13T16:43:49.224Z,0.20
2022-10-13T16:46:19.620Z,0.30
2022-10-13T16:48:48.729Z,0.20
2022-10-13T16:51:20.180Z,0.30
2022-10-13T16:53:53.683Z,0.30
2022-10-13T16:56:23.500Z,0.30
2022-10-13T17:01:24.399Z,0.32
2022-10-13T17:03:53.203Z,0.30
2022-10-13T17:06:24.141Z,0.40
2022-10-13T17:08:52.052Z,0.30
2022-10-13T17:11:22.802Z,0.30
2022-10-13T17:13:53.074Z,0.30
2022-10-13T17:16:21.308Z,0.20
2022-10-13T17:18:49.130Z,0.20
2022-10-13T17:21:19.180Z,0.20
2022-10-13T17:23:48.871Z,0.32
2022-10-13T17:28:46.989Z,0.30
2022-10-13T17:31:20.479Z,0.20
2022-10-13T17:33:50.460Z,0.22
2022-10-13T17:36:21.452Z,0.30
2022-10-13T17:38:50.842Z,0.20
2022-10-13T17:41:20.246Z,0.30
2022-10-13T17:43:48.579Z,0.30
2022-10-13T17:46:38.405Z,0.30
2022-10-13T17:49:07.994Z,0.30
2022-10-13T17:51:36.166Z,0.38
2022-10-13T17:54:05.572Z,0.30
2022-10-13T17:56:34.240Z,0.38
2022-10-13T17:59:02.892Z,0.40
2022-10-13T18:01:35.032Z,0.30
2022-10-13T18:07:05.938Z,0.28
2022-10-13T18:09:33.981Z,0.35
2022-10-13T18:12:01.856Z,0.40
2022-10-13T18:14:32.510Z,0.30
2022-10-13T18:17:01.776Z,0.30
2022-10-13T18:19:29.609Z,0.30
2022-10-13T18:21:57.541Z,0.30
2022-10-13T18:24:25.360Z,0.35
2022-10-13T18:26:53.260Z,0.30
2022-10-13T18:29:21.346Z,0.20
2022-10-13T18:31:49.192Z,0.40
2022-10-13T18:34:19.129Z,0.30
2022-10-13T18:36:50.504Z,0.40
2022-10-13T18:39:21.005Z,0.30
2022-10-13T18:41:50.803Z,0.30
2022-10-13T18:46:50.252Z,0.38
2022-10-13T18:49:23.105Z,0.30
2022-10-13T18:51:52.646Z,0.30
2022-10-13T18:54:20.574Z,0.40
2022-10-13T18:56:48.698Z,0.30
2022-10-13T18:59:17.612Z,0.38
2022-10-13T19:01:45.542Z,0.30
2022-10-13T19:04:14.841Z,0.38
2022-10-13T19:06:45.365Z,0.30
2022-10-13T19:09:18.381Z,0.30
2022-10-13T19:11:46.242Z,0.40
2022-10-13T19:14:14.724Z,0.30
2022-10-13T19:16:44.723Z,0.30
2022-10-13T19:19:15.654Z,0.40
2022-10-13T19:21:44.920Z,0.30
2022-10-13T19:24:12.866Z,0.40
2022-10-13T19:26:41.111Z,0.30
2022-10-13T19:29:12.592Z,0.40
2022-10-13T19:31:41.941Z,0.30
2022-10-13T19:34:11.086Z,0.22
2022-10-13T19:36:43.263Z,0.40
2022-10-13T19:39:17.201Z,0.30
2022-10-13T19:41:46.748Z,0.30
2022-10-13T19:44:15.598Z,0.40
2022-10-13T19:46:45.603Z,0.30
2022-10-13T19:49:16.927Z,0.30
2022-10-13T19:51:45.767Z,0.30
2022-10-13T19:54:16.374Z,0.20
2022-10-13T19:56:45.974Z,0.40
2022-10-13T19:59:14.206Z,0.30
2022-10-13T20:01:42.041Z,0.38
2022-10-13T20:04:11.236Z,0.30
2022-10-13T20:06:39.451Z,0.30
2022-10-13T20:09:08.374Z,0.40
2022-10-13T20:11:37.686Z,0.30
2022-10-13T20:14:05.771Z,0.30
2022-10-13T20:16:33.708Z,0.30
2022-10-13T20:19:02.133Z,0.32
2022-10-13T20:21:30.713Z,0.30
2022-10-13T20:23:59.024Z,0.40
2022-10-13T20:26:27.648Z,0.40
2022-10-13T20:28:58.169Z,0.40
2022-10-13T20:31:27.684Z,0.47
2022-10-13T20:33:57.497Z,0.40
2022-10-13T20:38:56.227Z,0.30
2022-10-13T20:41:27.451Z,0.40
2022-10-13T20:43:59.141Z,0.32
2022-10-13T20:46:28.314Z,0.40
2022-10-13T20:49:13.304Z,0.40
2022-10-13T20:51:43.136Z,0.38
2022-10-13T20:54:16.107Z,0.35
2022-10-13T20:56:44.479Z,0.47
2022-10-13T20:59:15.481Z,0.30
2022-10-13T21:01:44.206Z,0.40
2022-10-13T21:04:12.287Z,0.30
2022-10-13T21:06:42.222Z,0.40
2022-10-13T21:09:11.214Z,0.30
2022-10-13T21:11:39.681Z,0.40
2022-10-13T21:14:09.636Z,0.40
2022-10-13T21:16:39.352Z,0.38
2022-10-13T21:19:08.825Z,0.30
2022-10-13T21:21:38.981Z,0.50
2022-10-13T21:24:09.177Z,0.40
2022-10-13T21:26:38.243Z,0.30
2022-10-13T21:29:06.875Z,0.38
2022-10-13T21:31:35.089Z,0.40
2022-10-13T21:34:04.569Z,0.40
2022-10-13T21:36:33.913Z,0.40
2022-10-13T21:39:05.298Z,0.40
2022-10-13T21:41:33.340Z,0.40
2022-10-13T21:44:01.234Z,0.35
2022-10-13T21:46:32.714Z,0.40
2022-10-13T21:49:04.188Z,0.47
2022-10-13T21:51:37.302Z,0.50
2022-10-13T21:54:09.280Z,0.47
2022-10-13T21:56:38.135Z,0.50
2022-10-13T21:59:07.699Z,0.40
2022-10-13T22:01:36.640Z,0.60
2022-10-13T22:04:06.267Z,0.30
2022-10-13T22:06:35.903Z,0.40
2022-10-13T22:09:06.115Z,0.40
2022-10-13T22:11:37.696Z,0.40
2022-10-13T22:14:06.880Z,0.30
2022-10-13T22:16:38.966Z,0.40
2022-10-13T22:19:07.869Z,0.38
2022-10-13T22:21:44.081Z,0.33
2022-10-13T22:24:14.962Z,0.50
2022-10-13T22:26:44.850Z,0.30
2022-10-13T22:29:16.855Z,0.50
2022-10-13T22:31:45.188Z,0.30
2022-10-13T22:34:14.004Z,0.45
2022-10-13T22:36:44.995Z,0.40
2022-10-13T22:39:14.038Z,0.43
2022-10-13T22:41:42.031Z,0.40
2022-10-13T22:44:10.485Z,0.30
2022-10-13T22:46:39.912Z,0.50
2022-10-13T22:49:09.425Z,0.43
2022-10-13T22:51:38.314Z,0.30
2022-10-13T22:54:07.693Z,0.43
2022-10-13T22:56:36.396Z,0.43
2022-10-13T22:59:07.435Z,0.40
2022-10-13T23:01:36.007Z,0.40
2022-10-13T23:04:04.222Z,0.50
2022-10-13T23:06:35.553Z,0.47
2022-10-13T23:09:05.867Z,0.30
2022-10-13T23:11:35.360Z,0.40
2022-10-13T23:14:04.443Z,0.30
2022-10-13T23:16:32.865Z,0.40
2022-10-13T23:19:00.624Z,0.50
2022-10-13T23:21:31.066Z,0.40
2022-10-13T23:24:01.970Z,0.30
2022-10-13T23:26:31.519Z,0.40
2022-10-13T23:29:01.383Z,0.30
2022-10-13T23:31:30.019Z,0.30
2022-10-13T23:33:59.602Z,0.30
2022-10-13T23:36:30.539Z,0.30
2022-10-13T23:39:00.604Z,0.40
2022-10-13T23:41:29.063Z,0.20
2022-10-13T23:43:56.959Z,0.30
2022-10-13T23:46:26.871Z,0.30
2022-10-13T23:48:54.706Z,0.40
2022-10-13T23:51:25.599Z,0.30
2022-10-13T23:53:54.352Z,0.30
2022-10-13T23:56:22.976Z,0.40
2022-10-13T23:58:50.862Z,0.43
