createdAt,value
2018-05-17T00:01:14.627Z,72.19
2018-05-17T00:03:42.535Z,72.04
2018-05-17T00:06:10.447Z,72.14
2018-05-17T00:08:38.382Z,72.00
2018-05-17T00:11:06.316Z,71.99
2018-05-17T00:13:34.229Z,72.26
2018-05-17T00:16:02.167Z,72.67
2018-05-17T00:18:30.061Z,72.94
2018-05-17T00:20:57.991Z,73.73
2018-05-17T00:23:25.916Z,73.97
2018-05-17T00:25:53.831Z,74.06
2018-05-17T00:28:21.739Z,74.62
2018-05-17T00:30:49.669Z,74.48
2018-05-17T00:33:17.575Z,74.84
2018-05-17T00:35:45.590Z,75.01
2018-05-17T00:38:13.510Z,74.81
2018-05-17T00:40:41.450Z,74.88
2018-05-17T00:43:09.371Z,74.96
2018-05-17T00:45:37.295Z,75.14
2018-05-17T00:48:05.215Z,75.05
2018-05-17T00:50:33.132Z,74.80
2018-05-17T00:53:12.877Z,75.05
2018-05-17T00:55:40.821Z,74.99
2018-05-17T00:58:08.732Z,75.26
2018-05-17T01:00:36.636Z,75.41
2018-05-17T01:03:04.542Z,75.28
2018-05-17T01:05:32.527Z,74.80
2018-05-17T01:08:00.464Z,74.83
2018-05-17T01:10:28.383Z,74.78
2018-05-17T01:12:56.334Z,74.76
2018-05-17T01:15:24.234Z,75.08
2018-05-17T01:17:52.202Z,75.37
2018-05-17T01:20:20.105Z,75.41
2018-05-17T01:22:48.040Z,75.75
2018-05-17T01:25:15.957Z,75.83
2018-05-17T01:27:43.887Z,76.29
2018-05-17T01:30:11.923Z,77.22
2018-05-17T01:32:39.837Z,77.62
2018-05-17T01:35:07.833Z,77.95
2018-05-17T01:37:47.382Z,78.71
2018-05-17T01:40:15.288Z,79.24
2018-05-17T01:42:43.213Z,79.51
2018-05-17T01:45:11.125Z,79.84
2018-05-17T01:47:39.051Z,79.90
2018-05-17T01:50:06.990Z,80.54
2018-05-17T01:52:34.893Z,80.69
2018-05-17T01:55:02.827Z,80.81
2018-05-17T01:57:30.730Z,81.58
2018-05-17T01:59:58.644Z,82.04
2018-05-17T02:02:26.566Z,82.21
2018-05-17T02:04:54.480Z,82.86
2018-05-17T02:07:22.388Z,83.15
2018-05-17T02:09:50.432Z,83.00
2018-05-17T02:12:18.323Z,83.74
2018-05-17T02:14:46.247Z,83.99
2018-05-17T02:17:14.173Z,83.69
2018-05-17T02:19:42.083Z,83.68
2018-05-17T02:22:10.072Z,83.98
2018-05-17T02:24:37.977Z,84.15
2018-05-17T02:27:06.049Z,84.05
2018-05-17T02:29:33.973Z,84.13
2018-05-17T02:32:01.886Z,84.23
2018-05-17T02:34:29.812Z,84.45
2018-05-17T02:36:57.722Z,84.84
2018-05-17T02:39:25.645Z,84.49
2018-05-17T02:41:53.566Z,84.71
2018-05-17T02:44:21.535Z,85.58
2018-05-17T02:46:49.428Z,85.31
2018-05-17T02:49:17.491Z,85.42
2018-05-17T02:51:45.321Z,85.49
2018-05-17T02:54:13.246Z,85.80
2018-05-17T02:56:41.463Z,85.62
2018-05-17T02:59:09.394Z,85.64
2018-05-17T03:01:37.298Z,85.82
2018-05-17T03:04:05.626Z,85.44
2018-05-17T03:06:33.561Z,85.51
2018-05-17T03:09:01.473Z,85.61
2018-05-17T03:11:29.910Z,85.43
2018-05-17T03:13:57.824Z,85.93
2018-05-17T03:16:25.730Z,86.03
2018-05-17T03:18:53.652Z,85.49
2018-05-17T03:21:21.602Z,85.52
2018-05-17T03:23:49.527Z,85.60
2018-05-17T03:26:17.458Z,85.81
2018-05-17T03:28:45.637Z,85.58
2018-05-17T03:31:13.541Z,84.87
2018-05-17T03:33:41.456Z,85.40
2018-05-17T03:36:09.369Z,84.76
2018-05-17T03:38:37.300Z,85.02
2018-05-17T03:41:05.219Z,84.90
2018-05-17T03:43:33.151Z,84.79
2018-05-17T03:46:01.067Z,84.61
2018-05-17T03:48:29.022Z,84.71
2018-05-17T03:50:56.919Z,84.13
2018-05-17T03:53:24.859Z,84.37
2018-05-17T03:55:52.763Z,84.07
2018-05-17T03:58:20.701Z,84.56
2018-05-17T04:01:00.481Z,84.63
2018-05-17T04:03:40.252Z,84.27
2018-05-17T04:06:20.033Z,84.20
2018-05-17T04:08:48.787Z,83.89
2018-05-17T04:11:16.713Z,83.49
2018-05-17T04:13:44.738Z,82.51
2018-05-17T04:16:12.636Z,82.63
2018-05-17T04:18:40.558Z,82.46
2018-05-17T04:21:08.532Z,82.20
2018-05-17T04:23:36.518Z,82.37
2018-05-17T04:26:04.445Z,82.55
2018-05-17T04:28:32.346Z,82.57
2018-05-17T04:31:00.302Z,82.98
2018-05-17T04:33:28.212Z,83.39
2018-05-17T04:35:56.155Z,83.49
2018-05-17T04:38:24.065Z,83.61
2018-05-17T04:40:52.004Z,84.13
2018-05-17T04:43:19.910Z,83.84
2018-05-17T04:45:47.852Z,84.38
2018-05-17T04:48:15.783Z,84.39
2018-05-17T04:50:43.708Z,84.92
2018-05-17T04:53:12.623Z,83.74
2018-05-17T04:55:40.576Z,84.49
2018-05-17T04:58:08.512Z,84.10
2018-05-17T05:00:36.448Z,83.80
2018-05-17T05:03:04.403Z,84.10
2018-05-17T05:05:32.990Z,83.74
2018-05-17T05:08:01.433Z,83.38
2018-05-17T05:10:29.355Z,83.29
2018-05-17T05:12:57.300Z,83.55
2018-05-17T05:15:25.211Z,83.48
2018-05-17T05:17:53.172Z,83.07
2018-05-17T05:20:21.272Z,82.82
2018-05-17T05:22:49.405Z,82.52
2018-05-17T05:25:17.602Z,81.85
2018-05-17T05:27:45.543Z,81.88
2018-05-17T05:30:13.592Z,81.75
2018-05-17T05:32:41.603Z,81.72
2018-05-17T05:35:09.621Z,81.73
2018-05-17T05:37:37.759Z,81.59
2018-05-17T05:40:05.613Z,82.26
2018-05-17T05:42:33.717Z,81.81
2018-05-17T05:45:01.665Z,81.60
2018-05-17T05:47:29.602Z,81.30
2018-05-17T05:49:57.658Z,82.04
2018-05-17T05:52:25.659Z,81.72
2018-05-17T05:54:55.289Z,81.47
2018-05-17T05:57:23.248Z,81.46
2018-05-17T05:59:51.180Z,80.22
2018-05-17T06:02:19.378Z,80.23
2018-05-17T06:04:47.277Z,80.26
2018-05-17T06:07:15.490Z,80.10
2018-05-17T06:09:43.523Z,79.87
2018-05-17T06:12:11.645Z,80.76
2018-05-17T06:14:39.649Z,80.60
2018-05-17T06:17:07.579Z,81.58
2018-05-17T06:19:35.518Z,81.32
2018-05-17T06:22:03.440Z,81.07
2018-05-17T06:24:31.377Z,81.54
2018-05-17T06:26:59.291Z,82.22
2018-05-17T06:29:27.232Z,82.25
2018-05-17T06:31:55.147Z,82.04
2018-05-17T06:34:23.113Z,81.88
2018-05-17T06:36:51.097Z,82.08
2018-05-17T06:39:19.019Z,81.55
2018-05-17T06:41:46.952Z,80.75
2018-05-17T06:44:15.798Z,80.75
2018-05-17T06:46:43.762Z,80.39
2018-05-17T06:49:11.691Z,80.53
2018-05-17T06:51:39.653Z,80.65
2018-05-17T06:54:07.562Z,81.03
2018-05-17T06:56:35.476Z,79.98
2018-05-17T06:59:03.418Z,77.18
2018-05-17T07:01:31.345Z,77.10
2018-05-17T07:03:59.247Z,76.41
2018-05-17T07:06:27.239Z,75.47
2018-05-17T07:08:55.165Z,77.24
2018-05-17T07:11:23.116Z,77.47
2018-05-17T07:13:51.072Z,77.93
2018-05-17T07:16:19.029Z,77.72
2018-05-17T07:18:47.355Z,77.61
2018-05-17T07:21:14.895Z,78.30
2018-05-17T07:23:42.827Z,77.92
2018-05-17T07:26:10.775Z,78.51
2018-05-17T07:28:38.726Z,79.07
2018-05-17T07:31:06.672Z,80.20
2018-05-17T07:33:34.709Z,82.58
2018-05-17T07:36:02.620Z,78.33
2018-05-17T07:38:30.552Z,78.67
2018-05-17T07:40:58.497Z,78.10
2018-05-17T07:43:26.442Z,78.43
2018-05-17T07:45:54.351Z,78.33
2018-05-17T07:48:22.305Z,78.34
2018-05-17T07:50:50.285Z,77.15
2018-05-17T07:53:18.206Z,77.24
2018-05-17T07:55:46.128Z,76.57
2018-05-17T07:58:14.052Z,76.07
2018-05-17T08:00:41.981Z,75.33
2018-05-17T08:03:09.919Z,74.60
2018-05-17T08:05:37.840Z,75.69
2018-05-17T08:08:05.769Z,75.12
2018-05-17T08:10:33.676Z,74.15
2018-05-17T08:13:01.598Z,74.75
2018-05-17T08:15:29.649Z,75.36
2018-05-17T08:17:57.681Z,74.54
2018-05-17T08:20:25.604Z,75.21
2018-05-17T08:22:53.567Z,75.90
2018-05-17T08:25:21.483Z,75.00
2018-05-17T08:27:49.401Z,75.71
2018-05-17T08:30:17.644Z,75.69
2018-05-17T08:32:45.528Z,75.93
2018-05-17T08:35:13.558Z,76.34
2018-05-17T08:37:41.446Z,76.38
2018-05-17T08:40:09.383Z,76.28
2018-05-17T08:42:37.394Z,75.06
2018-05-17T08:45:05.570Z,74.73
2018-05-17T08:47:33.468Z,74.41
2018-05-17T08:50:02.078Z,73.08
2018-05-17T08:52:29.998Z,72.76
2018-05-17T08:54:58.804Z,71.43
2018-05-17T08:57:27.731Z,70.00
2018-05-17T08:59:55.657Z,70.24
2018-05-17T09:02:23.572Z,71.39
2018-05-17T09:04:51.720Z,71.84
2018-05-17T09:07:19.984Z,71.52
2018-05-17T09:09:47.884Z,71.77
2018-05-17T09:12:15.833Z,71.58
2018-05-17T09:14:43.780Z,70.84
2018-05-17T09:17:11.715Z,70.77
2018-05-17T09:19:39.646Z,70.10
2018-05-17T09:22:07.591Z,69.61
2018-05-17T09:24:35.532Z,68.46
2018-05-17T09:27:03.465Z,68.71
2018-05-17T09:29:31.393Z,68.15
2018-05-17T09:31:59.932Z,66.78
2018-05-17T09:34:27.856Z,66.25
2018-05-17T09:36:55.786Z,65.77
2018-05-17T09:39:23.968Z,66.47
2018-05-17T09:41:51.880Z,64.78
2018-05-17T09:44:19.799Z,64.53
2018-05-17T09:46:47.731Z,63.19
2018-05-17T09:49:15.657Z,62.01
2018-05-17T09:51:43.580Z,63.15
2018-05-17T09:54:11.919Z,61.72
2018-05-17T09:56:39.878Z,62.66
2018-05-17T09:59:07.843Z,62.00
2018-05-17T10:01:35.784Z,61.84
2018-05-17T10:04:03.712Z,61.66
2018-05-17T10:06:31.621Z,61.28
2018-05-17T10:08:59.655Z,60.24
2018-05-17T10:11:27.488Z,60.57
2018-05-17T10:13:55.442Z,60.01
2018-05-17T10:16:23.544Z,59.04
2018-05-17T10:18:51.450Z,60.28
2018-05-17T10:21:19.380Z,59.92
2018-05-17T10:23:47.326Z,59.21
2018-05-17T10:26:15.297Z,58.35
2018-05-17T10:28:43.211Z,58.13
2018-05-17T10:31:11.384Z,57.83
2018-05-17T10:33:39.281Z,58.14
2018-05-17T10:36:07.191Z,57.97
2018-05-17T10:38:35.133Z,56.84
2018-05-17T10:41:03.061Z,56.75
2018-05-17T10:43:30.973Z,56.61
2018-05-17T10:45:58.933Z,58.96
2018-05-17T10:48:26.877Z,58.53
2018-05-17T10:50:54.795Z,56.57
2018-05-17T10:53:22.764Z,55.92
2018-05-17T10:55:50.674Z,55.34
2018-05-17T10:58:18.575Z,53.93
2018-05-17T11:00:46.591Z,54.50
2018-05-17T11:03:14.506Z,55.45
2018-05-17T11:05:42.753Z,55.30
2018-05-17T11:08:10.748Z,55.39
2018-05-17T11:10:39.621Z,54.65
2018-05-17T11:13:07.534Z,54.40
2018-05-17T11:15:36.200Z,55.81
2018-05-17T11:18:04.144Z,55.82
2018-05-17T11:20:32.052Z,56.57
2018-05-17T11:22:59.980Z,57.86
2018-05-17T11:25:27.944Z,58.36
2018-05-17T11:27:55.884Z,59.94
2018-05-17T11:30:24.869Z,62.98
2018-05-17T11:32:52.782Z,64.18
2018-05-17T11:35:20.728Z,64.98
2018-05-17T11:37:48.721Z,64.97
2018-05-17T11:40:17.001Z,63.85
2018-05-17T11:42:44.884Z,64.56
2018-05-17T11:45:12.822Z,66.64
2018-05-17T11:47:40.869Z,67.24
2018-05-17T11:50:08.850Z,67.42
2018-05-17T11:52:36.789Z,66.54
2018-05-17T11:55:04.686Z,65.05
2018-05-17T11:57:32.624Z,64.42
2018-05-17T12:00:00.553Z,64.02
2018-05-17T12:02:28.458Z,64.69
2018-05-17T12:04:56.467Z,64.78
2018-05-17T12:07:25.311Z,64.92
2018-05-17T12:09:53.249Z,65.67
2018-05-17T12:12:21.269Z,66.15
2018-05-17T12:14:49.196Z,65.63
2018-05-17T12:17:17.152Z,65.17
2018-05-17T12:19:45.070Z,64.21
2018-05-17T12:22:13.036Z,63.93
2018-05-17T12:24:41.068Z,64.47
2018-05-17T12:27:08.981Z,64.49
2018-05-17T12:29:36.901Z,65.57
2018-05-17T12:32:04.815Z,65.18
2018-05-17T12:34:32.734Z,65.29
2018-05-17T12:37:00.658Z,64.69
2018-05-17T12:39:28.584Z,64.17
2018-05-17T12:41:56.523Z,63.73
2018-05-17T12:44:24.431Z,64.24
2018-05-17T12:46:52.360Z,63.21
2018-05-17T12:49:20.268Z,63.16
2018-05-17T12:51:48.220Z,62.93
2018-05-17T12:54:16.136Z,62.79
2018-05-17T12:56:44.144Z,64.47
2018-05-17T12:59:12.042Z,64.93
2018-05-17T13:01:39.990Z,65.39
2018-05-17T13:04:07.930Z,64.76
2018-05-17T13:06:35.875Z,64.82
2018-05-17T13:09:03.777Z,63.92
2018-05-17T13:11:31.735Z,63.34
2018-05-17T13:13:59.696Z,64.15
2018-05-17T13:16:27.675Z,64.58
2018-05-17T13:18:55.584Z,63.84
2018-05-17T13:21:23.548Z,64.05
2018-05-17T13:23:51.475Z,64.57
2018-05-17T13:26:19.432Z,64.50
2018-05-17T13:28:47.365Z,64.68
2018-05-17T13:31:15.298Z,65.20
2018-05-17T13:33:43.221Z,64.88
2018-05-17T13:36:11.165Z,63.98
2018-05-17T13:38:39.106Z,64.05
2018-05-17T13:41:07.040Z,64.06
2018-05-17T13:43:35.051Z,63.92
2018-05-17T13:46:02.971Z,64.21
2018-05-17T13:48:30.909Z,64.40
2018-05-17T13:50:58.850Z,64.39
2018-05-17T13:53:26.776Z,64.30
2018-05-17T13:55:54.728Z,63.92
2018-05-17T13:58:22.646Z,64.27
2018-05-17T14:00:50.590Z,63.53
2018-05-17T14:03:18.521Z,63.65
2018-05-17T14:05:46.457Z,63.60
2018-05-17T14:08:14.416Z,63.76
2018-05-17T14:10:42.372Z,64.18
2018-05-17T14:13:10.301Z,64.01
2018-05-17T14:15:38.312Z,64.18
2018-05-17T14:18:06.205Z,63.90
2018-05-17T14:20:34.114Z,63.25
2018-05-17T14:23:02.104Z,63.54
2018-05-17T14:25:29.989Z,63.66
2018-05-17T14:27:57.936Z,64.08
2018-05-17T14:30:25.880Z,63.42
2018-05-17T14:32:53.846Z,63.47
2018-05-17T14:35:21.767Z,63.41
2018-05-17T14:37:49.987Z,62.98
2018-05-17T14:40:17.939Z,62.02
2018-05-17T14:42:45.856Z,61.33
2018-05-17T14:45:13.815Z,61.47
2018-05-17T14:47:41.729Z,61.05
2018-05-17T14:50:09.653Z,61.36
2018-05-17T14:52:37.581Z,61.07
2018-05-17T14:55:05.555Z,61.48
2018-05-17T14:57:33.449Z,61.79
2018-05-17T15:00:01.361Z,61.11
2018-05-17T15:02:29.291Z,60.27
2018-05-17T15:04:57.197Z,59.70
2018-05-17T15:07:25.152Z,59.27
2018-05-17T15:09:53.077Z,59.54
2018-05-17T15:12:21.080Z,59.15
2018-05-17T15:14:49.012Z,58.61
2018-05-17T15:17:16.942Z,59.09
2018-05-17T15:19:44.951Z,58.56
2018-05-17T15:22:12.900Z,58.35
2018-05-17T15:24:40.897Z,59.55
2018-05-17T15:27:08.773Z,60.32
2018-05-17T15:29:36.813Z,60.03
2018-05-17T15:32:04.652Z,59.34
2018-05-17T15:34:32.593Z,59.50
2018-05-17T15:37:00.500Z,61.12
2018-05-17T15:39:28.445Z,61.83
2018-05-17T15:41:56.379Z,61.77
2018-05-17T15:44:24.299Z,60.96
2018-05-17T15:46:52.281Z,60.70
2018-05-17T15:49:20.254Z,60.76
2018-05-17T15:51:48.236Z,61.09
2018-05-17T15:54:16.151Z,61.57
2018-05-17T15:56:44.111Z,61.58
2018-05-17T15:59:12.034Z,61.52
2018-05-17T16:01:40.005Z,61.28
2018-05-17T16:04:07.929Z,61.69
2018-05-17T16:06:35.958Z,61.87
2018-05-17T16:09:03.823Z,61.30
2018-05-17T16:11:31.739Z,61.05
2018-05-17T16:13:59.752Z,61.18
2018-05-17T16:16:27.739Z,61.62
2018-05-17T16:18:55.689Z,61.67
2018-05-17T16:21:23.655Z,61.36
2018-05-17T16:23:51.638Z,61.38
2018-05-17T16:26:19.596Z,61.62
2018-05-17T16:28:47.507Z,62.33
2018-05-17T16:31:15.516Z,61.48
2018-05-17T16:33:43.453Z,61.86
2018-05-17T16:36:11.406Z,62.19
2018-05-17T16:38:39.320Z,62.83
2018-05-17T16:41:07.240Z,63.12
2018-05-17T16:43:35.158Z,63.00
2018-05-17T16:46:03.124Z,62.76
2018-05-17T16:48:31.086Z,62.86
2018-05-17T16:50:58.983Z,63.42
2018-05-17T16:53:26.903Z,63.79
2018-05-17T16:55:54.956Z,64.59
2018-05-17T16:58:22.933Z,65.13
2018-05-17T17:00:50.980Z,64.94
2018-05-17T17:03:18.922Z,66.10
2018-05-17T17:05:46.866Z,67.28
2018-05-17T17:08:14.827Z,65.69
2018-05-17T17:10:42.758Z,64.50
2018-05-17T17:13:11.476Z,64.50
2018-05-17T17:15:39.407Z,64.16
2018-05-17T17:18:07.331Z,65.08
2018-05-17T17:20:35.244Z,65.35
2018-05-17T17:23:03.184Z,65.05
2018-05-17T17:25:31.092Z,64.63
2018-05-17T17:27:59.051Z,64.58
2018-05-17T17:30:26.960Z,64.54
2018-05-17T17:32:54.883Z,65.24
2018-05-17T17:35:22.800Z,64.77
2018-05-17T17:37:50.734Z,64.06
2018-05-17T17:40:18.644Z,64.71
2018-05-17T17:42:46.584Z,64.55
2018-05-17T17:45:14.505Z,64.11
2018-05-17T17:47:42.535Z,66.10
2018-05-17T17:50:10.448Z,65.53
2018-05-17T17:52:38.394Z,65.72
2018-05-17T17:55:06.335Z,65.50
2018-05-17T17:57:34.388Z,66.53
2018-05-17T18:00:02.378Z,66.65
2018-05-17T18:02:30.354Z,66.71
2018-05-17T18:04:58.286Z,66.59
2018-05-17T18:07:26.225Z,66.98
2018-05-17T18:09:54.141Z,66.94
2018-05-17T18:12:22.157Z,67.01
2018-05-17T18:14:50.227Z,67.32
2018-05-17T18:17:18.197Z,66.56
2018-05-17T18:19:46.243Z,66.56
2018-05-17T18:22:14.153Z,67.10
2018-05-17T18:24:42.060Z,67.27
2018-05-17T18:27:09.988Z,67.25
2018-05-17T18:29:37.927Z,68.13
2018-05-17T18:32:05.880Z,68.03
2018-05-17T18:34:33.776Z,68.09
2018-05-17T18:37:01.714Z,68.03
2018-05-17T18:39:29.652Z,69.06
2018-05-17T18:41:57.589Z,70.28
2018-05-17T18:44:25.528Z,70.03
2018-05-17T18:46:53.460Z,70.16
2018-05-17T18:49:21.386Z,69.88
2018-05-17T18:51:49.329Z,69.67
2018-05-17T18:54:17.247Z,70.72
2018-05-17T18:56:45.179Z,70.89
2018-05-17T18:59:13.140Z,71.28
2018-05-17T19:01:41.142Z,71.43
2018-05-17T19:04:09.455Z,71.95
2018-05-17T19:06:37.383Z,72.29
2018-05-17T19:09:05.321Z,72.59
2018-05-17T19:11:33.277Z,72.60
2018-05-17T19:14:01.315Z,72.88
2018-05-17T19:16:29.240Z,72.64
2018-05-17T19:18:57.172Z,73.03
2018-05-17T19:21:25.118Z,72.86
2018-05-17T19:23:53.057Z,73.15
2018-05-17T19:26:20.991Z,72.97
2018-05-17T19:28:48.983Z,73.54
2018-05-17T19:31:16.912Z,73.80
2018-05-17T19:33:44.834Z,73.72
2018-05-17T19:36:12.690Z,74.15
2018-05-17T19:38:41.408Z,73.94
2018-05-17T19:41:09.355Z,73.85
2018-05-17T19:43:37.278Z,75.14
2018-05-17T19:46:05.379Z,74.70
2018-05-17T19:48:33.301Z,74.87
2018-05-17T19:51:01.278Z,75.27
2018-05-17T19:53:29.206Z,75.94
2018-05-17T19:55:57.152Z,75.94
2018-05-17T19:58:25.076Z,76.29
2018-05-17T20:00:52.994Z,76.08
2018-05-17T20:03:21.015Z,76.05
2018-05-17T20:05:49.034Z,76.49
2018-05-17T20:08:17.131Z,76.11
2018-05-17T20:10:45.073Z,76.89
2018-05-17T20:13:13.484Z,76.84
2018-05-17T20:15:41.557Z,77.50
2018-05-17T20:18:09.442Z,78.29
2018-05-17T20:20:38.172Z,78.53
2018-05-17T20:23:06.128Z,78.73
2018-05-17T20:25:34.724Z,77.58
2018-05-17T20:28:02.687Z,77.05
2018-05-17T20:30:30.611Z,77.27
2018-05-17T20:32:58.616Z,76.56
2018-05-17T20:35:26.541Z,76.34
2018-05-17T20:37:54.473Z,77.17
2018-05-17T20:40:22.395Z,76.20
2018-05-17T20:42:52.229Z,76.35
2018-05-17T20:45:20.183Z,75.60
2018-05-17T20:47:48.168Z,74.44
2018-05-17T20:50:16.101Z,74.12
2018-05-17T20:52:44.059Z,73.96
2018-05-17T20:55:12.371Z,73.98
2018-05-17T20:57:40.277Z,74.67
2018-05-17T21:00:08.212Z,74.63
2018-05-17T21:02:36.144Z,75.05
2018-05-17T21:05:04.126Z,74.59
2018-05-17T21:07:32.049Z,75.69
2018-05-17T21:10:00.006Z,75.70
2018-05-17T21:12:27.921Z,76.28
2018-05-17T21:14:55.898Z,77.10
2018-05-17T21:17:24.232Z,76.43
2018-05-17T21:19:52.175Z,76.55
2018-05-17T21:22:20.110Z,76.81
2018-05-17T21:24:48.052Z,76.98
2018-05-17T21:27:16.024Z,77.05
2018-05-17T21:29:43.990Z,76.97
2018-05-17T21:32:12.244Z,77.12
2018-05-17T21:34:40.229Z,77.84
2018-05-17T21:37:08.184Z,77.08
2018-05-17T21:39:36.271Z,77.62
2018-05-17T21:42:04.180Z,77.54
2018-05-17T21:44:32.904Z,77.77
2018-05-17T21:47:00.843Z,78.04
2018-05-17T21:49:28.843Z,76.99
2018-05-17T21:51:57.667Z,77.71
2018-05-17T21:54:25.642Z,77.70
2018-05-17T21:56:53.631Z,78.55
2018-05-17T21:59:21.617Z,78.93
2018-05-17T22:01:49.559Z,79.87
2018-05-17T22:04:17.509Z,79.42
2018-05-17T22:06:45.453Z,79.11
2018-05-17T22:09:13.378Z,78.15
2018-05-17T22:11:41.326Z,78.19
2018-05-17T22:14:09.272Z,79.17
2018-05-17T22:16:37.375Z,78.82
2018-05-17T22:19:05.289Z,79.09
2018-05-17T22:21:33.235Z,79.32
2018-05-17T22:24:01.156Z,80.15
2018-05-17T22:26:29.064Z,79.98
2018-05-17T22:28:56.988Z,80.33
2018-05-17T22:31:24.920Z,80.16
2018-05-17T22:33:52.863Z,81.05
2018-05-17T22:36:20.792Z,80.74
2018-05-17T22:38:48.714Z,81.29
2018-05-17T22:41:16.640Z,81.42
2018-05-17T22:43:44.570Z,81.21
2018-05-17T22:46:13.310Z,81.52
2018-05-17T22:48:41.223Z,81.53
2018-05-17T22:51:10.075Z,82.72
2018-05-17T22:53:38.012Z,82.95
2018-05-17T22:56:06.111Z,82.26
2018-05-17T22:58:34.052Z,82.77
2018-05-17T23:01:02.849Z,82.54
2018-05-17T23:03:30.782Z,82.94
2018-05-17T23:05:58.703Z,83.62
2018-05-17T23:08:26.648Z,83.41
2018-05-17T23:10:54.543Z,83.93
2018-05-17T23:13:22.472Z,84.32
2018-05-17T23:15:50.398Z,83.98
2018-05-17T23:18:18.351Z,84.02
2018-05-17T23:20:46.289Z,84.03
2018-05-17T23:23:14.669Z,84.29
2018-05-17T23:25:42.612Z,84.48
2018-05-17T23:28:10.549Z,84.52
2018-05-17T23:30:38.600Z,84.15
2018-05-17T23:33:06.542Z,84.74
2018-05-17T23:35:34.467Z,84.41
2018-05-17T23:38:02.435Z,83.78
2018-05-17T23:43:30.793Z,84.99
2018-05-17T23:45:58.746Z,85.39
2018-05-17T23:48:26.716Z,85.57
2018-05-17T23:50:55.280Z,86.70
2018-05-17T23:53:23.207Z,87.38
2018-05-17T23:55:51.157Z,87.44
2018-05-17T23:58:19.232Z,86.95
