createdAt,value
2023-03-13T00:02:02.107Z,14.52
2023-03-13T00:04:29.491Z,13.02
2023-03-13T00:06:56.767Z,12.88
2023-03-13T00:09:27.296Z,12.48
2023-03-13T00:11:57.312Z,13.45
2023-03-13T00:14:27.481Z,12.40
2023-03-13T00:16:55.011Z,12.82
2023-03-13T00:19:22.305Z,12.07
2023-03-13T00:21:54.263Z,12.60
2023-03-13T00:24:24.564Z,11.90
2023-03-13T00:26:51.903Z,13.15
2023-03-13T00:29:19.517Z,13.77
2023-03-13T00:31:47.117Z,13.50
2023-03-13T00:34:14.587Z,12.80
2023-03-13T00:36:42.019Z,13.98
2023-03-13T00:39:10.148Z,14.95
2023-03-13T00:41:38.327Z,14.00
2023-03-13T00:44:05.923Z,13.70
2023-03-13T00:46:33.392Z,12.73
2023-03-13T00:49:00.993Z,13.15
2023-03-13T00:51:29.406Z,12.77
2023-03-13T00:54:00.468Z,14.40
2023-03-13T00:56:30.979Z,13.57
2023-03-13T00:59:00.943Z,12.52
2023-03-13T01:01:34.623Z,12.93
2023-03-13T01:04:08.122Z,12.68
2023-03-13T01:06:38.162Z,13.65
2023-03-13T01:09:06.709Z,12.73
2023-03-13T01:11:43.504Z,12.57
2023-03-13T01:14:16.787Z,14.93
2023-03-13T01:16:46.466Z,13.57
2023-03-13T01:19:17.280Z,14.02
2023-03-13T01:21:45.873Z,15.20
2023-03-13T01:24:13.231Z,15.18
2023-03-13T01:26:40.580Z,13.65
2023-03-13T01:29:10.181Z,15.30
2023-03-13T01:31:40.270Z,12.98
2023-03-13T01:34:12.884Z,14.82
2023-03-13T01:36:40.751Z,14.75
2023-03-13T01:39:08.347Z,14.35
2023-03-13T01:41:37.254Z,15.88
2023-03-13T01:44:06.986Z,13.77
2023-03-13T01:46:36.714Z,16.13
2023-03-13T01:49:29.514Z,14.75
2023-03-13T01:52:32.146Z,15.23
2023-03-13T01:55:17.601Z,14.25
2023-03-13T01:57:52.754Z,15.80
2023-03-13T02:00:27.156Z,14.57
2023-03-13T02:03:00.382Z,16.77
2023-03-13T02:05:32.819Z,15.63
2023-03-13T02:08:14.946Z,16.70
2023-03-13T02:11:15.690Z,15.27
2023-03-13T02:13:43.804Z,15.63
2023-03-13T02:16:11.647Z,18.27
2023-03-13T02:18:41.634Z,17.45
2023-03-13T02:21:16.542Z,15.90
2023-03-13T02:23:54.835Z,15.90
2023-03-13T02:26:24.683Z,17.05
2023-03-13T02:28:51.976Z,16.33
2023-03-13T02:31:21.535Z,16.55
2023-03-13T02:33:51.859Z,16.85
2023-03-13T02:36:19.991Z,17.17
2023-03-13T02:39:02.579Z,15.32
2023-03-13T02:41:31.010Z,15.73
2023-03-13T02:43:58.341Z,16.33
2023-03-13T02:46:28.741Z,13.82
2023-03-13T02:49:09.105Z,13.77
2023-03-13T02:51:44.387Z,12.40
2023-03-13T02:54:16.604Z,13.35
2023-03-13T02:56:51.186Z,13.10
2023-03-13T02:59:18.672Z,13.05
2023-03-13T03:01:52.827Z,13.43
2023-03-13T03:04:25.356Z,13.73
2023-03-13T03:06:53.672Z,12.98
2023-03-13T03:09:23.994Z,13.63
2023-03-13T03:11:56.384Z,13.10
2023-03-13T03:14:25.872Z,13.48
2023-03-13T03:16:55.661Z,14.25
2023-03-13T03:19:25.284Z,13.95
2023-03-13T03:21:52.667Z,12.98
2023-03-13T03:24:20.285Z,14.23
2023-03-13T03:26:47.639Z,14.18
2023-03-13T03:29:22.565Z,14.45
2023-03-13T03:31:53.673Z,16.85
2023-03-13T03:34:21.261Z,13.32
2023-03-13T03:36:50.799Z,13.15
2023-03-13T03:39:18.199Z,14.27
2023-03-13T03:41:45.495Z,12.88
2023-03-13T03:44:12.826Z,12.23
2023-03-13T03:46:42.962Z,11.75
2023-03-13T03:49:10.371Z,12.02
2023-03-13T03:51:37.633Z,12.95
2023-03-13T03:54:07.320Z,12.52
2023-03-13T03:56:37.146Z,12.02
2023-03-13T03:59:04.435Z,14.18
2023-03-13T04:01:32.124Z,14.75
2023-03-13T04:03:59.551Z,14.55
2023-03-13T04:06:27.097Z,18.42
2023-03-13T04:08:56.537Z,15.40
2023-03-13T04:11:28.550Z,14.80
2023-03-13T04:13:56.298Z,17.73
2023-03-13T04:16:23.947Z,21.08
2023-03-13T04:18:51.299Z,40.58
2023-03-13T04:21:22.322Z,27.40
2023-03-13T04:23:49.764Z,24.70
2023-03-13T04:26:17.090Z,18.15
2023-03-13T04:28:44.409Z,22.33
2023-03-13T04:31:11.742Z,28.67
2023-03-13T04:33:41.180Z,27.35
2023-03-13T04:36:11.046Z,24.50
2023-03-13T04:38:44.024Z,28.67
2023-03-13T04:41:11.866Z,22.40
2023-03-13T04:43:44.249Z,21.13
2023-03-13T04:46:15.587Z,20.40
2023-03-13T04:48:47.392Z,18.77
2023-03-13T04:53:51.865Z,14.35
2023-03-13T04:56:41.691Z,17.42
2023-03-13T04:59:12.277Z,14.20
2023-03-13T05:01:44.621Z,15.07
2023-03-13T05:04:14.876Z,14.55
2023-03-13T05:06:42.864Z,14.27
2023-03-13T05:09:10.811Z,14.75
2023-03-13T05:11:38.192Z,16.15
2023-03-13T05:14:12.561Z,14.43
2023-03-13T05:16:40.636Z,15.93
2023-03-13T05:19:09.469Z,14.38
2023-03-13T05:21:42.488Z,14.55
2023-03-13T05:24:13.177Z,14.43
2023-03-13T05:26:41.272Z,16.38
2023-03-13T05:29:08.974Z,15.00
2023-03-13T05:31:36.322Z,15.50
2023-03-13T05:34:09.438Z,16.25
2023-03-13T05:36:53.446Z,18.15
2023-03-13T05:39:20.924Z,18.15
2023-03-13T05:41:48.596Z,16.38
2023-03-13T05:44:22.089Z,17.88
2023-03-13T05:46:50.156Z,18.95
2023-03-13T05:49:20.558Z,19.40
2023-03-13T05:51:49.120Z,17.52
2023-03-13T05:54:17.257Z,17.80
2023-03-13T05:56:48.952Z,17.35
2023-03-13T05:59:17.015Z,16.15
2023-03-13T06:01:52.525Z,18.45
2023-03-13T06:04:22.708Z,19.25
2023-03-13T06:06:50.186Z,17.67
2023-03-13T06:09:18.096Z,17.77
2023-03-13T06:11:48.137Z,16.45
2023-03-13T06:14:15.717Z,16.63
2023-03-13T06:16:43.199Z,18.13
2023-03-13T06:19:10.839Z,19.20
2023-03-13T06:21:41.981Z,17.20
2023-03-13T06:24:11.938Z,19.42
2023-03-13T06:26:39.405Z,16.88
2023-03-13T06:29:07.104Z,18.60
2023-03-13T06:31:34.638Z,19.88
2023-03-13T06:34:02.035Z,20.27
2023-03-13T06:36:30.285Z,23.27
2023-03-13T06:38:58.088Z,20.08
2023-03-13T06:41:25.668Z,17.55
2023-03-13T06:43:59.353Z,21.77
2023-03-13T06:46:27.589Z,17.50
2023-03-13T06:48:55.630Z,18.58
2023-03-13T06:51:26.731Z,19.23
2023-03-13T06:54:03.083Z,18.92
2023-03-13T06:56:41.102Z,16.90
2023-03-13T06:59:09.727Z,17.02
2023-03-13T07:01:39.979Z,16.15
2023-03-13T07:04:15.536Z,18.58
2023-03-13T07:06:43.435Z,18.20
2023-03-13T07:09:11.188Z,17.58
2023-03-13T07:11:44.921Z,20.45
2023-03-13T07:14:17.958Z,19.70
2023-03-13T07:16:46.882Z,19.33
2023-03-13T07:19:21.439Z,21.27
2023-03-13T07:21:52.632Z,20.85
2023-03-13T07:24:28.353Z,18.10
2023-03-13T07:27:07.799Z,16.80
2023-03-13T07:29:42.595Z,17.45
2023-03-13T07:32:12.597Z,19.83
2023-03-13T07:34:40.597Z,19.38
2023-03-13T07:37:08.546Z,23.33
2023-03-13T07:39:39.367Z,21.33
2023-03-13T07:42:07.279Z,20.20
2023-03-13T07:44:34.968Z,21.30
2023-03-13T07:47:02.507Z,22.65
2023-03-13T07:49:33.164Z,18.75
2023-03-13T07:52:03.827Z,21.30
2023-03-13T07:54:40.725Z,19.70
2023-03-13T07:57:11.047Z,22.77
2023-03-13T07:59:41.497Z,20.75
2023-03-13T08:02:14.171Z,20.13
2023-03-13T08:04:41.804Z,17.98
2023-03-13T08:07:10.535Z,21.42
2023-03-13T08:09:43.581Z,22.70
2023-03-13T08:12:11.387Z,30.73
2023-03-13T08:14:45.954Z,24.10
2023-03-13T08:17:21.212Z,23.10
2023-03-13T08:19:51.612Z,23.35
2023-03-13T08:22:24.482Z,24.15
2023-03-13T08:24:55.822Z,24.13
2023-03-13T08:27:23.580Z,25.70
2023-03-13T08:29:52.884Z,21.05
2023-03-13T08:32:24.220Z,26.05
2023-03-13T08:34:55.316Z,22.02
2023-03-13T08:37:27.275Z,24.58
2023-03-13T08:40:00.867Z,21.90
2023-03-13T08:42:28.791Z,22.30
2023-03-13T08:44:58.248Z,21.83
2023-03-13T08:47:26.283Z,20.23
2023-03-13T08:49:58.646Z,20.40
2023-03-13T08:52:26.588Z,19.92
2023-03-13T08:54:56.985Z,15.82
2023-03-13T08:57:31.162Z,17.58
2023-03-13T08:59:58.872Z,20.17
2023-03-13T09:02:28.869Z,15.60
2023-03-13T09:05:00.377Z,16.85
2023-03-13T09:07:38.838Z,17.20
2023-03-13T09:10:13.747Z,18.40
2023-03-13T09:12:42.248Z,17.60
2023-03-13T09:15:15.319Z,19.45
2023-03-13T09:17:45.372Z,18.17
2023-03-13T09:20:17.162Z,16.75
2023-03-13T09:25:17.073Z,17.83
2023-03-13T09:27:54.567Z,18.95
2023-03-13T09:30:22.687Z,18.52
2023-03-13T09:32:53.692Z,16.35
2023-03-13T09:35:21.301Z,16.33
2023-03-13T09:38:05.175Z,15.82
2023-03-13T09:41:03.583Z,17.55
2023-03-13T09:43:52.799Z,16.20
2023-03-13T09:46:42.132Z,16.48
2023-03-13T09:49:39.295Z,17.85
2023-03-13T09:52:17.923Z,16.30
2023-03-13T09:55:06.445Z,15.60
2023-03-13T09:57:37.595Z,15.35
2023-03-13T10:00:23.059Z,12.85
2023-03-13T10:03:06.709Z,14.70
2023-03-13T10:05:56.415Z,17.55
2023-03-13T10:08:29.401Z,14.98
2023-03-13T10:11:27.761Z,17.48
2023-03-13T10:14:01.694Z,15.60
2023-03-13T10:16:50.634Z,14.73
2023-03-13T10:19:46.314Z,13.75
2023-03-13T10:22:31.006Z,15.32
2023-03-13T10:25:11.584Z,14.15
2023-03-13T10:27:56.102Z,16.15
2023-03-13T10:30:53.493Z,13.02
2023-03-13T10:33:25.350Z,13.75
2023-03-13T10:38:47.232Z,13.93
2023-03-13T10:41:39.735Z,12.18
2023-03-13T10:44:20.115Z,12.63
2023-03-13T10:47:01.992Z,11.95
2023-03-13T10:52:06.890Z,13.63
2023-03-13T10:54:42.120Z,11.93
2023-03-13T10:57:33.643Z,11.02
2023-03-13T11:00:35.864Z,12.25
2023-03-13T11:03:25.413Z,11.77
2023-03-13T11:05:58.910Z,16.30
2023-03-13T11:08:28.535Z,15.82
2023-03-13T11:11:02.006Z,11.38
2023-03-13T11:13:49.778Z,12.93
2023-03-13T11:16:17.164Z,14.98
2023-03-13T11:19:24.675Z,13.20
2023-03-13T11:22:23.829Z,12.10
2023-03-13T11:25:17.860Z,13.77
2023-03-13T11:27:54.052Z,12.35
2023-03-13T11:30:48.839Z,15.65
2023-03-13T11:33:58.806Z,13.05
2023-03-13T11:36:51.973Z,14.10
2023-03-13T11:39:56.211Z,11.27
2023-03-13T11:42:30.423Z,11.10
2023-03-13T11:45:11.386Z,15.55
2023-03-13T11:48:00.182Z,10.90
2023-03-13T11:50:37.334Z,9.57
2023-03-13T11:54:00.274Z,12.75
2023-03-13T11:56:42.347Z,11.52
2023-03-13T11:59:43.717Z,10.55
2023-03-13T12:02:43.109Z,11.00
2023-03-13T12:05:20.987Z,10.25
2023-03-13T12:08:07.131Z,10.10
2023-03-13T12:11:02.000Z,11.25
2023-03-13T12:13:40.638Z,13.75
2023-03-13T12:16:17.330Z,12.27
2023-03-13T12:18:47.037Z,10.20
2023-03-13T12:21:33.748Z,13.20
2023-03-13T12:24:21.860Z,12.50
2023-03-13T12:27:00.421Z,12.65
2023-03-13T12:29:47.684Z,13.05
2023-03-13T12:32:19.323Z,11.25
2023-03-13T12:35:29.174Z,10.60
2023-03-13T12:38:26.522Z,9.23
2023-03-13T12:41:23.948Z,13.27
2023-03-13T12:44:08.158Z,10.95
2023-03-13T12:46:47.369Z,11.23
2023-03-13T12:49:44.126Z,13.00
2023-03-13T12:52:28.459Z,9.98
2023-03-13T12:55:21.598Z,11.52
2023-03-13T12:58:19.430Z,10.02
2023-03-13T13:00:58.785Z,11.07
2023-03-13T13:03:38.297Z,11.30
2023-03-13T13:06:17.359Z,10.68
2023-03-13T13:08:51.362Z,11.45
2023-03-13T13:11:34.308Z,7.25
2023-03-13T13:14:19.397Z,9.63
2023-03-13T13:16:54.653Z,12.82
2023-03-13T13:19:27.865Z,11.48
2023-03-13T13:22:36.018Z,10.63
2023-03-13T13:25:28.338Z,9.55
2023-03-13T13:28:01.461Z,11.57
2023-03-13T13:30:32.186Z,11.35
2023-03-13T13:33:23.258Z,10.82
2023-03-13T13:36:12.953Z,11.10
2023-03-13T13:38:47.659Z,8.85
2023-03-13T13:41:17.585Z,11.60
2023-03-13T13:44:13.768Z,12.77
2023-03-13T13:46:48.312Z,13.02
2023-03-13T13:49:17.624Z,10.95
2023-03-13T13:52:08.514Z,9.90
2023-03-13T13:54:50.457Z,9.82
2023-03-13T13:57:30.106Z,10.93
2023-03-13T14:00:24.418Z,8.27
2023-03-13T14:02:56.994Z,8.95
2023-03-13T14:05:41.846Z,9.50
2023-03-13T14:08:24.638Z,15.05
2023-03-13T14:11:28.464Z,8.90
2023-03-13T14:14:32.690Z,10.80
2023-03-13T14:17:00.429Z,9.10
2023-03-13T14:19:53.335Z,9.88
2023-03-13T14:22:21.333Z,7.00
2023-03-13T14:27:55.846Z,8.05
2023-03-13T14:30:36.820Z,7.57
2023-03-13T14:33:14.172Z,8.63
2023-03-13T14:35:45.485Z,9.00
2023-03-13T14:38:30.196Z,8.43
2023-03-13T14:41:01.324Z,6.72
2023-03-13T14:43:41.518Z,8.30
2023-03-13T14:46:35.321Z,6.93
2023-03-13T14:49:24.781Z,5.63
2023-03-13T14:52:06.898Z,6.43
2023-03-13T14:54:41.641Z,5.80
2023-03-13T14:57:16.603Z,6.30
2023-03-13T14:59:49.258Z,7.47
2023-03-13T15:02:30.113Z,4.47
2023-03-13T15:05:04.424Z,5.37
2023-03-13T15:07:49.866Z,5.70
2023-03-13T15:10:27.739Z,5.18
2023-03-13T15:13:04.064Z,6.28
2023-03-13T15:15:36.554Z,5.68
2023-03-13T15:18:36.014Z,7.03
2023-03-13T15:21:19.518Z,10.57
2023-03-13T15:24:12.385Z,7.25
2023-03-13T15:26:53.285Z,5.38
2023-03-13T15:29:23.834Z,9.05
2023-03-13T15:31:56.820Z,5.38
2023-03-13T15:34:29.462Z,6.13
2023-03-13T15:37:04.534Z,7.82
2023-03-13T15:39:36.784Z,9.63
2023-03-13T15:42:06.943Z,6.60
2023-03-13T15:44:38.003Z,5.47
2023-03-13T15:47:12.842Z,7.57
2023-03-13T15:49:54.297Z,7.07
2023-03-13T15:52:25.683Z,8.20
2023-03-13T15:55:07.002Z,7.38
2023-03-13T15:57:43.682Z,6.65
2023-03-13T16:03:23.507Z,5.47
2023-03-13T16:05:56.221Z,8.80
2023-03-13T16:08:35.210Z,6.15
2023-03-13T16:11:04.313Z,5.20
2023-03-13T16:13:34.839Z,7.05
2023-03-13T16:16:04.622Z,6.30
2023-03-13T16:18:34.775Z,5.53
2023-03-13T16:21:02.052Z,10.32
2023-03-13T16:23:34.158Z,10.45
2023-03-13T16:26:05.696Z,9.10
2023-03-13T16:28:33.550Z,5.47
2023-03-13T16:31:00.867Z,10.23
2023-03-13T16:33:32.320Z,6.80
2023-03-13T16:35:59.996Z,7.72
2023-03-13T16:38:29.813Z,9.20
2023-03-13T16:40:57.401Z,7.90
2023-03-13T16:43:26.787Z,7.03
2023-03-13T16:45:59.572Z,7.43
2023-03-13T16:48:26.849Z,6.38
2023-03-13T16:50:56.877Z,9.07
2023-03-13T16:53:24.242Z,6.95
2023-03-13T16:55:51.599Z,5.88
2023-03-13T16:58:22.583Z,5.63
2023-03-13T17:01:04.332Z,6.32
2023-03-13T17:03:32.872Z,7.85
2023-03-13T17:06:02.857Z,5.90
2023-03-13T17:08:30.530Z,8.18
2023-03-13T17:11:00.517Z,7.40
2023-03-13T17:13:27.892Z,6.82
2023-03-13T17:15:55.299Z,10.13
2023-03-13T17:18:22.638Z,9.23
2023-03-13T17:20:52.617Z,6.07
2023-03-13T17:23:20.145Z,5.75
2023-03-13T17:25:50.477Z,8.18
2023-03-13T17:28:22.557Z,5.68
2023-03-13T17:30:49.889Z,5.53
2023-03-13T17:33:17.261Z,6.28
2023-03-13T17:35:50.243Z,5.25
2023-03-13T17:38:20.111Z,6.47
2023-03-13T17:40:47.388Z,5.50
2023-03-13T17:43:17.277Z,9.57
2023-03-13T17:45:44.600Z,5.63
2023-03-13T17:48:14.905Z,6.03
2023-03-13T17:50:42.347Z,9.88
2023-03-13T17:53:09.602Z,5.30
2023-03-13T17:55:36.877Z,4.28
2023-03-13T17:58:04.377Z,6.10
2023-03-13T18:00:34.661Z,5.55
2023-03-13T18:03:04.824Z,8.60
2023-03-13T18:05:34.658Z,6.65
2023-03-13T18:08:02.167Z,6.70
2023-03-13T18:10:31.066Z,7.43
2023-03-13T18:12:58.620Z,8.75
2023-03-13T18:15:29.549Z,9.63
2023-03-13T18:17:56.986Z,7.30
2023-03-13T18:20:35.564Z,7.80
2023-03-13T18:23:03.084Z,8.35
2023-03-13T18:25:31.296Z,8.95
2023-03-13T18:28:00.680Z,9.63
2023-03-13T18:30:34.018Z,9.65
2023-03-13T18:33:01.519Z,8.88
2023-03-13T18:35:32.094Z,8.52
2023-03-13T18:38:01.656Z,8.95
2023-03-13T18:40:29.310Z,10.40
2023-03-13T18:42:56.702Z,11.15
2023-03-13T18:45:30.385Z,8.15
2023-03-13T18:48:00.444Z,8.77
2023-03-13T18:50:36.868Z,8.52
2023-03-13T18:53:11.442Z,10.35
2023-03-13T18:55:41.888Z,10.00
2023-03-13T18:58:12.122Z,8.63
2023-03-13T19:00:39.856Z,10.15
2023-03-13T19:03:07.786Z,8.48
2023-03-13T19:05:44.007Z,10.30
2023-03-13T19:08:16.571Z,10.13
2023-03-13T19:10:44.385Z,10.55
2023-03-13T19:13:14.716Z,10.00
2023-03-13T19:15:44.376Z,10.98
2023-03-13T19:18:14.940Z,13.27
2023-03-13T19:20:42.539Z,10.50
2023-03-13T19:23:20.625Z,12.55
2023-03-13T19:25:48.095Z,20.77
2023-03-13T19:28:19.852Z,14.10
2023-03-13T19:30:51.886Z,9.38
2023-03-13T19:33:26.734Z,10.07
2023-03-13T19:35:57.013Z,11.82
2023-03-13T19:38:27.036Z,10.73
2023-03-13T19:40:57.082Z,8.00
2023-03-13T19:43:26.359Z,9.25
2023-03-13T19:45:54.547Z,7.65
2023-03-13T19:48:22.090Z,9.30
2023-03-13T19:50:52.784Z,11.48
2023-03-13T19:53:21.997Z,7.90
2023-03-13T19:55:49.879Z,8.52
2023-03-13T19:58:22.644Z,8.80
2023-03-13T20:00:49.999Z,10.18
2023-03-13T20:03:20.495Z,12.73
2023-03-13T20:05:47.850Z,9.57
2023-03-13T20:08:25.718Z,8.70
2023-03-13T20:10:53.092Z,10.52
2023-03-13T20:13:22.710Z,9.85
2023-03-13T20:15:50.259Z,10.63
2023-03-13T20:18:17.607Z,12.02
2023-03-13T20:20:44.942Z,11.20
2023-03-13T20:23:14.203Z,9.45
2023-03-13T20:25:43.836Z,12.18
2023-03-13T20:28:11.750Z,15.95
2023-03-13T20:30:45.662Z,13.30
2023-03-13T20:33:15.135Z,14.18
2023-03-13T20:35:42.566Z,14.27
2023-03-13T20:38:09.942Z,11.32
2023-03-13T20:40:39.737Z,13.27
2023-03-13T20:43:09.587Z,10.75
2023-03-13T20:45:36.822Z,13.25
2023-03-13T20:48:04.294Z,11.52
2023-03-13T20:50:34.421Z,10.23
2023-03-13T20:53:04.318Z,9.65
2023-03-13T20:55:32.743Z,14.57
2023-03-13T20:58:02.287Z,11.40
2023-03-13T21:00:29.794Z,11.50
2023-03-13T21:02:57.110Z,11.82
2023-03-13T21:05:24.733Z,11.43
2023-03-13T21:07:56.617Z,14.40
2023-03-13T21:10:26.327Z,12.77
2023-03-13T21:12:55.829Z,12.65
2023-03-13T21:15:23.290Z,12.20
2023-03-13T21:17:53.937Z,10.55
2023-03-13T21:20:24.051Z,11.45
2023-03-13T21:22:54.729Z,10.25
2023-03-13T21:25:25.331Z,11.02
2023-03-13T21:27:55.385Z,11.52
2023-03-13T21:30:22.837Z,10.45
2023-03-13T21:32:54.707Z,11.15
2023-03-13T21:35:25.141Z,12.38
2023-03-13T21:37:55.606Z,13.15
2023-03-13T21:40:25.923Z,15.02
2023-03-13T21:42:57.108Z,16.70
2023-03-13T21:45:32.081Z,18.02
2023-03-13T21:48:04.274Z,15.80
2023-03-13T21:50:34.490Z,14.63
2023-03-13T21:53:08.187Z,13.25
2023-03-13T21:55:40.485Z,15.77
2023-03-13T21:58:11.008Z,21.75
2023-03-13T22:00:44.222Z,14.23
2023-03-13T22:03:11.947Z,14.40
2023-03-13T22:05:45.322Z,14.07
2023-03-13T22:08:13.353Z,15.05
2023-03-13T22:10:50.718Z,17.42
2023-03-13T22:13:20.757Z,16.63
2023-03-13T22:15:48.088Z,12.93
2023-03-13T22:18:36.655Z,14.38
2023-03-13T22:21:09.354Z,14.57
2023-03-13T22:23:39.486Z,12.88
2023-03-13T22:26:08.866Z,11.65
2023-03-13T22:28:42.698Z,10.68
2023-03-13T22:31:11.662Z,10.82
2023-03-13T22:33:39.962Z,11.45
2023-03-13T22:36:08.116Z,10.15
2023-03-13T22:38:39.028Z,10.77
2023-03-13T22:41:11.798Z,9.10
2023-03-13T22:43:41.909Z,9.00
2023-03-13T22:46:17.527Z,11.55
2023-03-13T22:48:47.297Z,9.82
2023-03-13T22:51:18.901Z,11.35
2023-03-13T22:53:46.235Z,10.35
2023-03-13T22:56:16.291Z,10.15
2023-03-13T22:58:52.432Z,14.45
2023-03-13T23:01:23.389Z,11.23
2023-03-13T23:03:50.781Z,10.27
2023-03-13T23:06:23.192Z,10.05
2023-03-13T23:08:57.042Z,10.95
2023-03-13T23:11:33.414Z,10.15
2023-03-13T23:14:07.332Z,11.45
2023-03-13T23:16:40.485Z,10.82
2023-03-13T23:19:10.869Z,12.32
2023-03-13T23:21:39.036Z,9.82
2023-03-13T23:24:10.305Z,9.55
2023-03-13T23:26:38.339Z,9.50
2023-03-13T23:29:19.525Z,13.88
2023-03-13T23:31:47.553Z,9.55
2023-03-13T23:34:21.679Z,11.05
2023-03-13T23:36:55.123Z,8.23
2023-03-13T23:39:23.854Z,10.30
2023-03-13T23:41:54.210Z,8.88
2023-03-13T23:44:21.967Z,10.05
2023-03-13T23:46:58.253Z,12.48
2023-03-13T23:49:29.328Z,10.73
2023-03-13T23:51:59.107Z,12.68
2023-03-13T23:54:26.717Z,11.30
2023-03-13T23:56:57.181Z,11.25
2023-03-13T23:59:25.373Z,11.10
