createdAt,value
2023-03-06T00:00:51.898Z,5.00
2023-03-06T00:03:19.430Z,4.80
2023-03-06T00:05:47.183Z,4.70
2023-03-06T00:08:13.801Z,4.20
2023-03-06T00:10:40.612Z,5.40
2023-03-06T00:13:11.228Z,5.30
2023-03-06T00:15:37.949Z,5.40
2023-03-06T00:18:05.651Z,4.80
2023-03-06T00:20:33.524Z,4.70
2023-03-06T00:23:00.299Z,5.10
2023-03-06T00:25:27.063Z,5.10
2023-03-06T00:27:53.572Z,4.20
2023-03-06T00:30:22.982Z,5.00
2023-03-06T00:32:49.728Z,4.10
2023-03-06T00:35:16.549Z,4.70
2023-03-06T00:37:43.898Z,4.70
2023-03-06T00:40:19.253Z,4.80
2023-03-06T00:42:47.126Z,3.60
2023-03-06T00:45:14.291Z,4.10
2023-03-06T00:47:41.558Z,4.40
2023-03-06T00:50:10.448Z,4.70
2023-03-06T00:52:37.418Z,4.40
2023-03-06T00:55:05.296Z,4.00
2023-03-06T00:57:31.833Z,4.10
2023-03-06T00:59:58.585Z,4.90
2023-03-06T01:02:25.549Z,5.70
2023-03-06T01:04:54.862Z,5.80
2023-03-06T01:07:21.684Z,5.30
2023-03-06T01:09:48.420Z,5.90
2023-03-06T01:12:15.596Z,6.00
2023-03-06T01:14:42.181Z,6.20
2023-03-06T01:17:09.898Z,5.40
2023-03-06T01:19:36.631Z,5.80
2023-03-06T01:22:03.181Z,5.80
2023-03-06T01:24:29.706Z,6.90
2023-03-06T01:26:56.368Z,5.90
2023-03-06T01:29:23.015Z,5.70
2023-03-06T01:31:49.612Z,6.60
2023-03-06T01:34:16.231Z,7.40
2023-03-06T01:36:42.933Z,7.30
2023-03-06T01:39:09.922Z,6.50
2023-03-06T01:41:36.702Z,8.60
2023-03-06T01:44:03.397Z,9.00
2023-03-06T01:46:56.904Z,8.80
2023-03-06T01:49:28.780Z,8.30
2023-03-06T01:52:01.218Z,8.50
2023-03-06T01:54:35.338Z,8.00
2023-03-06T01:57:09.028Z,9.60
2023-03-06T01:59:37.861Z,10.20
2023-03-06T02:02:07.559Z,9.80
2023-03-06T02:04:37.654Z,10.60
2023-03-06T02:07:05.557Z,9.90
2023-03-06T02:09:35.326Z,10.70
2023-03-06T02:12:08.616Z,10.40
2023-03-06T02:14:35.452Z,9.60
2023-03-06T02:17:03.439Z,9.60
2023-03-06T02:19:55.674Z,9.00
2023-03-06T02:22:25.253Z,10.60
2023-03-06T02:25:07.252Z,10.40
2023-03-06T02:27:34.144Z,11.00
2023-03-06T02:30:06.409Z,10.00
2023-03-06T02:32:33.213Z,11.10
2023-03-06T02:34:59.824Z,10.40
2023-03-06T02:37:28.190Z,12.00
2023-03-06T02:40:08.929Z,12.10
2023-03-06T02:42:35.547Z,12.80
2023-03-06T02:45:04.891Z,13.30
2023-03-06T02:47:31.425Z,12.30
2023-03-06T02:49:58.104Z,14.50
2023-03-06T02:52:24.678Z,15.90
2023-03-06T02:54:51.187Z,14.50
2023-03-06T02:57:17.734Z,13.80
2023-03-06T02:59:44.772Z,15.30
2023-03-06T03:02:11.525Z,15.70
2023-03-06T03:04:38.238Z,15.50
2023-03-06T03:07:05.758Z,16.50
2023-03-06T03:09:36.224Z,17.00
2023-03-06T03:12:05.165Z,16.40
2023-03-06T03:14:32.525Z,17.30
2023-03-06T03:17:00.822Z,18.80
2023-03-06T03:19:27.700Z,19.70
2023-03-06T03:21:55.090Z,19.30
2023-03-06T03:24:22.882Z,21.10
2023-03-06T03:26:49.932Z,21.40
2023-03-06T03:29:19.921Z,22.30
2023-03-06T03:31:48.009Z,20.90
2023-03-06T03:34:15.229Z,24.00
2023-03-06T03:36:41.874Z,24.80
2023-03-06T03:39:10.019Z,24.60
2023-03-06T03:41:37.266Z,26.20
2023-03-06T03:44:06.308Z,24.10
2023-03-06T03:46:33.049Z,25.20
2023-03-06T03:49:00.216Z,23.70
2023-03-06T03:51:27.335Z,23.50
2023-03-06T03:53:56.148Z,24.40
2023-03-06T03:56:24.070Z,25.20
2023-03-06T03:58:56.288Z,25.10
2023-03-06T04:01:24.066Z,25.30
2023-03-06T04:03:50.681Z,25.50
2023-03-06T04:06:17.940Z,26.60
2023-03-06T04:08:46.422Z,25.70
2023-03-06T04:11:13.304Z,26.80
2023-03-06T04:13:40.020Z,26.90
2023-03-06T04:16:06.955Z,27.20
2023-03-06T04:18:34.000Z,27.70
2023-03-06T04:21:04.008Z,28.20
2023-03-06T04:23:30.868Z,25.50
2023-03-06T04:25:57.673Z,26.60
2023-03-06T04:28:24.749Z,23.50
2023-03-06T04:30:51.430Z,27.10
2023-03-06T04:33:18.393Z,25.90
2023-03-06T04:35:44.957Z,25.70
2023-03-06T04:38:16.004Z,26.40
2023-03-06T04:40:44.806Z,25.10
2023-03-06T04:43:11.735Z,27.10
2023-03-06T04:45:38.299Z,27.10
2023-03-06T04:48:05.231Z,26.30
2023-03-06T04:50:32.488Z,27.90
2023-03-06T04:53:00.597Z,29.10
2023-03-06T04:55:27.835Z,29.40
2023-03-06T04:57:54.480Z,32.60
2023-03-06T05:00:24.914Z,30.70
2023-03-06T05:02:51.859Z,29.60
2023-03-06T05:05:18.862Z,31.60
2023-03-06T05:07:46.172Z,30.90
2023-03-06T05:10:16.039Z,30.50
2023-03-06T05:12:43.506Z,29.50
2023-03-06T05:15:11.476Z,31.30
2023-03-06T05:17:38.502Z,29.40
2023-03-06T05:20:10.148Z,30.60
2023-03-06T05:22:36.702Z,27.90
2023-03-06T05:25:04.399Z,28.10
2023-03-06T05:27:31.023Z,28.50
2023-03-06T05:29:57.672Z,26.20
2023-03-06T05:32:24.344Z,27.80
2023-03-06T05:34:51.263Z,29.80
2023-03-06T05:37:17.938Z,27.50
2023-03-06T05:39:44.832Z,28.00
2023-03-06T05:42:11.362Z,25.20
2023-03-06T05:44:37.942Z,25.20
2023-03-06T05:47:04.631Z,25.90
2023-03-06T05:49:33.152Z,26.60
2023-03-06T05:52:00.806Z,24.40
2023-03-06T05:54:27.317Z,22.20
2023-03-06T05:56:53.973Z,23.60
2023-03-06T05:59:20.470Z,23.40
2023-03-06T06:01:47.054Z,22.80
2023-03-06T06:04:14.339Z,22.00
2023-03-06T06:06:40.892Z,20.90
2023-03-06T06:09:08.381Z,21.40
2023-03-06T06:11:34.898Z,19.10
2023-03-06T06:14:01.426Z,18.30
2023-03-06T06:16:27.960Z,18.70
2023-03-06T06:18:56.249Z,17.00
2023-03-06T06:21:22.781Z,17.10
2023-03-06T06:23:49.363Z,15.90
2023-03-06T06:26:16.039Z,17.60
2023-03-06T06:28:42.740Z,15.00
2023-03-06T06:31:11.733Z,16.50
2023-03-06T06:33:40.269Z,15.90
2023-03-06T06:36:18.540Z,15.20
2023-03-06T06:38:45.203Z,17.10
2023-03-06T06:41:36.100Z,17.60
2023-03-06T06:43:59.173Z,18.00
2023-03-06T06:47:14.301Z,19.10
2023-03-06T06:49:14.075Z,19.10
2023-03-06T06:51:41.032Z,19.50
2023-03-06T06:54:07.929Z,20.80
2023-03-06T06:56:34.701Z,18.80
2023-03-06T06:59:15.754Z,20.90
2023-03-06T07:01:43.130Z,21.10
2023-03-06T07:04:13.109Z,21.80
2023-03-06T07:06:42.213Z,21.00
2023-03-06T07:09:09.507Z,18.60
2023-03-06T07:11:37.030Z,20.60
2023-03-06T07:14:03.580Z,20.40
2023-03-06T07:16:30.318Z,19.50
2023-03-06T07:18:56.949Z,19.30
2023-03-06T07:21:23.704Z,19.30
2023-03-06T07:23:50.260Z,18.90
2023-03-06T07:26:16.965Z,18.00
2023-03-06T07:28:52.415Z,17.30
2023-03-06T07:31:22.120Z,17.10
2023-03-06T07:33:49.994Z,16.90
2023-03-06T07:36:17.590Z,17.30
2023-03-06T07:38:44.462Z,16.30
2023-03-06T07:41:13.178Z,14.80
2023-03-06T07:43:40.891Z,15.30
2023-03-06T07:46:08.520Z,16.40
2023-03-06T07:48:36.417Z,15.00
2023-03-06T07:51:06.454Z,14.50
2023-03-06T07:53:34.039Z,14.20
2023-03-06T07:56:07.870Z,14.70
2023-03-06T07:58:35.992Z,13.60
2023-03-06T08:01:08.617Z,14.90
2023-03-06T08:03:36.882Z,13.90
2023-03-06T08:06:12.658Z,14.50
2023-03-06T08:08:41.734Z,14.90
2023-03-06T08:11:13.380Z,14.30
2023-03-06T08:13:41.156Z,15.20
2023-03-06T08:16:08.373Z,13.40
2023-03-06T08:18:35.978Z,14.60
2023-03-06T08:21:07.176Z,13.20
2023-03-06T08:23:34.979Z,13.60
2023-03-06T08:26:13.916Z,15.30
2023-03-06T08:28:40.809Z,12.60
2023-03-06T08:31:29.590Z,11.50
2023-03-06T08:33:58.620Z,12.20
2023-03-06T08:36:25.262Z,12.90
2023-03-06T08:38:52.338Z,11.20
2023-03-06T08:41:20.388Z,11.60
2023-03-06T08:43:47.256Z,15.20
2023-03-06T08:46:13.872Z,11.20
2023-03-06T08:48:40.921Z,12.20
2023-03-06T08:51:09.118Z,11.30
2023-03-06T08:53:43.210Z,11.90
2023-03-06T08:56:24.353Z,12.20
2023-03-06T08:58:51.749Z,12.70
2023-03-06T09:01:26.963Z,12.20
2023-03-06T09:03:55.859Z,12.50
2023-03-06T09:06:23.726Z,12.70
2023-03-06T09:08:51.731Z,13.20
2023-03-06T09:11:19.752Z,13.30
2023-03-06T09:13:46.768Z,12.40
2023-03-06T09:16:13.496Z,13.00
2023-03-06T09:18:40.356Z,12.40
2023-03-06T09:21:08.605Z,12.20
2023-03-06T09:23:38.725Z,11.70
2023-03-06T09:26:06.754Z,12.30
2023-03-06T09:28:36.413Z,12.00
2023-03-06T09:31:07.741Z,11.30
2023-03-06T09:33:34.436Z,11.00
2023-03-06T09:36:01.941Z,11.70
2023-03-06T09:38:29.191Z,11.40
2023-03-06T09:41:11.777Z,10.90
2023-03-06T09:43:45.815Z,12.10
2023-03-06T09:46:24.313Z,11.60
2023-03-06T09:49:00.606Z,10.70
2023-03-06T09:54:13.655Z,10.70
2023-03-06T09:56:48.318Z,10.10
2023-03-06T09:59:24.324Z,10.70
2023-03-06T10:02:01.116Z,9.70
2023-03-06T10:04:36.130Z,11.20
2023-03-06T10:07:19.632Z,10.20
2023-03-06T10:09:59.234Z,10.30
2023-03-06T10:12:28.942Z,9.30
2023-03-06T10:15:13.726Z,9.80
2023-03-06T10:17:41.914Z,10.20
2023-03-06T10:20:31.077Z,10.10
2023-03-06T10:23:06.860Z,8.80
2023-03-06T10:25:49.326Z,9.40
2023-03-06T10:28:20.569Z,8.70
2023-03-06T10:31:32.618Z,9.10
2023-03-06T10:34:22.143Z,8.80
2023-03-06T10:36:49.959Z,8.40
2023-03-06T10:39:19.202Z,7.60
2023-03-06T10:41:47.213Z,7.60
2023-03-06T10:44:15.336Z,8.30
2023-03-06T10:46:45.300Z,8.50
2023-03-06T10:49:23.470Z,7.10
2023-03-06T10:51:57.933Z,7.40
2023-03-06T10:54:25.916Z,6.30
2023-03-06T10:56:52.492Z,5.90
2023-03-06T10:59:27.599Z,5.50
2023-03-06T11:02:15.229Z,5.30
2023-03-06T11:04:46.616Z,4.70
2023-03-06T11:07:21.021Z,7.10
2023-03-06T11:09:56.592Z,4.80
2023-03-06T11:12:31.670Z,5.70
2023-03-06T11:15:10.016Z,4.90
2023-03-06T11:17:48.992Z,5.50
2023-03-06T11:20:20.002Z,5.20
2023-03-06T11:22:51.699Z,4.30
2023-03-06T11:25:20.318Z,4.60
2023-03-06T11:27:55.151Z,3.60
2023-03-06T11:30:31.874Z,3.70
2023-03-06T11:33:02.661Z,3.90
2023-03-06T11:36:00.489Z,3.40
2023-03-06T11:38:34.938Z,4.10
2023-03-06T11:41:12.694Z,3.90
2023-03-06T11:44:07.570Z,3.70
2023-03-06T11:46:40.280Z,4.10
2023-03-06T11:49:25.489Z,3.70
2023-03-06T11:52:02.099Z,5.10
2023-03-06T11:54:28.671Z,4.30
2023-03-06T11:57:06.000Z,4.90
2023-03-06T11:59:35.135Z,3.70
2023-03-06T12:02:21.235Z,4.10
2023-03-06T12:04:56.673Z,4.90
2023-03-06T12:07:33.427Z,4.10
2023-03-06T12:10:38.062Z,3.80
2023-03-06T12:16:15.631Z,4.10
2023-03-06T12:18:51.033Z,4.80
2023-03-06T12:21:32.587Z,5.90
2023-03-06T12:24:16.838Z,5.20
2023-03-06T12:27:16.050Z,4.70
2023-03-06T12:30:10.193Z,5.40
2023-03-06T12:32:48.961Z,4.80
2023-03-06T12:35:18.345Z,5.10
2023-03-06T12:38:29.626Z,4.90
2023-03-06T12:41:20.853Z,4.30
2023-03-06T12:44:05.928Z,5.50
2023-03-06T12:46:43.366Z,5.40
2023-03-06T12:49:33.055Z,5.40
2023-03-06T12:52:01.672Z,5.40
2023-03-06T12:54:32.714Z,5.30
2023-03-06T12:57:00.102Z,6.10
2023-03-06T12:59:38.579Z,6.10
2023-03-06T13:02:05.119Z,6.50
2023-03-06T13:04:47.521Z,5.40
2023-03-06T13:07:16.720Z,5.90
2023-03-06T13:10:05.188Z,6.30
2023-03-06T13:12:49.244Z,5.90
2023-03-06T13:15:43.372Z,6.10
2023-03-06T13:18:21.833Z,6.10
2023-03-06T13:20:48.380Z,6.00
2023-03-06T13:23:33.796Z,6.00
2023-03-06T13:26:08.818Z,6.50
2023-03-06T13:28:51.808Z,5.60
2023-03-06T13:31:33.597Z,6.70
2023-03-06T13:34:02.846Z,6.10
2023-03-06T13:36:29.433Z,6.10
2023-03-06T13:39:00.653Z,6.60
2023-03-06T13:41:30.173Z,6.20
2023-03-06T13:44:05.305Z,7.00
2023-03-06T13:46:35.921Z,6.40
2023-03-06T13:49:12.233Z,5.60
2023-03-06T13:52:02.108Z,6.00
2023-03-06T13:54:41.021Z,5.50
2023-03-06T13:57:16.934Z,5.40
2023-03-06T14:00:12.046Z,6.10
2023-03-06T14:03:16.496Z,5.00
2023-03-06T14:05:48.955Z,5.50
2023-03-06T14:08:19.241Z,5.40
2023-03-06T14:10:48.580Z,6.00
2023-03-06T14:13:19.659Z,5.50
2023-03-06T14:15:52.207Z,5.80
2023-03-06T14:18:20.788Z,5.70
2023-03-06T14:21:02.228Z,5.50
2023-03-06T14:23:35.001Z,5.80
2023-03-06T14:26:04.826Z,5.50
2023-03-06T14:28:33.593Z,5.20
2023-03-06T14:31:02.292Z,5.50
2023-03-06T14:33:34.061Z,5.30
2023-03-06T14:36:04.310Z,5.70
2023-03-06T14:38:38.150Z,5.20
2023-03-06T14:41:05.892Z,4.70
2023-03-06T14:43:32.851Z,4.20
2023-03-06T14:46:05.869Z,5.00
2023-03-06T14:48:43.824Z,5.00
2023-03-06T14:51:21.445Z,3.90
2023-03-06T14:53:53.581Z,4.20
2023-03-06T14:56:22.804Z,4.00
2023-03-06T14:58:52.114Z,4.10
2023-03-06T15:01:40.497Z,4.30
2023-03-06T15:04:29.780Z,4.80
2023-03-06T15:06:58.539Z,5.10
2023-03-06T15:09:29.651Z,5.20
2023-03-06T15:12:29.269Z,4.40
2023-03-06T15:15:22.827Z,5.00
2023-03-06T15:17:49.549Z,5.20
2023-03-06T15:20:55.304Z,5.60
2023-03-06T15:23:34.077Z,5.90
2023-03-06T15:26:30.888Z,5.40
2023-03-06T15:29:24.680Z,4.90
2023-03-06T15:31:51.383Z,5.20
2023-03-06T15:34:24.128Z,5.20
2023-03-06T15:36:53.621Z,5.30
2023-03-06T15:39:25.886Z,5.00
2023-03-06T15:42:15.500Z,4.60
2023-03-06T15:44:42.264Z,5.80
2023-03-06T15:47:11.338Z,5.30
2023-03-06T15:49:39.337Z,5.10
2023-03-06T15:52:06.763Z,6.40
2023-03-06T15:54:33.681Z,5.90
2023-03-06T15:57:02.207Z,6.60
2023-03-06T15:59:32.892Z,5.90
2023-03-06T16:02:03.717Z,6.00
2023-03-06T16:04:30.327Z,6.20
2023-03-06T16:06:56.958Z,5.70
2023-03-06T16:15:28.274Z,5.90
2023-03-06T16:17:57.531Z,7.30
2023-03-06T16:20:28.335Z,7.40
2023-03-06T16:22:56.644Z,7.40
2023-03-06T16:25:27.751Z,7.70
2023-03-06T16:27:58.883Z,7.70
2023-03-06T16:30:33.380Z,7.40
2023-03-06T16:33:01.975Z,6.30
2023-03-06T16:35:29.950Z,7.20
2023-03-06T16:37:59.874Z,7.10
2023-03-06T16:40:37.740Z,6.00
2023-03-06T16:43:05.783Z,6.90
2023-03-06T16:45:37.651Z,6.70
2023-03-06T16:48:06.383Z,7.00
2023-03-06T16:50:38.581Z,6.90
2023-03-06T16:53:07.848Z,8.00
2023-03-06T16:55:36.033Z,8.90
2023-03-06T16:58:04.533Z,8.80
2023-03-06T17:00:34.229Z,10.00
2023-03-06T17:03:02.705Z,9.90
2023-03-06T17:05:33.868Z,10.30
2023-03-06T17:08:02.096Z,13.60
2023-03-06T17:10:30.876Z,11.80
2023-03-06T17:12:59.469Z,7.30
2023-03-06T17:15:27.407Z,8.50
2023-03-06T17:17:55.700Z,7.80
2023-03-06T17:20:23.915Z,8.10
2023-03-06T17:22:51.943Z,7.30
2023-03-06T17:25:19.990Z,7.50
2023-03-06T17:27:48.006Z,6.90
2023-03-06T17:30:16.366Z,6.70
2023-03-06T17:32:44.375Z,7.70
2023-03-06T17:35:13.018Z,7.50
2023-03-06T17:37:40.959Z,7.40
2023-03-06T17:40:10.200Z,7.90
2023-03-06T17:42:38.123Z,7.70
2023-03-06T17:45:09.624Z,7.10
2023-03-06T17:47:38.192Z,8.10
2023-03-06T17:50:06.980Z,8.50
2023-03-06T17:52:35.474Z,8.90
2023-03-06T17:55:03.712Z,9.40
2023-03-06T17:57:31.726Z,9.40
2023-03-06T17:59:59.872Z,10.90
2023-03-06T18:02:28.402Z,10.90
2023-03-06T18:04:58.197Z,10.10
2023-03-06T18:07:26.719Z,9.50
2023-03-06T18:09:54.821Z,10.60
2023-03-06T18:12:22.953Z,9.40
2023-03-06T18:14:51.044Z,10.30
2023-03-06T18:17:19.087Z,10.40
2023-03-06T18:19:47.177Z,10.40
2023-03-06T18:22:15.297Z,11.10
2023-03-06T18:24:43.368Z,11.20
2023-03-06T18:27:11.269Z,12.30
2023-03-06T18:29:39.258Z,10.60
2023-03-06T18:32:10.670Z,11.50
2023-03-06T18:34:38.820Z,11.10
2023-03-06T18:37:06.992Z,12.10
2023-03-06T18:39:35.276Z,11.50
2023-03-06T18:42:03.526Z,12.10
2023-03-06T18:44:31.503Z,12.50
2023-03-06T18:46:59.703Z,13.10
2023-03-06T18:49:28.051Z,12.70
2023-03-06T18:51:56.408Z,11.80
2023-03-06T18:54:28.389Z,12.30
2023-03-06T18:56:56.655Z,12.30
2023-03-06T18:59:25.973Z,12.60
2023-03-06T19:01:57.655Z,12.60
2023-03-06T19:04:27.133Z,13.10
2023-03-06T19:06:55.456Z,13.20
2023-03-06T19:09:23.638Z,14.80
2023-03-06T19:11:53.733Z,15.80
2023-03-06T19:14:23.010Z,15.80
2023-03-06T19:16:51.183Z,16.70
2023-03-06T19:19:20.074Z,17.90
2023-03-06T19:21:50.356Z,17.90
2023-03-06T19:24:18.342Z,21.50
2023-03-06T19:26:46.253Z,20.40
2023-03-06T19:29:14.315Z,19.30
2023-03-06T19:31:42.572Z,20.70
2023-03-06T19:34:10.851Z,21.70
2023-03-06T19:36:40.935Z,19.90
2023-03-06T19:39:09.739Z,20.80
2023-03-06T19:41:37.870Z,21.50
2023-03-06T19:44:06.250Z,21.50
2023-03-06T19:46:36.189Z,24.80
2023-03-06T19:49:11.780Z,20.70
2023-03-06T19:51:40.666Z,22.20
2023-03-06T19:54:11.374Z,21.10
2023-03-06T19:56:40.098Z,22.00
2023-03-06T19:59:08.025Z,21.90
2023-03-06T20:01:36.034Z,23.10
2023-03-06T20:04:03.994Z,23.90
2023-03-06T20:06:33.863Z,23.60
2023-03-06T20:09:04.845Z,23.30
2023-03-06T20:11:32.809Z,22.00
2023-03-06T20:14:03.778Z,23.50
2023-03-06T20:16:32.821Z,25.30
2023-03-06T20:19:02.166Z,23.30
2023-03-06T20:21:35.405Z,21.70
2023-03-06T20:24:05.080Z,23.50
2023-03-06T20:26:34.928Z,21.30
2023-03-06T20:29:02.951Z,19.80
2023-03-06T20:31:31.066Z,19.60
2023-03-06T20:33:59.866Z,18.60
2023-03-06T20:36:37.247Z,19.60
2023-03-06T20:39:09.046Z,20.70
2023-03-06T20:41:37.105Z,20.60
2023-03-06T20:44:07.277Z,19.00
2023-03-06T20:46:35.335Z,19.10
2023-03-06T20:49:05.273Z,20.70
2023-03-06T20:51:37.532Z,20.30
2023-03-06T20:54:07.541Z,19.90
2023-03-06T20:56:36.945Z,21.10
2023-03-06T20:59:05.939Z,19.80
2023-03-06T21:01:38.403Z,19.10
2023-03-06T21:04:08.739Z,18.80
2023-03-06T21:06:39.798Z,18.80
2023-03-06T21:09:07.776Z,19.00
2023-03-06T21:11:35.849Z,18.90
2023-03-06T21:14:04.153Z,19.40
2023-03-06T21:16:32.239Z,20.50
2023-03-06T21:19:00.615Z,19.30
2023-03-06T21:21:31.483Z,18.90
2023-03-06T21:24:00.420Z,21.80
2023-03-06T21:26:30.509Z,21.20
2023-03-06T21:28:59.706Z,21.90
2023-03-06T21:31:28.674Z,22.60
2023-03-06T21:33:58.763Z,22.20
2023-03-06T21:36:27.971Z,23.70
2023-03-06T21:38:56.093Z,24.70
2023-03-06T21:41:27.782Z,25.60
2023-03-06T21:43:57.543Z,26.30
2023-03-06T21:46:26.325Z,25.80
2023-03-06T21:48:57.889Z,24.50
2023-03-06T21:51:27.166Z,26.20
2023-03-06T21:53:55.935Z,25.40
2023-03-06T21:56:25.524Z,26.70
2023-03-06T21:58:53.862Z,27.80
2023-03-06T22:01:25.028Z,26.20
2023-03-06T22:03:53.939Z,25.40
2023-03-06T22:06:27.653Z,29.20
2023-03-06T22:08:59.619Z,29.10
2023-03-06T22:11:31.680Z,28.30
2023-03-06T22:14:04.521Z,28.10
2023-03-06T22:16:34.395Z,28.10
2023-03-06T22:19:02.839Z,29.00
2023-03-06T22:21:31.027Z,29.60
2023-03-06T22:24:01.061Z,30.20
2023-03-06T22:26:29.944Z,27.80
2023-03-06T22:28:58.260Z,27.30
2023-03-06T22:31:28.550Z,24.70
2023-03-06T22:33:59.032Z,25.50
2023-03-06T22:36:28.286Z,25.40
2023-03-06T22:38:59.341Z,23.70
2023-03-06T22:41:28.243Z,23.10
2023-03-06T22:44:00.721Z,23.50
2023-03-06T22:46:29.897Z,21.50
2023-03-06T22:48:59.212Z,22.80
2023-03-06T22:51:28.339Z,24.10
2023-03-06T22:53:56.684Z,23.40
2023-03-06T22:56:25.273Z,23.40
2023-03-06T22:58:53.415Z,23.30
2023-03-06T23:01:25.323Z,23.60
2023-03-06T23:03:56.278Z,22.80
2023-03-06T23:06:28.299Z,21.80
2023-03-06T23:09:04.218Z,23.60
2023-03-06T23:11:33.109Z,21.70
2023-03-06T23:14:19.787Z,20.60
2023-03-06T23:17:06.397Z,24.00
2023-03-06T23:19:53.334Z,23.00
2023-03-06T23:22:39.787Z,24.80
2023-03-06T23:25:26.197Z,22.30
2023-03-06T23:27:55.747Z,22.00
2023-03-06T23:30:23.766Z,20.60
2023-03-06T23:32:51.730Z,22.50
2023-03-06T23:35:20.296Z,23.50
2023-03-06T23:37:48.252Z,20.70
2023-03-06T23:40:16.921Z,21.20
2023-03-06T23:42:45.411Z,22.30
2023-03-06T23:45:13.732Z,21.70
2023-03-06T23:47:42.189Z,20.20
2023-03-06T23:50:11.014Z,21.80
2023-03-06T23:52:40.472Z,20.10
2023-03-06T23:55:08.991Z,21.50
2023-03-06T23:57:37.188Z,20.10
