createdAt,value
2022-12-08T00:00:57.000Z,19.7
2022-12-08T00:02:13.000Z,17.9
2022-12-08T00:03:29.000Z,17.9
2022-12-08T00:04:46.000Z,19.8
2022-12-08T00:06:02.000Z,19.1
2022-12-08T00:07:18.000Z,21.7
2022-12-08T00:08:34.000Z,17.7
2022-12-08T00:09:51.000Z,16.3
2022-12-08T00:11:07.000Z,18.5
2022-12-08T00:12:22.000Z,20.6
2022-12-08T00:13:39.000Z,16.7
2022-12-08T00:14:55.000Z,18.8
2022-12-08T00:16:11.000Z,18.5
2022-12-08T00:17:27.000Z,18.7
2022-12-08T00:18:44.000Z,21.7
2022-12-08T00:20:00.000Z,19.9
2022-12-08T00:22:33.000Z,26.6
2022-12-08T00:23:49.000Z,27.1
2022-12-08T00:25:05.000Z,23.2
2022-12-08T00:26:22.000Z,18.3
2022-12-08T00:27:37.000Z,19.8
2022-12-08T00:28:53.000Z,20.9
2022-12-08T00:31:26.000Z,20
2022-12-08T00:32:42.000Z,20.1
2022-12-08T00:33:58.000Z,20.8
2022-12-08T00:35:15.000Z,19.1
2022-12-08T00:36:31.000Z,21.9
2022-12-08T00:37:47.000Z,21.2
2022-12-08T00:39:03.000Z,20.2
2022-12-08T00:40:20.000Z,21.6
2022-12-08T00:41:36.000Z,23.9
2022-12-08T00:42:52.000Z,28.1
2022-12-08T00:44:08.000Z,20
2022-12-08T00:45:24.000Z,20.6
2022-12-08T00:46:40.000Z,23.2
2022-12-08T00:47:56.000Z,25.5
2022-12-08T00:49:13.000Z,21
2022-12-08T00:51:45.000Z,20.7
2022-12-08T00:53:01.000Z,22.5
2022-12-08T00:54:16.000Z,18.8
2022-12-08T00:55:32.000Z,18.5
2022-12-08T00:58:05.000Z,25.2
2022-12-08T01:00:37.000Z,26.4
2022-12-08T01:01:54.000Z,27
2022-12-08T01:03:10.000Z,23.6
2022-12-08T01:04:26.000Z,21.5
2022-12-08T01:05:43.000Z,18.9
2022-12-08T01:06:59.000Z,19.4
2022-12-08T01:08:15.000Z,22.1
2022-12-08T01:09:31.000Z,18.6
2022-12-08T01:10:47.000Z,23.3
2022-12-08T01:13:19.000Z,21
2022-12-08T01:14:36.000Z,24
2022-12-08T01:15:52.000Z,16.7
2022-12-08T01:17:08.000Z,24.6
2022-12-08T01:18:24.000Z,20.3
2022-12-08T01:19:41.000Z,19.8
2022-12-08T01:20:57.000Z,21.4
2022-12-08T01:22:13.000Z,19.5
2022-12-08T01:23:30.000Z,22.6
2022-12-08T01:26:02.000Z,19.3
2022-12-08T01:27:17.000Z,19.5
2022-12-08T01:28:34.000Z,19.9
2022-12-08T01:29:50.000Z,17.7
2022-12-08T01:31:06.000Z,18.3
2022-12-08T01:32:23.000Z,19.3
2022-12-08T01:33:39.000Z,18.6
2022-12-08T01:34:55.000Z,20.2
2022-12-08T01:36:12.000Z,19.8
2022-12-08T01:37:28.000Z,18.1
2022-12-08T01:38:44.000Z,18.9
2022-12-08T01:40:00.000Z,16.1
2022-12-08T01:41:16.000Z,16.3
2022-12-08T01:42:31.000Z,23.1
2022-12-08T01:43:47.000Z,18.8
2022-12-08T01:45:04.000Z,20.2
2022-12-08T01:46:20.000Z,17.7
2022-12-08T01:47:36.000Z,20.6
2022-12-08T01:48:52.000Z,18.6
2022-12-08T01:50:09.000Z,19.5
2022-12-08T01:51:25.000Z,16.8
2022-12-08T01:52:41.000Z,17.4
2022-12-08T01:53:58.000Z,20.4
2022-12-08T01:55:13.000Z,17
2022-12-08T01:56:28.000Z,16.4
2022-12-08T01:57:44.000Z,18.9
2022-12-08T01:59:01.000Z,23
2022-12-08T02:00:17.000Z,18.2
2022-12-08T02:01:33.000Z,17.1
2022-12-08T02:04:06.000Z,17.3
2022-12-08T02:05:22.000Z,17.2
2022-12-08T02:06:39.000Z,19.1
2022-12-08T02:07:55.000Z,20.4
2022-12-08T02:09:11.000Z,17.9
2022-12-08T02:10:27.000Z,14.4
2022-12-08T02:11:43.000Z,17.4
2022-12-08T02:12:59.000Z,18.7
2022-12-08T02:14:15.000Z,19.8
2022-12-08T02:18:04.000Z,15.8
2022-12-08T02:19:19.000Z,15.9
2022-12-08T02:20:36.000Z,21.2
2022-12-08T02:21:51.000Z,16.8
2022-12-08T02:23:07.000Z,18.8
2022-12-08T02:24:24.000Z,21.6
2022-12-08T02:25:40.000Z,18.1
2022-12-08T02:26:56.000Z,20.3
2022-12-08T02:28:12.000Z,18.2
2022-12-08T02:29:29.000Z,19.1
2022-12-08T02:30:45.000Z,17.6
2022-12-08T02:32:01.000Z,16.8
2022-12-08T02:33:17.000Z,18.2
2022-12-08T02:34:32.000Z,18.5
2022-12-08T02:35:48.000Z,18.2
2022-12-08T02:37:05.000Z,19.5
2022-12-08T02:38:21.000Z,17.6
2022-12-08T02:39:37.000Z,15.7
2022-12-08T02:42:10.000Z,20.6
2022-12-08T02:43:26.000Z,19.4
2022-12-08T02:44:42.000Z,17.3
2022-12-08T02:45:59.000Z,16.5
2022-12-08T02:47:15.000Z,15.8
2022-12-08T02:48:31.000Z,15.2
2022-12-08T02:49:47.000Z,17.7
2022-12-08T02:51:03.000Z,18.2
2022-12-08T02:52:19.000Z,15.1
2022-12-08T02:54:52.000Z,24
2022-12-08T02:56:07.000Z,31.7
2022-12-08T02:57:22.000Z,16.9
2022-12-08T02:58:38.000Z,16.9
2022-12-08T02:59:55.000Z,19.1
2022-12-08T03:01:11.000Z,17.6
2022-12-08T03:02:27.000Z,15.9
2022-12-08T03:03:44.000Z,16
2022-12-08T03:05:00.000Z,16.6
2022-12-08T03:07:32.000Z,18.5
2022-12-08T03:08:49.000Z,19.3
2022-12-08T03:10:05.000Z,18.2
2022-12-08T03:11:21.000Z,16.4
2022-12-08T03:13:54.000Z,20.7
2022-12-08T03:15:09.000Z,14.5
2022-12-08T03:16:25.000Z,14.9
2022-12-08T03:17:41.000Z,18
2022-12-08T03:20:13.000Z,14.9
2022-12-08T03:21:30.000Z,19.3
2022-12-08T03:22:46.000Z,16.6
2022-12-08T03:24:02.000Z,20.6
2022-12-08T03:25:19.000Z,18.4
2022-12-08T03:26:35.000Z,16.9
2022-12-08T03:27:51.000Z,20.1
2022-12-08T03:29:07.000Z,20.9
2022-12-08T03:30:24.000Z,16.1
2022-12-08T03:31:40.000Z,17.8
2022-12-08T03:32:55.000Z,20.5
2022-12-08T03:34:12.000Z,17.2
2022-12-08T03:35:28.000Z,19.1
2022-12-08T03:36:44.000Z,19.6
2022-12-08T03:38:00.000Z,20.4
2022-12-08T03:39:17.000Z,19.5
2022-12-08T03:40:33.000Z,16.9
2022-12-08T03:41:49.000Z,22.7
2022-12-08T03:43:05.000Z,19.2
2022-12-08T03:44:20.000Z,21.2
2022-12-08T03:45:36.000Z,21.6
2022-12-08T03:46:53.000Z,19
2022-12-08T03:48:09.000Z,18.3
2022-12-08T03:49:25.000Z,21.5
2022-12-08T03:50:41.000Z,25.1
2022-12-08T03:53:14.000Z,22
2022-12-08T03:54:30.000Z,23.5
2022-12-08T03:55:47.000Z,27.3
2022-12-08T03:57:03.000Z,22.4
2022-12-08T03:58:19.000Z,24
2022-12-08T03:59:35.000Z,21.4
2022-12-08T04:00:51.000Z,27.1
2022-12-08T04:02:07.000Z,25.2
2022-12-08T04:04:40.000Z,21.2
2022-12-08T04:05:55.000Z,22
2022-12-08T04:07:10.000Z,25.7
2022-12-08T04:08:26.000Z,22
2022-12-08T04:10:59.000Z,25.7
2022-12-08T04:12:15.000Z,24.2
2022-12-08T04:13:32.000Z,33.9
2022-12-08T04:14:48.000Z,28.3
2022-12-08T04:16:04.000Z,26.4
2022-12-08T04:17:20.000Z,27
2022-12-08T04:18:37.000Z,22.3
2022-12-08T04:19:53.000Z,21.9
2022-12-08T04:21:09.000Z,24.1
2022-12-08T04:22:26.000Z,25
2022-12-08T04:24:57.000Z,21.3
2022-12-08T04:26:14.000Z,25.5
2022-12-08T04:27:30.000Z,23.8
2022-12-08T04:28:46.000Z,22.8
2022-12-08T04:30:02.000Z,22.9
2022-12-08T04:31:19.000Z,24.2
2022-12-08T04:32:35.000Z,22.4
2022-12-08T04:33:51.000Z,20.7
2022-12-08T04:36:24.000Z,19.7
2022-12-08T04:37:40.000Z,22.2
2022-12-08T04:38:56.000Z,20.8
2022-12-08T04:40:12.000Z,24.3
2022-12-08T04:41:28.000Z,22.9
2022-12-08T04:42:44.000Z,24.8
2022-12-08T04:44:01.000Z,20
2022-12-08T04:45:17.000Z,21.6
2022-12-08T04:46:33.000Z,23.9
2022-12-08T04:47:49.000Z,24.2
2022-12-08T04:50:22.000Z,22
2022-12-08T04:51:38.000Z,24.7
2022-12-08T04:52:55.000Z,25.8
2022-12-08T04:54:11.000Z,25.9
2022-12-08T04:55:27.000Z,24
2022-12-08T04:56:42.000Z,25.9
2022-12-08T04:57:59.000Z,26.8
2022-12-08T04:59:15.000Z,27.3
2022-12-08T05:01:48.000Z,25.2
2022-12-08T05:03:04.000Z,26.5
2022-12-08T05:04:20.000Z,25.9
2022-12-08T05:05:36.000Z,30.9
2022-12-08T05:06:53.000Z,28
2022-12-08T05:08:09.000Z,26.1
2022-12-08T05:10:42.000Z,29.4
2022-12-08T05:11:58.000Z,30.2
2022-12-08T05:13:13.000Z,26.4
2022-12-08T05:14:29.000Z,26.1
2022-12-08T05:15:46.000Z,29.5
2022-12-08T05:17:02.000Z,30
2022-12-08T05:18:18.000Z,29.3
2022-12-08T05:19:35.000Z,27
2022-12-08T05:20:51.000Z,27.2
2022-12-08T05:22:07.000Z,29.9
2022-12-08T05:23:24.000Z,27.1
2022-12-08T05:24:40.000Z,28.9
2022-12-08T05:25:56.000Z,32.3
2022-12-08T05:27:12.000Z,32.9
2022-12-08T05:28:28.000Z,33.7
2022-12-08T05:29:44.000Z,29.4
2022-12-08T05:31:00.000Z,27.3
2022-12-08T05:32:17.000Z,28.3
2022-12-08T05:33:33.000Z,27.2
2022-12-08T05:34:49.000Z,28.6
2022-12-08T05:36:06.000Z,28.3
2022-12-08T05:37:22.000Z,29.1
2022-12-08T05:38:38.000Z,28.2
2022-12-08T05:39:54.000Z,26
2022-12-08T05:41:11.000Z,24.7
2022-12-08T05:43:42.000Z,26.4
2022-12-08T05:44:58.000Z,29.1
2022-12-08T05:46:14.000Z,28.2
2022-12-08T05:47:30.000Z,26.3
2022-12-08T05:48:46.000Z,29
2022-12-08T05:50:03.000Z,28.3
2022-12-08T05:52:35.000Z,28
2022-12-08T05:53:51.000Z,28.1
2022-12-08T05:55:06.000Z,28.5
2022-12-08T05:56:22.000Z,29.5
2022-12-08T05:57:39.000Z,27.8
2022-12-08T05:58:55.000Z,29.6
2022-12-08T06:00:11.000Z,26.8
2022-12-08T06:01:27.000Z,29.6
2022-12-08T06:02:44.000Z,30.7
2022-12-08T06:05:16.000Z,26.7
2022-12-08T06:06:33.000Z,25
2022-12-08T06:07:49.000Z,26.9
2022-12-08T06:09:05.000Z,27
2022-12-08T06:10:21.000Z,27.4
2022-12-08T06:11:37.000Z,25.8
2022-12-08T06:14:09.000Z,25.9
2022-12-08T06:15:26.000Z,28.5
2022-12-08T06:16:42.000Z,31.7
2022-12-08T06:17:58.000Z,29.5
2022-12-08T06:19:14.000Z,28.4
2022-12-08T06:20:31.000Z,26.4
2022-12-08T06:21:47.000Z,26.7
2022-12-08T06:23:03.000Z,28.7
2022-12-08T06:24:20.000Z,25.7
2022-12-08T06:25:36.000Z,23.4
2022-12-08T06:26:51.000Z,24.4
2022-12-08T06:29:24.000Z,21.2
2022-12-08T06:30:40.000Z,22
2022-12-08T06:31:56.000Z,22.9
2022-12-08T06:33:13.000Z,34.5
2022-12-08T06:34:29.000Z,23.5
2022-12-08T06:37:01.000Z,23.1
2022-12-08T06:38:18.000Z,22.1
2022-12-08T06:39:34.000Z,22.4
2022-12-08T06:40:50.000Z,29.1
2022-12-08T06:43:23.000Z,21.4
2022-12-08T06:44:38.000Z,20.5
2022-12-08T06:45:54.000Z,22.7
2022-12-08T06:47:11.000Z,23.3
2022-12-08T06:48:27.000Z,19.3
2022-12-08T06:51:00.000Z,20.9
2022-12-08T06:57:21.000Z,23.3
2022-12-08T06:58:37.000Z,22.3
2022-12-08T06:59:53.000Z,20.8
2022-12-08T07:01:09.000Z,21.6
2022-12-08T07:02:25.000Z,22
2022-12-08T07:03:41.000Z,21.1
2022-12-08T07:04:57.000Z,20.8
2022-12-08T07:06:14.000Z,21.7
2022-12-08T07:07:30.000Z,21.6
2022-12-08T07:08:46.000Z,21.9
2022-12-08T07:10:02.000Z,21.6
2022-12-08T07:11:19.000Z,19.5
2022-12-08T07:12:35.000Z,22.3
2022-12-08T07:13:51.000Z,19.2
2022-12-08T07:15:07.000Z,21.1
2022-12-08T07:17:40.000Z,22.7
2022-12-08T07:18:55.000Z,19.6
2022-12-08T07:20:11.000Z,23.3
2022-12-08T07:21:28.000Z,21.8
2022-12-08T07:22:44.000Z,21
2022-12-08T07:23:59.000Z,19.6
2022-12-08T07:25:14.000Z,21.2
2022-12-08T07:26:31.000Z,19.4
2022-12-08T07:27:47.000Z,21.5
2022-12-08T07:29:03.000Z,16.2
2022-12-08T07:30:19.000Z,18.5
2022-12-08T07:31:35.000Z,20.2
2022-12-08T07:34:08.000Z,19.4
2022-12-08T07:35:24.000Z,18.6
2022-12-08T07:36:40.000Z,18.5
2022-12-08T07:37:57.000Z,17.6
2022-12-08T07:39:13.000Z,25
2022-12-08T07:40:29.000Z,12.3
2022-12-08T07:43:01.000Z,12.7
2022-12-08T07:44:16.000Z,13.9
2022-12-08T07:45:31.000Z,11.1
2022-12-08T07:46:47.000Z,13.8
2022-12-08T07:48:04.000Z,13.1
2022-12-08T07:49:20.000Z,12.8
2022-12-08T07:50:36.000Z,10.9
2022-12-08T07:51:52.000Z,12.1
2022-12-08T07:53:08.000Z,11.7
2022-12-08T07:54:25.000Z,12.3
2022-12-08T07:55:41.000Z,27
2022-12-08T07:56:57.000Z,13.3
2022-12-08T07:59:29.000Z,14.2
2022-12-08T08:00:44.000Z,12.6
2022-12-08T08:02:00.000Z,11.2
2022-12-08T08:07:05.000Z,10.8
2022-12-08T08:08:21.000Z,11.7
2022-12-08T08:09:38.000Z,12.7
2022-12-08T08:12:10.000Z,11.1
2022-12-08T08:13:26.000Z,11
2022-12-08T08:14:43.000Z,12
2022-12-08T08:15:59.000Z,10.3
2022-12-08T08:17:14.000Z,12.6
2022-12-08T08:18:30.000Z,11
2022-12-08T08:19:46.000Z,11.9
2022-12-08T08:21:03.000Z,13.6
2022-12-08T08:23:35.000Z,10.4
2022-12-08T08:24:51.000Z,10.7
2022-12-08T08:27:24.000Z,9.2
2022-12-08T08:29:56.000Z,11.6
2022-12-08T08:32:29.000Z,10.7
2022-12-08T08:33:44.000Z,11.8
2022-12-08T08:36:17.000Z,10.4
2022-12-08T08:37:33.000Z,11.3
2022-12-08T08:38:49.000Z,10.3
2022-12-08T08:40:05.000Z,8.7
2022-12-08T08:41:21.000Z,9
2022-12-08T08:42:38.000Z,11
2022-12-08T08:43:54.000Z,11.1
2022-12-08T08:45:10.000Z,9.8
2022-12-08T08:46:26.000Z,7.6
2022-12-08T08:50:15.000Z,7.6
2022-12-08T08:51:30.000Z,5.7
2022-12-08T08:54:03.000Z,7.4
2022-12-08T08:55:19.000Z,7.3
2022-12-08T08:56:35.000Z,6
2022-12-08T08:57:52.000Z,5.5
2022-12-08T08:59:08.000Z,7
2022-12-08T09:00:24.000Z,8.4
2022-12-08T09:04:13.000Z,8
2022-12-08T09:05:29.000Z,7.4
2022-12-08T09:06:45.000Z,5.4
2022-12-08T09:08:00.000Z,7
2022-12-08T09:09:17.000Z,7.8
2022-12-08T09:10:33.000Z,6.3
2022-12-08T09:11:49.000Z,7.7
2022-12-08T09:13:05.000Z,9.5
2022-12-08T09:15:38.000Z,5.2
2022-12-08T09:18:10.000Z,6.6
2022-12-08T09:19:27.000Z,7
2022-12-08T09:20:43.000Z,7.3
2022-12-08T09:21:59.000Z,5.7
2022-12-08T09:23:15.000Z,5.3
2022-12-08T09:24:30.000Z,4.3
2022-12-08T09:25:47.000Z,6.7
2022-12-08T09:27:03.000Z,6.7
2022-12-08T09:28:19.000Z,7.1
2022-12-08T09:29:35.000Z,6.7
2022-12-08T09:30:52.000Z,7.5
2022-12-08T09:32:08.000Z,8.8
2022-12-08T09:33:24.000Z,7.5
2022-12-08T09:34:40.000Z,6.8
2022-12-08T09:35:57.000Z,6.9
2022-12-08T09:37:13.000Z,6.5
2022-12-08T09:38:29.000Z,10.7
2022-12-08T09:42:18.000Z,8.5
2022-12-08T09:43:33.000Z,7.7
2022-12-08T09:44:49.000Z,8.1
2022-12-08T09:46:05.000Z,6.9
2022-12-08T09:47:22.000Z,6.7
2022-12-08T09:48:38.000Z,7.3
2022-12-08T09:49:54.000Z,7.9
2022-12-08T09:51:10.000Z,8.1
2022-12-08T09:53:43.000Z,11.9
2022-12-08T09:54:59.000Z,8.4
2022-12-08T09:56:15.000Z,7.2
2022-12-08T09:57:32.000Z,9
2022-12-08T09:58:48.000Z,6.8
2022-12-08T10:00:03.000Z,6.8
2022-12-08T10:01:19.000Z,8.6
2022-12-08T10:02:36.000Z,7.2
2022-12-08T10:03:52.000Z,9.2
2022-12-08T10:07:40.000Z,7.9
2022-12-08T10:08:57.000Z,9
2022-12-08T10:10:13.000Z,7.4
2022-12-08T10:12:45.000Z,6.9
2022-12-08T10:14:02.000Z,8
2022-12-08T10:15:18.000Z,8.8
2022-12-08T10:16:33.000Z,7.5
2022-12-08T10:19:06.000Z,8.4
2022-12-08T10:20:22.000Z,8.1
2022-12-08T10:21:38.000Z,9.2
2022-12-08T10:22:54.000Z,8.3
2022-12-08T10:24:10.000Z,8.8
2022-12-08T10:25:27.000Z,10.1
2022-12-08T10:26:43.000Z,5
2022-12-08T10:27:59.000Z,9
2022-12-08T10:30:32.000Z,10.1
2022-12-08T10:31:48.000Z,10.4
2022-12-08T10:33:03.000Z,8.2
2022-12-08T10:34:19.000Z,7.5
2022-12-08T10:35:36.000Z,5.9
2022-12-08T10:36:52.000Z,6.1
2022-12-08T10:38:08.000Z,6.8
2022-12-08T10:39:24.000Z,7.6
2022-12-08T10:40:41.000Z,8
2022-12-08T10:41:56.000Z,6.7
2022-12-08T10:44:28.000Z,8.7
2022-12-08T10:45:45.000Z,7.9
2022-12-08T10:47:01.000Z,7.8
2022-12-08T10:48:17.000Z,5.2
2022-12-08T10:49:33.000Z,7.6
2022-12-08T10:50:49.000Z,8.7
2022-12-08T10:52:06.000Z,9.3
2022-12-08T10:54:38.000Z,7.8
2022-12-08T10:58:27.000Z,8.5
2022-12-08T10:59:43.000Z,7
2022-12-08T11:00:58.000Z,7.2
2022-12-08T11:03:31.000Z,9
2022-12-08T11:04:47.000Z,8.6
2022-12-08T11:06:03.000Z,8.9
2022-12-08T11:09:52.000Z,12.5
2022-12-08T11:11:08.000Z,7.1
2022-12-08T11:12:24.000Z,7
2022-12-08T11:13:41.000Z,7.6
2022-12-08T11:14:57.000Z,7.8
2022-12-08T11:16:13.000Z,12
2022-12-08T11:17:28.000Z,7.1
2022-12-08T11:20:01.000Z,7.6
2022-12-08T11:21:17.000Z,9.3
2022-12-08T11:22:33.000Z,6.7
2022-12-08T11:23:50.000Z,6.5
2022-12-08T11:25:06.000Z,7.2
2022-12-08T11:26:22.000Z,7.3
2022-12-08T11:27:38.000Z,6.8
2022-12-08T11:28:54.000Z,5.4
2022-12-08T11:30:11.000Z,6.5
2022-12-08T11:31:27.000Z,6.3
2022-12-08T11:32:43.000Z,7
2022-12-08T11:35:15.000Z,7.9
2022-12-08T11:36:31.000Z,6.1
2022-12-08T11:37:47.000Z,7.1
2022-12-08T11:39:03.000Z,5
2022-12-08T11:40:20.000Z,6.6
2022-12-08T11:41:36.000Z,5.8
2022-12-08T11:42:52.000Z,6.7
2022-12-08T11:44:08.000Z,8.9
2022-12-08T11:45:25.000Z,6.6
2022-12-08T11:47:56.000Z,8.6
2022-12-08T11:49:11.000Z,5.3
2022-12-08T11:50:28.000Z,8.9
2022-12-08T11:51:44.000Z,7.3
2022-12-08T11:53:00.000Z,10.1
2022-12-08T11:54:16.000Z,5.4
2022-12-08T11:55:32.000Z,7.7
2022-12-08T11:56:49.000Z,11.1
2022-12-08T11:58:05.000Z,7.7
2022-12-08T11:59:21.000Z,8.8
2022-12-08T12:01:54.000Z,6.3
2022-12-08T12:03:10.000Z,8.2
2022-12-08T12:05:42.000Z,7
2022-12-08T12:06:58.000Z,9.6
2022-12-08T12:08:14.000Z,10.8
2022-12-08T12:10:46.000Z,11.8
2022-12-08T12:12:03.000Z,9.1
2022-12-08T12:13:19.000Z,10.2
2022-12-08T12:14:35.000Z,8.4
2022-12-08T12:15:51.000Z,12.4
2022-12-08T12:17:07.000Z,10.9
2022-12-08T12:19:40.000Z,9.4
2022-12-08T12:20:56.000Z,7.7
2022-12-08T12:22:12.000Z,9.1
2022-12-08T12:26:00.000Z,10.1
2022-12-08T12:27:16.000Z,9
2022-12-08T12:28:33.000Z,10.4
2022-12-08T12:29:49.000Z,11.1
2022-12-08T12:31:05.000Z,8.9
2022-12-08T12:32:21.000Z,10.7
2022-12-08T12:33:38.000Z,12.2
2022-12-08T12:34:54.000Z,15.4
2022-12-08T12:36:10.000Z,10.9
2022-12-08T12:38:42.000Z,12.9
2022-12-08T12:39:58.000Z,9.6
2022-12-08T12:42:30.000Z,8.6
2022-12-08T12:43:46.000Z,8.8
2022-12-08T12:45:03.000Z,9.6
2022-12-08T12:46:19.000Z,9.6
2022-12-08T12:47:35.000Z,13.6
2022-12-08T12:48:51.000Z,10.6
2022-12-08T12:51:24.000Z,11.4
2022-12-08T12:52:40.000Z,13.9
2022-12-08T12:53:56.000Z,13.7
2022-12-08T12:55:12.000Z,9.8
2022-12-08T12:56:28.000Z,12.2
2022-12-08T12:57:44.000Z,11
2022-12-08T12:59:00.000Z,11.5
2022-12-08T13:00:16.000Z,18.5
2022-12-08T13:01:33.000Z,11.1
2022-12-08T13:02:49.000Z,10.4
2022-12-08T13:04:05.000Z,9.6
2022-12-08T13:06:38.000Z,9.7
2022-12-08T13:07:54.000Z,7.7
2022-12-08T13:09:10.000Z,7.4
2022-12-08T13:11:43.000Z,11.2
2022-12-08T13:12:58.000Z,9.9
2022-12-08T13:14:14.000Z,9.5
2022-12-08T13:16:47.000Z,9.9
2022-12-08T13:18:03.000Z,6.7
2022-12-08T13:19:19.000Z,11.7
2022-12-08T13:20:35.000Z,10.1
2022-12-08T13:21:51.000Z,10.4
2022-12-08T13:23:08.000Z,7.3
2022-12-08T13:24:24.000Z,10.4
2022-12-08T13:25:40.000Z,8.6
2022-12-08T13:26:56.000Z,8.5
2022-12-08T13:30:45.000Z,9.3
2022-12-08T13:32:00.000Z,10.4
2022-12-08T13:33:17.000Z,10.5
2022-12-08T13:34:33.000Z,8
2022-12-08T13:35:49.000Z,9.6
2022-12-08T13:37:05.000Z,9.3
2022-12-08T13:38:21.000Z,7.4
2022-12-08T13:39:38.000Z,6.3
2022-12-08T13:40:54.000Z,7.6
2022-12-08T13:42:10.000Z,8.8
2022-12-08T13:43:26.000Z,6.1
2022-12-08T13:44:43.000Z,9.3
2022-12-08T13:47:15.000Z,7.6
2022-12-08T13:48:30.000Z,9.4
2022-12-08T13:49:47.000Z,11.4
2022-12-08T13:51:03.000Z,8.4
2022-12-08T13:52:19.000Z,7.2
2022-12-08T13:54:52.000Z,8
2022-12-08T13:56:08.000Z,6.2
2022-12-08T13:57:24.000Z,10.4
2022-12-08T13:58:40.000Z,7.6
2022-12-08T13:59:56.000Z,6.7
2022-12-08T14:01:13.000Z,8.2
2022-12-08T14:02:29.000Z,7.3
2022-12-08T14:03:45.000Z,9
2022-12-08T14:05:00.000Z,7.9
2022-12-08T14:06:17.000Z,10.7
2022-12-08T14:07:33.000Z,11
2022-12-08T14:08:49.000Z,6.8
2022-12-08T14:10:05.000Z,7.5
2022-12-08T14:12:38.000Z,8.5
2022-12-08T14:13:54.000Z,6.5
2022-12-08T14:15:10.000Z,9.7
2022-12-08T14:16:27.000Z,7.4
2022-12-08T14:17:43.000Z,6.6
2022-12-08T14:20:15.000Z,8.9
2022-12-08T14:21:30.000Z,12.3
2022-12-08T14:24:03.000Z,9
2022-12-08T14:25:19.000Z,7.2
2022-12-08T14:26:35.000Z,10.3
2022-12-08T14:27:52.000Z,8.3
2022-12-08T14:30:24.000Z,8.8
2022-12-08T14:31:40.000Z,9.7
2022-12-08T14:32:57.000Z,7.6
2022-12-08T14:34:13.000Z,7.2
2022-12-08T14:36:45.000Z,15.6
2022-12-08T14:38:01.000Z,7.4
2022-12-08T14:39:17.000Z,11.2
2022-12-08T14:40:33.000Z,9
2022-12-08T14:41:49.000Z,7.6
2022-12-08T14:43:05.000Z,16
2022-12-08T14:45:38.000Z,7.6
2022-12-08T14:46:54.000Z,21.5
2022-12-08T14:48:10.000Z,13.4
2022-12-08T14:49:27.000Z,10.3
2022-12-08T14:50:43.000Z,8.2
2022-12-08T14:51:59.000Z,8.1
2022-12-08T14:53:15.000Z,8.3
2022-12-08T14:54:31.000Z,8.4
2022-12-08T14:55:47.000Z,9.2
2022-12-08T14:57:02.000Z,8.7
2022-12-08T14:58:18.000Z,6.6
2022-12-08T14:59:35.000Z,9.5
2022-12-08T15:00:51.000Z,10.4
2022-12-08T15:02:07.000Z,8.6
2022-12-08T15:03:22.000Z,13.5
2022-12-08T15:04:38.000Z,7.8
2022-12-08T15:05:54.000Z,8.8
2022-12-08T15:07:10.000Z,11.8
2022-12-08T15:08:26.000Z,11.3
2022-12-08T15:09:42.000Z,10.2
2022-12-08T15:10:59.000Z,9.9
2022-12-08T15:12:15.000Z,11
2022-12-08T15:13:31.000Z,9.9
2022-12-08T15:14:47.000Z,12.8
2022-12-08T15:17:20.000Z,10.4
2022-12-08T15:18:36.000Z,12.3
2022-12-08T15:19:52.000Z,8.4
2022-12-08T15:21:08.000Z,11
2022-12-08T15:23:40.000Z,10.2
2022-12-08T15:24:55.000Z,11.2
2022-12-08T15:26:11.000Z,11.1
2022-12-08T15:27:27.000Z,14
2022-12-08T15:28:43.000Z,8.1
2022-12-08T15:29:59.000Z,8.5
2022-12-08T15:31:16.000Z,9.6
2022-12-08T15:32:32.000Z,9
2022-12-08T15:33:48.000Z,9.5
2022-12-08T15:35:04.000Z,10.8
2022-12-08T15:36:20.000Z,11.4
2022-12-08T15:37:37.000Z,14.7
2022-12-08T15:38:52.000Z,12.3
2022-12-08T15:40:07.000Z,12.2
2022-12-08T15:41:23.000Z,11.1
2022-12-08T15:42:40.000Z,12.6
2022-12-08T15:43:56.000Z,12
2022-12-08T15:45:12.000Z,10.7
2022-12-08T15:46:28.000Z,14.8
2022-12-08T15:47:45.000Z,15.4
2022-12-08T15:49:01.000Z,11.9
2022-12-08T15:50:17.000Z,12.8
2022-12-08T15:51:33.000Z,13.5
2022-12-08T15:52:49.000Z,14.3
2022-12-08T15:54:04.000Z,12.2
2022-12-08T15:55:20.000Z,11.9
2022-12-08T15:56:36.000Z,12.4
2022-12-08T15:57:53.000Z,12.7
2022-12-08T15:59:09.000Z,18.5
2022-12-08T16:00:25.000Z,15.4
2022-12-08T16:01:42.000Z,13.6
2022-12-08T16:02:58.000Z,16.9
2022-12-08T16:04:14.000Z,14.8
2022-12-08T16:05:30.000Z,13.3
2022-12-08T16:06:47.000Z,12.5
2022-12-08T16:08:03.000Z,12.7
2022-12-08T16:09:19.000Z,15.4
2022-12-08T16:10:35.000Z,14.5
2022-12-08T16:11:51.000Z,17.7
2022-12-08T16:13:07.000Z,14.3
2022-12-08T16:14:23.000Z,15.7
2022-12-08T16:15:40.000Z,17
2022-12-08T16:16:56.000Z,19.2
2022-12-08T16:18:12.000Z,14.4
2022-12-08T16:19:29.000Z,15.4
2022-12-08T16:20:45.000Z,17.2
2022-12-08T16:22:01.000Z,13.8
2022-12-08T16:24:34.000Z,20.9
2022-12-08T16:27:06.000Z,25.5
2022-12-08T16:28:22.000Z,17.3
2022-12-08T16:29:38.000Z,15.4
2022-12-08T16:30:54.000Z,18.4
2022-12-08T16:32:11.000Z,15.6
2022-12-08T16:33:27.000Z,19.3
2022-12-08T16:34:43.000Z,17.9
2022-12-08T16:35:59.000Z,17
2022-12-08T16:37:16.000Z,15.9
2022-12-08T16:39:48.000Z,15.5
2022-12-08T16:41:04.000Z,18.4
2022-12-08T16:42:19.000Z,17.2
2022-12-08T16:44:51.000Z,19.2
2022-12-08T16:46:08.000Z,17.9
2022-12-08T16:47:24.000Z,23.4
2022-12-08T16:48:40.000Z,19.4
2022-12-08T16:49:57.000Z,18.6
2022-12-08T16:51:13.000Z,17.8
2022-12-08T16:52:29.000Z,20.6
2022-12-08T16:53:45.000Z,20.6
2022-12-08T16:56:18.000Z,20.4
2022-12-08T16:57:33.000Z,21.2
2022-12-08T16:58:49.000Z,18.8
2022-12-08T17:00:05.000Z,20.4
2022-12-08T17:01:21.000Z,25.8
2022-12-08T17:02:37.000Z,19.2
2022-12-08T17:06:26.000Z,24.7
2022-12-08T17:07:43.000Z,21.3
2022-12-08T17:08:59.000Z,22.2
2022-12-08T17:10:15.000Z,25.6
2022-12-08T17:11:32.000Z,22.2
2022-12-08T17:12:48.000Z,23.1
2022-12-08T17:14:04.000Z,22.5
2022-12-08T17:15:19.000Z,20.7
2022-12-08T17:19:08.000Z,24.6
2022-12-08T17:20:25.000Z,24.7
2022-12-08T17:21:41.000Z,23.1
2022-12-08T17:22:57.000Z,23.2
2022-12-08T17:24:13.000Z,25.1
2022-12-08T17:25:30.000Z,27
2022-12-08T17:26:46.000Z,24
2022-12-08T17:28:02.000Z,24
2022-12-08T17:29:19.000Z,29.8
2022-12-08T17:30:35.000Z,24
2022-12-08T17:31:50.000Z,23.9
2022-12-08T17:33:06.000Z,22.6
2022-12-08T17:34:23.000Z,25.4
2022-12-08T17:35:39.000Z,22.7
2022-12-08T17:36:55.000Z,29.3
2022-12-08T17:38:12.000Z,22.8
2022-12-08T17:39:28.000Z,25.1
2022-12-08T17:40:44.000Z,25.6
2022-12-08T17:42:00.000Z,22.3
2022-12-08T17:43:17.000Z,27.2
2022-12-08T17:44:32.000Z,25.6
2022-12-08T17:45:47.000Z,23.4
2022-12-08T17:47:04.000Z,28.6
2022-12-08T17:48:20.000Z,26.5
2022-12-08T17:49:36.000Z,25.1
2022-12-08T17:50:53.000Z,26.5
2022-12-08T17:52:09.000Z,29.3
2022-12-08T17:53:25.000Z,27.6
2022-12-08T17:54:41.000Z,26.3
2022-12-08T17:55:58.000Z,24.2
2022-12-08T17:57:14.000Z,22.6
2022-12-08T17:58:29.000Z,25
2022-12-08T17:59:46.000Z,28
2022-12-08T18:02:17.000Z,27.4
2022-12-08T18:04:50.000Z,40.5
2022-12-08T18:06:06.000Z,27.7
2022-12-08T18:07:22.000Z,31.8
2022-12-08T18:08:39.000Z,30.3
2022-12-08T18:09:55.000Z,29.7
2022-12-08T18:11:11.000Z,36.1
2022-12-08T18:12:27.000Z,29.8
2022-12-08T18:13:44.000Z,31.4
2022-12-08T18:14:59.000Z,30.7
2022-12-08T18:16:14.000Z,31.9
2022-12-08T18:17:31.000Z,26.7
2022-12-08T18:18:47.000Z,31.5
2022-12-08T18:20:03.000Z,29.5
2022-12-08T18:21:19.000Z,33.5
2022-12-08T18:22:36.000Z,29.6
2022-12-08T18:23:52.000Z,32.3
2022-12-08T18:25:08.000Z,33.9
2022-12-08T18:26:25.000Z,30.2
2022-12-08T18:27:41.000Z,26.4
2022-12-08T18:28:56.000Z,31.5
2022-12-08T18:30:12.000Z,29.4
2022-12-08T18:31:28.000Z,26
2022-12-08T18:32:44.000Z,26.5
2022-12-08T18:34:00.000Z,31.3
2022-12-08T18:35:17.000Z,29.1
2022-12-08T18:36:33.000Z,29.5
2022-12-08T18:37:49.000Z,27.5
2022-12-08T18:39:06.000Z,30.5
2022-12-08T18:40:22.000Z,27.4
2022-12-08T18:41:38.000Z,32.8
2022-12-08T18:42:54.000Z,31.6
2022-12-08T18:44:11.000Z,33.7
2022-12-08T18:46:43.000Z,31.9
2022-12-08T18:48:00.000Z,32.1
2022-12-08T18:50:31.000Z,35.9
2022-12-08T18:51:46.000Z,33.2
2022-12-08T18:53:02.000Z,30.9
2022-12-08T18:54:18.000Z,32.3
2022-12-08T18:55:34.000Z,32.1
2022-12-08T18:56:51.000Z,30.9
2022-12-08T18:59:23.000Z,31.5
2022-12-08T19:00:40.000Z,31
2022-12-08T19:01:56.000Z,33.2
2022-12-08T19:03:12.000Z,32.5
2022-12-08T19:04:28.000Z,29
2022-12-08T19:05:45.000Z,29.8
2022-12-08T19:07:01.000Z,29.6
2022-12-08T19:08:17.000Z,32.6
2022-12-08T19:09:33.000Z,33.3
2022-12-08T19:10:49.000Z,49.4
2022-12-08T19:12:04.000Z,37.8
2022-12-08T19:13:20.000Z,36.1
2022-12-08T19:14:37.000Z,36.9
2022-12-08T19:15:53.000Z,36.8
2022-12-08T19:17:09.000Z,35
2022-12-08T19:18:26.000Z,40.2
2022-12-08T19:19:41.000Z,34.3
2022-12-08T19:20:56.000Z,33.2
2022-12-08T19:24:45.000Z,36.8
2022-12-08T19:26:01.000Z,37.8
2022-12-08T19:27:18.000Z,36.5
2022-12-08T19:28:34.000Z,36.3
2022-12-08T19:29:50.000Z,35.4
2022-12-08T19:31:07.000Z,36.2
2022-12-08T19:32:23.000Z,38.6
2022-12-08T19:33:39.000Z,36.8