createdAt,value
2017-08-14T00:00:48.197Z,93.9
2017-08-14T00:01:55.365Z,94.1
2017-08-14T00:03:02.843Z,94.5
2017-08-14T00:04:10.324Z,94.3
2017-08-14T00:05:18.104Z,94
2017-08-14T00:06:25.590Z,94.5
2017-08-14T00:07:33.062Z,94.3
2017-08-14T00:08:40.222Z,94.2
2017-08-14T00:09:47.706Z,94.3
2017-08-14T00:10:55.488Z,94.7
2017-08-14T00:12:02.969Z,94.7
2017-08-14T00:13:10.456Z,94.9
2017-08-14T00:14:17.949Z,94.8
2017-08-14T00:15:24.763Z,95
2017-08-14T00:16:32.544Z,94.5
2017-08-14T00:17:40.033Z,94.7
2017-08-14T00:18:47.746Z,95
2017-08-14T00:19:56.470Z,95.1
2017-08-14T00:21:03.947Z,95
2017-08-14T00:22:11.727Z,94.7
2017-08-14T00:23:18.871Z,94.4
2017-08-14T00:24:26.351Z,93.9
2017-08-14T00:25:33.836Z,94.5
2017-08-14T00:26:41.318Z,94.4
2017-08-14T00:27:49.099Z,94.3
2017-08-14T00:28:56.602Z,94.1
2017-08-14T00:30:04.084Z,94.3
2017-08-14T00:31:11.230Z,93.3
2017-08-14T00:32:18.387Z,93.6
2017-08-14T00:33:26.178Z,93.9
2017-08-14T00:34:33.656Z,93.7
2017-08-14T00:35:42.023Z,94.5
2017-08-14T00:36:49.492Z,93.9
2017-08-14T00:37:56.984Z,94.1
2017-08-14T00:39:04.434Z,93.9
2017-08-14T00:40:11.914Z,94.4
2017-08-14T00:41:19.064Z,94.6
2017-08-14T00:42:26.210Z,94.5
2017-08-14T00:43:33.691Z,94.1
2017-08-14T00:44:41.481Z,94.6
2017-08-14T00:45:48.631Z,94.7
2017-08-14T00:46:56.110Z,94.7
2017-08-14T00:48:03.259Z,94.7
2017-08-14T00:49:10.735Z,94.1
2017-08-14T00:50:18.191Z,94.1
2017-08-14T00:51:25.672Z,93.8
2017-08-14T00:52:32.827Z,94.5
2017-08-14T00:53:40.303Z,94.7
2017-08-14T00:54:47.784Z,94.4
2017-08-14T00:56:01.871Z,94.2
2017-08-14T00:57:09.024Z,94.7
2017-08-14T00:58:16.377Z,94.7
2017-08-14T00:59:23.852Z,94.8
2017-08-14T01:00:31.330Z,94.6
2017-08-14T01:01:39.122Z,94.6
2017-08-14T01:02:46.604Z,95.1
2017-08-14T01:03:54.085Z,94.9
2017-08-14T01:05:01.572Z,94.8
2017-08-14T01:06:09.277Z,94.9
2017-08-14T01:07:17.065Z,94.9
2017-08-14T01:08:24.213Z,94.6
2017-08-14T01:09:31.688Z,94.7
2017-08-14T01:10:39.167Z,95.1
2017-08-14T01:11:46.667Z,95.1
2017-08-14T01:12:54.448Z,95.9
2017-08-14T01:14:01.947Z,95.7
2017-08-14T01:15:09.424Z,95.6
2017-08-14T01:16:16.910Z,94.7
2017-08-14T01:17:24.386Z,95.1
2017-08-14T01:18:32.120Z,95.3
2017-08-14T01:19:39.277Z,95.5
2017-08-14T01:20:46.755Z,95.3
2017-08-14T01:21:54.248Z,94.7
2017-08-14T01:23:01.734Z,95.1
2017-08-14T01:24:09.186Z,95
2017-08-14T01:25:16.663Z,95.2
2017-08-14T01:26:24.143Z,95.2
2017-08-14T01:27:31.623Z,94.2
2017-08-14T01:28:38.770Z,94.5
2017-08-14T01:29:46.604Z,93.9
2017-08-14T01:30:54.082Z,93.6
2017-08-14T01:32:01.411Z,94.2
2017-08-14T01:33:09.125Z,94.7
2017-08-14T01:34:16.603Z,94.5
2017-08-14T01:35:24.380Z,94.3
2017-08-14T01:36:31.855Z,94.8
2017-08-14T01:37:39.337Z,95.4
2017-08-14T01:38:46.837Z,95.1
2017-08-14T01:39:54.315Z,95.6
2017-08-14T01:41:02.104Z,95.1
2017-08-14T01:42:09.260Z,95.2
2017-08-14T01:43:16.735Z,95.1
2017-08-14T01:44:23.887Z,95
2017-08-14T01:45:31.364Z,95.1
2017-08-14T01:46:39.144Z,94.3
2017-08-14T01:47:46.624Z,94.6
2017-08-14T01:48:54.102Z,94.7
2017-08-14T01:50:01.583Z,94.2
2017-08-14T01:51:09.069Z,94.5
2017-08-14T01:52:16.850Z,94
2017-08-14T01:53:24.329Z,93.8
2017-08-14T01:54:31.843Z,94.4
2017-08-14T01:55:39.329Z,95.2
2017-08-14T01:56:46.809Z,95.5
2017-08-14T01:59:01.397Z,94.4
2017-08-14T02:00:08.548Z,94.1
2017-08-14T02:01:16.032Z,95.1
2017-08-14T02:02:23.512Z,94
2017-08-14T02:03:31.297Z,94.8
2017-08-14T02:04:38.772Z,95
2017-08-14T02:05:46.252Z,95.7
2017-08-14T02:06:53.735Z,95.7
2017-08-14T02:08:01.224Z,95
2017-08-14T02:09:09.026Z,94
2017-08-14T02:10:16.187Z,95.1
2017-08-14T02:11:23.682Z,95.8
2017-08-14T02:12:30.827Z,96.9
2017-08-14T02:13:37.975Z,96.7
2017-08-14T02:14:45.093Z,97
2017-08-14T02:15:52.572Z,96.7
2017-08-14T02:17:00.053Z,96.2
2017-08-14T02:18:07.547Z,97.4
2017-08-14T02:19:15.029Z,97
2017-08-14T02:20:22.811Z,96.3
2017-08-14T02:21:30.288Z,96.4
2017-08-14T02:22:36.785Z,96
2017-08-14T02:23:43.927Z,96.9
2017-08-14T02:24:51.405Z,96.1
2017-08-14T02:25:59.199Z,96.3
2017-08-14T02:27:06.683Z,95.7
2017-08-14T02:29:35.636Z,96.4
2017-08-14T02:30:43.120Z,96.5
2017-08-14T02:31:50.902Z,96.5
2017-08-14T02:32:58.383Z,97
2017-08-14T02:34:05.860Z,96.4
2017-08-14T02:35:12.688Z,96.5
2017-08-14T02:36:20.168Z,96.3
2017-08-14T02:37:27.949Z,96.5
2017-08-14T02:38:35.429Z,95.5
2017-08-14T02:39:42.911Z,96.2
2017-08-14T02:40:50.393Z,96
2017-08-14T02:41:57.874Z,95.3
2017-08-14T02:43:05.326Z,95.8
2017-08-14T02:44:12.801Z,96.2
2017-08-14T02:45:20.282Z,95.9
2017-08-14T02:46:42.005Z,96.5
2017-08-14T02:47:49.480Z,95.7
2017-08-14T02:48:56.925Z,96.3
2017-08-14T02:50:04.079Z,96.3
2017-08-14T02:51:11.564Z,96.4
2017-08-14T02:52:19.045Z,96.8
2017-08-14T02:53:26.522Z,96.6
2017-08-14T02:54:33.974Z,96.3
2017-08-14T02:55:41.457Z,96.4
2017-08-14T02:56:48.939Z,96.2
2017-08-14T02:57:56.426Z,95.3
2017-08-14T02:59:03.910Z,95
2017-08-14T03:00:11.697Z,95.3
2017-08-14T03:01:19.168Z,96
2017-08-14T03:02:26.364Z,95.9
2017-08-14T03:03:33.843Z,96.4
2017-08-14T03:04:41.325Z,96.5
2017-08-14T03:05:49.113Z,96.4
2017-08-14T03:06:56.587Z,96.2
2017-08-14T03:08:04.068Z,96.1
2017-08-14T03:09:11.220Z,95.8
2017-08-14T03:10:18.699Z,95.6
2017-08-14T03:11:26.152Z,96.4
2017-08-14T03:12:33.637Z,96.9
2017-08-14T03:13:40.795Z,96.8
2017-08-14T03:14:48.282Z,97.1
2017-08-14T03:15:55.761Z,96.6
2017-08-14T03:17:03.559Z,97
2017-08-14T03:18:11.040Z,97
2017-08-14T03:19:18.206Z,96.6
2017-08-14T03:20:25.687Z,96.8
2017-08-14T03:21:33.161Z,96.4
2017-08-14T03:22:40.944Z,95.6
2017-08-14T03:23:48.424Z,96.3
2017-08-14T03:24:55.901Z,96.5
2017-08-14T03:26:03.380Z,96.6
2017-08-14T03:27:10.860Z,96.7
2017-08-14T03:28:18.638Z,96.4
2017-08-14T03:29:26.118Z,96.4
2017-08-14T03:30:33.276Z,96.7
2017-08-14T03:31:40.762Z,96.7
2017-08-14T03:32:48.236Z,96.6
2017-08-14T03:33:56.012Z,97.1
2017-08-14T03:35:03.494Z,97
2017-08-14T03:36:10.980Z,96.4
2017-08-14T03:37:18.456Z,96.1
2017-08-14T03:38:25.955Z,96.4
2017-08-14T03:39:33.443Z,96.2
2017-08-14T03:40:40.926Z,97.1
2017-08-14T03:41:48.411Z,97.1
2017-08-14T03:42:55.894Z,97
2017-08-14T03:44:03.369Z,97.7
2017-08-14T03:45:11.157Z,97.2
2017-08-14T03:46:18.630Z,96.8
2017-08-14T03:47:26.112Z,96.9
2017-08-14T03:48:33.267Z,96.6
2017-08-14T03:49:40.416Z,96.1
2017-08-14T03:50:48.197Z,95.8
2017-08-14T03:51:55.674Z,96.9
2017-08-14T03:53:03.148Z,97.3
2017-08-14T03:54:10.622Z,97.5
2017-08-14T03:55:17.770Z,96.7
2017-08-14T03:56:25.222Z,98.1
2017-08-14T03:57:32.696Z,97.9
2017-08-14T03:58:40.180Z,97.2
2017-08-14T03:59:47.672Z,96.9
2017-08-14T04:00:55.149Z,97.3
2017-08-14T04:02:02.990Z,97.9
2017-08-14T04:03:10.470Z,98.3
2017-08-14T04:04:17.945Z,98
2017-08-14T04:05:25.433Z,97.6
2017-08-14T04:06:32.907Z,98.3
2017-08-14T04:07:40.740Z,98.3
2017-08-14T04:08:48.217Z,98.3
2017-08-14T04:09:55.703Z,97.9
2017-08-14T04:11:02.851Z,98.3
2017-08-14T04:12:10.003Z,98.4
2017-08-14T04:13:17.833Z,98.4
2017-08-14T04:14:25.308Z,97.9
2017-08-14T04:15:32.785Z,97.9
2017-08-14T04:16:40.287Z,97.5
2017-08-14T04:17:47.765Z,98
2017-08-14T04:18:55.592Z,97.9
2017-08-14T04:20:03.067Z,97.5
2017-08-14T04:21:10.555Z,97.7
2017-08-14T04:22:18.031Z,98
2017-08-14T04:23:25.505Z,97.8
2017-08-14T04:24:32.949Z,97.2
2017-08-14T04:25:40.107Z,97.1
2017-08-14T04:26:47.253Z,97.5
2017-08-14T04:27:54.729Z,97.6
2017-08-14T04:29:02.212Z,97.5
2017-08-14T04:30:10.038Z,96.8
2017-08-14T04:31:17.517Z,97.1
2017-08-14T04:32:25.003Z,96.8
2017-08-14T04:33:32.169Z,97.6
2017-08-14T04:34:39.645Z,97.1
2017-08-14T04:35:47.112Z,97.4
2017-08-14T04:36:53.927Z,97.2
2017-08-14T04:38:01.086Z,97.4
2017-08-14T04:39:08.558Z,97.3
2017-08-14T04:40:16.041Z,97.5
2017-08-14T04:41:23.872Z,97.3
2017-08-14T04:42:31.018Z,96.9
2017-08-14T04:43:38.498Z,97.2
2017-08-14T04:44:45.975Z,97.2
2017-08-14T04:45:53.125Z,96.9
2017-08-14T04:47:00.965Z,97.3
2017-08-14T04:48:08.119Z,97.1
2017-08-14T04:49:15.596Z,97.2
2017-08-14T04:50:23.071Z,96.9
2017-08-14T04:51:30.547Z,97.1
2017-08-14T04:52:38.378Z,97.4
2017-08-14T04:53:45.859Z,97.6
2017-08-14T04:54:53.341Z,97.5
2017-08-14T04:56:00.822Z,97.6
2017-08-14T04:57:07.972Z,97.7
2017-08-14T04:58:15.754Z,97.9
2017-08-14T04:59:23.236Z,97.8
2017-08-14T05:00:30.716Z,97.6
2017-08-14T05:01:37.863Z,97.6
2017-08-14T05:02:45.345Z,96.8
2017-08-14T05:03:53.129Z,97.2
2017-08-14T05:05:00.608Z,97.6
2017-08-14T05:06:08.086Z,97.4
2017-08-14T05:07:15.567Z,97
2017-08-14T05:08:23.045Z,96.9
2017-08-14T05:09:30.563Z,97.4
2017-08-14T05:10:37.721Z,97.1
2017-08-14T05:11:44.882Z,97.1
2017-08-14T05:12:53.329Z,97.2
2017-08-14T05:14:00.811Z,97.1
2017-08-14T05:15:08.602Z,96.7
2017-08-14T05:16:16.087Z,96.7
2017-08-14T05:17:23.569Z,96.4
2017-08-14T05:18:31.050Z,96.1
2017-08-14T05:19:38.530Z,96.5
2017-08-14T05:20:46.011Z,95.8
2017-08-14T05:21:53.496Z,96.4
2017-08-14T05:23:00.980Z,96.4
2017-08-14T05:24:08.458Z,96.2
2017-08-14T05:25:15.938Z,96.4
2017-08-14T05:26:23.715Z,95.9
2017-08-14T05:27:31.199Z,96.5
2017-08-14T05:28:38.681Z,96.3
2017-08-14T05:29:46.161Z,96
2017-08-14T05:32:16.012Z,95.8
2017-08-14T05:33:23.492Z,96.3
2017-08-14T05:34:30.973Z,96
2017-08-14T05:35:38.507Z,95.9
2017-08-14T05:36:45.992Z,95.7
2017-08-14T05:37:53.480Z,95.7
2017-08-14T05:39:00.640Z,95.7
2017-08-14T05:40:07.458Z,95.6
2017-08-14T05:41:14.939Z,95.5
2017-08-14T05:42:22.420Z,95.6
2017-08-14T05:43:30.200Z,95.5
2017-08-14T05:44:37.679Z,95.5
2017-08-14T05:45:45.153Z,95.7
2017-08-14T05:47:06.904Z,95.7
2017-08-14T05:48:14.388Z,95.3
2017-08-14T05:49:22.168Z,95.3
2017-08-14T05:50:29.315Z,95.2
2017-08-14T05:51:36.799Z,95.2
2017-08-14T05:52:44.281Z,95.3
2017-08-14T05:53:51.754Z,95.1
2017-08-14T05:54:59.233Z,95.1
2017-08-14T05:56:06.708Z,94.9
2017-08-14T05:57:14.186Z,94.9
2017-08-14T05:58:21.662Z,94.8
2017-08-14T05:59:29.148Z,94.9
2017-08-14T06:00:36.936Z,94.6
2017-08-14T06:01:44.422Z,94.5
2017-08-14T06:02:51.571Z,94.8
2017-08-14T06:03:59.048Z,94.8
2017-08-14T06:05:06.526Z,94.7
2017-08-14T06:06:13.978Z,94.6
2017-08-14T06:07:21.454Z,94.7
2017-08-14T06:08:28.929Z,94.5
2017-08-14T06:09:36.418Z,94.4
2017-08-14T06:10:43.898Z,94.4
2017-08-14T06:11:51.685Z,94.3
2017-08-14T06:12:59.200Z,94.1
2017-08-14T06:14:06.353Z,94.1
2017-08-14T06:15:13.837Z,94.2
2017-08-14T06:16:21.326Z,93.7
2017-08-14T06:17:28.827Z,93.5
2017-08-14T06:18:36.308Z,93.6
2017-08-14T06:19:43.785Z,93.4
2017-08-14T06:20:51.264Z,93.7
2017-08-14T06:21:58.760Z,93.9
2017-08-14T06:23:06.540Z,94
2017-08-14T06:24:14.017Z,93.5
2017-08-14T06:25:21.498Z,93.2
2017-08-14T06:26:28.982Z,91.8
2017-08-14T06:27:36.465Z,92.5
2017-08-14T06:28:44.294Z,91.4
2017-08-14T06:29:51.780Z,91.5
2017-08-14T06:30:59.274Z,92.1
2017-08-14T06:32:06.104Z,91.2
2017-08-14T06:33:13.586Z,91
2017-08-14T06:34:21.664Z,91
2017-08-14T06:35:28.817Z,90.8
2017-08-14T06:36:36.537Z,90.5
2017-08-14T06:37:44.027Z,91.2
2017-08-14T06:38:51.506Z,90.5
2017-08-14T06:39:59.332Z,90
2017-08-14T06:41:06.809Z,90.3
2017-08-14T06:42:14.307Z,90
2017-08-14T06:43:21.807Z,90.2
2017-08-14T06:44:29.303Z,90
2017-08-14T06:45:37.085Z,88.8
2017-08-14T06:46:44.242Z,89
2017-08-14T06:47:51.716Z,88.1
2017-08-14T06:48:59.201Z,88.7
2017-08-14T06:50:06.686Z,88.7
2017-08-14T06:51:14.524Z,88.5
2017-08-14T06:52:22.006Z,89.6
2017-08-14T06:53:28.842Z,87.6
2017-08-14T06:54:36.320Z,86.3
2017-08-14T06:55:43.475Z,86
2017-08-14T06:56:50.968Z,85.1
2017-08-14T06:57:58.456Z,86.6
2017-08-14T06:59:05.951Z,85.8
2017-08-14T07:00:13.761Z,87.7
2017-08-14T07:01:21.261Z,87.2
2017-08-14T07:02:28.744Z,87
2017-08-14T07:03:35.892Z,83.8
2017-08-14T07:04:43.691Z,84.6
2017-08-14T07:05:51.173Z,83.2
2017-08-14T07:06:58.658Z,81.9
2017-08-14T07:08:06.406Z,83.3
2017-08-14T07:09:13.891Z,84
2017-08-14T07:10:21.671Z,85.2
2017-08-14T07:11:28.843Z,81.8
2017-08-14T07:12:36.341Z,84.2
2017-08-14T07:13:43.493Z,83.2
2017-08-14T07:14:50.984Z,80.1
2017-08-14T07:15:58.770Z,80.4
2017-08-14T07:17:06.248Z,83.3
2017-08-14T07:18:13.739Z,84.3
2017-08-14T07:19:20.899Z,84.7
2017-08-14T07:20:28.058Z,82.7
2017-08-14T07:21:35.845Z,78.3
2017-08-14T07:22:43.337Z,79.3
2017-08-14T07:23:50.817Z,80.7
2017-08-14T07:24:57.979Z,80.6
2017-08-14T07:26:05.461Z,82.8
2017-08-14T07:27:13.243Z,82
2017-08-14T07:28:20.730Z,80.5
2017-08-14T07:29:28.216Z,79.3
2017-08-14T07:30:35.717Z,80.6
2017-08-14T07:31:43.200Z,78
2017-08-14T07:32:50.985Z,77.5
2017-08-14T07:33:57.813Z,78.7
2017-08-14T07:35:05.302Z,79
2017-08-14T07:36:12.793Z,78.2
2017-08-14T07:37:20.282Z,75.4
2017-08-14T07:38:28.068Z,75.1
2017-08-14T07:39:35.553Z,76.7
2017-08-14T07:40:43.035Z,79.6
2017-08-14T07:41:50.184Z,77.3
2017-08-14T07:42:58.569Z,79.3
2017-08-14T07:44:06.015Z,79.2
2017-08-14T07:45:13.356Z,77.1
2017-08-14T07:46:20.850Z,79.7
2017-08-14T07:47:28.032Z,79.9
2017-08-14T07:48:35.526Z,79.9
2017-08-14T07:49:43.313Z,75.9
2017-08-14T07:50:50.797Z,73.9
2017-08-14T07:51:58.276Z,75.1
2017-08-14T07:53:05.791Z,73.8
2017-08-14T07:54:13.272Z,72.6
2017-08-14T07:55:21.053Z,70.2
2017-08-14T07:56:28.550Z,73.5
2017-08-14T07:57:35.701Z,71.9
2017-08-14T07:58:43.195Z,70.5
2017-08-14T07:59:50.692Z,73.6
2017-08-14T08:00:58.151Z,74.8
2017-08-14T08:02:05.638Z,73.6
2017-08-14T08:03:13.135Z,72.8
2017-08-14T08:04:20.616Z,74.2
2017-08-14T08:05:28.112Z,74.8
2017-08-14T08:06:35.889Z,73.7
2017-08-14T08:07:43.051Z,71.9
2017-08-14T08:08:50.537Z,72.2
2017-08-14T08:09:57.694Z,73.4
2017-08-14T08:11:05.187Z,71.9
2017-08-14T08:12:12.978Z,73.2
2017-08-14T08:13:20.167Z,75.3
2017-08-14T08:14:27.663Z,71.7
2017-08-14T08:15:35.151Z,72.6
2017-08-14T08:16:42.310Z,74.8
2017-08-14T08:17:49.793Z,72.8
2017-08-14T08:18:57.302Z,72.6
2017-08-14T08:20:04.792Z,73
2017-08-14T08:21:12.308Z,76.1
2017-08-14T08:22:19.472Z,73.6
2017-08-14T08:23:26.971Z,72.7
2017-08-14T08:24:34.454Z,74.1
2017-08-14T08:25:41.942Z,72.7
2017-08-14T08:26:49.408Z,69.9
2017-08-14T08:27:56.556Z,71.7
2017-08-14T08:29:04.044Z,73.7
2017-08-14T08:30:11.555Z,72.9
2017-08-14T08:31:19.045Z,71.8
2017-08-14T08:32:26.569Z,71.1
2017-08-14T08:33:33.733Z,70.4
2017-08-14T08:34:41.220Z,70.5
2017-08-14T08:35:48.710Z,69.9
2017-08-14T08:36:56.199Z,69.3
2017-08-14T08:38:03.701Z,71.9
2017-08-14T08:39:11.184Z,74
2017-08-14T08:40:18.341Z,70.4
2017-08-14T08:41:25.500Z,69.7
2017-08-14T08:42:32.991Z,73.4
2017-08-14T08:43:40.828Z,72
2017-08-14T08:44:48.323Z,73.7
2017-08-14T08:45:55.816Z,71.2
2017-08-14T08:47:03.300Z,69.9
2017-08-14T08:48:10.791Z,67.9
2017-08-14T08:49:18.582Z,67.8
2017-08-14T08:50:25.739Z,67.2
2017-08-14T08:51:33.230Z,69.4
2017-08-14T08:52:40.876Z,71.2
2017-08-14T08:53:48.039Z,69.3
2017-08-14T08:54:55.564Z,70.3
2017-08-14T08:56:03.081Z,68.1
2017-08-14T08:57:10.574Z,70.6
2017-08-14T08:58:18.095Z,70.3
2017-08-14T08:59:25.585Z,69.8
2017-08-14T09:00:33.066Z,69.1
2017-08-14T09:01:40.554Z,70.8
2017-08-14T09:02:48.050Z,68.6
2017-08-14T09:03:55.551Z,67.4
2017-08-14T09:05:03.400Z,68.3
2017-08-14T09:06:10.876Z,70.3
2017-08-14T09:07:18.040Z,67.3
2017-08-14T09:08:25.527Z,67.3
2017-08-14T09:09:33.020Z,68.5
2017-08-14T09:10:40.161Z,66.6
2017-08-14T09:11:47.647Z,65.4
2017-08-14T09:12:55.131Z,65.5
2017-08-14T09:14:02.621Z,68.5
2017-08-14T09:15:10.134Z,65.3
2017-08-14T09:16:17.985Z,67.5
2017-08-14T09:17:25.476Z,67.4
2017-08-14T09:18:32.965Z,67
2017-08-14T09:19:40.462Z,65.1
2017-08-14T09:20:47.954Z,66.3
2017-08-14T09:21:55.799Z,66
2017-08-14T09:23:03.278Z,64.9
2017-08-14T09:24:10.771Z,65.1
2017-08-14T09:25:18.284Z,65.5
2017-08-14T09:26:25.764Z,66
2017-08-14T09:27:33.256Z,65
2017-08-14T09:28:40.085Z,64.3
2017-08-14T09:29:47.575Z,65.8
2017-08-14T09:30:55.060Z,66.4
2017-08-14T09:32:02.552Z,67
2017-08-14T09:33:10.391Z,66.1
2017-08-14T09:34:17.904Z,67.6
2017-08-14T09:35:25.448Z,63.2
2017-08-14T09:36:32.952Z,65
2017-08-14T09:37:40.442Z,64.4
2017-08-14T09:38:48.253Z,65.5
2017-08-14T09:39:55.755Z,65.8
2017-08-14T09:41:03.241Z,66.4
2017-08-14T09:42:10.734Z,66.3
2017-08-14T09:43:18.252Z,64.8
2017-08-14T09:44:26.055Z,68
2017-08-14T09:45:33.548Z,65.7
2017-08-14T09:46:41.036Z,63.1
2017-08-14T09:47:48.521Z,63.4
2017-08-14T09:48:55.676Z,65.6
2017-08-14T09:50:03.464Z,61.5
2017-08-14T09:51:10.632Z,64.3
2017-08-14T09:52:18.127Z,66.2
2017-08-14T09:53:25.615Z,63.5
2017-08-14T09:54:33.106Z,62.8
2017-08-14T09:55:40.923Z,63.1
2017-08-14T09:56:48.420Z,64
2017-08-14T09:57:55.247Z,62.6
2017-08-14T09:59:02.733Z,65
2017-08-14T10:00:09.888Z,62.2
2017-08-14T10:01:17.342Z,62.9
2017-08-14T10:02:24.836Z,65
2017-08-14T10:03:31.993Z,61.8
2017-08-14T10:04:39.487Z,60.4
2017-08-14T10:05:46.980Z,63.5
2017-08-14T10:06:54.767Z,64.3
2017-08-14T10:08:02.252Z,61.7
2017-08-14T10:09:09.743Z,61.6
2017-08-14T10:10:17.241Z,60
2017-08-14T10:11:24.727Z,62.1
2017-08-14T10:12:32.517Z,57.3
2017-08-14T10:13:40.008Z,60.1
2017-08-14T10:14:47.498Z,59.3
2017-08-14T10:15:54.997Z,58
2017-08-14T10:17:02.508Z,57
2017-08-14T10:18:10.300Z,61.3
2017-08-14T10:19:17.796Z,60.1
2017-08-14T10:20:25.319Z,58.7
2017-08-14T10:21:32.821Z,60.6
2017-08-14T10:22:40.315Z,60.1
2017-08-14T10:23:48.102Z,61.6
2017-08-14T10:24:55.271Z,60.3
2017-08-14T10:26:02.756Z,59.9
2017-08-14T10:27:10.246Z,61.7
2017-08-14T10:28:17.413Z,62.8
2017-08-14T10:29:25.204Z,59.8
2017-08-14T10:30:32.705Z,58.9
2017-08-14T10:31:40.194Z,60.2
2017-08-14T10:32:47.686Z,61.3
2017-08-14T10:33:55.181Z,61.5
2017-08-14T10:35:02.648Z,59.1
2017-08-14T10:36:09.814Z,61.7
2017-08-14T10:37:17.310Z,60.3
2017-08-14T10:38:24.477Z,61.3
2017-08-14T10:39:31.968Z,61.3
2017-08-14T10:40:39.757Z,58.3
2017-08-14T10:41:47.252Z,56.7
2017-08-14T10:42:54.737Z,56.6
2017-08-14T10:44:02.224Z,56.1
2017-08-14T10:45:10.658Z,57
2017-08-14T10:46:20.319Z,61
2017-08-14T10:47:27.815Z,57.2
2017-08-14T10:48:35.305Z,61.5
2017-08-14T10:49:42.478Z,56.9
2017-08-14T10:50:49.967Z,57
2017-08-14T10:51:57.758Z,56.5
2017-08-14T10:53:05.252Z,55.5
2017-08-14T10:54:12.742Z,59
2017-08-14T10:55:20.232Z,53.6
2017-08-14T10:56:27.717Z,54.2
2017-08-14T10:57:35.529Z,56.6
2017-08-14T10:58:43.017Z,57.4
2017-08-14T10:59:50.510Z,55.7
2017-08-14T11:00:58.002Z,58.4
2017-08-14T11:02:05.506Z,55.4
2017-08-14T11:03:12.997Z,60.1
2017-08-14T11:04:20.495Z,56.3
2017-08-14T11:05:27.979Z,55.8
2017-08-14T11:06:35.468Z,52.7
2017-08-14T11:08:50.052Z,53.6
2017-08-14T11:09:57.534Z,55.5
2017-08-14T11:11:05.211Z,52.9
2017-08-14T11:12:12.710Z,56
2017-08-14T11:13:20.202Z,58
2017-08-14T11:14:28.196Z,54.7
2017-08-14T11:15:35.708Z,57.1
2017-08-14T11:16:43.200Z,56.6
2017-08-14T11:17:50.696Z,56.8
2017-08-14T11:18:58.219Z,51.3
2017-08-14T11:20:05.398Z,55.2
2017-08-14T11:21:12.870Z,52.6
2017-08-14T11:22:20.370Z,57.4
2017-08-14T11:23:28.822Z,56.2
2017-08-14T11:24:36.315Z,56.4
2017-08-14T11:25:43.807Z,52.8
2017-08-14T11:26:51.599Z,54.7
2017-08-14T11:27:59.088Z,54.7
2017-08-14T11:29:06.246Z,54.6
2017-08-14T11:30:13.737Z,57
2017-08-14T11:31:21.225Z,57.1
2017-08-14T11:32:29.025Z,55.8
2017-08-14T11:33:36.506Z,51.5
2017-08-14T11:34:43.667Z,55
2017-08-14T11:35:50.823Z,53
2017-08-14T11:36:58.312Z,55.4
2017-08-14T11:38:05.810Z,53.8
2017-08-14T11:39:13.300Z,51.7
2017-08-14T11:40:20.789Z,54.3
2017-08-14T11:41:28.275Z,52.5
2017-08-14T11:42:35.766Z,55.7
2017-08-14T11:43:43.227Z,57.2
2017-08-14T11:44:50.725Z,56
2017-08-14T11:45:58.216Z,57.2
2017-08-14T11:47:05.706Z,56.3
2017-08-14T11:48:13.200Z,51.5
2017-08-14T11:49:20.988Z,51.8
2017-08-14T11:50:28.489Z,52.2
2017-08-14T11:51:35.639Z,50.9
2017-08-14T11:52:43.126Z,55.4
2017-08-14T11:53:50.634Z,52.6
2017-08-14T11:54:58.120Z,53
2017-08-14T11:56:05.648Z,53
2017-08-14T11:57:12.803Z,56.6
2017-08-14T11:58:19.966Z,55.3
2017-08-14T11:59:27.457Z,51.8
2017-08-14T12:00:35.248Z,52.8
2017-08-14T12:01:42.735Z,54.7
2017-08-14T12:02:49.897Z,50.7
2017-08-14T12:03:57.401Z,54.9
2017-08-14T12:05:04.882Z,50.7
2017-08-14T12:06:12.729Z,52.1
2017-08-14T12:07:19.891Z,54
2017-08-14T12:08:27.057Z,50.6
2017-08-14T12:09:34.546Z,53.2
2017-08-14T12:10:42.036Z,54.6
2017-08-14T12:11:49.871Z,54
2017-08-14T12:12:57.366Z,51.3
2017-08-14T12:14:19.915Z,54.3
2017-08-14T12:15:27.435Z,50.2
2017-08-14T12:16:34.594Z,50.9
2017-08-14T12:17:42.104Z,52.9
2017-08-14T12:18:49.594Z,51.4
2017-08-14T12:19:56.756Z,55.2
2017-08-14T12:21:04.254Z,50.3
2017-08-14T12:22:11.438Z,52.1
2017-08-14T12:23:19.287Z,52.5
2017-08-14T12:24:26.773Z,52.8
2017-08-14T12:25:34.272Z,52
2017-08-14T12:26:41.761Z,51.4
2017-08-14T12:27:49.477Z,52.3
2017-08-14T12:28:58.282Z,54.7
2017-08-14T12:30:05.771Z,55.6
2017-08-14T12:31:13.267Z,53.4
2017-08-14T12:32:20.759Z,51.7
2017-08-14T12:33:28.259Z,55.1
2017-08-14T12:34:36.100Z,53.7
2017-08-14T12:35:43.589Z,55.6
2017-08-14T12:36:51.083Z,56
2017-08-14T12:37:58.580Z,55.3
2017-08-14T12:39:06.066Z,57.6
2017-08-14T12:40:13.913Z,59
2017-08-14T12:41:21.405Z,55.8
2017-08-14T12:42:28.896Z,54.5
2017-08-14T12:43:36.382Z,58.1
2017-08-14T12:44:43.881Z,51.1
2017-08-14T12:45:51.667Z,52.4
2017-08-14T12:46:59.161Z,56.5
2017-08-14T12:48:06.319Z,54.7
2017-08-14T12:49:13.813Z,49.6
2017-08-14T12:50:21.312Z,50.7
2017-08-14T12:51:29.164Z,52.1
2017-08-14T12:52:36.656Z,51.1
2017-08-14T12:53:44.155Z,52.5
2017-08-14T12:54:51.651Z,50.8
2017-08-14T12:55:59.170Z,49.6
2017-08-14T12:57:06.962Z,47
2017-08-14T12:58:14.447Z,50.2
2017-08-14T12:59:21.942Z,45.6
2017-08-14T13:00:29.112Z,50.2
2017-08-14T13:01:36.602Z,47.6
2017-08-14T13:02:44.061Z,48.8
2017-08-14T13:03:51.562Z,48.6
2017-08-14T13:04:59.052Z,51.6
2017-08-14T13:06:06.215Z,50.7
2017-08-14T13:07:13.712Z,52
2017-08-14T13:08:22.955Z,54.5
2017-08-14T13:09:30.444Z,49.7
2017-08-14T13:10:37.931Z,51.4
2017-08-14T13:11:45.424Z,53.2
2017-08-14T13:12:52.265Z,55.7
2017-08-14T13:13:59.762Z,51.4
2017-08-14T13:15:07.243Z,54.8
2017-08-14T13:16:14.738Z,48.9
2017-08-14T13:17:21.897Z,50.1
2017-08-14T13:18:29.401Z,51.2
2017-08-14T13:19:37.193Z,50.5
2017-08-14T13:20:44.020Z,53.4
2017-08-14T13:21:51.513Z,45.1
2017-08-14T13:22:59.001Z,45.3
2017-08-14T13:24:06.492Z,51.7
2017-08-14T13:25:13.960Z,46
2017-08-14T13:26:21.125Z,48.8
2017-08-14T13:27:28.617Z,47
2017-08-14T13:28:35.798Z,48.6
2017-08-14T13:29:43.290Z,48.5
2017-08-14T13:30:51.089Z,47.1
2017-08-14T13:31:58.580Z,46.9
2017-08-14T13:33:06.064Z,45.8
2017-08-14T13:34:13.570Z,46.4
2017-08-14T13:35:21.063Z,46.2
2017-08-14T13:36:28.867Z,45.2
2017-08-14T13:37:36.026Z,45.4
2017-08-14T13:38:43.531Z,47.2
2017-08-14T13:39:51.017Z,50.7
2017-08-14T13:40:58.516Z,45.4
2017-08-14T13:42:06.013Z,46.7
2017-08-14T13:43:13.503Z,50.5
2017-08-14T13:44:20.999Z,47.4
2017-08-14T13:45:28.162Z,45.5
2017-08-14T13:46:35.965Z,47
2017-08-14T13:47:43.455Z,49.8
2017-08-14T13:48:50.962Z,50.1
2017-08-14T13:49:58.126Z,48.1
2017-08-14T13:51:05.640Z,44.4
2017-08-14T13:52:13.432Z,43.3
2017-08-14T13:53:20.597Z,41.8
2017-08-14T13:54:28.088Z,45.4
2017-08-14T13:55:35.581Z,49.4
2017-08-14T13:56:43.088Z,45.5
2017-08-14T13:57:50.548Z,48.6
2017-08-14T13:58:57.717Z,46.1
2017-08-14T14:00:04.878Z,49.8
2017-08-14T14:01:12.115Z,47.2
2017-08-14T14:02:19.280Z,48.1
2017-08-14T14:03:27.091Z,46.4
2017-08-14T14:04:34.584Z,49.4
2017-08-14T14:05:41.764Z,47.4
2017-08-14T14:06:49.284Z,47.1
2017-08-14T14:07:56.780Z,47.6
2017-08-14T14:09:05.130Z,48.4
2017-08-14T14:10:12.625Z,49.3
2017-08-14T14:11:20.117Z,45.6
2017-08-14T14:12:27.611Z,47.2
2017-08-14T14:13:35.098Z,46.2
2017-08-14T14:14:42.939Z,48.3
2017-08-14T14:15:50.432Z,48
2017-08-14T14:16:57.602Z,47.7
2017-08-14T14:18:05.085Z,49.9
2017-08-14T14:19:12.250Z,51.3
2017-08-14T14:20:20.100Z,48.3
2017-08-14T14:21:27.592Z,52.7
2017-08-14T14:22:35.116Z,47.7
2017-08-14T14:23:42.609Z,48.3
2017-08-14T14:24:50.096Z,45.6
2017-08-14T14:25:57.622Z,49.5
2017-08-14T14:27:05.113Z,50.1
2017-08-14T14:28:12.608Z,49.6
2017-08-14T14:29:20.099Z,50.3
2017-08-14T14:30:27.590Z,44.1
2017-08-14T14:31:35.441Z,44.9
2017-08-14T14:32:42.945Z,47
2017-08-14T14:33:50.436Z,48
2017-08-14T14:34:57.932Z,47.4
2017-08-14T14:36:05.420Z,48.7
2017-08-14T14:37:13.264Z,48.6
2017-08-14T14:38:20.758Z,53.5
2017-08-14T14:39:28.258Z,48.7
2017-08-14T14:40:35.413Z,49.9
2017-08-14T14:41:42.906Z,52.6
2017-08-14T14:42:50.701Z,48.9
2017-08-14T14:43:57.868Z,50
2017-08-14T14:45:05.357Z,49.6
2017-08-14T14:46:12.850Z,50.9
2017-08-14T14:47:20.342Z,46
2017-08-14T14:48:27.804Z,47.6
2017-08-14T14:49:35.304Z,45.6
2017-08-14T14:50:42.796Z,44.7
2017-08-14T14:51:50.298Z,47.3
2017-08-14T14:52:57.790Z,46.6
2017-08-14T14:54:05.580Z,46.3
2017-08-14T14:55:13.074Z,47.7
2017-08-14T14:56:20.564Z,47
2017-08-14T14:57:28.057Z,45.7
2017-08-14T14:58:35.553Z,47.2
2017-08-14T14:59:44.798Z,47.8
2017-08-14T15:00:52.289Z,48.7
2017-08-14T15:01:59.782Z,48.1
2017-08-14T15:03:07.287Z,46.1
2017-08-14T15:04:14.781Z,48.3
2017-08-14T15:05:22.573Z,47.5
2017-08-14T15:06:30.062Z,48.9
2017-08-14T15:07:37.551Z,45.6
2017-08-14T15:08:45.036Z,47.2
2017-08-14T15:09:52.727Z,48.9
2017-08-14T15:11:00.590Z,42.7