createdAt,value
2023-04-13T00:00:54.928Z,4.90
2023-04-13T00:03:24.388Z,4.90
2023-04-13T00:05:59.688Z,4.87
2023-04-13T00:08:30.860Z,4.90
2023-04-13T00:11:00.130Z,4.87
2023-04-13T00:13:30.467Z,4.87
2023-04-13T00:16:01.515Z,4.91
2023-04-13T00:18:31.423Z,4.87
2023-04-13T00:21:01.292Z,4.86
2023-04-13T00:23:30.202Z,4.90
2023-04-13T00:26:01.742Z,4.86
2023-04-13T00:28:33.288Z,4.87
2023-04-13T00:31:02.940Z,4.86
2023-04-13T00:33:34.126Z,4.86
2023-04-13T00:36:03.992Z,4.82
2023-04-13T00:38:32.891Z,4.83
2023-04-13T00:41:02.252Z,4.86
2023-04-13T00:43:32.624Z,4.84
2023-04-13T00:46:02.405Z,4.85
2023-04-13T00:48:31.418Z,4.86
2023-04-13T00:51:00.534Z,4.87
2023-04-13T00:53:29.838Z,4.90
2023-04-13T00:55:59.390Z,4.91
2023-04-13T00:58:28.867Z,4.95
2023-04-13T01:00:59.432Z,4.95
2023-04-13T01:03:28.495Z,4.92
2023-04-13T01:06:00.606Z,4.90
2023-04-13T01:08:33.228Z,4.90
2023-04-13T01:11:05.928Z,4.89
2023-04-13T01:13:38.936Z,4.86
2023-04-13T01:16:12.947Z,4.85
2023-04-13T01:18:45.321Z,4.84
2023-04-13T01:21:19.492Z,4.82
2023-04-13T01:23:53.058Z,4.82
2023-04-13T01:26:22.761Z,4.81
2023-04-13T01:28:53.929Z,4.83
2023-04-13T01:31:24.966Z,4.83
2023-04-13T01:33:54.982Z,4.79
2023-04-13T01:36:24.783Z,4.81
2023-04-13T01:38:54.286Z,4.83
2023-04-13T01:41:23.853Z,4.78
2023-04-13T01:43:54.516Z,4.74
2023-04-13T01:46:29.210Z,4.72
2023-04-13T01:49:08.884Z,4.66
2023-04-13T01:51:59.209Z,4.65
2023-04-13T01:54:33.822Z,4.60
2023-04-13T01:57:03.464Z,4.63
2023-04-13T01:59:33.748Z,4.63
2023-04-13T02:02:03.315Z,4.61
2023-04-13T02:04:34.885Z,4.61
2023-04-13T02:07:04.044Z,4.61
2023-04-13T02:09:37.948Z,4.59
2023-04-13T02:12:07.493Z,4.58
2023-04-13T02:14:42.822Z,4.56
2023-04-13T02:17:12.022Z,4.57
2023-04-13T02:19:43.970Z,4.54
2023-04-13T02:22:13.419Z,4.54
2023-04-13T02:24:42.420Z,4.53
2023-04-13T02:27:12.568Z,4.53
2023-04-13T02:29:42.943Z,4.51
2023-04-13T02:32:12.347Z,4.50
2023-04-13T02:34:41.703Z,4.49
2023-04-13T02:37:11.882Z,4.50
2023-04-13T02:39:40.989Z,4.50
2023-04-13T02:42:11.788Z,4.49
2023-04-13T02:44:42.140Z,4.51
2023-04-13T02:47:11.665Z,4.49
2023-04-13T02:49:41.424Z,4.50
2023-04-13T02:52:21.625Z,4.55
2023-04-13T02:55:09.789Z,4.47
2023-04-13T02:57:55.659Z,4.48
2023-04-13T03:00:28.787Z,4.44
2023-04-13T03:03:03.879Z,4.51
2023-04-13T03:05:38.916Z,4.60
2023-04-13T03:08:11.814Z,4.69
2023-04-13T03:10:48.611Z,4.72
2023-04-13T03:13:17.924Z,4.61
2023-04-13T03:15:49.151Z,4.57
2023-04-13T03:18:18.429Z,4.53
2023-04-13T03:20:47.394Z,4.54
2023-04-13T03:23:17.426Z,4.57
2023-04-13T03:25:46.570Z,4.71
2023-04-13T03:28:16.230Z,4.79
2023-04-13T03:30:47.547Z,4.80
2023-04-13T03:33:18.197Z,4.84
2023-04-13T03:35:47.643Z,4.91
2023-04-13T03:38:29.368Z,4.94
2023-04-13T03:40:58.305Z,4.98
2023-04-13T03:43:29.879Z,4.96
2023-04-13T03:46:04.974Z,4.99
2023-04-13T03:48:36.765Z,4.94
2023-04-13T03:51:08.592Z,4.93
2023-04-13T03:53:49.277Z,4.93
2023-04-13T03:56:22.611Z,5.00
2023-04-13T03:58:52.677Z,5.03
2023-04-13T04:01:27.414Z,5.02
2023-04-13T04:03:59.244Z,5.00
2023-04-13T04:06:31.444Z,4.96
2023-04-13T04:09:10.806Z,4.97
2023-04-13T04:11:44.797Z,4.95
2023-04-13T04:14:15.330Z,4.94
2023-04-13T04:16:53.225Z,4.95
2023-04-13T04:19:24.144Z,4.98
2023-04-13T04:21:53.191Z,4.99
2023-04-13T04:24:24.094Z,4.99
2023-04-13T04:27:00.557Z,5.02
2023-04-13T04:29:34.192Z,5.03
2023-04-13T04:32:11.221Z,5.07
2023-04-13T04:34:43.308Z,5.11
2023-04-13T04:37:20.613Z,5.15
2023-04-13T04:40:01.747Z,5.20
2023-04-13T04:42:32.846Z,5.23
2023-04-13T04:45:05.895Z,5.27
2023-04-13T04:47:43.764Z,5.29
2023-04-13T04:50:21.021Z,5.29
2023-04-13T04:52:56.358Z,5.31
2023-04-13T04:55:26.906Z,5.35
2023-04-13T04:57:56.188Z,5.36
2023-04-13T05:00:26.660Z,5.36
2023-04-13T05:03:14.888Z,5.38
2023-04-13T05:05:50.761Z,5.43
2023-04-13T05:08:28.622Z,5.48
2023-04-13T05:10:57.967Z,5.52
2023-04-13T05:13:27.432Z,5.57
2023-04-13T05:16:10.755Z,5.62
2023-04-13T05:18:47.901Z,5.66
2023-04-13T05:21:30.224Z,5.71
2023-04-13T05:24:01.805Z,5.77
2023-04-13T05:26:31.832Z,5.83
2023-04-13T05:29:03.206Z,5.88
2023-04-13T05:31:36.613Z,5.93
2023-04-13T05:34:06.302Z,6.00
2023-04-13T05:36:38.806Z,6.06
2023-04-13T05:39:13.024Z,6.10
2023-04-13T05:41:42.968Z,6.18
2023-04-13T05:44:12.091Z,6.23
2023-04-13T05:46:42.392Z,6.29
2023-04-13T05:49:12.242Z,6.37
2023-04-13T05:51:43.709Z,6.41
2023-04-13T05:54:13.973Z,6.46
2023-04-13T05:56:48.560Z,6.53
2023-04-13T05:59:17.573Z,6.60
2023-04-13T06:01:51.624Z,6.68
2023-04-13T06:04:22.530Z,6.77
2023-04-13T06:06:54.975Z,6.86
2023-04-13T06:09:24.125Z,6.96
2023-04-13T06:11:54.380Z,7.06
2023-04-13T06:14:24.976Z,7.15
2023-04-13T06:16:54.267Z,7.27
2023-04-13T06:19:23.377Z,7.38
2023-04-13T06:21:53.903Z,7.49
2023-04-13T06:24:23.871Z,7.60
2023-04-13T06:26:53.145Z,7.72
2023-04-13T06:29:22.476Z,7.91
2023-04-13T06:32:04.462Z,8.00
2023-04-13T06:34:33.739Z,8.23
2023-04-13T06:37:05.281Z,8.37
2023-04-13T06:39:43.090Z,8.50
2023-04-13T06:42:13.790Z,8.50
2023-04-13T06:44:54.264Z,8.56
2023-04-13T06:47:25.348Z,8.66
2023-04-13T06:49:56.210Z,8.82
2023-04-13T06:52:27.930Z,8.96
2023-04-13T06:54:56.888Z,9.12
2023-04-13T06:57:34.018Z,9.29
2023-04-13T07:00:02.921Z,9.35
2023-04-13T07:02:33.362Z,9.42
2023-04-13T07:05:05.496Z,9.52
2023-04-13T07:07:37.426Z,9.62
2023-04-13T07:10:07.995Z,9.72
2023-04-13T07:12:39.403Z,9.85
2023-04-13T07:15:09.829Z,9.96
2023-04-13T07:17:42.917Z,10.06
2023-04-13T07:20:14.586Z,10.18
2023-04-13T07:22:45.661Z,10.30
2023-04-13T07:25:15.225Z,10.45
2023-04-13T07:27:44.620Z,10.54
2023-04-13T07:30:13.881Z,10.71
2023-04-13T07:32:47.161Z,10.84
2023-04-13T07:35:16.166Z,10.96
2023-04-13T07:37:51.511Z,11.04
2023-04-13T07:40:22.682Z,11.12
2023-04-13T07:42:55.946Z,11.24
2023-04-13T07:45:25.515Z,11.33
2023-04-13T07:47:54.846Z,11.40
2023-04-13T07:50:24.576Z,11.47
2023-04-13T07:52:55.774Z,11.55
2023-04-13T07:55:26.160Z,11.64
2023-04-13T07:57:55.666Z,11.68
2023-04-13T08:00:24.608Z,11.80
2023-04-13T08:02:58.890Z,11.94
2023-04-13T08:05:29.756Z,12.04
2023-04-13T08:08:01.775Z,12.15
2023-04-13T08:10:31.812Z,12.29
2023-04-13T08:13:05.013Z,12.39
2023-04-13T08:15:34.078Z,12.49
2023-04-13T08:18:03.900Z,12.60
2023-04-13T08:20:35.545Z,12.69
2023-04-13T08:23:06.671Z,13.30
2023-04-13T08:25:40.731Z,13.32
2023-04-13T08:28:10.276Z,13.21
2023-04-13T08:30:39.157Z,13.21
2023-04-13T08:33:09.122Z,13.22
2023-04-13T08:35:39.806Z,13.27
2023-04-13T08:38:15.223Z,13.33
2023-04-13T08:40:50.270Z,13.40
2023-04-13T08:43:26.054Z,13.49
2023-04-13T08:45:54.966Z,13.60
2023-04-13T08:48:24.332Z,13.69
2023-04-13T08:50:54.686Z,13.75
2023-04-13T08:53:25.445Z,13.81
2023-04-13T08:55:55.935Z,13.86
2023-04-13T08:58:25.891Z,13.96
2023-04-13T09:00:55.082Z,14.03
2023-04-13T09:03:25.721Z,14.04
2023-04-13T09:05:59.048Z,14.16
2023-04-13T09:08:34.802Z,14.25
2023-04-13T09:11:06.522Z,14.39
2023-04-13T09:13:35.932Z,14.40
2023-04-13T09:16:05.290Z,14.41
2023-04-13T09:18:49.646Z,14.51
2023-04-13T09:21:19.324Z,14.64
2023-04-13T09:24:00.123Z,14.76
2023-04-13T09:26:29.232Z,14.87
2023-04-13T09:28:59.719Z,14.93
2023-04-13T09:31:29.256Z,14.98
2023-04-13T09:33:58.459Z,15.07
2023-04-13T09:36:29.554Z,15.13
2023-04-13T09:39:00.412Z,15.27
2023-04-13T09:41:30.621Z,15.48
2023-04-13T09:44:00.314Z,15.67
2023-04-13T09:46:29.268Z,15.65
2023-04-13T09:49:04.999Z,15.80
2023-04-13T09:51:37.206Z,15.64
2023-04-13T09:54:08.250Z,15.63
2023-04-13T09:56:43.995Z,15.81
2023-04-13T09:59:13.949Z,15.68
2023-04-13T10:01:43.064Z,15.66
2023-04-13T10:04:12.515Z,15.66
2023-04-13T10:06:43.244Z,15.81
2023-04-13T10:09:15.075Z,16.07
2023-04-13T10:11:46.632Z,16.10
2023-04-13T10:14:17.613Z,16.10
2023-04-13T10:16:54.759Z,16.06
2023-04-13T10:19:25.589Z,16.05
2023-04-13T10:21:55.502Z,16.06
2023-04-13T10:24:26.334Z,16.10
2023-04-13T10:26:56.355Z,16.13
2023-04-13T10:29:29.316Z,16.19
2023-04-13T10:32:03.609Z,16.23
2023-04-13T10:34:34.359Z,16.31
2023-04-13T10:37:06.751Z,16.36
2023-04-13T10:39:37.807Z,16.43
2023-04-13T10:42:07.920Z,16.48
2023-04-13T10:44:43.931Z,16.52
2023-04-13T10:47:13.733Z,16.55
2023-04-13T10:49:43.078Z,16.57
2023-04-13T10:52:12.397Z,16.61
2023-04-13T10:54:43.915Z,16.66
2023-04-13T10:57:13.368Z,16.73
2023-04-13T11:02:16.677Z,17.04
2023-04-13T11:04:47.444Z,17.34
2023-04-13T11:07:17.614Z,17.23
2023-04-13T11:09:50.834Z,17.14
2023-04-13T11:12:20.523Z,17.10
2023-04-13T11:14:50.986Z,17.13
2023-04-13T11:17:21.287Z,17.14
2023-04-13T11:19:51.514Z,17.13
2023-04-13T11:22:22.939Z,17.05
2023-04-13T11:24:53.789Z,17.13
2023-04-13T11:27:23.343Z,17.09
2023-04-13T11:29:58.321Z,17.14
2023-04-13T11:32:28.056Z,17.08
2023-04-13T11:35:07.063Z,17.04
2023-04-13T11:37:37.756Z,17.05
2023-04-13T11:40:15.139Z,17.07
2023-04-13T11:42:45.175Z,17.09
2023-04-13T11:45:15.016Z,17.14
2023-04-13T11:47:44.301Z,17.08
2023-04-13T11:50:15.427Z,17.07
2023-04-13T11:52:46.591Z,17.11
2023-04-13T11:55:23.339Z,17.45
2023-04-13T11:57:53.792Z,17.87
2023-04-13T12:00:24.692Z,17.73
2023-04-13T12:05:27.866Z,17.49
2023-04-13T12:07:58.994Z,17.46
2023-04-13T12:10:39.342Z,17.44
2023-04-13T12:16:05.363Z,17.58
2023-04-13T12:18:46.609Z,17.66
2023-04-13T12:21:17.322Z,17.75
2023-04-13T12:24:05.782Z,17.82
2023-04-13T12:29:09.929Z,17.97
2023-04-13T12:31:39.780Z,18.04
2023-04-13T12:34:12.221Z,18.02
2023-04-13T12:36:41.725Z,18.08
2023-04-13T12:39:11.337Z,18.07
2023-04-13T12:41:41.997Z,18.18
2023-04-13T12:44:11.295Z,18.38
2023-04-13T12:46:40.485Z,18.79
2023-04-13T12:49:09.384Z,18.85
2023-04-13T12:51:38.658Z,18.70
2023-04-13T12:54:13.145Z,18.68
2023-04-13T12:56:43.990Z,18.70
2023-04-13T12:59:13.019Z,18.76
2023-04-13T13:01:42.325Z,18.82
2023-04-13T13:04:11.303Z,18.89
2023-04-13T13:06:40.526Z,18.93
2023-04-13T13:09:09.514Z,18.96
2023-04-13T13:11:38.648Z,18.99
2023-04-13T13:14:11.157Z,19.01
2023-04-13T13:16:40.934Z,19.03
2023-04-13T13:19:10.178Z,19.04
2023-04-13T13:21:39.403Z,19.08
2023-04-13T13:24:08.517Z,19.15
2023-04-13T13:27:00.162Z,19.20
2023-04-13T13:29:30.949Z,19.25
2023-04-13T13:32:00.551Z,19.28
2023-04-13T13:34:29.498Z,19.38
2023-04-13T13:36:59.019Z,19.47
2023-04-13T13:39:28.030Z,19.57
2023-04-13T13:41:58.475Z,19.70
2023-04-13T13:44:28.936Z,19.93
2023-04-13T13:46:58.397Z,20.23
2023-04-13T13:49:29.289Z,20.60
2023-04-13T13:52:08.225Z,21.05
2023-04-13T13:54:45.730Z,21.50
2023-04-13T13:57:14.950Z,21.91
2023-04-13T13:59:47.442Z,22.32
2023-04-13T14:02:18.404Z,22.77
2023-04-13T14:04:47.361Z,23.16
2023-04-13T14:07:16.665Z,23.55
2023-04-13T14:09:46.152Z,23.95
2023-04-13T14:12:15.444Z,24.26
2023-04-13T14:14:45.867Z,24.49
2023-04-13T14:17:15.073Z,24.94
2023-04-13T14:19:44.066Z,25.14
2023-04-13T14:22:13.304Z,25.40
2023-04-13T14:24:42.116Z,25.50
2023-04-13T14:27:12.374Z,25.73
2023-04-13T14:29:41.436Z,25.99
2023-04-13T14:32:12.079Z,26.12
2023-04-13T14:34:41.409Z,26.30
2023-04-13T14:37:11.013Z,26.42
2023-04-13T14:39:40.009Z,26.49
2023-04-13T14:42:09.156Z,26.63
2023-04-13T14:44:40.318Z,26.70
2023-04-13T14:47:11.160Z,26.61
2023-04-13T14:49:40.208Z,26.80
2023-04-13T14:52:09.537Z,26.96
2023-04-13T14:54:39.092Z,27.21
2023-04-13T14:57:10.043Z,27.42
2023-04-13T14:59:39.036Z,27.56
2023-04-13T15:02:08.732Z,27.80
2023-04-13T15:04:39.155Z,27.92
2023-04-13T15:07:09.385Z,28.00
2023-04-13T15:09:38.712Z,28.08
2023-04-13T15:12:12.674Z,28.41
2023-04-13T15:14:46.625Z,28.65
2023-04-13T15:17:16.452Z,28.61
2023-04-13T15:19:46.784Z,28.63
2023-04-13T15:22:16.397Z,28.39
2023-04-13T15:24:45.306Z,28.40
2023-04-13T15:27:15.255Z,28.38
2023-04-13T15:29:44.345Z,28.19
2023-04-13T15:32:13.605Z,28.12
2023-04-13T15:34:42.483Z,27.92
2023-04-13T15:37:13.430Z,27.76
2023-04-13T15:39:42.876Z,27.30
2023-04-13T15:42:12.009Z,27.13
2023-04-13T15:44:41.089Z,26.82
2023-04-13T15:47:10.597Z,26.72
2023-04-13T15:49:39.711Z,26.50
2023-04-13T15:52:08.879Z,26.23
2023-04-13T15:54:39.226Z,26.17
2023-04-13T15:57:08.546Z,26.20
2023-04-13T15:59:37.356Z,26.05
2023-04-13T16:02:06.647Z,26.08
2023-04-13T16:04:37.061Z,26.00
2023-04-13T16:07:13.537Z,25.79
2023-04-13T16:09:45.366Z,25.60
2023-04-13T16:12:14.693Z,25.74
2023-04-13T16:14:44.766Z,25.81
2023-04-13T16:17:14.833Z,25.84
2023-04-13T16:19:47.408Z,25.86
2023-04-13T16:22:17.970Z,25.91
2023-04-13T16:24:48.504Z,25.99
2023-04-13T16:27:17.735Z,26.06
2023-04-13T16:29:46.663Z,25.97
2023-04-13T16:32:16.029Z,25.90
2023-04-13T16:34:44.959Z,25.81
2023-04-13T16:37:14.265Z,25.63
2023-04-13T16:39:44.420Z,25.42
2023-04-13T16:42:17.118Z,25.11
2023-04-13T16:44:46.303Z,24.89
2023-04-13T16:47:15.773Z,24.59
2023-04-13T16:49:44.679Z,24.43
2023-04-13T16:52:14.021Z,24.16
2023-04-13T16:54:43.792Z,23.85
2023-04-13T16:57:13.613Z,23.47
2023-04-13T16:59:43.970Z,23.14
2023-04-13T17:02:30.303Z,22.90
2023-04-13T17:05:01.108Z,22.29
2023-04-13T17:07:30.601Z,21.79
2023-04-13T17:09:59.555Z,21.72
2023-04-13T17:12:28.948Z,21.56
2023-04-13T17:15:00.991Z,21.27
2023-04-13T17:17:30.683Z,20.98
2023-04-13T17:19:59.700Z,20.78
2023-04-13T17:22:29.112Z,20.50
2023-04-13T17:25:02.213Z,20.25
2023-04-13T17:27:32.460Z,20.03
2023-04-13T17:30:04.700Z,19.81
2023-04-13T17:32:37.250Z,19.60
2023-04-13T17:35:06.538Z,19.32
2023-04-13T17:37:36.718Z,19.11
2023-04-13T17:40:06.261Z,18.88
2023-04-13T17:42:38.116Z,18.67
2023-04-13T17:45:09.901Z,18.43
2023-04-13T17:47:43.497Z,18.37
2023-04-13T17:50:14.175Z,18.08
2023-04-13T17:52:44.270Z,17.94
2023-04-13T17:55:13.589Z,17.76
2023-04-13T17:57:42.705Z,17.50
2023-04-13T18:00:14.106Z,17.26
2023-04-13T18:02:44.737Z,17.00
2023-04-13T18:05:16.350Z,16.73
2023-04-13T18:07:48.255Z,16.51
2023-04-13T18:10:18.313Z,16.29
2023-04-13T18:12:50.660Z,16.16
2023-04-13T18:15:21.418Z,16.09
2023-04-13T18:17:50.893Z,15.91
2023-04-13T18:20:20.990Z,15.80
2023-04-13T18:22:50.791Z,15.66
2023-04-13T18:25:19.813Z,15.56
2023-04-13T18:27:52.059Z,15.45
2023-04-13T18:30:22.770Z,15.33
2023-04-13T18:32:55.032Z,15.25
2023-04-13T18:35:24.205Z,15.13
2023-04-13T18:37:53.311Z,15.08
2023-04-13T18:40:22.527Z,14.94
2023-04-13T18:42:51.714Z,14.75
2023-04-13T18:45:22.653Z,14.63
2023-04-13T18:47:52.234Z,14.49
2023-04-13T18:50:21.452Z,14.40
2023-04-13T18:52:52.822Z,14.29
2023-04-13T18:55:23.175Z,14.17
2023-04-13T18:57:53.493Z,14.00
2023-04-13T19:00:24.370Z,13.90
2023-04-13T19:02:53.949Z,13.81
2023-04-13T19:05:23.327Z,13.68
2023-04-13T19:07:57.264Z,13.59
2023-04-13T19:10:26.406Z,13.51
2023-04-13T19:12:55.716Z,13.42
2023-04-13T19:15:27.694Z,13.22
2023-04-13T19:17:57.494Z,12.95
2023-04-13T19:20:26.567Z,12.80
2023-04-13T19:22:56.317Z,12.54
2023-04-13T19:25:25.568Z,12.71
2023-04-13T19:27:57.580Z,12.73
2023-04-13T19:30:28.290Z,12.67
2023-04-13T19:32:59.392Z,12.63
2023-04-13T19:35:37.015Z,12.57
2023-04-13T19:38:06.926Z,12.48
2023-04-13T19:40:36.061Z,12.41
2023-04-13T19:43:05.824Z,12.32
2023-04-13T19:45:36.584Z,12.22
2023-04-13T19:48:06.617Z,12.15
2023-04-13T19:50:36.511Z,12.04
2023-04-13T19:53:05.678Z,12.00
2023-04-13T19:55:34.840Z,11.92
2023-04-13T19:58:04.642Z,11.86
2023-04-13T20:00:34.159Z,11.79
2023-04-13T20:03:04.985Z,11.72
2023-04-13T20:05:38.204Z,11.65
2023-04-13T20:08:08.944Z,11.63
2023-04-13T20:10:37.885Z,11.58
2023-04-13T20:13:07.407Z,11.50
2023-04-13T20:15:37.615Z,11.45
2023-04-13T20:18:08.882Z,11.36
2023-04-13T20:20:39.438Z,11.34
2023-04-13T20:23:09.615Z,11.28
2023-04-13T20:25:38.842Z,11.22
2023-04-13T20:28:10.181Z,11.14
2023-04-13T20:30:39.480Z,11.03
2023-04-13T20:33:10.195Z,10.94
2023-04-13T20:35:39.195Z,10.90
2023-04-13T20:38:08.274Z,10.87
2023-04-13T20:40:37.583Z,10.86
2023-04-13T20:43:08.348Z,10.80
2023-04-13T20:45:38.371Z,10.69
2023-04-13T20:50:46.152Z,10.50
2023-04-13T20:53:17.329Z,10.47
2023-04-13T20:55:46.406Z,10.39
2023-04-13T20:58:17.175Z,10.47
2023-04-13T21:00:46.226Z,10.45
2023-04-13T21:03:15.605Z,10.38
2023-04-13T21:05:46.097Z,10.36
2023-04-13T21:08:15.298Z,10.22
2023-04-13T21:10:44.465Z,10.14
2023-04-13T21:13:16.282Z,10.08
2023-04-13T21:15:45.654Z,10.07
2023-04-13T21:18:14.788Z,10.12
2023-04-13T21:20:43.915Z,10.08
2023-04-13T21:23:14.399Z,10.12
2023-04-13T21:25:44.646Z,10.12
2023-04-13T21:28:14.069Z,10.05
2023-04-13T21:30:42.994Z,10.02
2023-04-13T21:33:12.120Z,9.99
2023-04-13T21:35:41.073Z,9.95
2023-04-13T21:38:10.262Z,9.92
2023-04-13T21:40:41.073Z,9.86
2023-04-13T21:43:10.445Z,9.83
2023-04-13T21:45:39.300Z,9.74
2023-04-13T21:48:08.703Z,9.73
2023-04-13T21:50:37.779Z,9.71
2023-04-13T21:53:07.176Z,9.68
2023-04-13T21:55:36.235Z,9.56
2023-04-13T21:58:06.708Z,9.57
2023-04-13T22:00:35.800Z,9.56
2023-04-13T22:03:05.147Z,9.58
2023-04-13T22:05:34.242Z,9.48
2023-04-13T22:08:04.314Z,9.42
2023-04-13T22:10:33.353Z,9.42
2023-04-13T22:13:02.503Z,9.43
2023-04-13T22:15:32.930Z,9.41
2023-04-13T22:18:02.422Z,9.39
2023-04-13T22:20:31.281Z,9.39
2023-04-13T22:23:00.523Z,9.34
2023-04-13T22:25:29.346Z,9.33
2023-04-13T22:27:58.627Z,9.29
2023-04-13T22:30:27.467Z,9.34
2023-04-13T22:32:58.194Z,9.31
2023-04-13T22:35:27.435Z,9.33
2023-04-13T22:37:56.659Z,9.30
2023-04-13T22:40:25.936Z,9.30
2023-04-13T22:42:55.013Z,9.31
2023-04-13T22:45:23.979Z,9.29
2023-04-13T22:47:53.953Z,9.24
2023-04-13T22:50:24.557Z,9.20
2023-04-13T22:52:54.346Z,9.29
2023-04-13T22:55:23.537Z,9.32
2023-04-13T22:57:52.592Z,9.28
2023-04-13T23:00:21.939Z,9.27
2023-04-13T23:02:52.900Z,9.26
2023-04-13T23:05:22.248Z,9.21
2023-04-13T23:07:52.812Z,9.19
2023-04-13T23:10:21.834Z,9.20
2023-04-13T23:12:50.949Z,9.24
2023-04-13T23:15:19.899Z,9.33
2023-04-13T23:17:48.973Z,9.36
2023-04-13T23:20:18.168Z,9.37
2023-04-13T23:22:47.308Z,9.36
2023-04-13T23:25:17.702Z,9.31
2023-04-13T23:27:47.104Z,9.33
2023-04-13T23:30:16.154Z,9.40
2023-04-13T23:32:45.601Z,9.53
2023-04-13T23:35:14.319Z,9.69
2023-04-13T23:37:45.448Z,9.79
2023-04-13T23:40:14.372Z,9.60
2023-04-13T23:42:45.258Z,9.58
2023-04-13T23:45:14.131Z,9.56
2023-04-13T23:47:43.221Z,9.55
2023-04-13T23:50:12.528Z,9.47
2023-04-13T23:52:41.895Z,9.44
2023-04-13T23:55:10.864Z,9.42
2023-04-13T23:57:39.914Z,9.44
