createdAt,value
2018-07-11T00:01:22.655Z,331.70
2018-07-11T00:03:54.080Z,345.67
2018-07-11T00:06:25.347Z,335.73
2018-07-11T00:08:55.584Z,366.23
2018-07-11T00:11:25.817Z,373.47
2018-07-11T00:13:56.065Z,373.47
2018-07-11T00:16:26.586Z,367.97
2018-07-11T00:18:56.613Z,332.53
2018-07-11T00:21:26.908Z,342.37
2018-07-11T00:23:57.157Z,351.83
2018-07-11T00:26:27.464Z,363.53
2018-07-11T00:31:33.070Z,366.73
2018-07-11T00:34:03.294Z,373.70
2018-07-11T00:36:33.581Z,360.77
2018-07-11T00:39:04.906Z,367.93
2018-07-11T00:41:35.042Z,364.63
2018-07-11T00:44:05.118Z,375.60
2018-07-11T00:46:35.207Z,367.53
2018-07-11T00:49:05.527Z,363.37
2018-07-11T00:51:35.813Z,387.20
2018-07-11T00:54:05.885Z,372.03
2018-07-11T00:56:36.173Z,363.77
2018-07-11T00:59:12.666Z,354.13
2018-07-11T01:01:42.992Z,368.17
2018-07-11T01:04:13.217Z,330.73
2018-07-11T01:06:43.317Z,353.67
2018-07-11T01:09:13.446Z,336.77
2018-07-11T01:11:43.513Z,352.20
2018-07-11T01:14:13.801Z,353.57
2018-07-11T01:16:43.848Z,363.70
2018-07-11T01:19:15.056Z,377.97
2018-07-11T01:21:45.385Z,374.87
2018-07-11T01:24:15.697Z,370.83
2018-07-11T01:26:45.806Z,383.40
2018-07-11T01:29:16.030Z,404.73
2018-07-11T01:31:46.310Z,385.90
2018-07-11T01:34:16.566Z,391.57
2018-07-11T01:36:46.753Z,373.73
2018-07-11T01:39:17.038Z,385.83
2018-07-11T01:41:47.610Z,381.83
2018-07-11T01:44:17.840Z,396.80
2018-07-11T01:46:50.357Z,444.80
2018-07-11T01:49:20.654Z,442.50
2018-07-11T01:52:02.064Z,448.33
2018-07-11T01:54:32.063Z,486.70
2018-07-11T01:57:02.374Z,499.83
2018-07-11T01:59:35.783Z,530.33
2018-07-11T02:02:06.344Z,557.00
2018-07-11T02:04:39.505Z,539.47
2018-07-11T02:07:10.173Z,537.83
2018-07-11T02:09:40.231Z,529.77
2018-07-11T02:12:10.534Z,456.97
2018-07-11T02:14:41.216Z,441.93
2018-07-11T02:17:11.474Z,479.73
2018-07-11T02:19:41.801Z,493.60
2018-07-11T02:22:12.069Z,564.50
2018-07-11T02:24:42.392Z,572.60
2018-07-11T02:27:12.410Z,571.40
2018-07-11T02:29:42.618Z,999.90
2018-07-11T02:32:12.897Z,610.37
2018-07-11T02:34:43.176Z,743.57
2018-07-11T02:37:13.596Z,587.83
2018-07-11T02:39:43.850Z,557.67
2018-07-11T02:42:14.151Z,511.93
2018-07-11T02:44:44.388Z,499.47
2018-07-11T02:47:45.417Z,470.10
2018-07-11T02:50:15.944Z,488.97
2018-07-11T02:52:46.356Z,516.03
2018-07-11T02:55:16.566Z,593.07
2018-07-11T02:57:46.882Z,573.70
2018-07-11T03:00:17.122Z,528.40
2018-07-11T03:02:47.333Z,565.50
2018-07-11T03:05:17.630Z,577.80
2018-07-11T03:07:47.891Z,588.17
2018-07-11T03:10:17.849Z,999.90
2018-07-11T03:12:48.084Z,999.90
2018-07-11T03:15:18.597Z,999.90
2018-07-11T03:17:48.700Z,999.90
2018-07-11T03:20:18.907Z,999.90
2018-07-11T03:22:49.231Z,999.90
2018-07-11T03:25:19.429Z,999.90
2018-07-11T03:27:49.665Z,999.90
2018-07-11T03:30:19.881Z,999.90
2018-07-11T03:32:50.367Z,999.90
2018-07-11T03:35:20.645Z,999.90
2018-07-11T03:37:51.177Z,999.90
2018-07-11T03:40:21.645Z,999.90
2018-07-11T03:42:51.838Z,999.90
2018-07-11T03:45:22.096Z,999.90
2018-07-11T03:47:52.329Z,999.90
2018-07-11T03:50:22.605Z,999.90
2018-07-11T03:52:52.913Z,999.90
2018-07-11T03:55:23.143Z,999.90
2018-07-11T03:57:53.344Z,999.90
2018-07-11T04:00:26.063Z,999.90
2018-07-11T04:02:57.495Z,732.13
2018-07-11T04:05:27.693Z,598.23
2018-07-11T04:07:57.903Z,546.87
2018-07-11T04:10:28.085Z,489.27
2018-07-11T04:13:01.246Z,478.37
2018-07-11T04:15:31.465Z,529.03
2018-07-11T04:18:01.675Z,487.00
2018-07-11T04:20:31.887Z,612.37
2018-07-11T04:23:02.093Z,592.50
2018-07-11T04:25:32.346Z,609.63
2018-07-11T04:28:02.977Z,617.33
2018-07-11T04:30:33.247Z,573.47
2018-07-11T04:33:03.606Z,461.17
2018-07-11T04:35:33.805Z,497.73
2018-07-11T04:38:04.129Z,492.57
2018-07-11T04:40:34.528Z,549.47
2018-07-11T04:43:04.891Z,542.87
2018-07-11T04:45:35.474Z,517.70
2018-07-11T04:48:06.913Z,578.10
2018-07-11T04:50:37.442Z,495.70
2018-07-11T04:53:12.182Z,595.90
2018-07-11T04:55:43.805Z,524.40
2018-07-11T04:58:14.058Z,523.13
2018-07-11T05:00:44.301Z,467.07
2018-07-11T05:03:14.515Z,578.87
2018-07-11T05:05:44.732Z,451.80
2018-07-11T05:08:15.012Z,436.50
2018-07-11T05:10:45.240Z,405.70
2018-07-11T05:13:15.491Z,385.47
2018-07-11T05:15:45.742Z,310.47
2018-07-11T05:18:16.349Z,277.00
2018-07-11T05:20:47.174Z,296.67
2018-07-11T05:23:17.421Z,380.10
2018-07-11T05:25:47.610Z,261.77
2018-07-11T05:28:17.805Z,136.20
2018-07-11T05:30:48.042Z,187.53
2018-07-11T05:33:18.325Z,113.77
2018-07-11T05:35:48.561Z,215.97
2018-07-11T05:38:19.651Z,362.07
2018-07-11T05:40:49.894Z,121.20
2018-07-11T05:43:20.071Z,126.60
2018-07-11T05:45:50.296Z,176.67
2018-07-11T05:48:21.576Z,232.17
2018-07-11T05:50:51.815Z,335.43
2018-07-11T05:53:21.828Z,269.53
2018-07-11T05:55:52.099Z,192.77
2018-07-11T05:58:22.621Z,354.10
2018-07-11T06:00:52.924Z,332.03
2018-07-11T06:03:23.290Z,391.33
2018-07-11T06:05:53.886Z,380.53
2018-07-11T06:08:24.413Z,241.87
2018-07-11T06:10:54.889Z,348.70
2018-07-11T06:13:24.915Z,295.43
2018-07-11T06:15:55.093Z,230.57
2018-07-11T06:18:25.753Z,317.77
2018-07-11T06:20:56.016Z,384.07
2018-07-11T06:23:25.985Z,406.70
2018-07-11T06:25:56.002Z,328.23
2018-07-11T06:28:26.186Z,333.27
2018-07-11T06:30:56.397Z,303.93
2018-07-11T06:33:26.778Z,422.70
2018-07-11T06:35:56.750Z,413.37
2018-07-11T06:38:26.934Z,392.07
2018-07-11T06:40:57.166Z,404.93
2018-07-11T06:43:27.350Z,392.00
2018-07-11T06:45:57.582Z,424.03
2018-07-11T06:48:27.805Z,435.20
2018-07-11T06:50:57.845Z,436.10
2018-07-11T06:53:27.865Z,428.17
2018-07-11T06:55:58.065Z,224.97
2018-07-11T06:58:28.295Z,417.37
2018-07-11T07:00:58.476Z,255.80
2018-07-11T07:03:28.762Z,312.67
2018-07-11T07:05:59.030Z,397.73
2018-07-11T07:08:29.229Z,104.73
2018-07-11T07:10:59.694Z,37.30
2018-07-11T07:13:30.169Z,34.93
2018-07-11T07:16:01.082Z,16.30
2018-07-11T07:18:31.935Z,15.40
2018-07-11T07:21:02.891Z,17.30
2018-07-11T07:23:34.374Z,16.73
2018-07-11T07:26:05.038Z,16.63
2018-07-11T07:28:35.278Z,16.13
2018-07-11T07:31:05.621Z,15.23
2018-07-11T07:33:35.914Z,15.50
2018-07-11T07:36:06.198Z,14.27
2018-07-11T07:38:39.761Z,15.90
2018-07-11T07:41:10.459Z,15.85
2018-07-11T07:43:42.590Z,16.25
2018-07-11T07:46:13.471Z,15.63
2018-07-11T07:48:44.108Z,16.05
2018-07-11T07:51:14.714Z,15.15
2018-07-11T07:53:45.609Z,15.32
2018-07-11T07:56:16.446Z,15.32
2018-07-11T07:58:46.699Z,13.33
2018-07-11T08:01:17.589Z,13.32
2018-07-11T08:03:47.581Z,13.57
2018-07-11T08:06:18.519Z,13.75
2018-07-11T08:08:50.693Z,14.28
2018-07-11T08:11:21.598Z,14.70
2018-07-11T08:13:52.462Z,14.00
2018-07-11T08:16:23.286Z,13.58
2018-07-11T08:18:54.054Z,14.33
2018-07-11T08:21:24.754Z,13.53
2018-07-11T08:24:06.712Z,13.30
2018-07-11T08:26:48.868Z,12.45
2018-07-11T08:29:31.413Z,13.38
2018-07-11T08:33:15.046Z,14.10
2018-07-11T08:36:00.407Z,13.85
2018-07-11T08:38:56.480Z,13.05
2018-07-11T08:41:38.252Z,13.62
2018-07-11T08:44:19.971Z,13.32
2018-07-11T08:50:03.173Z,13.03
2018-07-11T08:54:48.900Z,12.80
2018-07-11T08:57:28.983Z,12.55
2018-07-11T09:00:12.375Z,12.70
2018-07-11T09:03:58.247Z,12.30
2018-07-11T09:07:37.245Z,12.05
2018-07-11T09:11:22.132Z,11.88
2018-07-11T09:14:38.448Z,12.35
2018-07-11T09:17:17.062Z,12.68
2018-07-11T09:24:09.561Z,13.35
2018-07-11T09:26:40.922Z,15.55
2018-07-11T09:29:11.974Z,18.15
2018-07-11T09:31:43.487Z,17.48
2018-07-11T09:34:14.405Z,17.40
2018-07-11T09:36:45.410Z,16.75
2018-07-11T09:39:16.216Z,17.48
2018-07-11T09:41:47.036Z,16.87
2018-07-11T09:44:17.590Z,17.52
2018-07-11T09:46:48.206Z,18.32
2018-07-11T09:49:18.989Z,17.52
2018-07-11T09:51:49.936Z,18.45
2018-07-11T09:54:20.761Z,17.75
2018-07-11T09:56:51.885Z,18.25
2018-07-11T09:59:22.173Z,17.97
2018-07-11T10:01:53.055Z,18.50
2018-07-11T10:04:23.298Z,19.10
2018-07-11T10:06:54.544Z,19.17
2018-07-11T10:09:24.789Z,19.30
2018-07-11T10:11:55.040Z,19.97
2018-07-11T10:14:25.824Z,19.12
2018-07-11T10:16:56.035Z,18.37
2018-07-11T10:19:26.865Z,18.70
2018-07-11T10:21:57.431Z,17.70
2018-07-11T10:24:28.270Z,17.65
2018-07-11T10:26:59.061Z,18.17
2018-07-11T10:29:29.865Z,17.90
2018-07-11T10:32:00.720Z,18.25
2018-07-11T10:34:31.567Z,17.87
2018-07-11T10:37:02.571Z,16.82
2018-07-11T10:39:33.429Z,17.37
2018-07-11T10:42:04.213Z,17.65
2018-07-11T10:44:35.025Z,15.65
2018-07-11T10:47:07.781Z,16.50
2018-07-11T10:49:38.613Z,15.63
2018-07-11T10:52:09.706Z,15.75
2018-07-11T10:54:40.969Z,16.15
2018-07-11T10:57:11.733Z,14.23
2018-07-11T10:59:42.838Z,14.47
2018-07-11T11:02:18.112Z,16.40
2018-07-11T11:04:48.994Z,15.58
2018-07-11T11:07:19.997Z,16.73
2018-07-11T11:09:50.841Z,15.85
2018-07-11T11:12:21.651Z,16.62
2018-07-11T11:14:52.521Z,17.12
2018-07-11T11:17:23.329Z,17.90
2018-07-11T11:19:54.149Z,16.00
2018-07-11T11:22:24.957Z,16.90
2018-07-11T11:24:55.865Z,16.75
2018-07-11T11:27:26.638Z,16.97
2018-07-11T11:29:57.537Z,17.37
2018-07-11T11:32:28.454Z,17.85
2018-07-11T11:34:59.575Z,16.87
2018-07-11T11:37:30.773Z,17.98
2018-07-11T11:40:01.604Z,18.07
2018-07-11T11:42:32.603Z,18.02
2018-07-11T11:45:03.468Z,17.77
2018-07-11T11:47:34.275Z,15.93
2018-07-11T11:50:05.481Z,19.07
2018-07-11T11:52:36.268Z,16.97
2018-07-11T11:55:07.106Z,17.00
2018-07-11T11:57:37.871Z,17.73
2018-07-11T12:00:08.698Z,16.75
2018-07-11T12:02:39.474Z,16.73
2018-07-11T12:05:10.285Z,16.60
2018-07-11T12:07:41.147Z,17.17
2018-07-11T12:10:12.080Z,18.12
2018-07-11T12:12:42.885Z,19.07
2018-07-11T12:15:14.541Z,18.55
2018-07-11T12:17:45.333Z,18.90
2018-07-11T12:20:16.159Z,20.25
2018-07-11T12:22:46.996Z,20.60
2018-07-11T12:25:18.073Z,19.95
2018-07-11T12:27:48.822Z,17.70
2018-07-11T12:30:19.824Z,17.45
2018-07-11T12:32:50.533Z,16.42
2018-07-11T12:35:21.311Z,19.85
2018-07-11T12:37:52.360Z,18.90
2018-07-11T12:40:22.987Z,19.05
2018-07-11T12:42:53.761Z,17.82
2018-07-11T12:45:24.577Z,17.98
2018-07-11T12:48:00.444Z,17.12
2018-07-11T12:50:31.249Z,18.80
2018-07-11T12:53:02.185Z,17.57
2018-07-11T12:55:33.045Z,17.25
2018-07-11T12:58:03.913Z,18.37
2018-07-11T13:00:34.533Z,16.23
2018-07-11T13:03:05.357Z,16.30
2018-07-11T13:05:36.177Z,18.92
2018-07-11T13:08:06.825Z,15.65
2018-07-11T13:10:38.001Z,17.55
2018-07-11T13:13:08.778Z,16.67
2018-07-11T13:15:39.587Z,14.85
2018-07-11T13:18:10.386Z,16.12
2018-07-11T13:20:41.191Z,16.20
2018-07-11T13:23:11.972Z,15.93
2018-07-11T13:25:42.643Z,15.60
2018-07-11T13:28:13.662Z,15.60
2018-07-11T13:30:44.529Z,14.18
2018-07-11T13:33:16.374Z,15.50
2018-07-11T13:35:47.188Z,14.10
2018-07-11T13:38:18.193Z,14.98
2018-07-11T13:40:48.972Z,15.55
2018-07-11T13:43:19.737Z,14.40
2018-07-11T13:45:50.294Z,13.93
2018-07-11T13:48:20.917Z,13.53
2018-07-11T13:50:52.093Z,13.53
2018-07-11T13:53:22.934Z,13.03
2018-07-11T13:55:53.786Z,14.25
2018-07-11T13:58:24.395Z,14.33
2018-07-11T14:00:59.146Z,13.93
2018-07-11T14:03:30.057Z,14.83
2018-07-11T14:06:00.681Z,14.38
2018-07-11T14:08:31.519Z,14.18
2018-07-11T14:11:03.402Z,14.28
2018-07-11T14:13:34.738Z,15.98
2018-07-11T14:16:05.458Z,15.28
2018-07-11T14:18:36.281Z,14.68
2018-07-11T14:21:07.689Z,15.80
2018-07-11T14:23:41.169Z,15.80
2018-07-11T14:26:14.794Z,14.55
2018-07-11T14:28:53.375Z,14.85
2018-07-11T14:31:35.912Z,14.28
2018-07-11T14:34:08.676Z,15.32
2018-07-11T14:36:39.632Z,15.15
2018-07-11T14:39:10.557Z,13.32
2018-07-11T14:41:41.344Z,13.32
2018-07-11T14:44:12.216Z,13.40
2018-07-11T14:46:43.135Z,13.13
2018-07-11T14:49:15.745Z,13.60
2018-07-11T14:51:46.661Z,14.28
2018-07-11T14:54:17.821Z,12.75
2018-07-11T14:56:48.755Z,13.25
2018-07-11T14:59:19.603Z,12.43
2018-07-11T15:01:50.441Z,9.18
2018-07-11T15:04:21.202Z,8.93
2018-07-11T15:06:51.782Z,9.00
2018-07-11T15:09:22.850Z,9.15
2018-07-11T15:11:54.024Z,8.93
2018-07-11T15:14:25.018Z,9.40
2018-07-11T15:16:55.906Z,9.88
2018-07-11T15:19:26.733Z,9.10
2018-07-11T15:21:57.535Z,9.75
2018-07-11T15:24:28.371Z,10.13
2018-07-11T15:26:59.106Z,10.63
2018-07-11T15:29:29.677Z,10.58
2018-07-11T15:32:00.893Z,11.10
2018-07-11T15:34:32.049Z,11.22
2018-07-11T15:37:02.985Z,10.25
2018-07-11T15:39:33.974Z,10.25
2018-07-11T15:42:05.076Z,11.22
2018-07-11T15:44:35.679Z,11.15
2018-07-11T15:47:07.051Z,10.50
2018-07-11T15:49:37.876Z,10.40
2018-07-11T15:52:08.745Z,10.80
2018-07-11T15:54:40.054Z,11.10
2018-07-11T15:57:11.217Z,10.80
2018-07-11T15:59:53.626Z,10.80
2018-07-11T16:02:24.742Z,10.20
2018-07-11T16:04:55.601Z,11.40
2018-07-11T16:07:29.873Z,11.15
2018-07-11T16:10:00.909Z,10.05
2018-07-11T16:12:31.713Z,8.55
2018-07-11T16:15:02.481Z,6.92
2018-07-11T16:17:33.551Z,5.33
2018-07-11T16:20:04.389Z,5.30
2018-07-11T16:22:35.272Z,5.45
2018-07-11T16:25:06.513Z,4.97
2018-07-11T16:27:37.133Z,5.28
2018-07-11T16:30:07.898Z,5.37
2018-07-11T16:32:38.743Z,5.28
2018-07-11T16:35:09.505Z,7.50
2018-07-11T16:37:40.325Z,7.65
2018-07-11T16:40:11.182Z,7.30
2018-07-11T16:42:42.707Z,8.00
2018-07-11T16:45:13.828Z,7.95
2018-07-11T16:47:45.418Z,8.45
2018-07-11T16:50:16.897Z,10.38
2018-07-11T16:52:47.887Z,11.68
2018-07-11T16:55:18.508Z,10.90
2018-07-11T16:57:50.843Z,11.80
2018-07-11T17:00:25.137Z,11.75
2018-07-11T17:03:12.228Z,10.58
2018-07-11T17:05:48.828Z,11.83
2018-07-11T17:08:29.565Z,13.63
2018-07-11T17:11:07.745Z,12.53
2018-07-11T17:13:38.170Z,11.67
2018-07-11T17:16:08.549Z,10.07
2018-07-11T17:18:45.127Z,10.93
2018-07-11T17:21:23.112Z,11.57
2018-07-11T17:23:57.616Z,11.90
2018-07-11T17:26:27.889Z,12.43
2018-07-11T17:28:59.973Z,14.27
2018-07-11T17:31:30.491Z,12.53
2018-07-11T17:34:00.721Z,30.87
2018-07-11T17:36:33.900Z,236.13
2018-07-11T17:39:05.326Z,421.07
2018-07-11T17:41:36.402Z,999.90
2018-07-11T17:44:06.672Z,999.90
2018-07-11T17:46:37.224Z,999.90
2018-07-11T17:49:10.919Z,999.90
2018-07-11T17:52:19.085Z,999.90
2018-07-11T17:55:10.597Z,999.90
2018-07-11T17:58:01.127Z,999.90
2018-07-11T18:00:36.835Z,999.90
2018-07-11T18:03:17.701Z,999.90
2018-07-11T18:05:57.328Z,334.07
2018-07-11T18:08:33.946Z,484.47
2018-07-11T18:11:04.291Z,530.87
2018-07-11T18:13:42.954Z,464.90
2018-07-11T18:16:40.106Z,371.60
2018-07-11T18:19:21.089Z,360.63
2018-07-11T18:22:02.969Z,332.40
2018-07-11T18:24:41.011Z,321.43
2018-07-11T18:27:22.617Z,311.80
2018-07-11T18:30:03.544Z,267.70
2018-07-11T18:32:50.942Z,258.10
2018-07-11T18:35:31.382Z,230.30
2018-07-11T18:39:08.182Z,206.00
2018-07-11T18:41:42.841Z,205.60
2018-07-11T18:45:11.628Z,210.97
2018-07-11T18:47:58.113Z,188.87
2018-07-11T18:50:46.958Z,166.30
2018-07-11T18:54:26.799Z,153.57
2018-07-11T18:57:08.876Z,157.73
2018-07-11T19:00:50.338Z,142.40
2018-07-11T19:03:31.501Z,128.83
2018-07-11T19:06:13.753Z,115.30
2018-07-11T19:08:53.681Z,99.53
2018-07-11T19:11:28.400Z,102.70
2018-07-11T19:14:05.142Z,98.77
2018-07-11T19:18:53.197Z,91.10
2018-07-11T19:21:56.857Z,95.37
2018-07-11T19:24:38.694Z,75.63
2018-07-11T19:27:21.283Z,63.10
2018-07-11T19:30:02.967Z,60.67
2018-07-11T19:32:39.206Z,56.10
2018-07-11T19:35:16.695Z,50.50
2018-07-11T19:38:57.090Z,48.37
2018-07-11T19:41:37.265Z,47.50
2018-07-11T19:44:21.003Z,43.10
2018-07-11T19:49:05.933Z,46.43
2018-07-11T19:51:49.340Z,43.70
2018-07-11T19:54:35.462Z,47.63
2018-07-11T19:57:05.492Z,47.10
2018-07-11T19:59:35.899Z,47.33
2018-07-11T20:02:06.209Z,46.40
2018-07-11T20:04:36.544Z,49.73
2018-07-11T20:07:07.187Z,50.70
2018-07-11T20:09:37.471Z,48.10
2018-07-11T20:12:07.474Z,51.97
2018-07-11T20:14:37.692Z,48.80
2018-07-11T20:17:07.908Z,49.10
2018-07-11T20:19:38.139Z,52.17
2018-07-11T20:22:08.342Z,51.83
2018-07-11T20:24:38.822Z,50.50
2018-07-11T20:27:09.040Z,53.80
2018-07-11T20:29:39.329Z,54.80
2018-07-11T20:32:09.606Z,54.67
2018-07-11T20:34:39.865Z,53.33
2018-07-11T20:37:10.456Z,59.53
2018-07-11T20:39:40.685Z,54.23
2018-07-11T20:42:10.985Z,57.90
2018-07-11T20:44:41.204Z,58.23
2018-07-11T20:47:11.443Z,58.07
2018-07-11T20:49:41.698Z,62.97
2018-07-11T20:52:11.900Z,60.53
2018-07-11T20:54:42.126Z,64.03
2018-07-11T20:57:12.685Z,64.50
2018-07-11T20:59:53.937Z,67.77
2018-07-11T21:02:35.442Z,67.03
2018-07-11T21:07:29.043Z,63.13
2018-07-11T21:11:17.145Z,67.30
2018-07-11T21:18:04.536Z,67.80
2018-07-11T21:20:35.003Z,60.73
2018-07-11T21:23:05.306Z,57.53
2018-07-11T21:25:35.709Z,53.07
2018-07-11T21:28:05.945Z,57.37
2018-07-11T21:30:37.422Z,58.63
2018-07-11T21:33:11.208Z,60.97
2018-07-11T21:35:42.797Z,62.37
2018-07-11T21:38:13.088Z,59.00
2018-07-11T21:40:43.448Z,64.30
2018-07-11T21:43:16.267Z,66.07
2018-07-11T21:45:46.675Z,59.10
2018-07-11T21:48:16.886Z,59.40
2018-07-11T21:50:47.810Z,57.33
2018-07-11T21:53:19.749Z,59.23
2018-07-11T21:55:49.995Z,54.17
2018-07-11T21:58:20.369Z,59.40
2018-07-11T22:00:50.649Z,59.83
2018-07-11T22:03:20.648Z,55.43
2018-07-11T22:05:50.861Z,62.13
2018-07-11T22:08:21.061Z,66.90
2018-07-11T22:10:51.270Z,55.10
2018-07-11T22:13:21.538Z,55.50
2018-07-11T22:15:51.821Z,66.50
2018-07-11T22:18:35.769Z,77.27
2018-07-11T22:21:05.625Z,72.60
2018-07-11T22:23:33.899Z,62.50
2018-07-11T22:26:02.404Z,60.40
2018-07-11T22:28:30.678Z,70.13
2018-07-11T22:30:58.949Z,69.87
2018-07-11T22:33:27.328Z,64.93
2018-07-11T22:35:55.986Z,57.90
2018-07-11T22:38:24.281Z,54.60
2018-07-11T22:40:52.618Z,57.87
2018-07-11T22:43:20.973Z,55.37
2018-07-11T22:45:49.278Z,52.90
2018-07-11T22:48:17.533Z,55.10
2018-07-11T22:50:45.928Z,60.40
2018-07-11T22:53:14.315Z,59.70
2018-07-11T22:55:42.782Z,62.40
2018-07-11T22:58:11.424Z,62.90
2018-07-11T23:00:40.276Z,61.30
2018-07-11T23:03:08.777Z,68.27
2018-07-11T23:05:37.092Z,69.80
2018-07-11T23:08:05.461Z,75.57
2018-07-11T23:10:33.761Z,84.10
2018-07-11T23:13:02.014Z,84.00
2018-07-11T23:15:30.273Z,77.87
2018-07-11T23:17:58.529Z,76.07
2018-07-11T23:20:26.876Z,74.30
2018-07-11T23:22:55.355Z,73.67
2018-07-11T23:25:23.654Z,76.77
2018-07-11T23:27:51.925Z,79.40
2018-07-11T23:30:20.223Z,88.27
2018-07-11T23:32:48.535Z,96.30
2018-07-11T23:35:16.795Z,92.87
2018-07-11T23:37:45.097Z,109.47
2018-07-11T23:40:13.446Z,108.63
2018-07-11T23:42:41.709Z,112.70
2018-07-11T23:45:10.001Z,119.63
2018-07-11T23:47:38.270Z,148.67
2018-07-11T23:50:06.533Z,194.13
2018-07-11T23:52:34.801Z,213.50
2018-07-11T23:55:03.089Z,216.57
2018-07-11T23:57:31.403Z,190.37
2018-07-11T23:59:59.694Z,167.87
