createdAt,value
2018-11-07T00:01:43.566Z,10.25
2018-11-07T00:04:12.859Z,9.88
2018-11-07T00:06:42.117Z,9.80
2018-11-07T00:09:11.443Z,9.90
2018-11-07T00:11:40.859Z,10.23
2018-11-07T00:14:10.020Z,9.08
2018-11-07T00:16:39.255Z,10.70
2018-11-07T00:19:08.676Z,10.08
2018-11-07T00:21:37.842Z,9.50
2018-11-07T00:24:07.006Z,10.70
2018-11-07T00:26:36.134Z,10.68
2018-11-07T00:29:05.508Z,9.83
2018-11-07T00:31:34.731Z,10.08
2018-11-07T00:34:04.135Z,10.28
2018-11-07T00:36:33.456Z,9.93
2018-11-07T00:39:02.939Z,9.75
2018-11-07T00:41:32.130Z,9.28
2018-11-07T00:44:01.344Z,10.43
2018-11-07T00:46:30.503Z,9.60
2018-11-07T00:48:59.799Z,11.40
2018-11-07T00:51:29.013Z,11.03
2018-11-07T00:53:58.430Z,9.60
2018-11-07T00:56:27.804Z,9.98
2018-11-07T00:58:57.031Z,10.15
2018-11-07T01:01:26.302Z,9.80
2018-11-07T01:03:55.534Z,10.25
2018-11-07T01:06:24.675Z,10.35
2018-11-07T01:08:54.748Z,10.72
2018-11-07T01:11:23.949Z,10.40
2018-11-07T01:13:53.123Z,10.28
2018-11-07T01:16:22.235Z,10.20
2018-11-07T01:18:51.494Z,10.28
2018-11-07T01:21:20.628Z,10.40
2018-11-07T01:23:49.779Z,10.73
2018-11-07T01:26:18.899Z,10.45
2018-11-07T01:28:48.707Z,11.13
2018-11-07T01:31:17.932Z,10.38
2018-11-07T01:33:47.103Z,11.00
2018-11-07T01:36:16.503Z,11.12
2018-11-07T01:38:45.795Z,10.82
2018-11-07T01:41:15.131Z,10.70
2018-11-07T01:43:44.326Z,10.88
2018-11-07T01:46:13.601Z,11.03
2018-11-07T01:48:42.738Z,11.12
2018-11-07T01:51:12.498Z,9.93
2018-11-07T01:53:41.743Z,10.10
2018-11-07T01:56:10.992Z,10.73
2018-11-07T01:58:40.386Z,9.90
2018-11-07T02:01:09.707Z,10.32
2018-11-07T02:03:39.060Z,10.08
2018-11-07T02:06:08.402Z,10.28
2018-11-07T02:08:37.503Z,10.72
2018-11-07T02:11:06.923Z,9.90
2018-11-07T02:13:36.103Z,11.08
2018-11-07T02:16:05.251Z,9.58
2018-11-07T02:18:34.383Z,10.88
2018-11-07T02:21:03.507Z,10.58
2018-11-07T02:23:32.814Z,10.40
2018-11-07T02:26:02.199Z,9.85
2018-11-07T02:28:31.411Z,12.70
2018-11-07T02:31:00.689Z,10.38
2018-11-07T02:33:29.923Z,9.78
2018-11-07T02:35:59.074Z,9.55
2018-11-07T02:38:28.312Z,10.18
2018-11-07T02:40:57.480Z,10.55
2018-11-07T02:43:26.602Z,9.78
2018-11-07T02:45:55.803Z,10.48
2018-11-07T02:48:25.073Z,10.77
2018-11-07T02:50:54.089Z,9.85
2018-11-07T02:53:23.426Z,10.00
2018-11-07T02:55:52.695Z,9.73
2018-11-07T02:58:21.863Z,10.35
2018-11-07T03:00:51.082Z,10.32
2018-11-07T03:03:20.368Z,10.60
2018-11-07T03:05:49.480Z,9.70
2018-11-07T03:08:18.682Z,9.88
2018-11-07T03:10:47.973Z,9.75
2018-11-07T03:13:17.175Z,9.73
2018-11-07T03:15:46.354Z,9.73
2018-11-07T03:18:15.455Z,9.58
2018-11-07T03:20:44.643Z,10.08
2018-11-07T03:23:13.971Z,10.53
2018-11-07T03:25:43.368Z,10.93
2018-11-07T03:28:12.637Z,9.95
2018-11-07T03:30:41.759Z,9.50
2018-11-07T03:33:10.934Z,9.05
2018-11-07T03:35:40.056Z,8.85
2018-11-07T03:38:09.334Z,10.20
2018-11-07T03:40:38.434Z,9.40
2018-11-07T03:43:07.699Z,9.45
2018-11-07T03:45:42.008Z,9.58
2018-11-07T03:48:11.369Z,8.48
2018-11-07T03:50:40.333Z,9.08
2018-11-07T03:53:09.729Z,9.40
2018-11-07T03:55:38.731Z,9.70
2018-11-07T03:58:07.950Z,9.65
2018-11-07T04:00:37.118Z,9.43
2018-11-07T04:03:06.635Z,9.53
2018-11-07T04:05:35.923Z,9.55
2018-11-07T04:08:05.360Z,9.28
2018-11-07T04:10:34.523Z,10.18
2018-11-07T04:13:03.752Z,8.70
2018-11-07T04:15:33.100Z,9.60
2018-11-07T04:18:02.453Z,9.23
2018-11-07T04:20:31.823Z,9.28
2018-11-07T04:23:00.959Z,8.88
2018-11-07T04:25:30.132Z,8.95
2018-11-07T04:27:59.356Z,9.80
2018-11-07T04:30:28.752Z,9.15
2018-11-07T04:32:57.920Z,8.45
2018-11-07T04:35:27.040Z,9.33
2018-11-07T04:37:56.207Z,8.90
2018-11-07T04:40:25.332Z,8.60
2018-11-07T04:42:54.503Z,8.10
2018-11-07T04:45:23.626Z,8.90
2018-11-07T04:47:52.824Z,7.95
2018-11-07T04:50:22.087Z,8.55
2018-11-07T04:52:51.199Z,8.80
2018-11-07T04:55:20.601Z,8.60
2018-11-07T04:57:49.815Z,8.30
2018-11-07T05:00:19.287Z,7.90
2018-11-07T05:02:48.519Z,7.92
2018-11-07T05:05:17.610Z,9.18
2018-11-07T05:07:46.790Z,8.40
2018-11-07T05:10:15.913Z,8.80
2018-11-07T05:12:45.180Z,9.13
2018-11-07T05:15:14.506Z,8.88
2018-11-07T05:17:43.888Z,8.95
2018-11-07T05:20:12.999Z,9.75
2018-11-07T05:22:42.179Z,9.20
2018-11-07T05:25:11.858Z,8.80
2018-11-07T05:27:41.751Z,9.45
2018-11-07T05:30:11.594Z,8.68
2018-11-07T05:32:40.964Z,7.95
2018-11-07T05:35:10.265Z,8.65
2018-11-07T05:37:39.438Z,9.58
2018-11-07T05:40:11.655Z,8.27
2018-11-07T05:42:41.003Z,8.85
2018-11-07T05:45:10.607Z,9.03
2018-11-07T05:47:39.986Z,9.15
2018-11-07T05:50:10.020Z,10.20
2018-11-07T05:52:39.588Z,9.13
2018-11-07T05:55:09.338Z,8.00
2018-11-07T05:57:38.747Z,8.45
2018-11-07T06:00:09.454Z,8.00
2018-11-07T06:02:38.737Z,8.60
2018-11-07T06:05:11.240Z,7.92
2018-11-07T06:07:41.683Z,7.95
2018-11-07T06:10:12.589Z,7.05
2018-11-07T06:12:42.194Z,12.35
2018-11-07T06:15:12.128Z,9.28
2018-11-07T06:17:41.335Z,9.70
2018-11-07T06:20:11.403Z,10.00
2018-11-07T06:22:40.646Z,8.90
2018-11-07T06:25:09.835Z,10.23
2018-11-07T06:27:39.063Z,8.53
2018-11-07T06:30:10.751Z,9.40
2018-11-07T06:32:40.004Z,9.88
2018-11-07T06:35:10.144Z,10.50
2018-11-07T06:37:39.322Z,10.18
2018-11-07T06:40:10.420Z,8.88
2018-11-07T06:42:39.767Z,10.18
2018-11-07T06:45:09.840Z,11.38
2018-11-07T06:47:39.222Z,9.67
2018-11-07T06:50:11.895Z,8.80
2018-11-07T06:52:41.279Z,10.03
2018-11-07T06:55:10.947Z,10.75
2018-11-07T06:57:40.272Z,10.68
2018-11-07T07:00:12.425Z,10.45
2018-11-07T07:02:41.942Z,9.08
2018-11-07T07:05:11.139Z,9.85
2018-11-07T07:07:40.316Z,9.78
2018-11-07T07:10:12.458Z,11.48
2018-11-07T07:12:41.767Z,9.68
2018-11-07T07:15:12.918Z,9.63
2018-11-07T07:17:42.223Z,10.45
2018-11-07T07:20:16.486Z,12.85
2018-11-07T07:22:46.444Z,11.50
2018-11-07T07:25:15.738Z,11.03
2018-11-07T07:27:45.664Z,10.45
2018-11-07T07:30:16.907Z,11.25
2018-11-07T07:32:46.616Z,12.43
2018-11-07T07:35:16.109Z,11.07
2018-11-07T07:37:45.230Z,13.53
2018-11-07T07:40:15.594Z,11.80
2018-11-07T07:42:45.446Z,10.78
2018-11-07T07:45:16.383Z,11.25
2018-11-07T07:47:45.927Z,11.48
2018-11-07T07:50:16.312Z,11.78
2018-11-07T07:52:45.863Z,11.38
2018-11-07T07:55:15.236Z,10.85
2018-11-07T07:57:44.563Z,12.45
2018-11-07T08:00:18.441Z,11.85
2018-11-07T08:02:48.650Z,11.00
2018-11-07T08:05:18.055Z,13.47
2018-11-07T08:07:47.764Z,16.85
2018-11-07T08:10:18.191Z,19.37
2018-11-07T08:12:47.899Z,15.68
2018-11-07T08:15:17.689Z,16.73
2018-11-07T08:17:47.111Z,14.63
2018-11-07T08:20:17.255Z,19.65
2018-11-07T08:22:47.291Z,17.52
2018-11-07T08:25:16.566Z,19.23
2018-11-07T08:27:45.791Z,17.37
2018-11-07T08:30:17.235Z,16.57
2018-11-07T08:32:46.640Z,16.60
2018-11-07T08:35:16.311Z,17.30
2018-11-07T08:37:46.219Z,17.60
2018-11-07T08:40:17.402Z,17.12
2018-11-07T08:42:46.881Z,20.52
2018-11-07T08:45:16.107Z,17.90
2018-11-07T08:47:46.099Z,16.87
2018-11-07T08:50:16.812Z,17.95
2018-11-07T08:52:46.686Z,17.98
2018-11-07T08:55:17.273Z,17.23
2018-11-07T08:57:46.503Z,16.93
2018-11-07T09:00:17.088Z,19.37
2018-11-07T09:02:46.531Z,17.83
2018-11-07T09:05:16.291Z,18.32
2018-11-07T09:07:46.129Z,18.12
2018-11-07T09:10:16.543Z,17.47
2018-11-07T09:12:45.986Z,16.73
2018-11-07T09:15:16.479Z,18.15
2018-11-07T09:17:45.836Z,20.12
2018-11-07T09:20:17.020Z,21.07
2018-11-07T09:22:46.356Z,17.32
2018-11-07T09:25:16.171Z,15.78
2018-11-07T09:27:46.143Z,17.85
2018-11-07T09:30:16.642Z,20.05
2018-11-07T09:32:46.022Z,18.30
2018-11-07T09:35:15.417Z,19.45
2018-11-07T09:37:44.799Z,17.62
2018-11-07T09:40:17.315Z,17.25
2018-11-07T09:42:47.283Z,17.65
2018-11-07T09:45:17.643Z,17.62
2018-11-07T09:47:47.306Z,20.60
2018-11-07T09:50:17.117Z,19.77
2018-11-07T09:52:46.466Z,17.27
2018-11-07T09:55:16.958Z,18.50
2018-11-07T09:57:46.189Z,16.45
2018-11-07T10:00:17.093Z,17.87
2018-11-07T10:02:46.500Z,17.25
2018-11-07T10:05:16.619Z,17.40
2018-11-07T10:07:45.839Z,17.23
2018-11-07T10:10:16.439Z,23.37
2018-11-07T10:12:46.046Z,16.32
2018-11-07T10:15:15.479Z,18.85
2018-11-07T10:17:44.752Z,17.02
2018-11-07T10:20:19.947Z,17.75
2018-11-07T10:22:49.492Z,18.00
2018-11-07T10:25:18.759Z,16.37
2018-11-07T10:27:48.220Z,17.02
2018-11-07T10:30:18.459Z,14.98
2018-11-07T10:32:48.396Z,16.10
2018-11-07T10:35:17.638Z,18.37
2018-11-07T10:37:46.800Z,18.35
2018-11-07T10:40:17.428Z,17.33
2018-11-07T10:42:47.060Z,17.50
2018-11-07T10:45:16.298Z,17.45
2018-11-07T10:47:46.470Z,16.75
2018-11-07T10:50:16.694Z,16.67
2018-11-07T10:52:46.403Z,17.15
2018-11-07T10:55:16.255Z,17.05
2018-11-07T10:57:45.623Z,18.67
2018-11-07T11:00:20.803Z,18.35
2018-11-07T11:03:56.275Z,17.10
2018-11-07T11:06:25.511Z,17.10
2018-11-07T11:08:54.771Z,18.07
2018-11-07T11:11:24.091Z,17.37
2018-11-07T11:13:53.302Z,18.85
2018-11-07T11:16:22.446Z,17.85
2018-11-07T11:18:51.720Z,16.52
2018-11-07T11:21:20.940Z,15.10
2018-11-07T11:23:50.141Z,17.52
2018-11-07T11:26:19.332Z,14.83
2018-11-07T11:28:49.414Z,14.15
2018-11-07T11:31:18.522Z,13.25
2018-11-07T11:33:47.668Z,13.93
2018-11-07T11:36:17.062Z,14.90
2018-11-07T11:38:46.347Z,13.58
2018-11-07T11:41:15.902Z,14.07
2018-11-07T11:43:44.920Z,13.83
2018-11-07T11:46:14.152Z,15.68
2018-11-07T11:48:43.236Z,13.18
2018-11-07T11:51:12.440Z,15.05
2018-11-07T11:53:41.631Z,15.75
2018-11-07T11:56:10.799Z,15.53
2018-11-07T11:58:39.933Z,14.80
2018-11-07T12:01:09.271Z,14.37
2018-11-07T12:03:38.628Z,13.35
2018-11-07T12:06:07.924Z,13.53
2018-11-07T12:08:37.124Z,13.72
2018-11-07T12:11:06.351Z,12.47
2018-11-07T12:13:35.603Z,13.78
2018-11-07T12:16:04.821Z,13.83
2018-11-07T12:18:33.988Z,12.98
2018-11-07T12:21:03.249Z,13.68
2018-11-07T12:23:32.592Z,14.87
2018-11-07T12:26:01.917Z,12.40
2018-11-07T12:28:31.124Z,13.05
2018-11-07T12:31:00.392Z,13.25
2018-11-07T12:33:29.612Z,12.58
2018-11-07T12:35:58.900Z,14.23
2018-11-07T12:38:28.110Z,14.15
2018-11-07T12:40:57.388Z,12.50
2018-11-07T12:43:26.599Z,13.88
2018-11-07T12:45:55.899Z,12.55
2018-11-07T12:48:25.201Z,14.03
2018-11-07T12:50:54.480Z,12.63
2018-11-07T12:53:23.605Z,13.13
2018-11-07T12:55:52.802Z,11.20
2018-11-07T12:58:22.098Z,10.95
2018-11-07T13:00:51.393Z,12.17
2018-11-07T13:03:20.665Z,14.60
2018-11-07T13:05:49.792Z,12.37
2018-11-07T13:08:19.071Z,12.53
2018-11-07T13:10:48.296Z,12.63
2018-11-07T13:13:17.464Z,13.18
2018-11-07T13:15:46.792Z,14.07
2018-11-07T13:18:16.154Z,15.65
2018-11-07T13:20:45.383Z,17.15
2018-11-07T13:23:14.555Z,13.72
2018-11-07T13:25:43.887Z,15.03
2018-11-07T13:28:13.182Z,14.95
2018-11-07T13:30:42.387Z,14.47
2018-11-07T13:33:11.650Z,12.95
2018-11-07T13:35:40.784Z,17.87
2018-11-07T13:38:10.477Z,14.90
2018-11-07T13:40:39.378Z,15.95
2018-11-07T13:43:08.791Z,14.30
2018-11-07T13:45:38.144Z,15.63
2018-11-07T13:48:07.271Z,14.38
2018-11-07T13:50:36.443Z,17.00
2018-11-07T13:53:05.902Z,18.52
2018-11-07T13:55:35.059Z,15.72
2018-11-07T13:58:04.176Z,16.60
2018-11-07T14:00:33.580Z,17.35
2018-11-07T14:03:02.864Z,17.42
2018-11-07T14:05:31.999Z,16.87
2018-11-07T14:08:01.331Z,16.07
2018-11-07T14:10:30.554Z,15.85
2018-11-07T14:12:59.739Z,16.20
2018-11-07T14:15:28.960Z,15.20
2018-11-07T14:17:58.131Z,15.55
2018-11-07T14:20:27.351Z,16.57
2018-11-07T14:22:56.524Z,16.37
2018-11-07T14:25:25.642Z,16.45
2018-11-07T14:27:54.972Z,15.60
2018-11-07T14:30:24.152Z,15.88
2018-11-07T14:32:55.287Z,17.12
2018-11-07T14:35:24.648Z,15.55
2018-11-07T14:37:54.476Z,16.67
2018-11-07T14:40:23.662Z,16.30
2018-11-07T14:42:52.962Z,16.02
2018-11-07T14:45:22.254Z,16.15
2018-11-07T14:47:51.437Z,15.28
2018-11-07T14:50:20.601Z,16.80
2018-11-07T14:52:49.895Z,15.77
2018-11-07T14:55:19.070Z,15.88
2018-11-07T14:57:48.388Z,14.78
2018-11-07T15:00:18.065Z,15.90
2018-11-07T15:02:47.296Z,16.67
2018-11-07T15:05:17.291Z,18.27
2018-11-07T15:07:46.615Z,19.32
2018-11-07T15:10:16.688Z,19.15
2018-11-07T15:12:45.942Z,18.00
2018-11-07T15:15:16.537Z,19.67
2018-11-07T15:17:46.872Z,24.80
2018-11-07T15:20:16.929Z,25.17
2018-11-07T15:22:46.098Z,21.85
2018-11-07T15:25:15.968Z,20.48
2018-11-07T15:27:46.181Z,21.17
2018-11-07T15:30:16.088Z,18.65
2018-11-07T15:32:45.607Z,18.87
2018-11-07T15:35:14.955Z,17.60
2018-11-07T15:37:44.144Z,18.67
2018-11-07T15:40:14.647Z,20.82
2018-11-07T15:42:44.152Z,21.42
2018-11-07T15:45:14.873Z,20.40
2018-11-07T15:47:44.066Z,21.40
2018-11-07T15:50:18.514Z,22.37
2018-11-07T15:52:48.156Z,20.95
2018-11-07T15:55:17.432Z,17.02
2018-11-07T15:57:46.705Z,20.50
2018-11-07T16:00:17.138Z,19.12
2018-11-07T16:02:46.324Z,19.23
2018-11-07T16:05:16.205Z,18.45
2018-11-07T16:07:45.382Z,20.30
2018-11-07T16:10:16.101Z,18.77
2018-11-07T16:12:45.299Z,20.10
2018-11-07T16:15:15.963Z,20.30
2018-11-07T16:17:45.391Z,18.77
2018-11-07T16:20:16.022Z,24.15
2018-11-07T16:22:46.002Z,24.98
2018-11-07T16:25:15.192Z,20.10
2018-11-07T16:27:44.847Z,22.80
2018-11-07T16:30:16.168Z,21.83
2018-11-07T16:35:19.048Z,21.57
2018-11-07T16:37:48.164Z,25.45
2018-11-07T16:40:18.423Z,23.67
2018-11-07T16:42:47.760Z,24.43
2018-11-07T16:45:17.612Z,26.30
2018-11-07T16:47:46.988Z,24.20
2018-11-07T16:50:17.520Z,22.87
2018-11-07T16:52:46.756Z,19.75
2018-11-07T16:55:16.174Z,21.90
2018-11-07T16:57:45.303Z,31.52
2018-11-07T17:00:17.639Z,27.70
2018-11-07T17:02:46.991Z,20.77
2018-11-07T17:05:16.638Z,22.62
2018-11-07T17:07:46.050Z,21.75
2018-11-07T17:10:15.435Z,22.03
2018-11-07T17:12:44.555Z,24.25
2018-11-07T17:15:13.772Z,26.82
2018-11-07T17:17:43.039Z,28.67
2018-11-07T17:20:13.572Z,34.73
2018-11-07T17:22:42.971Z,32.08
2018-11-07T17:25:16.154Z,33.85
2018-11-07T17:27:45.561Z,31.75
2018-11-07T17:30:15.877Z,30.27
2018-11-07T17:32:45.226Z,30.88
2018-11-07T17:35:15.611Z,29.87
2018-11-07T17:37:45.207Z,32.87
2018-11-07T17:40:16.566Z,34.93
2018-11-07T17:42:45.962Z,32.70
2018-11-07T17:45:16.793Z,34.75
2018-11-07T17:47:46.318Z,34.95
2018-11-07T17:50:16.370Z,33.35
2018-11-07T17:52:45.665Z,32.63
2018-11-07T17:55:15.741Z,34.03
2018-11-07T17:57:44.984Z,34.33
2018-11-07T18:00:17.408Z,30.92
2018-11-07T18:02:46.645Z,33.60
2018-11-07T18:05:15.718Z,36.10
2018-11-07T18:07:45.012Z,34.35
2018-11-07T18:10:15.504Z,30.25
2018-11-07T18:12:44.888Z,32.30
2018-11-07T18:15:14.038Z,33.63
2018-11-07T18:17:43.258Z,31.30
2018-11-07T18:20:13.519Z,30.62
2018-11-07T18:22:42.717Z,33.02
2018-11-07T18:25:13.092Z,27.87
2018-11-07T18:27:42.612Z,28.23
2018-11-07T18:30:13.639Z,27.57
2018-11-07T18:32:43.328Z,27.77
2018-11-07T18:35:13.848Z,26.12
2018-11-07T18:37:43.400Z,29.92
2018-11-07T18:40:14.008Z,31.70
2018-11-07T18:42:43.183Z,27.00
2018-11-07T18:45:13.103Z,28.00
2018-11-07T18:47:43.524Z,28.65
2018-11-07T18:50:14.167Z,28.73
2018-11-07T18:52:43.658Z,30.80
2018-11-07T18:55:14.087Z,28.87
2018-11-07T18:57:44.037Z,29.80
2018-11-07T19:00:15.284Z,29.87
2018-11-07T19:02:44.995Z,31.33
2018-11-07T19:05:14.265Z,27.45
2018-11-07T19:07:43.651Z,30.08
2018-11-07T19:10:15.087Z,28.90
2018-11-07T19:12:44.841Z,28.95
2018-11-07T19:15:15.051Z,31.60
2018-11-07T19:17:45.048Z,26.97
2018-11-07T19:20:15.629Z,24.80
2018-11-07T19:22:45.489Z,26.30
2018-11-07T19:25:17.942Z,27.40
2018-11-07T19:27:47.261Z,25.27
2018-11-07T19:30:18.833Z,26.27
2018-11-07T19:32:50.666Z,29.00
2018-11-07T19:35:20.944Z,26.62
2018-11-07T19:37:52.453Z,27.25
2018-11-07T19:40:23.918Z,25.10
2018-11-07T19:42:53.051Z,26.45
2018-11-07T19:45:23.435Z,27.95
2018-11-07T19:47:53.222Z,26.33
2018-11-07T19:50:23.757Z,26.77
2018-11-07T19:52:53.344Z,27.23
2018-11-07T19:55:23.712Z,27.47
2018-11-07T19:57:55.039Z,24.67
2018-11-07T20:00:24.180Z,26.62
2018-11-07T20:02:53.504Z,29.83
2018-11-07T20:05:22.895Z,27.13
2018-11-07T20:07:52.067Z,26.10
2018-11-07T20:10:22.590Z,29.00
2018-11-07T20:12:51.885Z,25.15
2018-11-07T20:15:22.256Z,26.77
2018-11-07T20:17:52.410Z,26.87
2018-11-07T20:20:21.557Z,24.30
2018-11-07T20:22:51.340Z,25.88
2018-11-07T20:25:21.048Z,23.20
2018-11-07T20:27:50.342Z,23.18
2018-11-07T20:30:20.555Z,23.38
2018-11-07T20:32:50.766Z,25.83
2018-11-07T20:35:20.805Z,24.05
2018-11-07T20:37:50.746Z,24.70
2018-11-07T20:40:21.026Z,25.50
2018-11-07T20:42:50.880Z,26.57
2018-11-07T20:45:20.583Z,26.17
2018-11-07T20:47:49.895Z,25.92
2018-11-07T20:50:20.243Z,25.17
2018-11-07T20:52:49.924Z,27.70
2018-11-07T20:55:19.247Z,25.68
2018-11-07T20:57:48.430Z,25.52
2018-11-07T21:00:20.603Z,26.15
2018-11-07T21:02:50.065Z,26.85
2018-11-07T21:05:19.395Z,25.82
2018-11-07T21:07:48.662Z,26.60
2018-11-07T21:10:18.975Z,26.05
2018-11-07T21:12:48.488Z,26.25
2018-11-07T21:15:18.605Z,25.80
2018-11-07T21:17:48.109Z,25.17
2018-11-07T21:20:17.350Z,26.02
2018-11-07T21:22:46.519Z,26.82
2018-11-07T21:25:15.798Z,25.90
2018-11-07T21:27:45.016Z,26.55
2018-11-07T21:30:15.056Z,26.30
2018-11-07T21:32:44.489Z,26.60
2018-11-07T21:35:13.783Z,26.25
2018-11-07T21:37:43.031Z,26.95
2018-11-07T21:40:15.039Z,27.93
2018-11-07T21:42:44.730Z,27.75
2018-11-07T21:45:14.529Z,26.37
2018-11-07T21:47:44.075Z,26.20
2018-11-07T21:50:14.859Z,24.87
2018-11-07T21:52:44.243Z,26.07
2018-11-07T21:55:13.579Z,24.20
2018-11-07T21:57:42.978Z,24.43
2018-11-07T22:00:14.188Z,23.85
2018-11-07T22:02:43.630Z,22.50
2018-11-07T22:05:13.403Z,24.07
2018-11-07T22:07:42.718Z,23.55
2018-11-07T22:10:12.994Z,24.87
2018-11-07T22:12:42.258Z,21.65
2018-11-07T22:15:11.611Z,24.67
2018-11-07T22:17:41.027Z,20.72
2018-11-07T22:20:13.029Z,22.13
2018-11-07T22:22:42.435Z,22.20
2018-11-07T22:25:11.836Z,23.00
2018-11-07T22:27:41.108Z,21.77
2018-11-07T22:30:12.048Z,21.17
2018-11-07T22:32:41.304Z,21.57
2018-11-07T22:35:11.998Z,20.75
2018-11-07T22:37:41.430Z,20.40
2018-11-07T22:40:12.298Z,20.60
2018-11-07T22:42:41.624Z,22.50
2018-11-07T22:45:11.614Z,21.33
2018-11-07T22:47:40.758Z,20.90
2018-11-07T22:50:11.748Z,20.15
2018-11-07T22:52:41.647Z,22.85
2018-11-07T22:55:10.686Z,20.13
2018-11-07T22:57:39.968Z,20.37
2018-11-07T23:00:19.648Z,20.40
2018-11-07T23:02:50.294Z,20.32
2018-11-07T23:05:19.808Z,20.43
2018-11-07T23:07:49.668Z,18.67
2018-11-07T23:10:19.672Z,18.17
2018-11-07T23:12:50.275Z,18.40
2018-11-07T23:15:25.000Z,19.23
2018-11-07T23:17:54.164Z,20.72
2018-11-07T23:20:23.372Z,20.62
2018-11-07T23:22:52.646Z,20.37
2018-11-07T23:25:22.131Z,20.30
2018-11-07T23:27:51.476Z,19.30
2018-11-07T23:30:20.728Z,18.85
2018-11-07T23:32:49.959Z,20.15
2018-11-07T23:35:19.243Z,22.22
2018-11-07T23:37:48.666Z,22.93
2018-11-07T23:40:17.755Z,20.68
2018-11-07T23:42:47.141Z,20.23
2018-11-07T23:45:16.471Z,21.48
2018-11-07T23:47:45.625Z,22.48
2018-11-07T23:50:14.864Z,23.98
2018-11-07T23:52:47.134Z,22.77
2018-11-07T23:55:17.511Z,22.67
2018-11-07T23:57:46.710Z,22.93
