createdAt,value
2019-02-04T00:00:34.798Z,9.90
2019-02-04T00:03:05.059Z,10.27
2019-02-04T00:05:33.525Z,9.47
2019-02-04T00:08:02.020Z,7.70
2019-02-04T00:10:30.587Z,7.93
2019-02-04T00:12:59.799Z,9.30
2019-02-04T00:15:28.369Z,10.13
2019-02-04T00:17:56.860Z,8.50
2019-02-04T00:20:25.387Z,9.97
2019-02-04T00:22:54.261Z,9.60
2019-02-04T00:25:24.461Z,10.23
2019-02-04T00:27:53.520Z,9.93
2019-02-04T00:30:25.107Z,9.10
2019-02-04T00:32:53.680Z,9.10
2019-02-04T00:35:22.260Z,8.33
2019-02-04T00:37:50.754Z,8.47
2019-02-04T00:40:25.009Z,8.60
2019-02-04T00:42:53.569Z,7.17
2019-02-04T00:45:22.153Z,6.93
2019-02-04T00:47:50.829Z,6.83
2019-02-04T00:50:21.153Z,8.07
2019-02-04T00:52:49.695Z,7.43
2019-02-04T00:55:18.312Z,7.67
2019-02-04T00:57:46.812Z,8.63
2019-02-04T01:00:29.948Z,8.03
2019-02-04T01:02:58.512Z,8.10
2019-02-04T01:05:27.205Z,7.87
2019-02-04T01:07:56.153Z,9.90
2019-02-04T01:10:29.772Z,9.00
2019-02-04T01:12:59.183Z,9.50
2019-02-04T01:15:27.944Z,8.63
2019-02-04T01:17:57.012Z,8.73
2019-02-04T01:20:29.901Z,7.47
2019-02-04T01:22:58.967Z,9.50
2019-02-04T01:25:28.240Z,7.77
2019-02-04T01:27:57.200Z,7.67
2019-02-04T01:30:25.817Z,7.00
2019-02-04T01:32:54.613Z,7.20
2019-02-04T01:35:23.394Z,7.80
2019-02-04T01:37:52.245Z,7.70
2019-02-04T01:40:26.152Z,7.33
2019-02-04T01:42:55.984Z,7.80
2019-02-04T01:45:25.258Z,8.20
2019-02-04T01:47:53.838Z,8.13
2019-02-04T01:50:23.327Z,7.63
2019-02-04T01:52:56.825Z,7.50
2019-02-04T01:55:25.333Z,7.97
2019-02-04T01:57:55.524Z,7.53
2019-02-04T02:00:27.021Z,7.67
2019-02-04T02:02:56.078Z,7.63
2019-02-04T02:05:24.640Z,7.07
2019-02-04T02:07:53.619Z,7.50
2019-02-04T02:10:24.240Z,7.73
2019-02-04T02:12:53.435Z,6.40
2019-02-04T02:15:22.129Z,7.40
2019-02-04T02:17:50.874Z,7.90
2019-02-04T02:20:22.146Z,8.13
2019-02-04T02:22:50.785Z,8.03
2019-02-04T02:25:19.329Z,7.90
2019-02-04T02:27:47.901Z,9.07
2019-02-04T02:30:22.714Z,8.83
2019-02-04T02:32:51.209Z,8.70
2019-02-04T02:35:19.693Z,9.23
2019-02-04T02:37:48.248Z,9.03
2019-02-04T02:40:22.590Z,9.53
2019-02-04T02:42:51.252Z,9.83
2019-02-04T02:45:20.216Z,10.00
2019-02-04T02:47:49.988Z,8.70
2019-02-04T02:50:18.644Z,9.40
2019-02-04T02:52:47.193Z,11.00
2019-02-04T02:55:17.993Z,10.60
2019-02-04T02:57:46.687Z,9.00
2019-02-04T03:00:21.569Z,9.23
2019-02-04T03:02:50.108Z,8.30
2019-02-04T03:05:18.916Z,8.30
2019-02-04T03:07:47.573Z,8.27
2019-02-04T03:10:21.814Z,8.80
2019-02-04T03:12:50.952Z,8.50
2019-02-04T03:15:19.649Z,9.43
2019-02-04T03:17:52.154Z,10.40
2019-02-04T03:20:18.528Z,9.93
2019-02-04T03:22:47.057Z,10.40
2019-02-04T03:25:15.892Z,9.50
2019-02-04T03:27:44.887Z,10.23
2019-02-04T03:30:19.668Z,10.10
2019-02-04T03:32:48.217Z,8.27
2019-02-04T03:35:16.902Z,7.27
2019-02-04T03:37:45.413Z,7.37
2019-02-04T03:40:17.357Z,9.50
2019-02-04T03:42:45.910Z,8.60
2019-02-04T03:45:14.750Z,9.43
2019-02-04T03:47:43.450Z,9.50
2019-02-04T03:50:13.630Z,8.27
2019-02-04T03:52:42.279Z,7.43
2019-02-04T03:55:13.274Z,7.57
2019-02-04T03:57:41.837Z,8.90
2019-02-04T04:00:18.736Z,9.23
2019-02-04T04:02:47.220Z,8.63
2019-02-04T04:05:15.826Z,8.90
2019-02-04T04:07:44.989Z,8.50
2019-02-04T04:10:15.644Z,9.20
2019-02-04T04:12:44.310Z,9.43
2019-02-04T04:15:14.632Z,9.97
2019-02-04T04:17:43.273Z,10.33
2019-02-04T04:20:17.016Z,9.73
2019-02-04T04:22:45.705Z,9.70
2019-02-04T04:25:16.861Z,9.13
2019-02-04T04:27:45.757Z,9.00
2019-02-04T04:30:17.304Z,8.37
2019-02-04T04:33:00.799Z,8.57
2019-02-04T04:35:29.295Z,8.80
2019-02-04T04:37:58.140Z,7.80
2019-02-04T04:40:26.721Z,9.30
2019-02-04T04:42:55.328Z,8.07
2019-02-04T04:45:25.928Z,8.50
2019-02-04T04:47:54.487Z,7.77
2019-02-04T04:50:23.045Z,6.60
2019-02-04T04:52:51.853Z,7.03
2019-02-04T04:55:25.558Z,6.60
2019-02-04T04:57:54.381Z,7.43
2019-02-04T05:00:28.498Z,7.90
2019-02-04T05:03:12.578Z,8.10
2019-02-04T05:05:41.307Z,8.20
2019-02-04T05:08:09.859Z,8.27
2019-02-04T05:10:38.518Z,8.80
2019-02-04T05:13:07.117Z,7.33
2019-02-04T05:15:35.716Z,5.90
2019-02-04T05:18:04.303Z,5.43
2019-02-04T05:20:33.210Z,5.67
2019-02-04T05:23:01.760Z,5.93
2019-02-04T05:25:30.320Z,7.70
2019-02-04T05:27:58.801Z,7.27
2019-02-04T05:30:27.432Z,7.77
2019-02-04T05:32:55.892Z,7.07
2019-02-04T05:35:24.444Z,7.67
2019-02-04T05:37:53.116Z,7.93
2019-02-04T05:40:21.765Z,7.10
2019-02-04T05:42:50.411Z,6.73
2019-02-04T05:45:20.497Z,7.70
2019-02-04T05:47:49.209Z,6.30
2019-02-04T05:50:19.487Z,6.20
2019-02-04T05:52:49.394Z,5.50
2019-02-04T05:55:20.272Z,5.40
2019-02-04T05:57:48.909Z,5.57
2019-02-04T06:00:25.150Z,5.63
2019-02-04T06:02:53.909Z,5.33
2019-02-04T06:05:22.456Z,5.03
2019-02-04T06:07:51.068Z,5.10
2019-02-04T06:10:19.939Z,5.17
2019-02-04T06:12:48.426Z,5.20
2019-02-04T06:15:17.564Z,5.20
2019-02-04T06:17:46.222Z,5.03
2019-02-04T06:20:20.476Z,5.03
2019-02-04T06:22:49.116Z,5.17
2019-02-04T06:25:17.740Z,5.27
2019-02-04T06:27:46.386Z,4.53
2019-02-04T06:30:16.772Z,4.90
2019-02-04T06:32:45.316Z,5.00
2019-02-04T06:35:15.650Z,5.67
2019-02-04T06:37:46.896Z,4.83
2019-02-04T06:40:17.079Z,4.90
2019-02-04T06:42:45.817Z,5.17
2019-02-04T06:45:16.928Z,4.00
2019-02-04T06:47:45.646Z,4.50
2019-02-04T06:50:16.792Z,4.77
2019-02-04T06:52:45.513Z,3.97
2019-02-04T06:55:17.120Z,3.97
2019-02-04T06:57:45.793Z,3.87
2019-02-04T07:00:17.112Z,3.47
2019-02-04T07:02:46.108Z,4.20
2019-02-04T07:05:15.659Z,4.40
2019-02-04T07:07:44.353Z,4.20
2019-02-04T07:10:16.335Z,3.37
2019-02-04T07:12:45.074Z,3.87
2019-02-04T07:15:14.183Z,3.70
2019-02-04T07:17:42.894Z,3.63
2019-02-04T07:20:15.085Z,3.40
2019-02-04T07:22:53.849Z,3.77
2019-02-04T07:25:23.977Z,3.60
2019-02-04T07:27:53.177Z,3.57
2019-02-04T07:30:24.749Z,3.83
2019-02-04T07:32:53.797Z,2.90
2019-02-04T07:35:22.340Z,3.70
2019-02-04T07:37:51.108Z,3.57
2019-02-04T07:40:25.606Z,3.47
2019-02-04T07:42:54.588Z,3.70
2019-02-04T07:45:23.301Z,4.13
2019-02-04T07:47:52.153Z,4.00
2019-02-04T07:50:20.792Z,3.37
2019-02-04T07:52:49.418Z,4.17
2019-02-04T07:55:18.135Z,3.07
2019-02-04T07:57:46.785Z,3.57
2019-02-04T08:00:21.442Z,3.37
2019-02-04T08:02:50.568Z,3.57
2019-02-04T08:05:19.265Z,3.40
2019-02-04T08:07:47.939Z,3.70
2019-02-04T08:10:17.631Z,3.90
2019-02-04T08:12:46.341Z,3.37
2019-02-04T08:15:20.874Z,3.50
2019-02-04T08:17:49.437Z,4.30
2019-02-04T08:20:17.969Z,4.53
2019-02-04T08:22:46.686Z,3.20
2019-02-04T08:25:16.990Z,3.70
2019-02-04T08:27:45.528Z,4.33
2019-02-04T08:30:23.739Z,3.87
2019-02-04T08:32:52.308Z,3.60
2019-02-04T08:35:20.935Z,3.50
2019-02-04T08:37:49.508Z,3.60
2019-02-04T08:40:19.477Z,3.23
2019-02-04T08:42:48.187Z,3.03
2019-02-04T08:45:17.172Z,3.37
2019-02-04T08:47:46.188Z,3.50
2019-02-04T08:50:20.524Z,3.50
2019-02-04T08:52:49.166Z,3.20
2019-02-04T08:55:18.181Z,3.40
2019-02-04T08:57:46.855Z,2.93
2019-02-04T09:00:23.361Z,2.53
2019-02-04T09:02:52.044Z,3.10
2019-02-04T09:05:21.982Z,3.33
2019-02-04T09:07:50.602Z,2.73
2019-02-04T09:10:22.092Z,3.13
2019-02-04T09:12:51.128Z,2.73
2019-02-04T09:15:20.000Z,2.90
2019-02-04T09:17:48.652Z,2.40
2019-02-04T09:20:20.441Z,2.90
2019-02-04T09:23:19.391Z,2.70
2019-02-04T09:25:47.953Z,2.63
2019-02-04T09:28:16.516Z,2.80
2019-02-04T09:30:45.048Z,2.73
2019-02-04T09:33:13.606Z,2.80
2019-02-04T09:35:42.139Z,2.83
2019-02-04T09:38:11.085Z,3.33
2019-02-04T09:40:42.185Z,3.10
2019-02-04T09:43:10.896Z,3.10
2019-02-04T09:45:40.180Z,3.00
2019-02-04T09:48:14.488Z,3.23
2019-02-04T09:50:46.872Z,2.80
2019-02-04T09:53:15.384Z,2.70
2019-02-04T09:55:43.952Z,3.40
2019-02-04T09:58:12.617Z,2.77
2019-02-04T10:00:41.258Z,2.60
2019-02-04T10:03:09.805Z,3.70
2019-02-04T10:05:38.620Z,3.23
2019-02-04T10:08:08.152Z,4.17
2019-02-04T10:10:36.783Z,3.27
2019-02-04T10:13:20.620Z,2.93
2019-02-04T10:15:49.159Z,3.60
2019-02-04T10:18:17.697Z,3.63
2019-02-04T10:20:46.323Z,3.10
2019-02-04T10:23:14.823Z,3.53
2019-02-04T10:25:44.217Z,3.23
2019-02-04T10:28:15.275Z,3.57
2019-02-04T10:30:44.526Z,3.40
2019-02-04T10:33:13.645Z,3.37
2019-02-04T10:35:42.946Z,3.50
2019-02-04T10:38:11.651Z,3.50
2019-02-04T10:40:40.362Z,3.57
2019-02-04T10:43:09.158Z,3.70
2019-02-04T10:45:37.696Z,3.30
2019-02-04T10:48:06.918Z,3.10
2019-02-04T10:50:45.662Z,3.30
2019-02-04T10:53:10.335Z,3.60
2019-02-04T10:55:40.486Z,3.63
2019-02-04T10:58:11.689Z,3.37
2019-02-04T11:00:41.141Z,3.23
2019-02-04T11:03:09.865Z,3.87
2019-02-04T11:05:40.986Z,3.80
2019-02-04T11:08:12.285Z,3.07
2019-02-04T11:10:41.645Z,3.53
2019-02-04T11:13:13.049Z,3.90
2019-02-04T11:15:42.426Z,4.07
2019-02-04T11:18:11.633Z,3.37
2019-02-04T11:20:40.678Z,3.83
2019-02-04T11:23:10.067Z,3.83
2019-02-04T11:25:38.930Z,3.57
2019-02-04T11:28:08.856Z,4.40
2019-02-04T11:30:40.945Z,5.13
2019-02-04T11:33:10.482Z,4.40
2019-02-04T11:35:39.131Z,4.90
2019-02-04T11:38:07.859Z,4.87
2019-02-04T11:40:38.683Z,5.40
2019-02-04T11:43:08.269Z,5.33
2019-02-04T11:45:36.989Z,4.83
2019-02-04T11:48:08.870Z,5.50
2019-02-04T11:50:37.580Z,5.00
2019-02-04T11:53:06.203Z,5.20
2019-02-04T11:55:34.735Z,5.27
2019-02-04T11:58:04.205Z,5.40
2019-02-04T12:00:34.288Z,5.33
2019-02-04T12:03:05.200Z,5.00
2019-02-04T12:05:33.754Z,4.87
2019-02-04T12:08:02.292Z,6.03
2019-02-04T12:10:40.187Z,5.83
2019-02-04T12:13:08.901Z,4.40
2019-02-04T12:15:37.625Z,5.00
2019-02-04T12:18:06.489Z,4.33
2019-02-04T12:20:34.984Z,5.40
2019-02-04T12:23:03.809Z,4.60
2019-02-04T12:25:32.401Z,4.63
2019-02-04T12:28:01.028Z,4.30
2019-02-04T12:30:35.057Z,5.43
2019-02-04T12:33:05.417Z,5.10
2019-02-04T12:35:34.073Z,4.67
2019-02-04T12:38:02.718Z,3.57
2019-02-04T12:40:31.741Z,3.67
2019-02-04T12:43:00.429Z,3.60
2019-02-04T12:45:34.317Z,3.77
2019-02-04T12:48:03.420Z,3.70
2019-02-04T12:50:32.345Z,3.10
2019-02-04T12:53:01.063Z,2.53
2019-02-04T12:55:31.953Z,2.80
2019-02-04T12:58:00.484Z,3.40
2019-02-04T13:00:31.599Z,3.53
2019-02-04T13:03:00.431Z,3.70
2019-02-04T13:05:43.277Z,3.50
2019-02-04T13:08:12.700Z,3.80
2019-02-04T13:10:41.256Z,3.30
2019-02-04T13:13:12.367Z,3.63
2019-02-04T13:15:40.953Z,3.13
2019-02-04T13:18:10.839Z,3.33
2019-02-04T13:20:40.296Z,3.60
2019-02-04T13:23:08.882Z,3.47
2019-02-04T13:25:37.582Z,3.40
2019-02-04T13:28:08.684Z,3.90
2019-02-04T13:30:37.288Z,3.40
2019-02-04T13:33:06.016Z,3.47
2019-02-04T13:35:35.116Z,3.60
2019-02-04T13:38:04.160Z,3.30
2019-02-04T13:40:32.732Z,4.30
2019-02-04T13:43:01.188Z,3.83
2019-02-04T13:45:30.142Z,3.60
2019-02-04T13:47:58.801Z,3.57
2019-02-04T13:50:28.384Z,4.10
2019-02-04T13:53:07.523Z,3.70
2019-02-04T13:55:38.653Z,4.00
2019-02-04T13:58:08.609Z,3.97
2019-02-04T14:00:38.529Z,3.90
2019-02-04T14:03:08.220Z,4.50
2019-02-04T14:05:36.817Z,4.23
2019-02-04T14:08:06.142Z,4.13
2019-02-04T14:10:37.560Z,4.37
2019-02-04T14:13:07.037Z,4.23
2019-02-04T14:15:36.164Z,5.00
2019-02-04T14:18:06.008Z,6.10
2019-02-04T14:20:34.597Z,5.63
2019-02-04T14:23:03.764Z,5.23
2019-02-04T14:25:32.355Z,4.23
2019-02-04T14:28:03.517Z,6.13
2019-02-04T14:30:37.176Z,7.60
2019-02-04T14:33:06.284Z,7.97
2019-02-04T14:35:35.230Z,8.27
2019-02-04T14:38:05.330Z,8.27
2019-02-04T14:40:33.889Z,8.37
2019-02-04T14:43:05.545Z,8.50
2019-02-04T14:45:43.066Z,8.67
2019-02-04T14:48:46.653Z,8.43
2019-02-04T14:51:34.664Z,8.50
2019-02-04T14:54:17.453Z,8.60
2019-02-04T14:56:49.097Z,9.47
2019-02-04T14:59:20.633Z,9.20
2019-02-04T15:02:01.104Z,9.73
2019-02-04T15:04:44.720Z,9.67
2019-02-04T15:07:31.311Z,9.63
2019-02-04T15:10:20.911Z,9.30
2019-02-04T15:12:58.054Z,8.87
2019-02-04T15:15:56.612Z,10.60
2019-02-04T15:18:58.562Z,9.30
2019-02-04T15:22:03.348Z,9.20
2019-02-04T15:25:00.424Z,10.10
2019-02-04T15:27:50.099Z,10.70
2019-02-04T15:30:24.265Z,9.43
2019-02-04T15:33:01.813Z,9.90
2019-02-04T15:35:35.914Z,9.20
2019-02-04T15:38:25.520Z,9.20
2019-02-04T15:41:08.904Z,10.00
2019-02-04T15:43:46.984Z,10.13
2019-02-04T15:46:18.652Z,10.50
2019-02-04T15:48:58.889Z,10.57
2019-02-04T15:51:33.124Z,11.87
2019-02-04T15:54:01.661Z,11.03
2019-02-04T15:56:30.268Z,10.23
2019-02-04T15:58:58.846Z,11.43
2019-02-04T16:01:27.434Z,10.87
2019-02-04T16:04:28.718Z,11.23
2019-02-04T16:06:57.384Z,12.47
2019-02-04T16:09:26.434Z,10.93
2019-02-04T16:11:55.003Z,10.20
2019-02-04T16:14:23.561Z,11.43
2019-02-04T16:16:52.859Z,11.43
2019-02-04T16:19:21.429Z,8.90
2019-02-04T16:21:50.014Z,9.07
2019-02-04T16:24:18.611Z,8.00
2019-02-04T16:26:47.128Z,8.80
2019-02-04T16:29:15.636Z,7.23
2019-02-04T16:31:44.640Z,7.00
2019-02-04T16:34:13.548Z,7.60
2019-02-04T16:36:42.145Z,6.37
2019-02-04T16:39:11.395Z,6.30
2019-02-04T16:41:39.880Z,6.43
2019-02-04T16:44:09.354Z,7.00
2019-02-04T16:46:37.974Z,6.67
2019-02-04T16:49:08.040Z,7.50
2019-02-04T16:51:36.589Z,6.90
2019-02-04T16:54:05.233Z,7.57
2019-02-04T16:56:33.781Z,7.27
2019-02-04T16:59:02.459Z,8.17
2019-02-04T17:01:31.195Z,7.60
2019-02-04T17:03:59.765Z,7.37
2019-02-04T17:06:28.399Z,6.70
2019-02-04T17:08:57.059Z,6.93
2019-02-04T17:11:25.650Z,7.50
2019-02-04T17:13:54.205Z,5.80
2019-02-04T17:16:22.741Z,5.87
2019-02-04T17:18:51.685Z,5.17
2019-02-04T17:21:20.402Z,6.80
2019-02-04T17:23:48.961Z,6.63
2019-02-04T17:26:17.653Z,6.33
2019-02-04T17:28:46.152Z,6.27
2019-02-04T17:31:14.617Z,7.13
2019-02-04T17:33:43.278Z,7.13
2019-02-04T17:36:11.825Z,6.27
2019-02-04T17:38:40.296Z,7.10
2019-02-04T17:41:08.965Z,6.57
2019-02-04T17:43:37.516Z,6.83
2019-02-04T17:46:06.000Z,6.77
2019-02-04T17:48:34.592Z,7.57
2019-02-04T17:51:03.169Z,6.80
2019-02-04T17:53:34.354Z,7.07
2019-02-04T17:56:03.241Z,6.97
2019-02-04T17:58:31.810Z,5.33
2019-02-04T18:01:01.110Z,5.77
2019-02-04T18:03:29.628Z,6.10
2019-02-04T18:05:58.577Z,7.00
2019-02-04T18:08:27.158Z,7.40
2019-02-04T18:11:00.003Z,7.30
2019-02-04T18:13:27.452Z,8.13
2019-02-04T18:15:56.280Z,9.07
2019-02-04T18:18:25.098Z,8.93
2019-02-04T18:20:53.678Z,8.40
2019-02-04T18:23:22.248Z,9.73
2019-02-04T18:25:50.830Z,11.90
2019-02-04T18:28:19.610Z,9.20
2019-02-04T18:30:48.174Z,9.03
2019-02-04T18:33:16.728Z,8.87
2019-02-04T18:35:45.381Z,9.63
2019-02-04T18:38:14.037Z,9.13
2019-02-04T18:40:43.045Z,9.10
2019-02-04T18:43:11.696Z,9.43
2019-02-04T18:45:40.256Z,9.13
2019-02-04T18:48:09.056Z,15.60
2019-02-04T18:50:37.848Z,9.40
2019-02-04T18:53:06.544Z,8.43
2019-02-04T18:55:35.083Z,7.23
2019-02-04T18:58:03.653Z,8.77
2019-02-04T19:00:33.585Z,7.80
2019-02-04T19:03:03.904Z,7.50
2019-02-04T19:05:32.529Z,7.30
2019-02-04T19:08:01.152Z,6.10
2019-02-04T19:10:29.780Z,6.60
2019-02-04T19:12:58.277Z,6.37
2019-02-04T19:15:28.880Z,7.07
2019-02-04T19:18:01.248Z,7.00
2019-02-04T19:20:29.982Z,8.60
2019-02-04T19:22:58.561Z,8.90
2019-02-04T19:25:27.299Z,8.27
2019-02-04T19:27:56.053Z,7.67
2019-02-04T19:30:33.852Z,9.47
2019-02-04T19:33:02.513Z,9.20
2019-02-04T19:35:31.069Z,9.20
2019-02-04T19:37:59.695Z,9.60
2019-02-04T19:40:28.369Z,9.67
2019-02-04T19:42:56.924Z,8.80
2019-02-04T19:45:27.541Z,8.27
2019-02-04T19:47:56.273Z,9.20
2019-02-04T19:50:27.904Z,9.73
2019-02-04T19:52:56.593Z,8.83
2019-02-04T19:55:25.522Z,8.80
2019-02-04T19:57:54.140Z,9.03
2019-02-04T20:00:23.956Z,9.27
2019-02-04T20:02:53.604Z,9.00
2019-02-04T20:05:24.704Z,8.70
2019-02-04T20:07:53.248Z,8.50
2019-02-04T20:10:24.824Z,7.77
2019-02-04T20:12:53.803Z,8.97
2019-02-04T20:15:24.994Z,9.80
2019-02-04T20:17:53.729Z,8.90
2019-02-04T20:20:22.412Z,8.43
2019-02-04T20:22:56.545Z,12.13
2019-02-04T20:25:27.733Z,10.27
2019-02-04T20:27:56.305Z,9.20
2019-02-04T20:30:31.892Z,9.13
2019-02-04T20:33:16.703Z,8.87
2019-02-04T20:35:45.345Z,8.93
2019-02-04T20:38:13.921Z,8.37
2019-02-04T20:40:42.881Z,7.90
2019-02-04T20:43:11.453Z,9.43
2019-02-04T20:45:40.233Z,8.70
2019-02-04T20:48:11.606Z,8.20
2019-02-04T20:50:45.901Z,8.00
2019-02-04T20:53:33.772Z,8.43
2019-02-04T20:56:04.067Z,8.90
2019-02-04T20:58:32.632Z,8.43
2019-02-04T21:01:01.196Z,9.20
2019-02-04T21:03:30.072Z,8.30
2019-02-04T21:05:58.759Z,9.07
2019-02-04T21:08:27.222Z,8.70
2019-02-04T21:10:55.785Z,8.57
2019-02-04T21:13:24.280Z,9.10
2019-02-04T21:15:52.848Z,9.77
2019-02-04T21:18:21.403Z,10.80
2019-02-04T21:20:49.969Z,11.77
2019-02-04T21:23:20.918Z,10.27
2019-02-04T21:25:49.552Z,10.63
2019-02-04T21:28:18.218Z,10.00
2019-02-04T21:30:46.803Z,10.20
2019-02-04T21:33:15.437Z,9.07
2019-02-04T21:35:43.977Z,9.20
2019-02-04T21:38:12.857Z,9.70
2019-02-04T21:40:41.464Z,8.80
2019-02-04T21:43:34.524Z,8.60
2019-02-04T21:46:03.110Z,7.97
2019-02-04T21:48:32.073Z,8.43
2019-02-04T21:51:00.649Z,8.37
2019-02-04T21:53:29.236Z,8.43
2019-02-04T21:55:57.858Z,8.33
2019-02-04T21:58:26.433Z,8.83
2019-02-04T22:00:54.977Z,9.10
2019-02-04T22:03:23.574Z,8.43
2019-02-04T22:05:52.144Z,9.07
2019-02-04T22:08:20.864Z,8.73
2019-02-04T22:10:49.453Z,8.00
2019-02-04T22:13:18.001Z,8.90
2019-02-04T22:15:47.069Z,8.23
2019-02-04T22:18:15.649Z,7.87
2019-02-04T22:20:44.600Z,7.73
2019-02-04T22:23:13.190Z,8.33
2019-02-04T22:25:42.263Z,9.30
2019-02-04T22:28:10.854Z,9.30
2019-02-04T22:30:39.467Z,8.80
2019-02-04T22:33:08.075Z,7.90
2019-02-04T22:35:36.653Z,9.10
2019-02-04T22:38:06.248Z,8.33
2019-02-04T22:40:34.855Z,8.20
2019-02-04T22:43:03.505Z,8.10
2019-02-04T22:45:32.149Z,8.13
2019-02-04T22:48:00.649Z,6.90
2019-02-04T22:50:31.063Z,7.40
2019-02-04T22:53:02.338Z,6.67
2019-02-04T22:55:32.319Z,7.07
2019-02-04T22:58:00.917Z,6.67
2019-02-04T23:00:51.258Z,6.63
2019-02-04T23:03:23.036Z,6.47
2019-02-04T23:05:51.673Z,5.70
2019-02-04T23:08:20.249Z,5.23
2019-02-04T23:10:48.973Z,5.87
2019-02-04T23:13:17.718Z,6.50
2019-02-04T23:15:46.673Z,6.57
2019-02-04T23:18:15.469Z,6.60
2019-02-04T23:20:44.145Z,6.03
2019-02-04T23:23:12.844Z,6.80
2019-02-04T23:25:43.399Z,5.70
2019-02-04T23:28:11.870Z,4.53
2019-02-04T23:30:40.444Z,4.03
2019-02-04T23:33:09.080Z,4.70
2019-02-04T23:35:37.787Z,4.77
2019-02-04T23:38:06.500Z,4.40
2019-02-04T23:40:35.070Z,4.77
2019-02-04T23:43:04.102Z,5.17
2019-02-04T23:45:32.842Z,4.70
2019-02-04T23:48:01.847Z,5.20
2019-02-04T23:50:30.414Z,4.70
2019-02-04T23:52:59.005Z,5.63
2019-02-04T23:55:27.716Z,4.67
2019-02-04T23:57:56.321Z,4.80
