createdAt,value
2022-08-21T00:01:14.661Z,94898.19
2022-08-21T00:03:46.669Z,94901.60
2022-08-21T00:06:15.660Z,94897.20
2022-08-21T00:08:44.771Z,94894.48
2022-08-21T00:11:14.052Z,94885.08
2022-08-21T00:13:43.945Z,94879.52
2022-08-21T00:16:14.207Z,94872.83
2022-08-21T00:18:45.134Z,94869.25
2022-08-21T00:21:16.049Z,94871.42
2022-08-21T00:23:47.286Z,94868.39
2022-08-21T00:26:19.596Z,94866.80
2022-08-21T00:28:50.235Z,94868.94
2022-08-21T00:31:19.468Z,94871.02
2022-08-21T00:33:50.016Z,94869.77
2022-08-21T00:36:19.935Z,94871.56
2022-08-21T00:38:51.697Z,94870.89
2022-08-21T00:41:38.616Z,94865.45
2022-08-21T00:44:12.183Z,94859.77
2022-08-21T00:46:44.304Z,94859.50
2022-08-21T00:49:14.574Z,94857.42
2022-08-21T00:51:54.487Z,94857.73
2022-08-21T00:54:27.327Z,94857.13
2022-08-21T00:57:00.722Z,94858.08
2022-08-21T00:59:34.976Z,94852.70
2022-08-21T01:02:10.779Z,94847.33
2022-08-21T01:04:43.921Z,94833.95
2022-08-21T01:07:14.174Z,94825.66
2022-08-21T01:09:44.710Z,94813.63
2022-08-21T01:12:14.573Z,94812.03
2022-08-21T01:14:45.658Z,94803.08
2022-08-21T01:17:18.584Z,94802.86
2022-08-21T01:19:50.525Z,94801.33
2022-08-21T01:22:20.737Z,94800.02
2022-08-21T01:24:50.499Z,94797.83
2022-08-21T01:27:19.147Z,94798.70
2022-08-21T01:29:59.811Z,94796.31
2022-08-21T01:32:29.794Z,94792.46
2022-08-21T01:34:59.964Z,94790.32
2022-08-21T01:37:30.532Z,94790.14
2022-08-21T01:40:00.128Z,94796.16
2022-08-21T01:42:32.296Z,94794.47
2022-08-21T01:45:04.251Z,94796.36
2022-08-21T01:47:37.724Z,94798.83
2022-08-21T01:50:11.414Z,94797.59
2022-08-21T01:52:41.737Z,94799.61
2022-08-21T01:55:13.022Z,94813.25
2022-08-21T01:57:45.561Z,94823.41
2022-08-21T02:00:24.091Z,94824.83
2022-08-21T02:02:53.583Z,94824.63
2022-08-21T02:05:22.699Z,94821.27
2022-08-21T02:07:54.531Z,94830.84
2022-08-21T02:10:30.004Z,94837.66
2022-08-21T02:13:02.027Z,94835.58
2022-08-21T02:15:33.636Z,94833.61
2022-08-21T02:18:06.269Z,94836.01
2022-08-21T02:20:39.832Z,94834.52
2022-08-21T02:23:10.849Z,94845.05
2022-08-21T02:25:39.934Z,94856.52
2022-08-21T02:28:12.183Z,94881.14
2022-08-21T02:30:45.267Z,94901.70
2022-08-21T02:33:14.847Z,94918.98
2022-08-21T02:35:45.370Z,94929.58
2022-08-21T02:38:18.938Z,94927.17
2022-08-21T02:40:50.916Z,94916.03
2022-08-21T02:43:23.143Z,94906.69
2022-08-21T02:45:54.670Z,94898.84
2022-08-21T02:48:27.073Z,94896.04
2022-08-21T02:50:59.148Z,94899.20
2022-08-21T02:53:29.606Z,94902.42
2022-08-21T02:56:02.591Z,94907.83
2022-08-21T02:58:39.858Z,94917.34
2022-08-21T03:01:12.186Z,94920.66
2022-08-21T03:03:44.567Z,94914.33
2022-08-21T03:06:16.862Z,94912.27
2022-08-21T03:08:46.398Z,94905.73
2022-08-21T03:11:17.451Z,94901.52
2022-08-21T03:13:45.963Z,94899.93
2022-08-21T03:16:16.200Z,94902.48
2022-08-21T03:18:46.738Z,94899.43
2022-08-21T03:21:15.276Z,94895.39
2022-08-21T03:23:44.218Z,94887.93
2022-08-21T03:26:12.837Z,94887.23
2022-08-21T03:28:41.209Z,94885.68
2022-08-21T03:31:11.623Z,94884.21
2022-08-21T03:33:41.591Z,94883.73
2022-08-21T03:36:11.204Z,94882.50
2022-08-21T03:38:40.643Z,94874.78
2022-08-21T03:41:09.971Z,94874.52
2022-08-21T03:43:39.739Z,94870.34
2022-08-21T03:46:08.540Z,94867.81
2022-08-21T03:48:38.523Z,94874.02
2022-08-21T03:51:08.699Z,94880.39
2022-08-21T03:53:40.287Z,94882.77
2022-08-21T03:56:09.137Z,94876.55
2022-08-21T03:58:39.511Z,94879.80
2022-08-21T04:01:09.145Z,94875.34
2022-08-21T04:03:39.173Z,94875.33
2022-08-21T04:06:10.971Z,94875.89
2022-08-21T04:08:41.665Z,94863.99
2022-08-21T04:11:13.309Z,94854.04
2022-08-21T04:13:50.178Z,94856.30
2022-08-21T04:16:19.457Z,94849.58
2022-08-21T04:18:48.738Z,94842.05
2022-08-21T04:21:18.048Z,94835.27
2022-08-21T04:23:49.318Z,94822.59
2022-08-21T04:26:18.426Z,94814.30
2022-08-21T04:28:47.844Z,94813.37
2022-08-21T04:31:16.859Z,94811.89
2022-08-21T04:33:46.243Z,94811.27
2022-08-21T04:36:14.781Z,94818.98
2022-08-21T04:38:44.622Z,94815.20
2022-08-21T04:41:15.839Z,94808.58
2022-08-21T04:43:44.853Z,94804.84
2022-08-21T04:46:14.066Z,94809.88
2022-08-21T04:48:42.861Z,94817.30
2022-08-21T04:51:19.617Z,94810.92
2022-08-21T04:53:57.563Z,94804.90
2022-08-21T04:56:37.574Z,94811.29
2022-08-21T04:59:32.234Z,94815.12
2022-08-21T05:02:02.853Z,94819.72
2022-08-21T05:04:35.430Z,94818.85
2022-08-21T05:07:08.514Z,94827.45
2022-08-21T05:09:39.469Z,94827.20
2022-08-21T05:12:09.353Z,94824.34
2022-08-21T05:14:39.260Z,94829.42
2022-08-21T05:17:08.298Z,94829.15
2022-08-21T05:19:37.245Z,94828.27
2022-08-21T05:22:05.877Z,94832.08
2022-08-21T05:24:34.925Z,94825.86
2022-08-21T05:27:03.767Z,94825.41
2022-08-21T05:29:33.396Z,94824.67
2022-08-21T05:32:02.942Z,94821.27
2022-08-21T05:34:31.616Z,94814.59
2022-08-21T05:37:05.594Z,94819.48
2022-08-21T05:40:20.257Z,94819.56
2022-08-21T05:42:25.757Z,94826.34
2022-08-21T05:44:55.715Z,94830.18
2022-08-21T05:47:24.809Z,94834.73
2022-08-21T05:49:53.395Z,94838.31
2022-08-21T05:52:23.478Z,94836.74
2022-08-21T05:54:55.008Z,94847.96
2022-08-21T05:57:25.349Z,94865.20
2022-08-21T05:59:54.299Z,94877.41
2022-08-21T06:02:24.292Z,94878.21
2022-08-21T06:04:53.345Z,94884.14
2022-08-21T06:07:22.153Z,94886.32
2022-08-21T06:09:53.977Z,94893.66
2022-08-21T06:12:23.210Z,94897.14
2022-08-21T06:14:53.306Z,94899.25
2022-08-21T06:17:24.402Z,94894.00
2022-08-21T06:19:54.268Z,94898.83
2022-08-21T06:22:23.224Z,94895.44
2022-08-21T06:24:53.557Z,94890.72
2022-08-21T06:27:26.081Z,94893.60
2022-08-21T06:29:58.676Z,94895.67
2022-08-21T06:32:27.215Z,94900.37
2022-08-21T06:34:55.778Z,94894.69
2022-08-21T06:37:26.650Z,94893.46
2022-08-21T06:39:56.097Z,94894.69
2022-08-21T06:42:27.915Z,94898.48
2022-08-21T06:44:58.479Z,94903.14
2022-08-21T06:47:28.480Z,94906.90
2022-08-21T06:49:57.281Z,94906.04
2022-08-21T06:52:26.831Z,94898.69
2022-08-21T06:54:55.631Z,94903.09
2022-08-21T06:57:26.973Z,94904.98
2022-08-21T06:59:55.552Z,94903.27
2022-08-21T07:02:24.061Z,94905.75
2022-08-21T07:04:54.006Z,94901.92
2022-08-21T07:07:24.075Z,94901.78
2022-08-21T07:09:54.842Z,94899.98
2022-08-21T07:12:23.365Z,94898.67
2022-08-21T07:14:53.229Z,94895.79
2022-08-21T07:17:22.188Z,94892.83
2022-08-21T07:19:52.880Z,94889.89
2022-08-21T07:22:22.457Z,94891.20
2022-08-21T07:24:52.572Z,94889.65
2022-08-21T07:27:22.181Z,94891.34
2022-08-21T07:29:51.312Z,94891.21
2022-08-21T07:32:21.486Z,94890.41
2022-08-21T07:34:51.892Z,94889.56
2022-08-21T07:37:21.903Z,94883.52
2022-08-21T07:39:52.785Z,94883.59
2022-08-21T07:42:25.367Z,94877.05
2022-08-21T07:44:57.888Z,94875.47
2022-08-21T07:47:42.571Z,94873.37
2022-08-21T07:50:13.798Z,94865.88
2022-08-21T09:36:49.850Z,94813.64
2022-08-21T09:39:28.507Z,94811.70
2022-08-21T09:42:03.856Z,94813.86
2022-08-21T09:44:41.960Z,94816.21
2022-08-21T09:47:16.275Z,94811.89
2022-08-21T09:49:44.604Z,94811.91
2022-08-21T09:52:32.161Z,94808.27
2022-08-21T09:55:02.145Z,94811.06
2022-08-21T09:57:50.631Z,94805.43
2022-08-21T10:00:30.942Z,94810.81
2022-08-21T10:03:22.050Z,94805.19
2022-08-21T10:06:09.263Z,94804.80
2022-08-21T10:08:40.564Z,94801.60
2022-08-21T10:11:14.528Z,94798.37
2022-08-21T10:13:57.927Z,94796.52
2022-08-21T10:16:34.542Z,94799.59
2022-08-21T10:19:24.997Z,94798.98
2022-08-21T10:22:19.812Z,94795.04
2022-08-21T10:24:57.598Z,94795.13
2022-08-21T10:27:39.019Z,94787.20
2022-08-21T10:30:20.663Z,94784.48
2022-08-21T10:33:20.352Z,94781.61
2022-08-21T10:36:27.770Z,94789.25
2022-08-21T10:42:05.475Z,94790.71
2022-08-21T10:44:47.518Z,94789.92
2022-08-21T10:47:35.945Z,94786.67
2022-08-21T10:50:28.135Z,94785.27
2022-08-21T10:53:28.099Z,94783.64
2022-08-21T10:56:18.345Z,94782.14
2022-08-21T10:59:01.382Z,94783.85
2022-08-21T11:01:40.064Z,94783.16
2022-08-21T11:04:21.908Z,94780.77
2022-08-21T11:07:00.342Z,94775.39
2022-08-21T11:09:35.840Z,94776.17
2022-08-21T11:12:42.964Z,94770.22
2022-08-21T11:15:29.093Z,94764.99
2022-08-21T11:18:26.486Z,94756.90
2022-08-21T11:21:02.856Z,94749.99
2022-08-21T11:23:48.955Z,94743.06
2022-08-21T11:26:43.183Z,94740.23
2022-08-21T11:29:20.583Z,94744.50
2022-08-21T11:32:16.307Z,94749.25
2022-08-21T11:34:58.528Z,94746.79
2022-08-21T11:37:48.626Z,94742.14
2022-08-21T11:40:41.249Z,94741.75
2022-08-21T11:43:44.289Z,94737.77
2022-08-21T11:46:41.442Z,94737.88
2022-08-21T11:49:21.418Z,94736.31
2022-08-21T11:52:21.887Z,94732.00
2022-08-21T11:55:13.526Z,94732.48
2022-08-21T11:57:56.012Z,94735.05
2022-08-21T12:00:51.752Z,94737.59
2022-08-21T12:03:35.601Z,94739.94
2022-08-21T12:06:12.030Z,94750.42
2022-08-21T12:08:47.428Z,94748.30
2022-08-21T12:11:18.702Z,94746.80
2022-08-21T12:14:19.435Z,94745.05
2022-08-21T12:16:51.064Z,94741.77
2022-08-21T12:19:26.539Z,94739.02
2022-08-21T12:22:14.885Z,94735.05
2022-08-21T12:24:45.318Z,94731.92
2022-08-21T12:27:31.892Z,94728.93
2022-08-21T12:30:04.812Z,94724.66
2022-08-21T12:32:42.624Z,94723.85
2022-08-21T12:35:25.412Z,94723.17
2022-08-21T12:38:06.964Z,94727.55
2022-08-21T12:40:44.483Z,94728.42
2022-08-21T12:43:31.789Z,94729.34
2022-08-21T12:46:02.752Z,94721.30
2022-08-21T12:48:46.528Z,94717.89
2022-08-21T12:51:24.558Z,94713.39
2022-08-21T12:53:58.511Z,94713.18
2022-08-21T12:56:32.081Z,94715.03
2022-08-21T12:59:09.472Z,94719.11
2022-08-21T13:01:46.684Z,94720.45
2022-08-21T13:04:23.534Z,94713.81
2022-08-21T13:06:55.578Z,94710.40
2022-08-21T13:09:33.145Z,94714.20
2022-08-21T13:12:03.782Z,94711.45
2022-08-21T13:14:45.976Z,94713.92
2022-08-21T13:17:23.568Z,94713.79
2022-08-21T13:20:04.071Z,94714.09
2022-08-21T13:22:40.599Z,94706.05
2022-08-21T13:25:16.782Z,94698.47
2022-08-21T13:28:12.616Z,94686.92
2022-08-21T13:30:47.457Z,94675.25
2022-08-21T13:33:19.976Z,94673.27
2022-08-21T13:36:21.074Z,94675.45
2022-08-21T13:38:54.702Z,94673.33
2022-08-21T13:41:28.659Z,94674.58
2022-08-21T13:44:02.901Z,94672.20
2022-08-21T13:46:35.612Z,94673.41
2022-08-21T13:49:08.767Z,94673.22
2022-08-21T13:51:38.337Z,94672.24
2022-08-21T13:54:23.855Z,94677.94
2022-08-21T13:56:52.398Z,94684.31
2022-08-21T13:59:39.922Z,94686.67
2022-08-21T14:02:19.488Z,94686.51
2022-08-21T14:05:01.904Z,94685.20
2022-08-21T14:07:36.800Z,94687.66
2022-08-21T14:10:16.563Z,94691.46
2022-08-21T14:12:48.515Z,94689.27
2022-08-21T14:15:21.077Z,94689.42
2022-08-21T14:17:50.198Z,94691.80
2022-08-21T14:20:32.206Z,94697.45
2022-08-21T14:23:01.447Z,94696.39
2022-08-21T14:25:43.647Z,94697.52
2022-08-21T14:28:19.592Z,94695.52
2022-08-21T14:30:51.505Z,94692.70
2022-08-21T14:33:34.030Z,94685.39
2022-08-21T14:36:03.847Z,94685.59
2022-08-21T14:38:33.549Z,94688.41
2022-08-21T14:41:14.466Z,94684.71
2022-08-21T14:43:45.656Z,94674.48
2022-08-21T14:46:30.539Z,94665.98
2022-08-21T14:49:00.250Z,94664.77
2022-08-21T14:51:29.933Z,94662.35
2022-08-21T14:53:58.990Z,94653.50
2022-08-21T14:56:30.731Z,94650.00
2022-08-21T14:59:09.103Z,94648.85
2022-08-21T15:01:40.403Z,94651.80
2022-08-21T15:04:10.607Z,94653.05
2022-08-21T15:06:40.777Z,94655.53
2022-08-21T15:09:09.818Z,94658.66
2022-08-21T15:11:41.990Z,94660.28
2022-08-21T15:14:27.013Z,94662.04
2022-08-21T15:16:56.337Z,94660.48
2022-08-21T15:19:26.290Z,94655.36
2022-08-21T15:21:55.161Z,94654.31
2022-08-21T15:24:27.195Z,94652.41
2022-08-21T15:26:56.583Z,94654.59
2022-08-21T15:29:34.530Z,94657.66
2022-08-21T15:32:19.239Z,94659.58
2022-08-21T15:34:48.880Z,94658.64
2022-08-21T15:37:17.493Z,94654.88
2022-08-21T15:39:52.212Z,94644.98
2022-08-21T15:42:24.017Z,94651.09
2022-08-21T15:44:55.104Z,94652.42
2022-08-21T15:47:29.800Z,94657.16
2022-08-21T15:49:58.631Z,94663.43
2022-08-21T15:52:27.820Z,94675.48
2022-08-21T15:54:57.237Z,94682.02
2022-08-21T15:57:28.538Z,94689.75
2022-08-21T16:00:12.998Z,94689.83
2022-08-21T16:02:46.154Z,94689.21
2022-08-21T16:05:18.292Z,94684.24
2022-08-21T16:07:48.447Z,94679.49
2022-08-21T16:10:20.398Z,94683.63
2022-08-21T16:12:53.520Z,94677.71
2022-08-21T16:15:22.312Z,94677.39
2022-08-21T16:17:53.215Z,94677.70
2022-08-21T16:20:28.360Z,94679.17
2022-08-21T16:22:58.726Z,94686.64
2022-08-21T16:25:27.772Z,94678.87
2022-08-21T16:28:02.716Z,94679.48
2022-08-21T16:30:32.029Z,94672.89
2022-08-21T16:33:03.329Z,94669.23
2022-08-21T16:35:33.745Z,94672.03
2022-08-21T16:38:02.524Z,94666.04
2022-08-21T16:40:31.007Z,94668.50
2022-08-21T16:43:01.133Z,94662.33
2022-08-21T16:45:33.445Z,94667.95
2022-08-21T16:48:04.723Z,94670.84
2022-08-21T16:50:36.377Z,94674.77
2022-08-21T16:53:07.053Z,94677.07
2022-08-21T16:55:37.998Z,94683.66
2022-08-21T16:58:30.276Z,94689.83
2022-08-21T17:01:05.191Z,94695.30
2022-08-21T17:03:39.422Z,94700.87
2022-08-21T17:06:10.140Z,94704.56
2022-08-21T17:08:42.197Z,94703.95
2022-08-21T17:11:46.236Z,94703.09
2022-08-21T17:14:23.853Z,94706.30
2022-08-21T17:16:56.098Z,94705.55
2022-08-21T17:19:28.580Z,94707.41
2022-08-21T17:21:57.365Z,94708.59
2022-08-21T17:24:27.107Z,94708.30
2022-08-21T17:26:56.484Z,94707.67
2022-08-21T17:29:30.243Z,94710.63
2022-08-21T17:31:59.332Z,94713.21
2022-08-21T17:34:31.831Z,94714.48
2022-08-21T17:37:02.264Z,94713.50
2022-08-21T17:39:30.787Z,94709.84
2022-08-21T17:42:04.660Z,94710.52
2022-08-21T17:44:33.492Z,94711.06
2022-08-21T17:47:02.424Z,94714.17
2022-08-21T17:49:31.589Z,94714.14
2022-08-21T17:52:01.119Z,94711.95
2022-08-21T17:54:30.232Z,94709.50
2022-08-21T17:56:58.787Z,94710.71
2022-08-21T17:59:28.271Z,94710.45
2022-08-21T18:02:02.672Z,94712.54
2022-08-21T18:04:33.941Z,94723.58
2022-08-21T18:07:04.202Z,94723.77
2022-08-21T18:09:32.867Z,94723.80
2022-08-21T18:12:01.699Z,94722.29
2022-08-21T18:14:34.481Z,94726.98
2022-08-21T18:17:09.577Z,94725.90
2022-08-21T18:19:44.102Z,94726.22
2022-08-21T18:22:18.762Z,94725.29
2022-08-21T18:24:47.258Z,94725.20
2022-08-21T18:27:17.608Z,94722.10
2022-08-21T18:29:48.782Z,94727.81
2022-08-21T18:32:30.689Z,94726.11
2022-08-21T18:35:06.393Z,94731.31
2022-08-21T18:37:37.159Z,94725.99
2022-08-21T18:40:09.032Z,94729.45
2022-08-21T18:42:58.544Z,94730.45
2022-08-21T18:45:28.939Z,94731.91
2022-08-21T18:48:02.163Z,94731.98
2022-08-21T18:50:30.678Z,94729.20
2022-08-21T18:52:59.620Z,94732.50
2022-08-21T18:55:29.825Z,94738.20
2022-08-21T18:57:59.337Z,94739.48
2022-08-21T19:00:36.003Z,94734.64
2022-08-21T19:03:08.077Z,94734.83
2022-08-21T19:05:36.860Z,94727.84
2022-08-21T19:08:09.629Z,94729.08
2022-08-21T19:10:45.659Z,94728.84
2022-08-21T19:13:18.332Z,94726.14
2022-08-21T19:15:50.436Z,94727.85
2022-08-21T19:18:28.051Z,94727.20
2022-08-21T19:20:57.508Z,94726.58
2022-08-21T19:23:29.668Z,94722.16
2022-08-21T19:26:05.092Z,94723.82
2022-08-21T19:28:41.147Z,94732.24
2022-08-21T19:31:19.651Z,94733.33
2022-08-21T19:34:01.597Z,94736.96
2022-08-21T19:36:32.779Z,94736.98
2022-08-21T19:39:01.623Z,94733.83
2022-08-21T19:41:42.731Z,94734.96
2022-08-21T19:44:18.011Z,94733.79
2022-08-21T19:46:52.959Z,94731.69
2022-08-21T19:49:29.224Z,94729.46
2022-08-21T19:54:53.412Z,94727.40
2022-08-21T19:57:24.340Z,94727.65
2022-08-21T19:59:53.218Z,94727.15
2022-08-21T20:02:25.352Z,94724.09
2022-08-21T20:04:56.750Z,94717.46
2022-08-21T20:07:26.957Z,94714.29
2022-08-21T20:09:57.163Z,94707.02
2022-08-21T20:12:30.922Z,94701.91
2022-08-21T20:15:00.678Z,94701.94
2022-08-21T20:17:30.452Z,94706.80
2022-08-21T20:20:00.351Z,94709.05
2022-08-21T20:22:30.129Z,94711.11
2022-08-21T20:24:58.687Z,94703.48
2022-08-21T20:27:31.084Z,94703.00
2022-08-21T20:30:07.155Z,94699.95
2022-08-21T20:32:36.074Z,94699.92
2022-08-21T20:35:12.424Z,94705.23
2022-08-21T20:37:42.551Z,94707.72
2022-08-21T20:40:13.889Z,94704.87
2022-08-21T20:42:47.561Z,94707.77
2022-08-21T20:45:26.513Z,94709.36
2022-08-21T20:48:01.788Z,94703.70
2022-08-21T20:50:34.892Z,94700.09
2022-08-21T20:53:27.657Z,94698.11
2022-08-21T20:56:21.282Z,94700.29
2022-08-21T20:59:01.768Z,94700.41
2022-08-21T21:01:34.704Z,94694.14
2022-08-21T21:04:24.801Z,94695.42
2022-08-21T21:06:58.974Z,94701.27
2022-08-21T21:12:40.512Z,94696.41
2022-08-21T21:15:27.945Z,94696.66
2022-08-21T21:18:02.462Z,94702.56
2022-08-21T21:20:38.422Z,94705.94
2022-08-21T21:23:29.390Z,94705.20
2022-08-21T21:26:06.457Z,94703.21
2022-08-21T21:29:01.507Z,94697.25
2022-08-21T21:31:33.117Z,94691.34
2022-08-21T21:34:01.768Z,94690.80
2022-08-21T21:36:43.882Z,94692.16
2022-08-21T21:39:38.456Z,94692.81
2022-08-21T21:45:30.019Z,94697.16
2022-08-21T21:48:09.356Z,94700.84
2022-08-21T21:51:01.079Z,94698.41
2022-08-21T21:54:13.564Z,94698.17
2022-08-21T21:57:00.686Z,94700.04
2022-08-21T21:59:32.181Z,94702.52
2022-08-21T22:02:09.626Z,94697.45
2022-08-21T22:05:00.203Z,94695.77
2022-08-21T22:07:47.608Z,94696.45
2022-08-21T22:10:30.653Z,94697.53
2022-08-21T22:13:26.257Z,94694.57
2022-08-21T22:15:56.478Z,94694.20
2022-08-21T22:18:33.744Z,94691.69
2022-08-21T22:21:10.687Z,94694.00
2022-08-21T22:23:52.854Z,94691.90
2022-08-21T22:26:33.921Z,94690.08
2022-08-21T22:29:05.621Z,94692.30
2022-08-21T22:31:35.496Z,94689.75
2022-08-21T22:34:19.423Z,94689.90
2022-08-21T22:37:19.462Z,94681.88
2022-08-21T22:39:54.770Z,94686.46
2022-08-21T22:42:27.626Z,94688.05
2022-08-21T22:45:02.141Z,94694.45
2022-08-21T22:47:37.478Z,94695.86
2022-08-21T22:50:26.213Z,94701.44
2022-08-21T22:53:12.263Z,94702.45
2022-08-21T22:55:55.475Z,94699.63
2022-08-21T22:58:40.968Z,94697.64
2022-08-21T23:01:21.577Z,94694.01
2022-08-21T23:03:57.177Z,94691.15
2022-08-21T23:06:28.881Z,94693.12
2022-08-21T23:11:51.007Z,94695.52
2022-08-21T23:14:20.020Z,94697.40
2022-08-21T23:16:54.708Z,94697.34
2022-08-21T23:19:57.031Z,94698.91
2022-08-21T23:22:54.464Z,94696.03
2022-08-21T23:25:54.992Z,94692.89
2022-08-21T23:28:32.031Z,94694.46
2022-08-21T23:31:26.849Z,94695.84
2022-08-21T23:34:15.868Z,94694.33
2022-08-21T23:37:13.046Z,94688.41
2022-08-21T23:39:55.230Z,94686.64
2022-08-21T23:42:45.592Z,94683.58
2022-08-21T23:45:38.090Z,94684.64
2022-08-21T23:48:29.528Z,94685.92
2022-08-21T23:51:09.465Z,94687.61
2022-08-21T23:54:22.683Z,94692.23
2022-08-21T23:57:12.398Z,94696.39
2022-08-21T23:59:43.489Z,94691.82
