createdAt,value
2023-04-22T00:02:00.899Z,1.08
2023-04-22T00:04:28.848Z,1.20
2023-04-22T00:06:56.879Z,1.30
2023-04-22T00:09:24.385Z,1.30
2023-04-22T00:11:52.520Z,1.23
2023-04-22T00:14:20.032Z,1.17
2023-04-22T00:16:47.450Z,1.30
2023-04-22T00:19:14.927Z,1.00
2023-04-22T00:21:42.624Z,1.20
2023-04-22T00:24:09.997Z,1.50
2023-04-22T00:26:37.568Z,1.65
2023-04-22T00:29:05.058Z,1.20
2023-04-22T00:31:32.613Z,1.20
2023-04-22T00:34:00.422Z,1.20
2023-04-22T00:36:28.080Z,1.33
2023-04-22T00:38:55.624Z,1.13
2023-04-22T00:41:23.538Z,1.20
2023-04-22T00:43:52.836Z,1.02
2023-04-22T00:46:21.062Z,1.13
2023-04-22T00:48:49.325Z,1.20
2023-04-22T00:51:16.679Z,1.27
2023-04-22T00:53:44.036Z,1.30
2023-04-22T00:56:12.844Z,1.20
2023-04-22T00:58:40.864Z,1.23
2023-04-22T01:01:08.362Z,1.60
2023-04-22T01:03:38.657Z,1.50
2023-04-22T01:06:07.019Z,1.30
2023-04-22T01:08:35.056Z,1.17
2023-04-22T01:11:03.170Z,1.73
2023-04-22T01:13:30.824Z,1.50
2023-04-22T01:15:58.481Z,1.40
2023-04-22T01:18:26.997Z,1.20
2023-04-22T01:20:54.545Z,1.08
2023-04-22T01:23:22.692Z,1.40
2023-04-22T01:25:50.481Z,1.30
2023-04-22T01:28:18.241Z,1.35
2023-04-22T01:30:45.781Z,1.25
2023-04-22T01:33:13.195Z,1.40
2023-04-22T01:35:41.589Z,1.27
2023-04-22T01:38:11.571Z,1.20
2023-04-22T01:40:39.337Z,1.35
2023-04-22T01:43:07.092Z,1.40
2023-04-22T01:45:34.732Z,1.38
2023-04-22T01:48:02.319Z,1.20
2023-04-22T01:50:29.689Z,1.50
2023-04-22T01:52:57.688Z,1.45
2023-04-22T01:55:25.212Z,1.30
2023-04-22T01:57:52.711Z,1.38
2023-04-22T02:00:20.465Z,1.60
2023-04-22T02:02:48.182Z,1.30
2023-04-22T02:05:17.834Z,1.13
2023-04-22T02:07:45.183Z,1.60
2023-04-22T02:10:12.764Z,1.40
2023-04-22T02:12:40.312Z,1.13
2023-04-22T02:15:08.526Z,1.58
2023-04-22T02:17:36.249Z,1.08
2023-04-22T02:20:05.180Z,1.38
2023-04-22T02:22:32.833Z,1.48
2023-04-22T02:25:00.289Z,1.40
2023-04-22T02:27:27.668Z,1.55
2023-04-22T02:29:55.075Z,1.27
2023-04-22T02:32:22.430Z,1.48
2023-04-22T02:34:49.936Z,1.50
2023-04-22T02:37:17.498Z,1.60
2023-04-22T02:39:44.845Z,1.40
2023-04-22T02:42:12.206Z,1.65
2023-04-22T02:44:39.701Z,1.60
2023-04-22T02:47:07.630Z,1.50
2023-04-22T02:49:35.258Z,1.48
2023-04-22T02:52:02.681Z,1.40
2023-04-22T02:54:30.009Z,1.42
2023-04-22T02:56:58.320Z,1.50
2023-04-22T02:59:25.720Z,1.33
2023-04-22T03:01:53.145Z,1.55
2023-04-22T03:04:22.217Z,1.65
2023-04-22T03:06:50.035Z,1.55
2023-04-22T03:09:17.974Z,1.50
2023-04-22T03:11:45.501Z,1.55
2023-04-22T03:14:13.208Z,1.67
2023-04-22T03:16:40.753Z,1.42
2023-04-22T03:19:08.157Z,1.60
2023-04-22T03:21:35.631Z,1.52
2023-04-22T03:24:03.095Z,1.40
2023-04-22T03:26:30.424Z,1.60
2023-04-22T03:28:57.865Z,1.60
2023-04-22T03:31:25.374Z,1.60
2023-04-22T03:33:52.927Z,1.50
2023-04-22T03:36:21.654Z,1.70
2023-04-22T03:38:49.116Z,1.40
2023-04-22T03:41:16.584Z,1.75
2023-04-22T03:43:44.087Z,1.70
2023-04-22T03:46:11.575Z,1.60
2023-04-22T03:48:38.911Z,1.65
2023-04-22T03:51:06.247Z,1.50
2023-04-22T03:53:33.916Z,1.67
2023-04-22T03:56:01.290Z,1.85
2023-04-22T03:58:28.945Z,1.83
2023-04-22T04:00:56.323Z,1.88
2023-04-22T04:03:24.217Z,1.60
2023-04-22T04:05:51.869Z,1.85
2023-04-22T04:08:19.682Z,1.70
2023-04-22T04:10:47.163Z,1.85
2023-04-22T04:13:14.495Z,1.77
2023-04-22T04:15:42.156Z,2.28
2023-04-22T04:18:11.776Z,1.85
2023-04-22T04:20:39.193Z,1.52
2023-04-22T04:23:06.597Z,1.65
2023-04-22T04:25:39.092Z,1.60
2023-04-22T04:28:09.618Z,1.50
2023-04-22T04:30:38.117Z,1.42
2023-04-22T04:33:07.530Z,1.80
2023-04-22T04:35:36.510Z,1.33
2023-04-22T04:38:05.715Z,1.38
2023-04-22T04:40:34.133Z,1.63
2023-04-22T04:43:02.705Z,1.48
2023-04-22T04:45:30.980Z,1.67
2023-04-22T04:47:58.507Z,1.70
2023-04-22T04:50:28.300Z,1.40
2023-04-22T04:52:55.961Z,1.52
2023-04-22T04:55:23.257Z,1.50
2023-04-22T04:57:50.736Z,1.48
2023-04-22T05:00:18.475Z,1.40
2023-04-22T05:02:46.388Z,1.77
2023-04-22T05:05:13.965Z,1.63
2023-04-22T05:07:41.343Z,1.80
2023-04-22T05:10:09.476Z,1.60
2023-04-22T05:12:36.926Z,1.70
2023-04-22T05:15:04.755Z,1.38
2023-04-22T05:17:32.191Z,1.30
2023-04-22T05:19:59.614Z,1.50
2023-04-22T05:22:27.051Z,1.50
2023-04-22T05:24:55.111Z,1.60
2023-04-22T05:27:22.488Z,1.60
2023-04-22T05:29:50.202Z,1.40
2023-04-22T05:32:17.729Z,1.17
2023-04-22T05:34:45.057Z,1.45
2023-04-22T05:37:12.429Z,1.30
2023-04-22T05:39:41.015Z,1.30
2023-04-22T05:42:09.560Z,1.48
2023-04-22T05:44:37.020Z,1.58
2023-04-22T05:47:04.477Z,1.30
2023-04-22T05:49:31.969Z,1.30
2023-04-22T05:51:59.459Z,1.45
2023-04-22T05:54:27.232Z,1.35
2023-04-22T05:56:54.567Z,1.50
2023-04-22T05:59:22.035Z,1.75
2023-04-22T06:01:50.516Z,1.63
2023-04-22T06:04:19.504Z,1.50
2023-04-22T06:06:48.410Z,1.50
2023-04-22T06:09:15.904Z,1.23
2023-04-22T06:11:43.486Z,1.20
2023-04-22T06:14:10.894Z,1.45
2023-04-22T06:16:38.158Z,1.60
2023-04-22T06:19:06.170Z,1.20
2023-04-22T06:21:34.134Z,1.40
2023-04-22T06:24:01.638Z,1.02
2023-04-22T06:26:29.106Z,1.33
2023-04-22T06:28:56.674Z,1.20
2023-04-22T06:31:24.150Z,1.30
2023-04-22T06:33:51.506Z,1.10
2023-04-22T06:36:19.006Z,1.27
2023-04-22T06:38:46.657Z,1.20
2023-04-22T06:41:14.312Z,1.20
2023-04-22T06:43:41.760Z,1.13
2023-04-22T06:46:09.745Z,1.30
2023-04-22T06:48:39.217Z,1.45
2023-04-22T06:51:06.710Z,1.38
2023-04-22T06:53:34.142Z,1.35
2023-04-22T06:56:01.482Z,1.30
2023-04-22T06:58:29.012Z,1.65
2023-04-22T07:00:56.505Z,1.40
2023-04-22T07:03:24.110Z,1.15
2023-04-22T07:05:51.621Z,0.90
2023-04-22T07:08:19.925Z,0.75
2023-04-22T07:10:47.408Z,0.90
2023-04-22T07:13:14.825Z,0.95
2023-04-22T07:15:42.570Z,1.00
2023-04-22T07:18:09.934Z,1.00
2023-04-22T07:20:37.265Z,1.20
2023-04-22T07:23:04.713Z,1.17
2023-04-22T07:25:32.136Z,1.10
2023-04-22T07:27:59.510Z,1.10
2023-04-22T07:30:26.984Z,1.00
2023-04-22T07:32:54.502Z,0.75
2023-04-22T07:35:21.878Z,1.00
2023-04-22T07:37:49.605Z,1.08
2023-04-22T07:40:17.037Z,1.10
2023-04-22T07:42:44.407Z,1.00
2023-04-22T07:45:12.668Z,0.88
2023-04-22T07:47:40.198Z,1.25
2023-04-22T07:50:08.041Z,0.90
2023-04-22T07:52:36.596Z,0.88
2023-04-22T07:55:04.408Z,0.90
2023-04-22T07:57:38.442Z,1.08
2023-04-22T08:00:10.264Z,0.90
2023-04-22T08:02:39.166Z,0.88
2023-04-22T08:05:07.384Z,0.90
2023-04-22T08:07:34.937Z,1.10
2023-04-22T08:10:02.384Z,0.80
2023-04-22T08:12:29.678Z,0.60
2023-04-22T08:14:58.738Z,0.85
2023-04-22T08:17:26.761Z,0.80
2023-04-22T08:19:55.596Z,1.10
2023-04-22T08:22:24.778Z,1.42
2023-04-22T08:24:52.047Z,0.82
2023-04-22T08:27:22.253Z,1.00
2023-04-22T08:29:49.765Z,0.90
2023-04-22T08:32:19.830Z,0.70
2023-04-22T08:34:47.274Z,0.73
2023-04-22T08:37:15.768Z,0.70
2023-04-22T08:39:43.510Z,0.70
2023-04-22T08:42:11.103Z,0.63
2023-04-22T08:44:40.103Z,0.60
2023-04-22T08:47:08.415Z,0.70
2023-04-22T08:49:37.184Z,0.60
2023-04-22T08:52:04.840Z,0.80
2023-04-22T08:54:34.675Z,0.60
2023-04-22T08:57:03.193Z,0.60
2023-04-22T08:59:31.945Z,0.60
2023-04-22T09:02:00.728Z,0.73
2023-04-22T09:04:30.683Z,0.70
2023-04-22T09:07:00.293Z,0.50
2023-04-22T09:09:28.901Z,0.73
2023-04-22T09:11:56.575Z,0.70
2023-04-22T09:14:24.732Z,0.52
2023-04-22T09:16:52.420Z,0.40
2023-04-22T09:19:25.545Z,0.77
2023-04-22T09:21:54.447Z,0.52
2023-04-22T09:24:22.264Z,0.70
2023-04-22T09:26:49.831Z,1.33
2023-04-22T09:29:18.099Z,0.90
2023-04-22T09:31:50.596Z,0.60
2023-04-22T09:34:18.050Z,1.05
2023-04-22T09:36:50.417Z,0.80
2023-04-22T09:39:19.387Z,0.80
2023-04-22T09:41:55.307Z,1.00
2023-04-22T09:44:23.011Z,0.90
2023-04-22T09:46:51.446Z,0.60
2023-04-22T09:49:18.735Z,0.70
2023-04-22T09:51:47.635Z,0.80
2023-04-22T09:54:16.117Z,0.90
2023-04-22T09:56:51.872Z,0.90
2023-04-22T09:59:23.320Z,0.73
2023-04-22T10:02:12.739Z,0.95
2023-04-22T10:04:43.164Z,0.80
2023-04-22T10:07:11.886Z,1.02
2023-04-22T10:09:40.216Z,0.70
2023-04-22T10:12:12.014Z,0.90
2023-04-22T10:14:39.378Z,0.98
2023-04-22T10:17:07.862Z,0.47
2023-04-22T10:19:36.200Z,0.70
2023-04-22T10:22:04.742Z,0.90
2023-04-22T10:24:37.308Z,1.10
2023-04-22T10:27:10.849Z,1.00
2023-04-22T10:29:41.026Z,0.90
2023-04-22T10:32:17.526Z,1.80
2023-04-22T10:34:47.357Z,0.90
2023-04-22T10:37:18.321Z,0.60
2023-04-22T10:40:09.718Z,0.93
2023-04-22T10:42:41.525Z,0.70
2023-04-22T10:45:14.029Z,1.13
2023-04-22T10:47:42.222Z,0.40
2023-04-22T10:50:14.713Z,0.70
2023-04-22T10:52:43.631Z,0.98
2023-04-22T10:55:11.104Z,1.17
2023-04-22T10:57:41.682Z,0.90
2023-04-22T11:00:53.030Z,0.75
2023-04-22T11:03:30.457Z,0.90
2023-04-22T11:06:22.422Z,0.90
2023-04-22T11:08:50.552Z,0.95
2023-04-22T11:11:19.148Z,0.80
2023-04-22T11:13:51.024Z,0.93
2023-04-22T11:16:22.539Z,0.90
2023-04-22T11:18:50.596Z,0.93
2023-04-22T11:21:18.700Z,0.80
2023-04-22T11:23:53.386Z,0.90
2023-04-22T11:26:35.607Z,0.82
2023-04-22T11:29:03.218Z,1.20
2023-04-22T11:31:31.118Z,1.00
2023-04-22T11:34:01.380Z,0.93
2023-04-22T11:36:28.957Z,0.90
2023-04-22T11:38:56.935Z,0.80
2023-04-22T11:41:24.409Z,0.82
2023-04-22T11:43:52.613Z,0.93
2023-04-22T11:46:34.197Z,0.73
2023-04-22T11:49:15.673Z,0.90
2023-04-22T11:51:57.233Z,0.82
2023-04-22T11:54:36.733Z,1.00
2023-04-22T11:57:08.815Z,1.02
2023-04-22T11:59:36.159Z,1.00
2023-04-22T12:02:07.832Z,1.00
2023-04-22T12:04:39.886Z,1.00
2023-04-22T12:07:07.273Z,1.10
2023-04-22T12:09:34.892Z,0.68
2023-04-22T12:12:04.680Z,0.85
2023-04-22T12:14:32.934Z,1.00
2023-04-22T12:17:05.281Z,1.23
2023-04-22T12:19:32.793Z,1.00
2023-04-22T12:22:00.145Z,1.10
2023-04-22T12:24:29.139Z,0.80
2023-04-22T12:26:57.100Z,0.85
2023-04-22T12:29:32.667Z,0.95
2023-04-22T12:32:01.029Z,0.95
2023-04-22T12:34:28.413Z,0.90
2023-04-22T12:36:56.427Z,1.17
2023-04-22T12:39:23.939Z,0.95
2023-04-22T12:41:51.809Z,1.05
2023-04-22T12:44:19.214Z,0.90
2023-04-22T12:46:46.710Z,1.00
2023-04-22T12:49:14.798Z,0.90
2023-04-22T12:51:42.165Z,1.23
2023-04-22T12:54:10.796Z,1.02
2023-04-22T12:56:38.164Z,1.00
2023-04-22T12:59:05.552Z,0.95
2023-04-22T13:01:33.878Z,0.90
2023-04-22T13:04:03.465Z,1.00
2023-04-22T13:06:32.653Z,1.52
2023-04-22T13:09:00.108Z,1.10
2023-04-22T13:11:27.532Z,0.98
2023-04-22T13:13:55.194Z,1.17
2023-04-22T13:16:22.687Z,0.98
2023-04-22T13:18:50.079Z,1.20
2023-04-22T13:21:17.566Z,1.10
2023-04-22T13:23:45.145Z,1.00
2023-04-22T13:26:12.728Z,1.25
2023-04-22T13:28:40.206Z,0.98
2023-04-22T13:31:07.822Z,1.20
2023-04-22T13:33:35.534Z,1.00
2023-04-22T13:36:03.026Z,1.08
2023-04-22T13:38:30.538Z,1.10
2023-04-22T13:40:57.851Z,0.90
2023-04-22T13:43:25.260Z,0.90
2023-04-22T13:45:53.105Z,0.90
2023-04-22T13:48:20.598Z,0.73
2023-04-22T13:50:48.070Z,0.90
2023-04-22T13:53:15.504Z,1.10
2023-04-22T13:55:43.507Z,1.00
2023-04-22T13:58:11.401Z,1.00
2023-04-22T14:00:39.010Z,1.00
2023-04-22T14:03:07.895Z,1.00
2023-04-22T14:05:35.946Z,0.90
2023-04-22T14:08:03.863Z,1.00
2023-04-22T14:10:31.322Z,1.63
2023-04-22T14:12:58.819Z,1.00
2023-04-22T14:15:26.373Z,0.90
2023-04-22T14:17:54.104Z,0.95
2023-04-22T14:20:22.415Z,1.00
2023-04-22T14:22:50.049Z,1.30
2023-04-22T14:25:17.486Z,1.20
2023-04-22T14:27:44.970Z,1.10
2023-04-22T14:30:13.247Z,0.90
2023-04-22T14:32:40.898Z,1.02
2023-04-22T14:35:08.850Z,0.98
2023-04-22T14:37:36.610Z,1.10
2023-04-22T14:40:04.555Z,1.10
2023-04-22T14:42:32.019Z,1.02
2023-04-22T14:44:59.487Z,1.00
2023-04-22T14:47:27.031Z,1.17
2023-04-22T14:49:54.534Z,0.95
2023-04-22T14:52:21.973Z,1.15
2023-04-22T14:54:51.670Z,0.85
2023-04-22T14:57:19.756Z,1.30
2023-04-22T14:59:47.151Z,1.02
2023-04-22T15:02:16.012Z,1.00
2023-04-22T15:04:44.430Z,1.00
2023-04-22T15:07:11.945Z,0.95
2023-04-22T15:09:39.887Z,0.90
2023-04-22T15:12:08.688Z,1.00
2023-04-22T15:14:36.957Z,1.05
2023-04-22T15:17:05.692Z,0.95
2023-04-22T15:19:33.404Z,1.13
2023-04-22T15:22:00.869Z,1.13
2023-04-22T15:24:28.288Z,1.10
2023-04-22T15:26:57.028Z,1.17
2023-04-22T15:29:24.625Z,1.00
2023-04-22T15:31:54.482Z,1.10
2023-04-22T15:34:22.776Z,1.00
2023-04-22T15:36:50.198Z,1.00
2023-04-22T15:39:17.734Z,1.50
2023-04-22T15:41:46.328Z,1.25
2023-04-22T15:44:14.927Z,1.30
2023-04-22T15:46:42.272Z,1.00
2023-04-22T15:49:09.903Z,0.90
2023-04-22T15:51:37.389Z,1.08
2023-04-22T15:54:04.766Z,0.98
2023-04-22T15:56:33.429Z,0.93
2023-04-22T15:59:00.962Z,1.83
2023-04-22T16:01:28.423Z,1.05
2023-04-22T16:03:56.071Z,1.20
2023-04-22T16:06:23.780Z,1.13
2023-04-22T16:08:54.417Z,1.00
2023-04-22T16:11:21.768Z,1.30
2023-04-22T16:13:49.062Z,1.10
2023-04-22T16:16:16.837Z,1.25
2023-04-22T16:18:44.562Z,1.10
2023-04-22T16:21:12.007Z,1.10
2023-04-22T16:23:39.874Z,1.23
2023-04-22T16:26:07.407Z,1.35
2023-04-22T16:28:35.092Z,1.33
2023-04-22T16:31:02.586Z,1.00
2023-04-22T16:33:29.913Z,1.20
2023-04-22T16:35:57.620Z,1.05
2023-04-22T16:38:25.179Z,1.45
2023-04-22T16:40:54.467Z,1.40
2023-04-22T16:43:22.173Z,1.10
2023-04-22T16:45:49.695Z,1.30
2023-04-22T16:48:17.544Z,1.10
2023-04-22T16:50:44.919Z,1.23
2023-04-22T16:53:13.526Z,1.30
2023-04-22T16:55:41.639Z,1.50
2023-04-22T16:58:09.226Z,1.60
2023-04-22T17:00:37.161Z,1.45
2023-04-22T17:03:05.885Z,1.30
2023-04-22T17:05:33.726Z,1.13
2023-04-22T17:08:01.227Z,1.50
2023-04-22T17:10:29.778Z,1.02
2023-04-22T17:12:57.239Z,1.17
2023-04-22T17:15:24.583Z,0.88
2023-04-22T17:17:52.204Z,0.98
2023-04-22T17:20:19.736Z,0.98
2023-04-22T17:22:47.207Z,1.13
2023-04-22T17:25:14.709Z,1.00
2023-04-22T17:27:42.170Z,0.98
2023-04-22T17:30:09.889Z,1.08
2023-04-22T17:32:37.353Z,1.23
2023-04-22T17:35:04.947Z,0.93
2023-04-22T17:37:32.276Z,0.98
2023-04-22T17:39:59.802Z,0.70
2023-04-22T17:42:39.017Z,1.30
2023-04-22T17:45:12.834Z,1.25
2023-04-22T17:47:40.272Z,1.20
2023-04-22T17:50:08.414Z,1.08
2023-04-22T17:52:36.346Z,0.52
2023-04-22T17:55:03.900Z,0.90
2023-04-22T17:57:31.331Z,0.80
2023-04-22T17:59:58.785Z,0.82
2023-04-22T18:02:26.470Z,0.70
2023-04-22T18:04:53.864Z,0.90
2023-04-22T18:07:21.272Z,1.20
2023-04-22T18:09:50.158Z,1.00
2023-04-22T18:12:17.646Z,0.95
2023-04-22T18:14:45.011Z,0.90
2023-04-22T18:17:13.989Z,1.10
2023-04-22T18:19:44.800Z,1.00
2023-04-22T18:22:12.439Z,1.10
2023-04-22T18:24:40.121Z,1.13
2023-04-22T18:27:07.735Z,1.00
2023-04-22T18:29:35.811Z,1.10
2023-04-22T18:32:03.448Z,1.20
2023-04-22T18:34:31.473Z,1.33
2023-04-22T18:36:59.966Z,1.00
2023-04-22T18:39:27.380Z,1.30
2023-04-22T18:41:54.758Z,1.17
2023-04-22T18:44:22.231Z,1.13
2023-04-22T18:46:50.587Z,1.30
2023-04-22T18:49:18.171Z,1.13
2023-04-22T18:51:47.594Z,1.20
2023-04-22T18:54:15.825Z,1.20
2023-04-22T18:56:43.220Z,1.00
2023-04-22T18:59:10.691Z,1.60
2023-04-22T19:01:38.242Z,1.13
2023-04-22T19:04:07.656Z,1.10
2023-04-22T19:06:35.297Z,1.10
2023-04-22T19:09:05.004Z,1.00
2023-04-22T19:11:35.714Z,0.93
2023-04-22T19:14:03.296Z,1.10
2023-04-22T19:16:30.782Z,1.10
2023-04-22T19:18:58.243Z,1.10
2023-04-22T19:21:26.993Z,0.90
2023-04-22T19:23:54.623Z,1.35
2023-04-22T19:26:22.461Z,1.17
2023-04-22T19:28:50.216Z,1.20
2023-04-22T19:31:18.040Z,1.20
2023-04-22T19:33:46.146Z,0.90
2023-04-22T19:36:13.628Z,1.10
2023-04-22T19:38:41.278Z,1.30
2023-04-22T19:41:09.399Z,1.10
2023-04-22T19:43:37.962Z,1.13
2023-04-22T19:46:05.505Z,1.20
2023-04-22T19:48:33.643Z,1.02
2023-04-22T19:51:01.429Z,1.08
2023-04-22T19:53:30.845Z,1.02
2023-04-22T19:55:58.412Z,1.00
2023-04-22T19:58:28.656Z,1.10
2023-04-22T20:00:56.478Z,1.25
2023-04-22T20:03:24.459Z,1.20
2023-04-22T20:05:52.676Z,1.05
2023-04-22T20:08:21.471Z,0.95
2023-04-22T20:10:49.514Z,1.00
2023-04-22T20:13:18.058Z,0.73
2023-04-22T20:15:45.700Z,1.02
2023-04-22T20:18:13.302Z,0.85
2023-04-22T20:20:41.349Z,0.80
2023-04-22T20:23:12.939Z,1.08
2023-04-22T20:25:46.146Z,1.00
2023-04-22T20:28:13.974Z,0.80
2023-04-22T20:30:41.767Z,1.08
2023-04-22T20:33:12.565Z,0.90
2023-04-22T20:35:41.648Z,0.90
2023-04-22T20:38:13.333Z,0.75
2023-04-22T20:40:41.200Z,0.82
2023-04-22T20:43:08.962Z,0.95
2023-04-22T20:45:36.607Z,1.05
2023-04-22T20:48:04.164Z,0.82
2023-04-22T20:50:33.576Z,0.65
2023-04-22T20:53:02.276Z,0.95
2023-04-22T20:55:29.609Z,0.60
2023-04-22T20:57:57.336Z,0.82
2023-04-22T21:00:25.028Z,0.80
2023-04-22T21:02:52.968Z,1.00
2023-04-22T21:05:22.115Z,0.70
2023-04-22T21:07:52.512Z,0.75
2023-04-22T21:10:21.063Z,0.80
2023-04-22T21:12:48.951Z,0.85
2023-04-22T21:15:17.253Z,0.98
2023-04-22T21:17:55.205Z,0.95
2023-04-22T21:20:24.552Z,0.80
2023-04-22T21:22:53.972Z,1.00
2023-04-22T21:25:22.701Z,0.90
2023-04-22T21:27:50.465Z,0.90
2023-04-22T21:30:21.901Z,0.80
2023-04-22T21:32:49.608Z,0.90
2023-04-22T21:35:17.296Z,0.90
2023-04-22T21:37:44.672Z,0.93
2023-04-22T21:40:13.490Z,0.95
2023-04-22T21:42:41.764Z,1.02
2023-04-22T21:45:09.521Z,1.00
2023-04-22T21:47:36.994Z,0.80
2023-04-22T21:50:05.293Z,0.80
2023-04-22T21:52:32.766Z,0.80
2023-04-22T21:55:00.192Z,0.90
2023-04-22T21:57:27.767Z,0.98
2023-04-22T21:59:55.230Z,0.90
2023-04-22T22:02:22.996Z,1.00
2023-04-22T22:04:50.797Z,1.15
2023-04-22T22:07:19.205Z,0.90
2023-04-22T22:09:46.643Z,0.85
2023-04-22T22:12:15.868Z,0.88
2023-04-22T22:14:43.878Z,0.90
2023-04-22T22:17:12.610Z,1.02
2023-04-22T22:19:40.005Z,1.05
2023-04-22T22:22:07.338Z,1.00
2023-04-22T22:24:34.772Z,1.00
2023-04-22T22:27:02.270Z,1.35
2023-04-22T22:29:29.725Z,1.10
2023-04-22T22:31:57.228Z,1.00
2023-04-22T22:34:24.697Z,0.82
2023-04-22T22:36:52.194Z,1.02
2023-04-22T22:39:19.625Z,1.17
2023-04-22T22:41:47.328Z,1.20
2023-04-22T22:44:15.436Z,0.90
2023-04-22T22:46:43.072Z,1.00
2023-04-22T22:49:10.868Z,1.00
2023-04-22T22:51:38.337Z,0.90
2023-04-22T22:54:06.057Z,1.00
2023-04-22T22:56:33.581Z,1.02
2023-04-22T22:59:00.929Z,0.90
2023-04-22T23:01:28.516Z,0.93
2023-04-22T23:03:56.316Z,0.80
2023-04-22T23:06:23.908Z,1.10
2023-04-22T23:08:51.341Z,1.13
2023-04-22T23:11:18.745Z,1.00
2023-04-22T23:13:46.585Z,1.00
2023-04-22T23:16:13.933Z,0.98
2023-04-22T23:18:41.831Z,0.80
2023-04-22T23:21:10.380Z,1.10
2023-04-22T23:23:38.418Z,1.00
2023-04-22T23:26:06.200Z,1.17
2023-04-22T23:28:37.155Z,1.10
2023-04-22T23:31:06.964Z,0.93
2023-04-22T23:33:36.577Z,0.93
2023-04-22T23:36:08.105Z,1.00
2023-04-22T23:38:35.641Z,1.10
2023-04-22T23:41:04.087Z,1.00
2023-04-22T23:43:31.421Z,1.10
2023-04-22T23:45:59.046Z,1.23
2023-04-22T23:48:26.620Z,1.15
2023-04-22T23:50:53.995Z,1.05
2023-04-22T23:53:21.426Z,1.10
2023-04-22T23:55:49.333Z,1.13
2023-04-22T23:58:16.981Z,1.20
