createdAt,value
2018-02-24T00:02:15.184Z,24.50
2018-02-24T00:04:44.511Z,22.73
2018-02-24T00:07:13.752Z,21.75
2018-02-24T00:09:43.263Z,24.42
2018-02-24T00:12:12.492Z,24.85
2018-02-24T00:14:41.980Z,23.50
2018-02-24T00:17:12.659Z,22.40
2018-02-24T00:19:42.324Z,24.33
2018-02-24T00:22:14.974Z,21.20
2018-02-24T00:24:43.706Z,23.75
2018-02-24T00:27:11.725Z,22.62
2018-02-24T00:29:40.968Z,24.70
2018-02-24T00:32:09.956Z,22.08
2018-02-24T00:34:39.636Z,23.45
2018-02-24T00:37:12.928Z,23.00
2018-02-24T00:39:42.278Z,24.23
2018-02-24T00:42:10.287Z,24.63
2018-02-24T00:44:39.286Z,23.62
2018-02-24T00:47:08.489Z,22.65
2018-02-24T00:49:37.657Z,22.52
2018-02-24T00:52:06.901Z,22.05
2018-02-24T00:54:36.898Z,22.00
2018-02-24T00:57:06.094Z,21.92
2018-02-24T00:59:38.677Z,22.45
2018-02-24T01:02:08.028Z,23.80
2018-02-24T01:04:35.548Z,23.65
2018-02-24T01:07:04.846Z,23.50
2018-02-24T01:09:34.158Z,23.73
2018-02-24T01:12:03.267Z,21.25
2018-02-24T01:14:32.006Z,21.35
2018-02-24T01:17:01.282Z,25.15
2018-02-24T01:19:29.886Z,22.25
2018-02-24T01:21:58.987Z,22.70
2018-02-24T01:24:28.747Z,24.05
2018-02-24T01:26:58.394Z,21.25
2018-02-24T01:29:26.549Z,23.12
2018-02-24T01:31:54.947Z,22.25
2018-02-24T01:34:24.103Z,23.10
2018-02-24T01:36:53.545Z,23.38
2018-02-24T01:39:23.427Z,22.75
2018-02-24T01:41:52.838Z,23.48
2018-02-24T01:44:22.478Z,22.27
2018-02-24T01:46:51.246Z,21.30
2018-02-24T01:49:20.648Z,23.10
2018-02-24T01:51:50.081Z,23.15
2018-02-24T01:54:19.333Z,22.80
2018-02-24T01:56:48.742Z,22.80
2018-02-24T01:59:18.166Z,22.65
2018-02-24T02:01:47.562Z,22.10
2018-02-24T02:04:16.558Z,21.80
2018-02-24T02:06:46.126Z,23.75
2018-02-24T02:09:15.261Z,23.58
2018-02-24T02:11:44.485Z,23.48
2018-02-24T02:14:13.572Z,21.83
2018-02-24T02:16:42.683Z,21.87
2018-02-24T02:19:12.190Z,22.92
2018-02-24T02:21:41.148Z,21.65
2018-02-24T02:24:10.621Z,21.87
2018-02-24T02:26:39.634Z,21.95
2018-02-24T02:29:13.261Z,21.87
2018-02-24T02:31:42.671Z,23.10
2018-02-24T02:34:11.837Z,21.12
2018-02-24T02:36:41.282Z,25.73
2018-02-24T02:39:10.405Z,23.15
2018-02-24T02:41:43.366Z,21.75
2018-02-24T02:44:12.631Z,22.40
2018-02-24T02:46:41.520Z,22.48
2018-02-24T02:49:10.011Z,21.50
2018-02-24T02:51:39.292Z,20.45
2018-02-24T02:54:08.305Z,21.87
2018-02-24T02:56:37.790Z,21.83
2018-02-24T02:59:07.250Z,20.30
2018-02-24T03:01:36.524Z,22.75
2018-02-24T03:04:06.149Z,21.20
2018-02-24T03:06:35.292Z,19.92
2018-02-24T03:09:04.991Z,22.52
2018-02-24T03:11:34.169Z,20.90
2018-02-24T03:14:03.672Z,20.30
2018-02-24T03:16:32.543Z,20.88
2018-02-24T03:19:02.205Z,22.13
2018-02-24T03:21:32.077Z,19.30
2018-02-24T03:24:01.596Z,20.37
2018-02-24T03:26:30.284Z,20.92
2018-02-24T03:28:59.391Z,20.60
2018-02-24T03:31:28.837Z,21.87
2018-02-24T03:33:57.937Z,20.52
2018-02-24T03:36:27.701Z,20.90
2018-02-24T03:38:56.565Z,20.83
2018-02-24T03:41:25.984Z,20.35
2018-02-24T03:43:55.356Z,21.02
2018-02-24T03:46:31.927Z,21.10
2018-02-24T03:49:01.647Z,22.02
2018-02-24T03:51:30.482Z,21.48
2018-02-24T03:53:59.606Z,19.60
2018-02-24T03:56:29.001Z,20.52
2018-02-24T03:58:58.021Z,20.62
2018-02-24T04:01:26.226Z,20.08
2018-02-24T04:04:01.042Z,21.90
2018-02-24T04:06:30.733Z,22.83
2018-02-24T04:09:00.608Z,22.23
2018-02-24T04:11:29.865Z,21.12
2018-02-24T04:13:58.904Z,22.40
2018-02-24T04:16:28.516Z,22.60
2018-02-24T04:18:56.811Z,22.75
2018-02-24T04:21:26.729Z,22.48
2018-02-24T04:23:56.111Z,21.80
2018-02-24T04:26:25.511Z,22.90
2018-02-24T04:28:54.517Z,22.23
2018-02-24T04:31:23.757Z,23.30
2018-02-24T04:33:52.952Z,24.20
2018-02-24T04:36:22.258Z,24.65
2018-02-24T04:38:51.946Z,23.25
2018-02-24T04:41:22.117Z,24.90
2018-02-24T04:43:51.526Z,24.85
2018-02-24T04:46:20.978Z,22.92
2018-02-24T04:48:50.129Z,24.67
2018-02-24T04:51:19.646Z,23.75
2018-02-24T04:53:49.436Z,22.55
2018-02-24T04:56:19.056Z,24.75
2018-02-24T04:58:48.542Z,22.98
2018-02-24T05:01:18.114Z,23.48
2018-02-24T05:03:47.482Z,23.25
2018-02-24T05:06:16.937Z,23.02
2018-02-24T05:08:48.476Z,25.15
2018-02-24T05:11:18.072Z,22.65
2018-02-24T05:13:47.447Z,23.87
2018-02-24T05:16:17.047Z,23.05
2018-02-24T05:18:46.435Z,24.40
2018-02-24T05:21:16.253Z,22.90
2018-02-24T05:23:52.215Z,23.55
2018-02-24T05:26:21.481Z,24.95
2018-02-24T05:28:50.620Z,25.35
2018-02-24T05:31:19.679Z,23.48
2018-02-24T05:33:49.196Z,24.17
2018-02-24T05:36:18.027Z,24.40
2018-02-24T05:38:47.417Z,24.48
2018-02-24T05:41:16.592Z,26.30
2018-02-24T05:43:46.098Z,24.12
2018-02-24T05:46:15.376Z,23.80
2018-02-24T05:48:44.432Z,24.35
2018-02-24T05:51:18.100Z,23.73
2018-02-24T05:53:47.195Z,25.50
2018-02-24T05:56:16.066Z,23.55
2018-02-24T05:58:45.280Z,25.50
2018-02-24T06:01:13.610Z,24.33
2018-02-24T06:03:41.857Z,26.27
2018-02-24T06:06:12.576Z,25.65
2018-02-24T06:08:41.649Z,26.12
2018-02-24T06:11:10.933Z,26.75
2018-02-24T06:13:38.452Z,27.30
2018-02-24T06:16:08.082Z,25.67
2018-02-24T06:18:37.764Z,27.02
2018-02-24T06:21:06.763Z,24.60
2018-02-24T06:23:36.146Z,26.98
2018-02-24T06:26:04.449Z,25.92
2018-02-24T06:28:35.506Z,26.25
2018-02-24T06:31:04.890Z,24.65
2018-02-24T06:33:34.573Z,26.45
2018-02-24T06:36:02.938Z,27.05
2018-02-24T06:38:30.424Z,25.62
2018-02-24T06:41:01.515Z,26.10
2018-02-24T06:43:31.513Z,25.85
2018-02-24T06:46:00.792Z,24.85
2018-02-24T06:48:30.312Z,26.00
2018-02-24T06:50:57.788Z,26.25
2018-02-24T06:53:27.159Z,28.12
2018-02-24T06:55:56.265Z,27.23
2018-02-24T06:58:25.742Z,24.50
2018-02-24T07:00:55.209Z,27.27
2018-02-24T07:03:24.390Z,28.95
2018-02-24T07:05:53.742Z,26.08
2018-02-24T07:08:22.132Z,26.77
2018-02-24T07:10:51.429Z,25.85
2018-02-24T07:13:20.603Z,25.52
2018-02-24T07:15:50.344Z,27.35
2018-02-24T07:18:19.342Z,26.00
2018-02-24T07:20:49.018Z,26.95
2018-02-24T07:23:18.642Z,25.98
2018-02-24T07:25:46.947Z,27.55
2018-02-24T07:28:17.883Z,26.75
2018-02-24T07:30:46.971Z,26.80
2018-02-24T07:33:16.802Z,26.35
2018-02-24T07:35:46.068Z,26.05
2018-02-24T07:38:15.182Z,27.92
2018-02-24T07:40:45.153Z,26.67
2018-02-24T07:43:14.163Z,25.52
2018-02-24T07:45:43.715Z,27.87
2018-02-24T07:48:12.561Z,26.30
2018-02-24T07:50:41.786Z,27.10
2018-02-24T07:53:11.296Z,27.20
2018-02-24T07:55:38.945Z,26.75
2018-02-24T07:58:08.332Z,23.85
2018-02-24T08:00:37.955Z,26.73
2018-02-24T08:03:07.303Z,28.27
2018-02-24T08:05:36.752Z,26.87
2018-02-24T08:08:06.023Z,24.80
2018-02-24T08:10:35.410Z,25.13
2018-02-24T08:13:04.572Z,26.73
2018-02-24T08:15:35.352Z,26.77
2018-02-24T08:18:04.666Z,26.47
2018-02-24T08:20:33.958Z,26.10
2018-02-24T08:23:04.154Z,25.50
2018-02-24T08:25:33.780Z,25.70
2018-02-24T08:28:02.987Z,24.60
2018-02-24T08:30:32.849Z,27.07
2018-02-24T08:33:02.056Z,28.07
2018-02-24T08:35:31.590Z,27.90
2018-02-24T08:38:01.082Z,27.50
2018-02-24T08:40:32.620Z,26.97
2018-02-24T08:43:01.489Z,27.30
2018-02-24T08:45:31.253Z,25.40
2018-02-24T08:48:00.038Z,27.63
2018-02-24T08:50:29.025Z,26.60
2018-02-24T08:52:58.730Z,25.77
2018-02-24T08:55:27.933Z,26.67
2018-02-24T08:57:57.823Z,23.80
2018-02-24T09:00:26.670Z,23.57
2018-02-24T09:02:56.777Z,24.30
2018-02-24T09:05:26.774Z,22.63
2018-02-24T09:07:56.516Z,22.80
2018-02-24T09:10:25.630Z,23.57
2018-02-24T09:12:54.640Z,21.03
2018-02-24T09:15:23.906Z,20.57
2018-02-24T09:17:52.690Z,22.07
2018-02-24T09:20:21.945Z,22.37
2018-02-24T09:22:51.339Z,22.77
2018-02-24T09:25:21.213Z,23.43
2018-02-24T09:27:49.825Z,20.63
2018-02-24T09:30:18.975Z,21.60
2018-02-24T09:32:48.111Z,22.37
2018-02-24T09:35:17.641Z,22.60
2018-02-24T09:37:46.245Z,22.17
2018-02-24T09:40:15.622Z,21.20
2018-02-24T09:42:45.424Z,21.57
2018-02-24T09:45:14.722Z,21.47
2018-02-24T09:47:43.465Z,23.10
2018-02-24T09:50:13.462Z,23.00
2018-02-24T09:52:42.922Z,21.33
2018-02-24T09:55:12.671Z,22.77
2018-02-24T09:57:40.690Z,21.40
2018-02-24T10:00:10.169Z,19.53
2018-02-24T10:02:39.709Z,21.30
2018-02-24T10:05:07.323Z,21.70
2018-02-24T10:07:34.970Z,22.70
2018-02-24T10:10:02.709Z,20.40
2018-02-24T10:12:30.209Z,21.57
2018-02-24T10:14:57.765Z,20.30
2018-02-24T10:17:25.301Z,21.03
2018-02-24T10:19:52.830Z,21.37
2018-02-24T10:22:20.367Z,20.77
2018-02-24T10:24:47.889Z,21.10
2018-02-24T10:27:15.404Z,20.30
2018-02-24T10:29:42.961Z,19.67
2018-02-24T10:32:11.240Z,18.43
2018-02-24T10:34:38.765Z,19.50
2018-02-24T10:37:06.258Z,17.87
2018-02-24T10:39:33.779Z,18.03
2018-02-24T10:42:01.328Z,16.40
2018-02-24T10:44:28.886Z,15.20
2018-02-24T10:46:56.390Z,16.80
2018-02-24T10:49:24.073Z,16.80
2018-02-24T10:51:51.601Z,16.43
2018-02-24T10:54:19.272Z,17.20
2018-02-24T10:56:46.840Z,18.70
2018-02-24T10:59:14.448Z,18.53
2018-02-24T11:01:42.006Z,16.47
2018-02-24T11:04:09.591Z,16.77
2018-02-24T11:06:37.108Z,15.13
2018-02-24T11:09:04.887Z,13.77
2018-02-24T11:11:32.474Z,15.20
2018-02-24T11:14:00.004Z,15.07
2018-02-24T11:16:27.516Z,15.50
2018-02-24T11:18:55.066Z,15.60
2018-02-24T11:21:22.785Z,14.47
2018-02-24T11:23:50.336Z,16.97
2018-02-24T11:26:17.909Z,15.90
2018-02-24T11:28:45.489Z,21.27
2018-02-24T11:31:12.991Z,17.20
2018-02-24T11:33:40.656Z,16.33
2018-02-24T11:36:08.261Z,18.67
2018-02-24T11:38:35.890Z,18.63
2018-02-24T11:41:03.468Z,16.27
2018-02-24T11:43:31.048Z,16.13
2018-02-24T11:45:58.766Z,16.40
2018-02-24T11:48:26.339Z,14.47
2018-02-24T11:50:53.909Z,14.37
2018-02-24T11:53:21.419Z,16.23
2018-02-24T11:55:48.918Z,14.40
2018-02-24T11:58:16.464Z,14.70
2018-02-24T12:00:44.066Z,14.20
2018-02-24T12:03:11.658Z,16.63
2018-02-24T12:05:39.335Z,15.33
2018-02-24T12:08:06.853Z,16.80
2018-02-24T12:10:34.464Z,14.07
2018-02-24T12:13:01.967Z,14.07
2018-02-24T12:15:29.453Z,15.23
2018-02-24T12:17:56.969Z,13.77
2018-02-24T12:20:24.484Z,14.83
2018-02-24T12:22:52.744Z,15.00
2018-02-24T12:25:20.283Z,14.80
2018-02-24T12:27:47.805Z,14.30
2018-02-24T12:30:15.354Z,14.83
2018-02-24T12:32:42.890Z,14.80
2018-02-24T12:35:10.449Z,14.90
2018-02-24T12:37:37.994Z,13.63
2018-02-24T12:40:05.482Z,13.90
2018-02-24T12:42:33.049Z,13.27
2018-02-24T12:45:00.563Z,15.20
2018-02-24T12:47:28.186Z,14.70
2018-02-24T12:49:56.660Z,14.20
2018-02-24T12:52:23.288Z,14.37
2018-02-24T12:54:50.816Z,14.60
2018-02-24T12:57:18.328Z,14.33
2018-02-24T12:59:45.965Z,14.63
2018-02-24T13:02:13.497Z,14.23
2018-02-24T13:04:41.107Z,15.70
2018-02-24T13:07:08.598Z,14.70
2018-02-24T13:09:36.089Z,14.37
2018-02-24T13:12:03.613Z,15.33
2018-02-24T13:14:31.111Z,15.80
2018-02-24T13:16:58.611Z,17.43
2018-02-24T13:19:26.139Z,15.77
2018-02-24T13:21:53.661Z,15.70
2018-02-24T13:24:21.221Z,15.10
2018-02-24T13:26:48.812Z,15.20
2018-02-24T13:29:16.321Z,14.10
2018-02-24T13:31:44.009Z,14.50
2018-02-24T13:34:11.565Z,14.93
2018-02-24T13:36:39.058Z,13.97
2018-02-24T13:39:06.691Z,12.97
2018-02-24T13:41:34.243Z,14.47
2018-02-24T13:44:01.851Z,14.37
2018-02-24T13:46:29.461Z,14.10
2018-02-24T13:48:56.991Z,14.90
2018-02-24T13:51:24.527Z,13.53
2018-02-24T13:53:52.049Z,15.47
2018-02-24T13:56:19.587Z,13.33
2018-02-24T13:58:47.098Z,15.47
2018-02-24T14:01:14.698Z,13.90
2018-02-24T14:03:42.232Z,13.60
2018-02-24T14:06:09.747Z,13.93
2018-02-24T14:08:37.292Z,13.93
2018-02-24T14:11:04.803Z,13.50
2018-02-24T14:13:32.783Z,12.50
2018-02-24T14:16:00.396Z,13.40
2018-02-24T14:18:28.032Z,12.70
2018-02-24T14:20:55.618Z,13.00
2018-02-24T14:23:23.255Z,12.37
2018-02-24T14:25:50.872Z,12.30
2018-02-24T14:28:18.369Z,10.30
2018-02-24T14:30:45.971Z,11.67
2018-02-24T14:33:13.527Z,11.00
2018-02-24T14:35:41.061Z,10.33
2018-02-24T14:38:08.545Z,10.70
2018-02-24T14:40:36.112Z,10.33
2018-02-24T14:43:03.637Z,9.03
2018-02-24T14:45:31.177Z,11.10
2018-02-24T14:47:58.751Z,10.53
2018-02-24T14:50:26.274Z,10.00
2018-02-24T14:52:53.785Z,9.93
2018-02-24T14:55:21.299Z,9.23
2018-02-24T14:57:48.798Z,10.43
2018-02-24T15:00:16.352Z,10.10
2018-02-24T15:02:43.853Z,8.60
2018-02-24T15:05:11.366Z,8.10
2018-02-24T15:07:38.904Z,10.13
2018-02-24T15:10:06.550Z,10.33
2018-02-24T15:12:34.061Z,9.20
2018-02-24T15:15:01.692Z,9.80
2018-02-24T15:17:29.800Z,10.47
2018-02-24T15:19:57.385Z,9.27
2018-02-24T15:22:24.878Z,9.50
2018-02-24T15:24:52.441Z,10.33
2018-02-24T15:27:19.949Z,8.73
2018-02-24T15:29:47.484Z,8.37
2018-02-24T15:32:14.995Z,8.90
2018-02-24T15:34:42.495Z,8.57
2018-02-24T15:37:10.032Z,9.23
2018-02-24T15:39:37.555Z,8.67
2018-02-24T15:42:05.070Z,8.37
2018-02-24T15:44:32.649Z,8.23
2018-02-24T15:47:00.244Z,8.70
2018-02-24T15:49:27.731Z,8.53
2018-02-24T15:51:55.373Z,8.40
2018-02-24T15:54:22.815Z,8.70
2018-02-24T15:56:50.307Z,7.10
2018-02-24T15:59:17.876Z,7.80
2018-02-24T16:01:45.364Z,7.90
2018-02-24T16:04:12.962Z,8.57
2018-02-24T16:06:40.452Z,8.02
2018-02-24T16:09:07.974Z,8.20
2018-02-24T16:11:35.467Z,7.80
2018-02-24T16:14:03.038Z,6.93
2018-02-24T16:16:30.559Z,6.00
2018-02-24T16:18:58.129Z,6.87
2018-02-24T16:21:25.713Z,7.40
2018-02-24T16:23:53.448Z,7.05
2018-02-24T16:26:20.967Z,7.55
2018-02-24T16:28:49.369Z,6.37
2018-02-24T16:31:16.955Z,5.93
2018-02-24T16:33:44.530Z,6.60
2018-02-24T16:36:12.116Z,6.25
2018-02-24T16:38:39.663Z,7.43
2018-02-24T16:41:07.193Z,6.65
2018-02-24T16:43:34.697Z,6.60
2018-02-24T16:46:02.206Z,7.62
2018-02-24T16:48:29.719Z,6.85
2018-02-24T16:50:57.256Z,7.95
2018-02-24T16:53:24.829Z,7.50
2018-02-24T16:55:52.322Z,7.80
2018-02-24T16:58:19.840Z,7.18
2018-02-24T17:00:48.253Z,8.30
2018-02-24T17:03:15.749Z,7.00
2018-02-24T17:05:43.257Z,7.85
2018-02-24T17:08:10.884Z,6.32
2018-02-24T17:10:38.429Z,7.32
2018-02-24T17:13:06.114Z,7.03
2018-02-24T17:15:33.610Z,7.32
2018-02-24T17:18:01.311Z,7.68
2018-02-24T17:20:28.887Z,7.00
2018-02-24T17:22:56.383Z,7.93
2018-02-24T17:25:23.910Z,7.37
2018-02-24T17:27:51.389Z,7.57
2018-02-24T17:30:18.917Z,7.70
2018-02-24T17:32:46.419Z,7.07
2018-02-24T17:35:13.958Z,7.15
2018-02-24T17:37:41.493Z,7.20
2018-02-24T17:40:09.488Z,7.35
2018-02-24T17:42:37.292Z,6.65
2018-02-24T17:45:05.686Z,7.12
2018-02-24T17:47:33.425Z,8.15
2018-02-24T17:50:00.914Z,7.45
2018-02-24T17:52:28.503Z,7.85
2018-02-24T17:54:56.093Z,7.40
2018-02-24T17:57:23.631Z,7.85
2018-02-24T17:59:51.127Z,8.02
2018-02-24T18:02:18.655Z,7.85
2018-02-24T18:04:46.317Z,7.80
2018-02-24T18:07:13.872Z,8.32
2018-02-24T18:09:41.501Z,8.73
2018-02-24T18:12:09.113Z,8.18
2018-02-24T18:14:36.707Z,8.25
2018-02-24T18:17:04.208Z,9.15
2018-02-24T18:19:31.745Z,9.40
2018-02-24T18:21:59.226Z,9.23
2018-02-24T18:24:26.723Z,9.02
2018-02-24T18:26:54.264Z,9.00
2018-02-24T18:29:21.746Z,9.57
2018-02-24T18:31:49.255Z,8.50
2018-02-24T18:34:16.778Z,8.52
2018-02-24T18:36:44.305Z,9.60
2018-02-24T18:39:11.797Z,8.70
2018-02-24T18:41:39.290Z,9.38
2018-02-24T18:44:06.814Z,8.95
2018-02-24T18:46:34.325Z,8.38
2018-02-24T18:49:01.873Z,10.02
2018-02-24T18:51:29.361Z,9.35
2018-02-24T18:53:56.987Z,10.63
2018-02-24T18:56:24.594Z,9.60
2018-02-24T18:58:52.292Z,9.45
2018-02-24T19:01:19.877Z,9.45
2018-02-24T19:03:47.482Z,10.20
2018-02-24T19:06:15.096Z,9.60
2018-02-24T19:08:42.670Z,9.55
2018-02-24T19:11:10.254Z,9.50
2018-02-24T19:13:37.770Z,8.90
2018-02-24T19:16:05.317Z,8.80
2018-02-24T19:18:32.808Z,9.80
2018-02-24T19:21:00.357Z,11.10
2018-02-24T19:23:28.617Z,9.43
2018-02-24T19:25:56.128Z,9.00
2018-02-24T19:28:23.776Z,8.20
2018-02-24T19:30:51.299Z,9.10
2018-02-24T19:33:18.842Z,8.73
2018-02-24T19:35:46.347Z,8.52
2018-02-24T19:38:13.868Z,9.75
2018-02-24T19:40:41.417Z,9.30
2018-02-24T19:43:08.936Z,8.70
2018-02-24T19:45:36.524Z,8.77
2018-02-24T19:48:04.167Z,8.88
2018-02-24T19:50:31.712Z,10.35
2018-02-24T19:52:59.228Z,9.35
2018-02-24T19:55:26.755Z,9.27
2018-02-24T19:57:54.265Z,9.05
2018-02-24T20:00:21.841Z,8.80
2018-02-24T20:02:49.348Z,8.85
2018-02-24T20:05:16.906Z,8.70
2018-02-24T20:07:44.395Z,9.82
2018-02-24T20:10:12.661Z,8.95
2018-02-24T20:12:40.208Z,9.63
2018-02-24T20:15:07.711Z,8.20
2018-02-24T20:17:35.240Z,9.45
2018-02-24T20:20:02.786Z,9.70
2018-02-24T20:22:30.355Z,9.23
2018-02-24T20:24:58.003Z,8.20
2018-02-24T20:27:25.543Z,7.00
2018-02-24T20:29:53.093Z,8.57
2018-02-24T20:32:20.664Z,8.95
2018-02-24T20:34:48.172Z,8.73
2018-02-24T20:37:15.689Z,8.13
2018-02-24T20:39:43.280Z,7.82
2018-02-24T20:42:10.817Z,6.97
2018-02-24T20:44:38.380Z,7.75
2018-02-24T20:47:05.898Z,7.20
2018-02-24T20:49:33.410Z,7.72
2018-02-24T20:52:01.516Z,7.62
2018-02-24T20:54:29.013Z,8.02
2018-02-24T20:56:56.619Z,7.78
2018-02-24T20:59:24.204Z,6.95
2018-02-24T21:01:51.757Z,8.07
2018-02-24T21:04:19.474Z,8.35
2018-02-24T21:06:47.099Z,7.20
2018-02-24T21:09:14.791Z,8.45
2018-02-24T21:11:42.298Z,7.10
2018-02-24T21:14:09.854Z,7.62
2018-02-24T21:16:37.393Z,7.50
2018-02-24T21:19:04.924Z,7.10
2018-02-24T21:21:32.446Z,7.93
2018-02-24T21:23:59.947Z,8.32
2018-02-24T21:26:27.629Z,6.72
2018-02-24T21:28:55.285Z,7.20
2018-02-24T21:31:22.870Z,6.70
2018-02-24T21:33:50.427Z,6.90
2018-02-24T21:36:18.042Z,7.55
2018-02-24T21:38:45.659Z,7.50
2018-02-24T21:41:13.255Z,8.18
2018-02-24T21:43:40.830Z,6.60
2018-02-24T21:46:08.373Z,7.30
2018-02-24T21:48:36.074Z,8.25
2018-02-24T21:51:03.570Z,7.50
2018-02-24T21:53:31.079Z,8.25
2018-02-24T21:55:58.625Z,8.15
2018-02-24T21:58:26.112Z,7.87
2018-02-24T22:00:53.635Z,7.93
2018-02-24T22:03:21.137Z,7.47
2018-02-24T22:05:49.374Z,8.13
2018-02-24T22:08:16.863Z,8.27
2018-02-24T22:10:44.449Z,7.15
2018-02-24T22:13:11.946Z,8.13
2018-02-24T22:15:39.513Z,7.45
2018-02-24T22:18:07.024Z,7.57
2018-02-24T22:20:34.657Z,8.55
2018-02-24T22:23:02.359Z,8.40
2018-02-24T22:25:29.851Z,8.57
2018-02-24T22:27:57.369Z,7.45
2018-02-24T22:30:24.942Z,7.93
2018-02-24T22:32:52.575Z,7.65
2018-02-24T22:35:20.112Z,8.32
2018-02-24T22:37:47.694Z,7.57
2018-02-24T22:40:15.215Z,7.50
2018-02-24T22:42:42.726Z,7.97
2018-02-24T22:45:10.296Z,7.93
2018-02-24T22:47:43.278Z,7.30
2018-02-24T22:50:10.947Z,7.82
2018-02-24T22:52:38.440Z,8.15
2018-02-24T22:55:05.973Z,8.30
2018-02-24T22:57:33.508Z,7.28
2018-02-24T23:00:01.131Z,7.57
2018-02-24T23:02:28.648Z,8.23
2018-02-24T23:04:56.137Z,7.00
2018-02-24T23:07:23.708Z,7.35
2018-02-24T23:09:51.287Z,8.27
2018-02-24T23:12:18.797Z,6.72
2018-02-24T23:14:46.332Z,7.45
2018-02-24T23:17:13.959Z,6.85
2018-02-24T23:19:41.498Z,7.43
2018-02-24T23:22:09.224Z,7.97
2018-02-24T23:24:36.773Z,7.28
2018-02-24T23:27:04.400Z,8.13
2018-02-24T23:29:31.936Z,8.40
2018-02-24T23:31:59.415Z,8.27
2018-02-24T23:34:26.970Z,7.05
2018-02-24T23:36:54.572Z,7.40
2018-02-24T23:39:22.145Z,8.00
2018-02-24T23:41:49.663Z,7.62
2018-02-24T23:44:17.160Z,8.48
2018-02-24T23:46:44.701Z,6.90
2018-02-24T23:49:12.251Z,7.35
2018-02-24T23:51:39.760Z,7.97
2018-02-24T23:54:07.274Z,8.30
2018-02-24T23:56:34.786Z,7.10
2018-02-24T23:59:03.260Z,6.90
