createdAt,value
2023-06-05T15:28:46.767Z,2.90
2023-06-05T15:38:53.420Z,2.50
2023-06-05T15:49:01.081Z,2.50
2023-06-05T15:59:08.415Z,2.30
2023-06-05T16:09:15.627Z,2.20
2023-06-05T16:19:24.193Z,1.90
2023-06-05T16:29:32.681Z,2.50
2023-06-05T16:39:41.191Z,2.30
2023-06-05T16:49:48.817Z,2.10
2023-06-05T16:59:56.048Z,2.70
2023-06-05T17:10:03.444Z,2.20
2023-06-05T17:20:11.495Z,2.50
2023-06-05T17:30:16.594Z,2.00
2023-06-05T17:40:25.649Z,2.50
2023-06-05T17:50:33.692Z,2.70
2023-06-05T18:00:41.888Z,2.60
2023-06-05T18:10:47.153Z,2.90
2023-06-05T18:20:54.650Z,3.10
2023-06-05T18:31:01.968Z,3.10
2023-06-05T18:41:09.385Z,3.60
2023-06-05T18:51:15.561Z,3.80
2023-06-05T19:01:23.138Z,3.90
2023-06-05T19:11:30.876Z,5.10
2023-06-05T19:21:38.298Z,5.40
2023-06-05T19:31:46.629Z,5.80
2023-06-05T19:41:53.510Z,5.40
2023-06-05T19:52:02.474Z,6.00
2023-06-05T20:02:07.641Z,5.60
2023-06-05T20:12:15.674Z,6.10
2023-06-05T20:22:23.978Z,5.80
2023-06-05T20:32:31.394Z,4.90
2023-06-05T20:42:39.002Z,4.60
2023-06-05T20:52:46.414Z,4.70
2023-06-05T21:02:53.877Z,4.60
2023-06-05T21:13:01.747Z,4.50
2023-06-05T21:23:08.099Z,4.10
2023-06-05T21:33:15.416Z,4.60
2023-06-05T21:43:21.795Z,4.70
2023-06-05T21:53:29.417Z,5.40
2023-06-05T22:03:37.162Z,4.40
2023-06-05T22:13:45.834Z,4.00
2023-06-05T22:23:53.388Z,4.60
2023-06-05T22:44:07.883Z,5.30
2023-06-05T22:54:15.040Z,4.50
2023-06-05T23:04:22.361Z,4.90
2023-06-05T23:14:30.495Z,4.00
2023-06-05T23:24:37.663Z,3.30
2023-06-05T23:34:44.940Z,3.60
2023-06-05T23:44:50.893Z,2.40
2023-06-05T23:54:57.969Z,2.70
