createdAt,value
2023-01-02T00:00:23.085Z,15.34
2023-01-02T00:02:49.743Z,14.97
2023-01-02T00:05:16.382Z,15.15
2023-01-02T00:07:42.845Z,15.28
2023-01-02T00:10:09.369Z,14.02
2023-01-02T00:12:35.795Z,14.54
2023-01-02T00:15:03.050Z,14.69
2023-01-02T00:17:29.471Z,14.47
2023-01-02T00:19:56.910Z,14.70
2023-01-02T00:22:23.603Z,14.36
2023-01-02T00:24:50.037Z,14.36
2023-01-02T00:27:16.429Z,14.48
2023-01-02T00:29:42.872Z,14.55
2023-01-02T00:32:09.278Z,14.86
2023-01-02T00:34:35.683Z,14.70
2023-01-02T00:37:02.145Z,14.95
2023-01-02T00:39:29.541Z,15.00
2023-01-02T00:41:56.123Z,14.84
2023-01-02T00:44:22.592Z,14.92
2023-01-02T00:46:49.070Z,14.95
2023-01-02T00:49:15.653Z,14.82
2023-01-02T00:51:42.086Z,15.01
2023-01-02T00:54:08.641Z,14.97
2023-01-02T00:56:35.067Z,14.95
2023-01-02T00:59:01.461Z,14.88
2023-01-02T01:01:28.020Z,14.97
2023-01-02T01:03:54.531Z,15.10
2023-01-02T01:06:21.531Z,15.09
2023-01-02T01:08:48.027Z,14.73
2023-01-02T01:11:16.030Z,14.83
2023-01-02T01:13:42.493Z,15.03
2023-01-02T01:16:15.372Z,15.18
2023-01-02T01:18:42.262Z,15.30
2023-01-02T01:21:09.310Z,14.80
2023-01-02T01:23:36.051Z,14.79
2023-01-02T01:26:07.826Z,14.77
2023-01-02T01:28:34.746Z,14.89
2023-01-02T01:31:07.762Z,14.68
2023-01-02T01:33:34.838Z,14.72
2023-01-02T01:36:16.232Z,14.90
2023-01-02T01:38:43.439Z,14.98
2023-01-02T01:41:12.344Z,14.97
2023-01-02T01:43:51.876Z,15.00
2023-01-02T01:46:38.770Z,15.09
2023-01-02T01:49:18.740Z,14.93
2023-01-02T01:51:50.627Z,14.99
2023-01-02T01:54:20.657Z,14.84
2023-01-02T01:56:52.642Z,14.78
2023-01-02T01:59:19.607Z,15.15
2023-01-02T02:01:48.458Z,15.11
2023-01-02T02:04:16.446Z,15.21
2023-01-02T02:06:43.233Z,14.99
2023-01-02T02:09:15.531Z,15.04
2023-01-02T02:11:42.897Z,15.06
2023-01-02T02:14:09.298Z,15.31
2023-01-02T02:16:59.557Z,15.31
2023-01-02T02:19:34.787Z,15.45
2023-01-02T02:22:45.663Z,15.42
2023-01-02T02:25:42.657Z,15.01
2023-01-02T02:28:28.306Z,15.21
2023-01-02T02:31:02.394Z,15.31
2023-01-02T02:33:53.328Z,15.55
2023-01-02T02:36:25.549Z,15.77
2023-01-02T02:39:19.492Z,15.89
2023-01-02T02:41:52.435Z,16.02
2023-01-02T02:45:06.844Z,16.23
2023-01-02T02:47:56.481Z,16.32
2023-01-02T02:50:40.029Z,16.50
2023-01-02T02:53:18.475Z,16.27
2023-01-02T02:55:55.738Z,16.59
2023-01-02T02:58:24.491Z,16.56
2023-01-02T03:00:50.958Z,16.89
2023-01-02T03:03:24.325Z,17.09
2023-01-02T03:06:00.171Z,16.91
2023-01-02T03:08:35.534Z,17.21
2023-01-02T03:11:03.569Z,16.89
2023-01-02T03:13:41.053Z,17.05
2023-01-02T03:16:20.164Z,17.04
2023-01-02T03:18:58.525Z,17.35
2023-01-02T03:21:35.008Z,17.23
2023-01-02T03:24:07.547Z,17.18
2023-01-02T03:26:36.397Z,17.19
2023-01-02T03:29:12.471Z,17.25
2023-01-02T03:31:42.250Z,17.36
2023-01-02T03:34:17.180Z,17.46
2023-01-02T03:36:47.896Z,17.41
2023-01-02T03:39:20.531Z,16.89
2023-01-02T03:41:56.455Z,17.23
2023-01-02T03:44:26.491Z,17.47
2023-01-02T03:47:07.005Z,17.34
2023-01-02T03:49:37.777Z,17.46
2023-01-02T03:52:04.432Z,17.10
2023-01-02T03:54:31.400Z,17.09
2023-01-02T03:57:03.018Z,17.49
2023-01-02T03:59:44.807Z,17.49
2023-01-02T04:02:29.650Z,17.41
2023-01-02T04:05:17.527Z,17.23
2023-01-02T04:08:31.542Z,17.64
2023-01-02T04:11:00.907Z,17.07
2023-01-02T04:13:38.461Z,17.02
2023-01-02T04:16:09.499Z,17.43
2023-01-02T04:18:46.578Z,17.58
2023-01-02T04:21:18.444Z,17.68
2023-01-02T04:23:50.386Z,17.56
2023-01-02T04:26:24.093Z,17.19
2023-01-02T04:28:50.898Z,17.56
2023-01-02T04:31:37.225Z,17.15
2023-01-02T04:34:06.033Z,17.13
2023-01-02T04:36:38.106Z,17.29
2023-01-02T04:39:04.733Z,17.71
2023-01-02T04:41:32.229Z,17.44
2023-01-02T04:43:59.424Z,17.43
2023-01-02T04:46:28.091Z,17.46
2023-01-02T04:48:56.069Z,17.62
2023-01-02T04:51:24.008Z,17.55
2023-01-02T04:53:51.834Z,17.55
2023-01-02T04:56:18.633Z,17.58
2023-01-02T04:58:45.961Z,17.56
2023-01-02T05:01:14.444Z,17.73
2023-01-02T05:03:43.355Z,17.73
2023-01-02T05:06:10.099Z,17.19
2023-01-02T05:08:37.439Z,17.59
2023-01-02T05:11:21.806Z,17.56
2023-01-02T05:13:48.297Z,17.60
2023-01-02T05:16:14.877Z,17.70
2023-01-02T05:18:41.434Z,17.60
2023-01-02T05:21:28.952Z,17.67
2023-01-02T05:23:56.719Z,17.73
2023-01-02T05:26:23.195Z,17.84
2023-01-02T05:28:52.526Z,17.91
2023-01-02T05:31:19.359Z,17.46
2023-01-02T05:33:50.897Z,17.65
2023-01-02T05:36:17.515Z,17.71
2023-01-02T05:38:43.944Z,17.59
2023-01-02T05:41:10.455Z,17.27
2023-01-02T05:43:38.015Z,17.34
2023-01-02T05:46:15.258Z,17.53
2023-01-02T05:48:42.178Z,17.23
2023-01-02T05:51:10.521Z,17.37
2023-01-02T05:53:37.468Z,16.97
2023-01-02T05:56:13.946Z,17.24
2023-01-02T05:58:42.678Z,17.47
2023-01-02T06:01:16.169Z,17.20
2023-01-02T06:03:47.137Z,17.59
2023-01-02T06:06:14.701Z,17.36
2023-01-02T06:08:41.437Z,17.54
2023-01-02T06:11:08.125Z,17.15
2023-01-02T06:13:37.226Z,16.62
2023-01-02T06:16:06.173Z,17.08
2023-01-02T06:18:34.377Z,16.91
2023-01-02T06:21:07.241Z,17.21
2023-01-02T06:23:33.728Z,17.35
2023-01-02T06:26:08.304Z,17.15
2023-01-02T06:28:35.095Z,17.17
2023-01-02T06:31:08.124Z,17.09
2023-01-02T06:33:34.889Z,17.17
2023-01-02T06:36:06.076Z,16.95
2023-01-02T06:38:32.683Z,17.20
2023-01-02T06:41:00.770Z,17.20
2023-01-02T06:43:29.145Z,17.10
2023-01-02T06:46:00.172Z,17.14
2023-01-02T06:48:27.273Z,16.87
2023-01-02T06:50:53.977Z,17.03
2023-01-02T06:53:20.604Z,17.05
2023-01-02T06:55:53.728Z,16.98
2023-01-02T06:58:21.185Z,17.17
2023-01-02T07:00:48.717Z,17.09
2023-01-02T07:03:15.748Z,17.11
2023-01-02T07:05:42.891Z,17.17
2023-01-02T07:08:09.389Z,16.89
2023-01-02T07:10:35.992Z,17.27
2023-01-02T07:13:02.668Z,16.92
2023-01-02T07:15:29.540Z,16.91
2023-01-02T07:17:56.237Z,16.73
2023-01-02T07:20:22.699Z,16.93
2023-01-02T07:22:53.308Z,17.01
2023-01-02T07:25:21.501Z,17.32
2023-01-02T07:27:47.953Z,16.77
2023-01-02T07:30:14.895Z,16.54
2023-01-02T07:32:41.409Z,16.91
2023-01-02T07:35:08.409Z,16.71
2023-01-02T07:37:34.835Z,16.82
2023-01-02T07:40:01.401Z,17.17
2023-01-02T07:42:28.050Z,16.77
2023-01-02T07:44:54.448Z,17.07
2023-01-02T07:47:20.901Z,17.09
2023-01-02T07:49:47.307Z,16.97
2023-01-02T07:52:13.712Z,16.75
2023-01-02T07:54:40.219Z,17.29
2023-01-02T07:57:06.658Z,17.05
2023-01-02T07:59:33.088Z,16.91
2023-01-02T08:01:59.620Z,16.96
2023-01-02T08:04:26.196Z,17.13
2023-01-02T08:06:52.668Z,17.15
2023-01-02T08:09:19.124Z,16.98
2023-01-02T08:11:45.558Z,17.03
2023-01-02T08:14:11.957Z,17.07
2023-01-02T08:16:38.448Z,17.22
2023-01-02T08:19:05.067Z,17.22
2023-01-02T08:21:31.965Z,17.25
2023-01-02T08:23:58.421Z,17.44
2023-01-02T08:26:25.556Z,17.23
2023-01-02T08:28:52.015Z,17.12
2023-01-02T08:31:21.265Z,16.88
2023-01-02T08:33:47.851Z,17.25
2023-01-02T08:36:14.914Z,16.90
2023-01-02T08:38:42.129Z,16.98
2023-01-02T08:41:08.963Z,17.63
2023-01-02T08:43:36.868Z,17.04
2023-01-02T08:46:07.515Z,17.00
2023-01-02T08:48:35.013Z,16.92
2023-01-02T08:51:02.440Z,17.45
2023-01-02T08:53:28.944Z,17.12
2023-01-02T08:55:55.388Z,17.18
2023-01-02T08:58:21.894Z,17.77
2023-01-02T09:00:51.569Z,17.78
2023-01-02T09:03:18.057Z,17.20
2023-01-02T09:05:44.525Z,17.91
2023-01-02T09:08:10.943Z,16.91
2023-01-02T09:10:37.390Z,17.32
2023-01-02T09:13:03.817Z,17.12
2023-01-02T09:15:31.731Z,17.44
2023-01-02T09:17:58.210Z,17.22
2023-01-02T09:20:24.725Z,17.32
2023-01-02T09:22:51.177Z,17.13
2023-01-02T09:25:23.684Z,17.42
2023-01-02T09:27:51.519Z,16.50
2023-01-02T09:30:18.897Z,17.29
2023-01-02T09:32:45.328Z,17.50
2023-01-02T09:35:11.795Z,16.83
2023-01-02T09:37:38.726Z,17.48
2023-01-02T09:40:06.035Z,17.19
2023-01-02T09:42:32.688Z,16.32
2023-01-02T09:45:08.184Z,16.55
2023-01-02T09:47:37.212Z,17.61
2023-01-02T09:50:07.852Z,16.80
2023-01-02T09:52:48.217Z,16.79
2023-01-02T09:55:32.508Z,17.59
2023-01-02T09:58:10.493Z,17.95
2023-01-02T10:00:38.781Z,18.22
2023-01-02T10:03:11.796Z,18.00
2023-01-02T10:05:41.227Z,17.71
2023-01-02T10:08:29.544Z,17.50
2023-01-02T10:11:09.712Z,18.05
2023-01-02T10:14:17.314Z,17.84
2023-01-02T10:16:32.394Z,18.01
2023-01-02T10:19:03.073Z,18.05
2023-01-02T10:21:34.358Z,17.77
2023-01-02T10:24:06.472Z,17.47
2023-01-02T10:26:37.009Z,18.10
2023-01-02T10:29:12.313Z,17.25
2023-01-02T10:31:51.602Z,16.97
2023-01-02T10:34:20.908Z,16.82
2023-01-02T10:36:47.980Z,17.62
2023-01-02T10:39:17.454Z,17.43
2023-01-02T10:41:50.197Z,17.15
2023-01-02T10:44:27.261Z,17.61
2023-01-02T10:46:55.509Z,17.27
2023-01-02T10:49:25.285Z,17.04
2023-01-02T10:52:29.500Z,17.33
2023-01-02T10:55:00.075Z,16.93
2023-01-02T10:57:51.110Z,16.79
2023-01-02T11:00:27.407Z,17.26
2023-01-02T11:03:00.325Z,17.27
2023-01-02T11:05:30.436Z,17.62
2023-01-02T11:07:57.456Z,16.82
2023-01-02T11:10:29.378Z,17.33
2023-01-02T11:12:56.432Z,17.82
2023-01-02T11:15:30.827Z,17.07
2023-01-02T11:17:58.609Z,17.12
2023-01-02T11:20:35.097Z,16.71
2023-01-02T11:23:03.413Z,16.30
2023-01-02T11:25:38.299Z,16.05
2023-01-02T11:28:05.577Z,16.16
2023-01-02T11:30:42.374Z,16.12
2023-01-02T11:33:19.907Z,16.06
2023-01-02T11:35:50.371Z,16.13
2023-01-02T11:38:29.558Z,15.79
2023-01-02T11:41:01.986Z,16.23
2023-01-02T11:43:59.340Z,15.42
2023-01-02T11:46:38.019Z,15.24
2023-01-02T11:49:11.404Z,16.34
2023-01-02T11:51:39.388Z,16.17
2023-01-02T11:54:13.517Z,16.63
2023-01-02T11:56:43.535Z,15.84
2023-01-02T11:59:15.022Z,15.73
2023-01-02T12:02:05.984Z,15.99
2023-01-02T12:04:32.680Z,15.87
2023-01-02T12:07:26.752Z,15.77
2023-01-02T12:10:06.522Z,15.41
2023-01-02T12:13:07.107Z,15.43
2023-01-02T12:15:50.205Z,15.77
2023-01-02T12:18:49.234Z,15.68
2023-01-02T12:21:25.775Z,15.03
2023-01-02T12:24:30.546Z,15.67
2023-01-02T12:27:13.539Z,15.42
2023-01-02T12:30:04.408Z,15.00
2023-01-02T12:33:15.496Z,15.26
2023-01-02T12:36:24.861Z,15.49
2023-01-02T12:39:02.518Z,15.68
2023-01-02T12:42:00.729Z,15.64
2023-01-02T12:44:42.582Z,15.28
2023-01-02T12:47:50.288Z,14.77
2023-01-02T12:50:54.097Z,15.03
2023-01-02T12:53:42.890Z,14.83
2023-01-02T12:56:21.077Z,14.80
2023-01-02T12:58:56.373Z,14.34
2023-01-02T13:01:51.091Z,14.17
2023-01-02T13:04:27.235Z,14.52
2023-01-02T13:07:32.006Z,14.40
2023-01-02T13:10:02.646Z,14.81
2023-01-02T13:12:32.642Z,14.08
2023-01-02T13:15:01.103Z,14.55
2023-01-02T13:17:34.090Z,14.77
2023-01-02T13:20:30.902Z,14.49
2023-01-02T13:23:31.407Z,14.65
2023-01-02T13:26:07.768Z,15.14
2023-01-02T13:28:52.911Z,14.78
2023-01-02T13:31:45.385Z,14.90
2023-01-02T13:34:27.314Z,14.58
2023-01-02T13:37:10.321Z,14.94
2023-01-02T13:39:39.701Z,14.51
2023-01-02T13:42:38.424Z,14.75
2023-01-02T13:45:12.276Z,14.78
2023-01-02T13:47:46.510Z,14.73
2023-01-02T13:50:19.436Z,14.43
2023-01-02T13:53:01.009Z,14.79
2023-01-02T13:55:32.836Z,14.30
2023-01-02T13:58:17.937Z,14.84
2023-01-02T14:00:53.846Z,14.43
2023-01-02T14:03:23.592Z,14.57
2023-01-02T14:06:01.090Z,14.33
2023-01-02T14:08:34.712Z,14.76
2023-01-02T14:11:25.552Z,14.45
2023-01-02T14:13:54.721Z,14.39
2023-01-02T14:16:54.982Z,14.56
2023-01-02T14:19:23.607Z,14.38
2023-01-02T14:21:59.250Z,14.24
2023-01-02T14:24:39.878Z,14.02
2023-01-02T14:27:13.493Z,15.04
2023-01-02T14:29:43.855Z,14.22
2023-01-02T14:32:22.250Z,15.13
2023-01-02T14:34:54.907Z,13.81
2023-01-02T14:37:45.064Z,14.28
2023-01-02T14:40:23.343Z,14.70
2023-01-02T14:43:15.922Z,14.74
2023-01-02T14:45:49.550Z,14.53
2023-01-02T14:48:30.554Z,14.73
2023-01-02T14:51:03.616Z,14.39
2023-01-02T14:53:33.755Z,14.58
2023-01-02T14:56:11.916Z,14.46
2023-01-02T14:58:47.014Z,14.27
2023-01-02T15:01:42.876Z,14.18
2023-01-02T15:04:22.937Z,14.23
2023-01-02T15:07:04.687Z,13.62
2023-01-02T15:09:45.665Z,14.12
2023-01-02T15:12:49.348Z,13.80
2023-01-02T15:15:26.256Z,14.25
2023-01-02T15:17:57.876Z,14.47
2023-01-02T15:20:26.734Z,14.17
2023-01-02T15:22:55.316Z,13.36
2023-01-02T15:25:33.894Z,13.30
2023-01-02T15:28:00.291Z,13.56
2023-01-02T15:30:34.469Z,14.16
2023-01-02T15:33:00.868Z,14.03
2023-01-02T15:35:34.378Z,14.03
2023-01-02T15:38:00.965Z,13.18
2023-01-02T15:40:32.714Z,13.13
2023-01-02T15:43:30.998Z,13.37
2023-01-02T15:45:58.163Z,13.69
2023-01-02T15:48:30.055Z,13.83
2023-01-02T15:50:58.650Z,13.79
2023-01-02T15:53:34.466Z,13.44
2023-01-02T15:56:01.079Z,13.02
2023-01-02T15:58:30.482Z,13.04
2023-01-02T16:01:32.642Z,13.05
2023-01-02T16:04:05.469Z,12.93
2023-01-02T16:06:40.171Z,13.43
2023-01-02T16:09:15.295Z,13.00
2023-01-02T16:11:48.526Z,12.43
2023-01-02T16:14:19.544Z,12.72
2023-01-02T16:16:58.217Z,13.15
2023-01-02T16:19:36.125Z,13.28
2023-01-02T16:22:08.146Z,12.75
2023-01-02T16:24:39.508Z,12.64
2023-01-02T16:27:06.089Z,12.36
2023-01-02T16:29:32.605Z,13.21
2023-01-02T16:32:01.043Z,12.58
2023-01-02T16:34:35.793Z,12.29
2023-01-02T16:37:10.123Z,13.13
2023-01-02T16:39:44.619Z,13.08
2023-01-02T16:42:29.525Z,13.24
2023-01-02T16:44:56.444Z,13.22
2023-01-02T16:47:39.610Z,13.24
2023-01-02T16:50:11.346Z,12.91
2023-01-02T16:52:37.912Z,12.85
2023-01-02T16:55:04.681Z,12.79
2023-01-02T16:57:31.139Z,13.13
2023-01-02T16:59:57.557Z,13.11
2023-01-02T17:02:24.003Z,13.20
2023-01-02T17:04:50.507Z,13.08
2023-01-02T17:07:21.894Z,13.25
2023-01-02T17:09:48.875Z,13.70
2023-01-02T17:12:15.318Z,13.26
2023-01-02T17:14:41.718Z,13.51
2023-01-02T17:17:08.196Z,13.35
2023-01-02T17:19:34.634Z,12.65
2023-01-02T17:22:01.082Z,13.39
2023-01-02T17:24:27.497Z,13.67
2023-01-02T17:26:54.031Z,13.32
2023-01-02T17:29:20.500Z,13.25
2023-01-02T17:31:46.947Z,12.97
2023-01-02T17:34:13.406Z,13.25
2023-01-02T17:36:39.833Z,13.03
2023-01-02T17:39:06.256Z,12.76
2023-01-02T17:41:32.680Z,13.22
2023-01-02T17:44:02.408Z,12.86
2023-01-02T17:47:04.273Z,12.31
2023-01-02T17:49:17.399Z,13.06
2023-01-02T17:51:43.911Z,12.89
2023-01-02T17:54:10.314Z,13.32
2023-01-02T17:56:36.737Z,12.98
2023-01-02T17:59:03.575Z,13.13
2023-01-02T18:01:30.109Z,13.32
2023-01-02T18:03:56.648Z,13.02
2023-01-02T18:06:23.109Z,12.73
2023-01-02T18:08:51.061Z,12.90
2023-01-02T18:11:17.998Z,13.11
2023-01-02T18:13:49.070Z,13.19
2023-01-02T18:16:21.517Z,13.25
2023-01-02T18:18:49.382Z,12.99
2023-01-02T18:21:20.250Z,12.36
2023-01-02T18:23:50.036Z,12.95
2023-01-02T18:26:18.773Z,12.99
2023-01-02T18:28:51.800Z,13.34
2023-01-02T18:31:20.462Z,12.47
2023-01-02T18:33:47.417Z,12.67
2023-01-02T18:36:22.861Z,12.28
2023-01-02T18:38:50.831Z,13.19
2023-01-02T18:41:24.717Z,12.42
2023-01-02T18:43:54.988Z,13.15
2023-01-02T18:47:04.154Z,12.17
2023-01-02T18:49:25.841Z,12.82
2023-01-02T18:52:10.246Z,13.06
2023-01-02T18:54:41.026Z,12.56
2023-01-02T18:57:16.073Z,12.42
2023-01-02T18:59:45.352Z,11.58
2023-01-02T19:02:29.149Z,11.84
2023-01-02T19:04:57.044Z,12.00
2023-01-02T19:07:27.349Z,12.34
2023-01-02T19:10:07.359Z,12.14
2023-01-02T19:13:06.468Z,12.22
2023-01-02T19:15:42.959Z,12.35
2023-01-02T19:18:18.791Z,12.22
2023-01-02T19:20:53.237Z,12.25
2023-01-02T19:23:33.382Z,12.61
2023-01-02T19:26:14.087Z,12.11
2023-01-02T19:28:50.647Z,12.08
2023-01-02T19:31:17.113Z,12.33
2023-01-02T19:34:03.620Z,12.01
2023-01-02T19:36:40.124Z,11.85
2023-01-02T19:39:30.234Z,12.15
2023-01-02T19:42:15.095Z,12.56
2023-01-02T19:44:41.551Z,12.44
2023-01-02T19:47:07.976Z,11.84
2023-01-02T19:49:34.377Z,12.76
2023-01-02T19:52:00.767Z,12.15
2023-01-02T19:54:27.243Z,11.94
2023-01-02T19:56:53.740Z,11.96
2023-01-02T19:59:20.157Z,12.28
2023-01-02T20:01:46.627Z,11.97
2023-01-02T20:04:13.161Z,12.46
2023-01-02T20:06:39.613Z,12.34
2023-01-02T20:09:06.175Z,12.10
2023-01-02T20:11:50.992Z,11.77
2023-01-02T20:14:17.474Z,12.23
2023-01-02T20:16:44.003Z,12.42
2023-01-02T20:19:10.698Z,11.85
2023-01-02T20:21:37.132Z,11.90
2023-01-02T20:24:03.795Z,11.72
2023-01-02T20:26:30.226Z,11.63
2023-01-02T20:28:56.651Z,12.05
2023-01-02T20:31:23.103Z,11.50
2023-01-02T20:33:49.550Z,11.82
2023-01-02T20:36:16.089Z,11.85
2023-01-02T20:38:42.498Z,12.29
2023-01-02T20:41:08.975Z,11.90
2023-01-02T20:43:35.629Z,12.54
2023-01-02T20:46:02.083Z,12.11
2023-01-02T20:48:28.560Z,12.17
2023-01-02T20:50:54.981Z,11.19
2023-01-02T20:53:21.509Z,11.18
2023-01-02T20:55:48.074Z,11.56
2023-01-02T20:58:14.553Z,11.21
2023-01-02T21:00:41.272Z,11.49
2023-01-02T21:03:08.056Z,11.23
2023-01-02T21:05:34.687Z,10.99
2023-01-02T21:08:01.087Z,10.86
2023-01-02T21:10:27.568Z,10.88
2023-01-02T21:13:10.527Z,11.22
2023-01-02T21:15:52.782Z,11.13
2023-01-02T21:18:33.923Z,10.91
2023-01-02T21:21:17.496Z,10.63
2023-01-02T21:23:44.499Z,10.90
2023-01-02T21:26:13.991Z,11.08
2023-01-02T21:28:43.901Z,11.45
2023-01-02T21:31:11.489Z,11.48
2023-01-02T21:33:38.021Z,11.21
2023-01-02T21:36:08.482Z,10.96
2023-01-02T21:38:36.213Z,11.07
2023-01-02T21:41:21.738Z,10.79
2023-01-02T21:43:48.941Z,10.96
2023-01-02T21:46:15.749Z,11.18
2023-01-02T21:48:42.367Z,11.07
2023-01-02T21:51:08.851Z,11.10
2023-01-02T21:53:35.314Z,11.20
2023-01-02T21:56:02.005Z,10.85
2023-01-02T21:58:28.485Z,10.82
2023-01-02T22:00:54.978Z,11.12
2023-01-02T22:03:21.499Z,11.45
2023-01-02T22:05:47.960Z,11.56
2023-01-02T22:08:14.415Z,11.03
2023-01-02T22:10:40.809Z,11.34
2023-01-02T22:13:07.211Z,11.47
2023-01-02T22:15:33.748Z,10.63
2023-01-02T22:18:00.454Z,10.34
2023-01-02T22:20:28.185Z,10.84
2023-01-02T22:22:54.609Z,11.29
2023-01-02T22:25:21.045Z,10.94
2023-01-02T22:27:47.539Z,11.02
2023-01-02T22:30:34.388Z,10.69
2023-01-02T22:33:01.072Z,10.45
2023-01-02T22:35:27.727Z,10.36
2023-01-02T22:37:54.310Z,10.16
2023-01-02T22:40:20.933Z,10.51
2023-01-02T22:43:05.356Z,10.72
2023-01-02T22:45:36.911Z,10.63
2023-01-02T22:48:06.012Z,11.10
2023-01-02T22:50:41.805Z,10.32
2023-01-02T22:53:20.372Z,11.03
2023-01-02T22:55:47.356Z,11.02
2023-01-02T22:58:13.868Z,11.24
2023-01-02T23:00:40.696Z,11.07
2023-01-02T23:03:14.719Z,11.23
2023-01-02T23:05:42.001Z,10.81
2023-01-02T23:08:08.839Z,10.84
2023-01-02T23:10:35.383Z,10.91
2023-01-02T23:13:02.092Z,10.42
2023-01-02T23:15:28.693Z,10.19
2023-01-02T23:18:14.294Z,10.51
2023-01-02T23:20:40.760Z,10.88
2023-01-02T23:23:07.525Z,10.62
2023-01-02T23:25:59.408Z,10.67
2023-01-02T23:28:56.847Z,10.80
2023-01-02T23:31:12.304Z,10.93
2023-01-02T23:33:38.894Z,10.93
2023-01-02T23:36:05.798Z,11.11
2023-01-02T23:38:33.418Z,10.43
2023-01-02T23:41:03.257Z,10.93
2023-01-02T23:43:29.875Z,10.83
2023-01-02T23:46:06.653Z,10.91
2023-01-02T23:48:33.145Z,10.28
2023-01-02T23:51:01.257Z,10.66
2023-01-02T23:53:28.174Z,10.42
2023-01-02T23:55:55.595Z,10.41
2023-01-02T23:58:22.808Z,10.37
