createdAt,value
2017-12-03T06:27:54.343Z,88.60
2017-12-03T06:30:26.216Z,88.60
2017-12-03T06:32:58.112Z,89.20
2017-12-03T06:35:29.984Z,89.10
2017-12-03T06:38:02.697Z,89.20
2017-12-03T06:40:34.538Z,89.20
2017-12-03T06:43:06.455Z,89.60
2017-12-03T06:45:38.335Z,90.00
2017-12-03T06:48:11.008Z,90.10
2017-12-03T06:50:42.885Z,90.10
2017-12-03T06:53:15.548Z,90.20
2017-12-03T06:55:47.415Z,90.20
2017-12-03T06:58:20.075Z,90.60
2017-12-03T07:00:51.948Z,90.30
2017-12-03T07:03:24.611Z,90.50
2017-12-03T07:05:56.478Z,90.40
2017-12-03T07:08:28.379Z,90.20
2017-12-03T07:11:00.251Z,90.70
2017-12-03T07:13:32.165Z,90.40
2017-12-03T07:16:04.808Z,90.80
2017-12-03T07:18:36.719Z,90.50
2017-12-03T07:21:09.364Z,90.70
2017-12-03T07:23:41.243Z,90.70
2017-12-03T07:26:13.892Z,90.90
2017-12-03T07:28:45.779Z,90.70
2017-12-03T07:31:17.654Z,90.80
2017-12-03T07:33:50.421Z,90.90
2017-12-03T07:36:23.061Z,90.90
2017-12-03T07:38:54.960Z,90.90
2017-12-03T07:41:27.609Z,90.90
2017-12-03T07:43:59.495Z,90.90
2017-12-03T07:46:32.144Z,91.00
2017-12-03T07:49:04.051Z,91.00
2017-12-03T07:51:36.680Z,91.20
2017-12-03T07:54:08.584Z,91.20
2017-12-03T07:56:41.223Z,91.30
2017-12-03T07:59:13.222Z,91.30
2017-12-03T08:01:45.864Z,91.40
2017-12-03T08:04:17.773Z,91.40
2017-12-03T08:06:50.413Z,91.40
2017-12-03T08:09:22.355Z,91.40
2017-12-03T08:11:54.219Z,91.40
2017-12-03T08:14:26.116Z,91.40
2017-12-03T08:16:58.755Z,91.40
2017-12-03T08:19:30.655Z,91.30
2017-12-03T08:22:03.287Z,91.30
2017-12-03T08:24:35.196Z,91.30
2017-12-03T08:27:07.831Z,91.20
2017-12-03T08:29:39.752Z,91.10
2017-12-03T08:32:11.640Z,91.20
2017-12-03T08:34:43.531Z,91.10
2017-12-03T08:37:15.412Z,91.00
2017-12-03T08:39:48.063Z,91.20
2017-12-03T08:42:19.939Z,91.10
2017-12-03T08:44:51.836Z,91.20
2017-12-03T08:47:23.716Z,91.30
2017-12-03T08:49:55.591Z,91.20
2017-12-03T08:52:27.468Z,91.40
2017-12-03T08:54:59.388Z,91.30
2017-12-03T08:57:31.264Z,91.30
2017-12-03T09:00:03.939Z,91.40
2017-12-03T09:02:35.803Z,91.30
2017-12-03T09:05:07.692Z,91.40
2017-12-03T09:07:39.567Z,91.50
2017-12-03T09:10:12.250Z,91.70
2017-12-03T09:12:44.884Z,91.60
2017-12-03T09:15:16.785Z,91.60
2017-12-03T09:17:49.490Z,91.70
2017-12-03T09:20:21.395Z,91.70
2017-12-03T09:22:53.267Z,91.60
2017-12-03T09:25:25.187Z,91.60
2017-12-03T09:27:57.060Z,91.60
2017-12-03T09:30:28.973Z,91.70
2017-12-03T09:33:01.621Z,91.70
2017-12-03T09:35:33.527Z,91.70
2017-12-03T09:38:05.412Z,91.70
2017-12-03T09:40:37.328Z,91.60
2017-12-03T09:43:09.964Z,91.70
2017-12-03T09:45:41.867Z,91.70
2017-12-03T09:48:14.556Z,91.70
2017-12-03T09:50:47.259Z,91.70
2017-12-03T09:53:19.130Z,91.60
2017-12-03T09:55:51.049Z,91.70
2017-12-03T09:58:23.725Z,91.70
2017-12-03T10:00:56.598Z,91.70
2017-12-03T10:03:29.251Z,91.70
2017-12-03T10:06:01.176Z,91.70
2017-12-03T10:08:33.070Z,91.80
