createdAt,value
2017-06-13T00:01:56.973Z,4.90
2017-06-13T00:04:23.411Z,4.47
2017-06-13T00:06:49.846Z,2.90
2017-06-13T00:09:16.381Z,4.20
2017-06-13T00:11:42.918Z,2.20
2017-06-13T00:14:24.446Z,3.10
2017-06-13T00:16:50.894Z,4.70
2017-06-13T00:19:18.116Z,2.53
2017-06-13T00:21:44.595Z,2.60
2017-06-13T00:24:11.127Z,3.70
2017-06-13T00:26:38.346Z,7.00
2017-06-13T00:29:04.790Z,3.50
2017-06-13T00:31:31.288Z,6.23
2017-06-13T00:33:57.759Z,3.83
2017-06-13T00:36:24.290Z,3.40
2017-06-13T00:38:50.920Z,4.87
2017-06-13T00:41:17.478Z,3.90
2017-06-13T00:43:44.723Z,5.93
2017-06-13T00:46:12.067Z,4.00
2017-06-13T00:48:38.552Z,2.87
2017-06-13T00:51:05.039Z,3.67
2017-06-13T00:53:32.287Z,4.67
2017-06-13T00:55:58.805Z,4.83
2017-06-13T00:58:25.262Z,3.87
2017-06-13T01:00:52.478Z,3.50
2017-06-13T01:03:18.884Z,3.77
2017-06-13T01:05:45.314Z,6.30
2017-06-13T01:08:11.795Z,3.30
2017-06-13T01:10:38.386Z,5.63
2017-06-13T01:13:04.814Z,3.87
2017-06-13T01:15:31.408Z,3.13
2017-06-13T01:17:57.895Z,4.70
2017-06-13T01:20:24.379Z,2.90
2017-06-13T01:22:51.675Z,5.03
2017-06-13T01:25:18.135Z,6.63
2017-06-13T01:27:44.644Z,4.03
2017-06-13T01:30:11.078Z,5.90
2017-06-13T01:32:37.531Z,5.17
2017-06-13T01:35:04.000Z,3.97
2017-06-13T01:37:31.191Z,7.27
2017-06-13T01:39:57.651Z,3.13
2017-06-13T01:42:24.171Z,4.07
2017-06-13T01:44:50.590Z,4.37
2017-06-13T01:47:17.077Z,3.17
2017-06-13T01:49:43.561Z,5.03
2017-06-13T01:52:10.020Z,2.87
2017-06-13T01:54:36.695Z,3.73
2017-06-13T01:57:03.906Z,3.27
2017-06-13T01:59:30.463Z,4.33
2017-06-13T02:01:57.008Z,3.33
2017-06-13T02:04:24.219Z,4.83
2017-06-13T02:06:50.835Z,2.67
2017-06-13T02:09:17.325Z,3.07
2017-06-13T02:11:43.759Z,4.40
2017-06-13T02:14:10.998Z,4.83
2017-06-13T02:16:37.403Z,4.97
2017-06-13T02:19:04.076Z,4.13
2017-06-13T02:21:30.591Z,4.00
2017-06-13T02:23:57.028Z,4.60
2017-06-13T02:26:23.480Z,4.10
2017-06-13T02:28:50.111Z,4.90
2017-06-13T02:31:16.620Z,8.13
2017-06-13T02:33:43.083Z,6.10
2017-06-13T02:36:10.399Z,5.90
2017-06-13T02:38:36.930Z,5.13
2017-06-13T02:41:03.412Z,3.20
2017-06-13T02:43:30.748Z,4.80
2017-06-13T02:45:57.198Z,5.03
2017-06-13T02:48:24.435Z,3.87
2017-06-13T02:50:50.951Z,4.47
2017-06-13T02:53:17.412Z,3.33
2017-06-13T02:55:44.620Z,4.87
2017-06-13T02:58:11.135Z,4.23
2017-06-13T03:00:37.561Z,4.47
2017-06-13T03:03:04.045Z,3.67
2017-06-13T03:05:30.535Z,6.10
2017-06-13T03:07:57.056Z,8.47
2017-06-13T03:10:23.511Z,4.20
2017-06-13T03:12:49.963Z,5.43
2017-06-13T03:15:16.436Z,5.57
2017-06-13T03:17:43.684Z,4.43
2017-06-13T03:20:10.904Z,3.73
2017-06-13T03:22:37.364Z,6.67
2017-06-13T03:25:04.608Z,6.97
2017-06-13T03:27:31.091Z,6.07
2017-06-13T03:29:57.520Z,4.60
2017-06-13T03:32:24.060Z,5.97
2017-06-13T03:34:50.543Z,6.10
2017-06-13T03:37:17.018Z,4.53
2017-06-13T03:39:43.475Z,4.40
2017-06-13T03:42:09.919Z,4.03
2017-06-13T03:44:36.455Z,7.23
2017-06-13T03:47:02.946Z,11.27
2017-06-13T03:49:29.390Z,5.80
2017-06-13T03:51:55.824Z,6.77
2017-06-13T03:54:22.286Z,5.53
2017-06-13T03:56:48.720Z,7.20
2017-06-13T03:59:15.274Z,12.93
2017-06-13T04:01:41.773Z,15.80
2017-06-13T04:04:08.259Z,9.80
2017-06-13T04:06:35.486Z,10.80
2017-06-13T04:09:01.906Z,12.83
2017-06-13T04:11:28.391Z,10.33
2017-06-13T04:13:54.868Z,11.57
2017-06-13T04:16:21.313Z,9.20
2017-06-13T04:18:47.948Z,9.80
2017-06-13T04:21:14.446Z,9.23
2017-06-13T04:23:40.938Z,8.63
2017-06-13T04:26:08.158Z,8.30
2017-06-13T04:28:34.638Z,8.63
2017-06-13T04:31:01.171Z,6.97
2017-06-13T04:33:28.412Z,5.90
2017-06-13T04:35:55.593Z,7.23
2017-06-13T04:38:22.159Z,8.17
2017-06-13T04:40:48.655Z,8.70
2017-06-13T04:43:15.103Z,6.77
2017-06-13T04:45:41.547Z,12.37
2017-06-13T04:48:08.022Z,6.00
2017-06-13T04:50:35.212Z,9.20
2017-06-13T04:53:01.708Z,7.63
2017-06-13T04:55:28.942Z,7.57
2017-06-13T04:57:55.367Z,12.83
2017-06-13T05:00:21.819Z,9.87
2017-06-13T05:02:48.321Z,12.80
2017-06-13T05:05:14.763Z,13.33
2017-06-13T05:07:41.291Z,14.80
2017-06-13T05:10:07.820Z,14.87
2017-06-13T05:12:34.363Z,13.83
2017-06-13T05:15:00.886Z,13.23
2017-06-13T05:17:27.357Z,14.30
2017-06-13T05:19:53.783Z,13.77
2017-06-13T05:22:20.398Z,12.23
2017-06-13T05:24:46.888Z,12.53
2017-06-13T05:27:13.355Z,12.20
2017-06-13T05:29:39.815Z,11.53
2017-06-13T05:32:06.320Z,12.10
2017-06-13T05:34:32.760Z,12.47
2017-06-13T05:36:59.195Z,11.57
2017-06-13T05:39:25.655Z,9.43
2017-06-13T05:41:52.139Z,11.83
2017-06-13T05:44:18.589Z,10.77
2017-06-13T05:46:45.032Z,8.23
2017-06-13T05:49:11.512Z,11.20
2017-06-13T05:51:38.711Z,8.13
2017-06-13T05:54:05.205Z,7.47
2017-06-13T05:56:31.651Z,7.70
2017-06-13T05:58:58.131Z,9.27
2017-06-13T06:01:24.607Z,11.47
2017-06-13T06:03:51.022Z,10.90
2017-06-13T06:06:18.176Z,9.97
2017-06-13T06:08:45.429Z,9.23
2017-06-13T06:11:12.656Z,11.93
2017-06-13T06:13:39.072Z,12.13
2017-06-13T06:16:05.507Z,11.30
2017-06-13T06:18:31.990Z,11.73
2017-06-13T06:20:58.503Z,10.03
2017-06-13T06:23:25.753Z,10.37
2017-06-13T06:25:53.004Z,10.30
2017-06-13T06:28:20.389Z,6.87
2017-06-13T06:30:46.945Z,8.30
2017-06-13T06:33:13.547Z,8.40
2017-06-13T06:35:40.084Z,8.20
2017-06-13T06:38:06.548Z,9.97
2017-06-13T06:40:33.132Z,9.13
2017-06-13T06:43:00.439Z,7.97
2017-06-13T06:45:26.954Z,9.53
2017-06-13T06:47:53.492Z,6.30
2017-06-13T06:50:19.924Z,7.80
2017-06-13T06:52:46.472Z,9.97
2017-06-13T06:55:12.951Z,9.33
2017-06-13T06:57:39.376Z,8.73
2017-06-13T07:00:05.822Z,5.60
2017-06-13T07:02:33.011Z,6.57
2017-06-13T07:04:59.440Z,7.97
2017-06-13T07:07:25.879Z,8.57
2017-06-13T07:09:52.339Z,7.70
2017-06-13T07:12:19.551Z,7.77
2017-06-13T07:14:46.091Z,9.40
2017-06-13T07:17:12.542Z,7.23
2017-06-13T07:19:38.955Z,3.97
2017-06-13T07:22:05.383Z,8.37
2017-06-13T07:24:31.843Z,6.73
2017-06-13T07:26:58.339Z,6.60
2017-06-13T07:29:24.839Z,8.70
2017-06-13T07:31:51.328Z,5.10
2017-06-13T07:34:17.748Z,6.10
2017-06-13T07:36:44.324Z,5.47
2017-06-13T07:39:10.763Z,5.10
2017-06-13T07:41:37.215Z,7.57
2017-06-13T07:44:03.729Z,6.43
2017-06-13T07:46:30.186Z,6.60
2017-06-13T07:48:56.967Z,6.10
2017-06-13T07:51:23.395Z,6.47
2017-06-13T07:53:49.817Z,7.20
2017-06-13T07:56:16.424Z,11.80
2017-06-13T07:58:43.588Z,7.80
2017-06-13T08:01:10.774Z,6.23
2017-06-13T08:03:37.247Z,4.43
2017-06-13T08:06:03.647Z,6.30
2017-06-13T08:08:30.060Z,4.60
2017-06-13T08:10:56.741Z,5.50
2017-06-13T08:13:23.303Z,7.47
2017-06-13T08:15:49.751Z,4.50
2017-06-13T08:18:16.369Z,4.13
2017-06-13T08:20:43.564Z,5.23
2017-06-13T08:23:10.020Z,5.40
2017-06-13T08:25:36.674Z,5.00
2017-06-13T08:28:03.192Z,3.80
2017-06-13T08:33:23.161Z,3.17
2017-06-13T08:35:49.666Z,5.27
2017-06-13T08:38:17.606Z,4.07
2017-06-13T08:40:44.140Z,6.10
2017-06-13T08:43:10.589Z,4.53
2017-06-13T08:45:37.107Z,6.07
2017-06-13T08:48:03.624Z,3.80
2017-06-13T08:50:30.092Z,4.50
2017-06-13T08:52:56.719Z,7.50
2017-06-13T08:55:23.231Z,4.50
2017-06-13T08:57:50.854Z,4.70
2017-06-13T09:00:17.357Z,3.67
2017-06-13T09:02:43.824Z,3.40
2017-06-13T09:05:10.374Z,6.33
2017-06-13T09:07:36.976Z,4.80
2017-06-13T09:10:03.451Z,8.23
2017-06-13T09:12:29.902Z,4.13
2017-06-13T09:14:56.477Z,4.30
2017-06-13T09:17:22.988Z,5.00
2017-06-13T09:19:49.484Z,4.60
2017-06-13T09:22:16.023Z,4.43
2017-06-13T09:24:42.520Z,7.13
2017-06-13T09:27:09.064Z,4.40
2017-06-13T09:29:35.546Z,4.80
2017-06-13T09:32:02.027Z,3.43
2017-06-13T09:34:28.584Z,5.93
2017-06-13T09:36:55.039Z,5.07
2017-06-13T09:39:21.546Z,5.27
2017-06-13T09:41:48.291Z,3.87
2017-06-13T09:44:14.947Z,5.17
2017-06-13T09:46:41.437Z,4.33
2017-06-13T09:49:08.093Z,6.40
2017-06-13T09:51:34.606Z,6.43
2017-06-13T09:54:01.139Z,5.13
2017-06-13T09:56:27.626Z,5.90
2017-06-13T09:58:54.187Z,4.13
2017-06-13T10:01:20.806Z,5.23
2017-06-13T10:03:47.223Z,4.47
2017-06-13T10:06:13.772Z,4.00
2017-06-13T10:08:40.352Z,4.77
2017-06-13T10:11:06.946Z,5.70
2017-06-13T10:13:33.448Z,5.53
2017-06-13T10:16:00.032Z,5.73
2017-06-13T10:18:26.546Z,6.17
2017-06-13T10:20:53.168Z,3.80
2017-06-13T10:23:19.748Z,5.70
2017-06-13T10:25:46.458Z,3.73
2017-06-13T10:28:13.039Z,3.97
2017-06-13T10:30:39.507Z,3.10
2017-06-13T10:33:06.040Z,4.93
2017-06-13T10:35:32.579Z,4.07
2017-06-13T10:37:59.107Z,4.33
2017-06-13T10:40:40.787Z,4.73
2017-06-13T10:43:07.315Z,5.50
2017-06-13T10:45:33.818Z,7.77
2017-06-13T10:48:00.356Z,5.63
2017-06-13T10:50:26.900Z,5.83
2017-06-13T10:52:53.375Z,4.33
2017-06-13T10:55:19.943Z,3.47
2017-06-13T10:57:46.469Z,4.57
2017-06-13T11:00:12.991Z,4.87
2017-06-13T11:02:43.330Z,3.30
2017-06-13T11:05:09.720Z,6.47
2017-06-13T11:07:36.219Z,5.57
2017-06-13T11:10:02.727Z,3.43
2017-06-13T11:12:29.247Z,9.73
2017-06-13T11:14:55.763Z,4.30
2017-06-13T11:17:22.219Z,2.97
2017-06-13T11:19:48.780Z,5.00
2017-06-13T11:22:15.315Z,4.27
2017-06-13T11:24:41.828Z,4.57
2017-06-13T11:27:08.328Z,4.07
2017-06-13T11:29:34.897Z,6.90
2017-06-13T11:32:01.400Z,5.80
2017-06-13T11:34:27.869Z,6.23
2017-06-13T11:36:54.531Z,4.23
2017-06-13T11:39:21.032Z,4.80
2017-06-13T11:41:47.526Z,7.87
2017-06-13T11:44:14.137Z,4.10
2017-06-13T11:46:40.740Z,2.40
2017-06-13T11:49:07.247Z,5.13
2017-06-13T11:51:33.765Z,4.00
2017-06-13T11:54:00.339Z,3.87
2017-06-13T11:56:26.871Z,3.60
2017-06-13T11:58:53.439Z,3.00
2017-06-13T12:01:19.932Z,5.27
2017-06-13T12:03:46.447Z,8.07
2017-06-13T12:06:12.991Z,5.17
2017-06-13T12:08:39.487Z,5.53
2017-06-13T12:11:06.166Z,6.03
2017-06-13T12:13:32.738Z,3.93
2017-06-13T12:15:59.276Z,3.40
2017-06-13T12:18:25.804Z,2.83
2017-06-13T12:20:52.311Z,3.70
2017-06-13T12:23:18.907Z,4.03
2017-06-13T12:25:45.372Z,4.30
2017-06-13T12:28:11.839Z,4.90
2017-06-13T12:30:38.406Z,3.53
2017-06-13T12:33:04.950Z,3.87
2017-06-13T12:35:31.482Z,2.80
2017-06-13T12:37:58.066Z,3.43
2017-06-13T12:40:24.659Z,2.70
2017-06-13T12:42:51.232Z,5.03
2017-06-13T12:45:17.701Z,3.30
2017-06-13T12:47:44.336Z,4.77
2017-06-13T12:50:10.875Z,5.10
2017-06-13T12:52:37.355Z,6.10
2017-06-13T12:55:03.860Z,4.10
2017-06-13T12:57:30.315Z,4.70
2017-06-13T12:59:56.875Z,2.97
2017-06-13T13:02:23.488Z,3.47
2017-06-13T13:04:49.995Z,3.33
2017-06-13T13:07:16.513Z,4.00
2017-06-13T13:09:43.063Z,2.83
2017-06-13T13:12:09.520Z,3.93
2017-06-13T13:14:35.973Z,4.00
2017-06-13T13:17:02.491Z,4.60
2017-06-13T13:19:28.982Z,2.53
2017-06-13T13:21:55.439Z,5.33
2017-06-13T13:24:22.063Z,3.60
2017-06-13T13:26:48.531Z,2.93
2017-06-13T13:29:15.018Z,4.07
2017-06-13T13:31:41.560Z,4.30
2017-06-13T13:34:08.061Z,8.10
2017-06-13T13:36:34.675Z,1.97
2017-06-13T13:39:01.202Z,4.40
2017-06-13T13:41:27.640Z,4.53
2017-06-13T13:43:54.223Z,2.37
2017-06-13T13:46:20.712Z,2.43
2017-06-13T13:48:47.316Z,4.00
2017-06-13T13:51:13.815Z,2.17
2017-06-13T13:53:40.309Z,3.30
2017-06-13T13:56:06.851Z,2.40
2017-06-13T13:58:33.322Z,4.80
2017-06-13T14:00:59.928Z,3.47
2017-06-13T14:03:26.526Z,3.67
2017-06-13T14:05:53.061Z,3.20
2017-06-13T14:08:19.646Z,2.80
2017-06-13T14:10:46.276Z,3.60
2017-06-13T14:13:12.880Z,3.60
2017-06-13T14:15:54.431Z,2.97
2017-06-13T14:18:21.019Z,7.17
2017-06-13T14:20:47.572Z,3.03
2017-06-13T14:23:14.040Z,2.87
2017-06-13T14:25:40.563Z,2.77
2017-06-13T14:28:07.084Z,4.07
2017-06-13T14:30:33.586Z,3.03
2017-06-13T14:33:01.034Z,4.17
2017-06-13T14:35:27.548Z,4.53
2017-06-13T14:37:54.008Z,3.80
2017-06-13T14:40:20.556Z,5.80
2017-06-13T14:42:47.199Z,5.60
2017-06-13T14:45:13.761Z,4.57
2017-06-13T14:47:40.238Z,4.00
2017-06-13T14:50:06.750Z,5.77
2017-06-13T14:52:33.261Z,5.43
2017-06-13T14:54:59.782Z,5.67
2017-06-13T14:57:26.387Z,5.20
2017-06-13T14:59:52.974Z,4.40
2017-06-13T15:02:19.449Z,4.50
2017-06-13T15:04:59.174Z,5.07
2017-06-13T15:07:25.644Z,3.77
2017-06-13T15:09:52.243Z,3.97
2017-06-13T15:12:18.891Z,5.57
2017-06-13T15:14:45.548Z,4.30
2017-06-13T15:17:12.386Z,4.80
2017-06-13T15:19:38.949Z,6.37
2017-06-13T15:22:05.418Z,4.27
2017-06-13T15:24:32.077Z,6.73
2017-06-13T15:26:58.682Z,4.57
2017-06-13T15:29:26.189Z,5.10
2017-06-13T15:31:52.945Z,6.20
2017-06-13T15:34:19.466Z,5.20
2017-06-13T15:36:45.965Z,7.13
2017-06-13T15:39:12.434Z,5.77
2017-06-13T15:41:39.060Z,7.03
2017-06-13T15:44:05.601Z,5.53
2017-06-13T15:46:32.096Z,5.10
2017-06-13T15:48:58.578Z,8.90
2017-06-13T15:51:25.123Z,5.60
2017-06-13T15:53:51.632Z,4.30
2017-06-13T15:56:18.936Z,8.87
2017-06-13T15:58:45.501Z,6.77
2017-06-13T16:01:12.024Z,5.63
2017-06-13T16:03:38.554Z,4.47
2017-06-13T16:06:05.120Z,4.93
2017-06-13T16:08:31.643Z,7.77
2017-06-13T16:10:58.107Z,6.10
2017-06-13T16:13:24.602Z,9.17
2017-06-13T16:15:51.131Z,4.80
2017-06-13T16:18:17.556Z,5.20
2017-06-13T16:20:44.029Z,6.00
2017-06-13T16:23:10.568Z,9.33
2017-06-13T16:25:37.027Z,4.90
2017-06-13T16:28:03.487Z,4.70
2017-06-13T16:30:30.017Z,4.43
2017-06-13T16:32:56.617Z,4.30
2017-06-13T16:35:23.146Z,4.80
2017-06-13T16:37:49.635Z,4.13
2017-06-13T16:40:16.124Z,7.50
2017-06-13T16:42:42.749Z,3.60
2017-06-13T16:45:09.253Z,7.07
2017-06-13T16:47:35.779Z,4.10
2017-06-13T16:50:02.350Z,4.63
2017-06-13T16:52:28.930Z,5.53
2017-06-13T16:54:55.417Z,4.10
2017-06-13T16:57:21.934Z,4.10
2017-06-13T16:59:48.497Z,4.77
2017-06-13T17:02:15.032Z,4.33
2017-06-13T17:04:41.677Z,3.60
2017-06-13T17:07:08.164Z,3.60
2017-06-13T17:09:34.673Z,3.70
2017-06-13T17:12:01.195Z,4.17
2017-06-13T17:14:27.731Z,4.27
2017-06-13T17:16:54.235Z,3.50
2017-06-13T17:19:20.788Z,4.63
2017-06-13T17:21:47.343Z,6.23
2017-06-13T17:24:13.884Z,3.67
2017-06-13T17:26:40.437Z,4.40
2017-06-13T17:29:07.085Z,4.20
2017-06-13T17:31:33.620Z,3.70
2017-06-13T17:34:00.091Z,4.37
2017-06-13T17:36:26.675Z,3.73
2017-06-13T17:38:53.326Z,5.90
2017-06-13T17:41:20.101Z,2.70
2017-06-13T17:43:46.584Z,2.47
2017-06-13T17:46:13.084Z,2.03
2017-06-13T17:48:39.726Z,2.83
2017-06-13T17:51:06.307Z,2.57
2017-06-13T17:53:32.908Z,5.83
2017-06-13T17:55:59.609Z,2.30
2017-06-13T17:58:26.134Z,5.63
2017-06-13T18:00:52.646Z,3.60
2017-06-13T18:03:19.253Z,3.87
2017-06-13T18:05:45.804Z,4.53
2017-06-13T18:08:12.335Z,4.37
2017-06-13T18:10:38.839Z,5.63
2017-06-13T18:13:05.326Z,4.73
2017-06-13T18:15:31.785Z,3.63
2017-06-13T18:17:58.390Z,4.93
2017-06-13T18:20:24.975Z,3.50
2017-06-13T18:22:51.565Z,6.00
2017-06-13T18:25:18.032Z,4.23
2017-06-13T18:27:44.664Z,4.07
2017-06-13T18:30:11.277Z,5.27
2017-06-13T18:32:37.920Z,3.90
2017-06-13T18:35:04.441Z,4.03
2017-06-13T18:37:30.979Z,4.00
2017-06-13T18:39:57.665Z,4.80
2017-06-13T18:42:24.259Z,4.17
2017-06-13T18:44:50.851Z,4.53
2017-06-13T18:47:17.515Z,5.30
2017-06-13T18:49:44.052Z,4.53
2017-06-13T18:52:10.640Z,6.80
2017-06-13T18:54:37.164Z,5.77
2017-06-13T18:57:03.666Z,3.73
2017-06-13T18:59:30.204Z,5.60
2017-06-13T19:01:56.726Z,5.60
2017-06-13T19:04:23.328Z,3.43
2017-06-13T19:06:49.857Z,9.17
2017-06-13T19:09:16.343Z,4.50
2017-06-13T19:11:42.955Z,4.93
2017-06-13T19:14:09.447Z,4.80
2017-06-13T19:16:36.036Z,6.50
2017-06-13T19:19:02.646Z,7.30
2017-06-13T19:21:29.167Z,5.53
2017-06-13T19:23:55.741Z,5.37
2017-06-13T19:26:22.265Z,5.87
2017-06-13T19:28:48.780Z,4.23
2017-06-13T19:31:15.332Z,4.83
2017-06-13T19:33:41.931Z,8.33
2017-06-13T19:36:08.421Z,5.23
2017-06-13T19:38:34.967Z,6.63
2017-06-13T19:41:01.572Z,7.73
2017-06-13T19:43:28.171Z,7.17
2017-06-13T19:45:54.797Z,5.20
2017-06-13T19:48:21.380Z,7.93
2017-06-13T19:50:47.964Z,6.17
2017-06-13T19:53:14.631Z,11.83
2017-06-13T19:55:41.260Z,9.70
2017-06-13T19:58:07.886Z,5.80
2017-06-13T20:00:37.816Z,6.73
2017-06-13T20:03:04.439Z,5.63
2017-06-13T20:05:31.050Z,8.40
2017-06-13T20:07:57.639Z,6.10
2017-06-13T20:10:24.512Z,5.90
2017-06-13T20:12:51.084Z,9.73
2017-06-13T20:15:17.574Z,6.17
2017-06-13T20:17:47.794Z,8.53
2017-06-13T20:20:14.310Z,8.33
2017-06-13T20:22:40.932Z,8.33
2017-06-13T20:25:07.579Z,9.07
2017-06-13T20:27:34.135Z,9.10
2017-06-13T20:30:00.930Z,8.70
2017-06-13T20:32:27.540Z,6.73
2017-06-13T20:34:54.094Z,7.93
2017-06-13T20:37:20.765Z,7.47
2017-06-13T20:39:47.356Z,7.13
2017-06-13T20:42:13.919Z,8.50
2017-06-13T20:44:40.559Z,7.50
2017-06-13T20:47:07.093Z,7.00
2017-06-13T20:49:33.744Z,9.00
2017-06-13T20:52:00.299Z,9.97
2017-06-13T20:54:26.925Z,7.17
2017-06-13T20:56:53.431Z,7.93
2017-06-13T20:59:20.455Z,6.67
2017-06-13T21:01:47.072Z,7.33
2017-06-13T21:04:13.581Z,10.40
2017-06-13T21:06:40.067Z,7.47
2017-06-13T21:09:07.558Z,7.33
2017-06-13T21:11:34.213Z,7.27
2017-06-13T21:14:00.870Z,9.90
2017-06-13T21:16:27.398Z,8.90
2017-06-13T21:18:54.182Z,8.10
2017-06-13T21:21:20.750Z,7.80
2017-06-13T21:23:47.353Z,7.73
2017-06-13T21:26:13.842Z,12.17
2017-06-13T21:28:40.433Z,8.47
2017-06-13T21:31:06.973Z,9.80
2017-06-13T21:33:33.475Z,9.97
2017-06-13T21:36:00.062Z,8.03
2017-06-13T21:38:26.571Z,7.63
2017-06-13T21:40:53.135Z,7.73
2017-06-13T21:43:19.673Z,9.97
2017-06-13T21:45:46.164Z,8.80
2017-06-13T21:48:12.651Z,8.77
2017-06-13T21:50:39.165Z,8.00
2017-06-13T21:53:05.671Z,8.47
2017-06-13T21:55:32.165Z,9.23
2017-06-13T21:57:58.693Z,8.27
2017-06-13T22:00:25.231Z,8.63
2017-06-13T22:02:51.764Z,9.27
2017-06-13T22:05:19.099Z,8.73
2017-06-13T22:07:45.650Z,8.83
2017-06-13T22:10:12.158Z,9.33
2017-06-13T22:12:38.844Z,10.33
2017-06-13T22:15:20.225Z,8.87
2017-06-13T22:17:46.711Z,8.70
2017-06-13T22:20:13.328Z,8.83
2017-06-13T22:22:39.915Z,9.10
2017-06-13T22:25:06.445Z,8.80
2017-06-13T22:27:32.931Z,13.03
2017-06-13T22:29:59.393Z,9.83
2017-06-13T22:32:25.883Z,10.87
2017-06-13T22:34:52.404Z,9.60
2017-06-13T22:37:18.960Z,9.77
2017-06-13T22:39:45.449Z,9.20
2017-06-13T22:42:11.921Z,10.00
2017-06-13T22:44:38.411Z,9.50
2017-06-13T22:47:04.927Z,9.17
2017-06-13T22:49:31.420Z,8.77
2017-06-13T22:51:57.983Z,12.43
2017-06-13T22:54:24.489Z,11.80
2017-06-13T22:56:51.012Z,11.37
2017-06-13T22:59:18.584Z,10.87
2017-06-13T23:01:45.099Z,10.07
2017-06-13T23:04:12.599Z,9.47
2017-06-13T23:06:39.072Z,10.43
2017-06-13T23:09:05.656Z,9.93
2017-06-13T23:11:32.131Z,12.10
2017-06-13T23:13:58.596Z,10.63
2017-06-13T23:16:25.213Z,10.13
2017-06-13T23:18:51.815Z,10.30
2017-06-13T23:21:18.351Z,9.80
2017-06-13T23:23:44.853Z,11.00
2017-06-13T23:26:11.457Z,10.73
2017-06-13T23:28:38.133Z,11.00
2017-06-13T23:31:04.613Z,10.10
2017-06-13T23:33:31.197Z,13.93
2017-06-13T23:35:57.763Z,12.17
2017-06-13T23:38:24.433Z,10.93
2017-06-13T23:40:51.120Z,12.30
2017-06-13T23:43:17.603Z,13.30
2017-06-13T23:45:44.196Z,11.53
2017-06-13T23:48:10.771Z,11.50
2017-06-13T23:50:37.332Z,12.27
2017-06-13T23:53:03.811Z,12.07
2017-06-13T23:55:30.455Z,11.17
2017-06-13T23:57:56.955Z,11.00
