createdAt,value
2019-03-28T00:00:48.883Z,21.23
2019-03-28T00:03:18.606Z,22.93
2019-03-28T00:05:48.370Z,21.07
2019-03-28T00:08:18.107Z,24.43
2019-03-28T00:10:47.791Z,26.30
2019-03-28T00:13:17.571Z,24.47
2019-03-28T00:15:47.250Z,24.93
2019-03-28T00:18:17.062Z,26.83
2019-03-28T00:20:46.816Z,24.03
2019-03-28T00:23:30.508Z,28.97
2019-03-28T00:26:00.263Z,23.70
2019-03-28T00:28:29.963Z,25.77
2019-03-28T00:30:59.718Z,27.83
2019-03-28T00:33:29.510Z,26.87
2019-03-28T00:35:59.294Z,31.20
2019-03-28T00:38:29.058Z,26.03
2019-03-28T00:40:58.832Z,25.53
2019-03-28T00:43:28.575Z,21.77
2019-03-28T00:45:58.283Z,25.53
2019-03-28T00:48:28.019Z,27.50
2019-03-28T00:50:57.779Z,25.73
2019-03-28T00:53:27.461Z,27.93
2019-03-28T00:55:57.255Z,30.93
2019-03-28T00:58:27.023Z,23.97
2019-03-28T01:00:56.809Z,25.27
2019-03-28T01:03:26.527Z,27.70
2019-03-28T01:05:56.235Z,28.93
2019-03-28T01:08:25.903Z,28.20
2019-03-28T01:10:55.610Z,23.97
2019-03-28T01:13:25.369Z,23.37
2019-03-28T01:15:55.074Z,21.20
2019-03-28T01:18:24.747Z,21.27
2019-03-28T01:20:54.490Z,21.67
2019-03-28T01:23:24.267Z,22.20
2019-03-28T01:25:54.124Z,25.10
2019-03-28T01:28:23.899Z,28.90
2019-03-28T01:30:53.678Z,24.37
2019-03-28T01:33:23.502Z,26.27
2019-03-28T01:35:53.210Z,29.23
2019-03-28T01:38:23.123Z,30.43
2019-03-28T01:40:52.831Z,26.27
2019-03-28T01:43:22.659Z,25.63
2019-03-28T01:45:52.451Z,29.03
2019-03-28T01:48:22.154Z,27.40
2019-03-28T01:50:51.941Z,27.83
2019-03-28T01:53:21.674Z,31.37
2019-03-28T01:55:51.411Z,33.40
2019-03-28T01:58:21.095Z,25.67
2019-03-28T02:00:50.946Z,23.23
2019-03-28T02:03:20.699Z,22.20
2019-03-28T02:05:50.435Z,23.40
2019-03-28T02:08:20.176Z,24.77
2019-03-28T02:10:49.866Z,28.53
2019-03-28T02:13:19.570Z,32.67
2019-03-28T02:15:49.260Z,31.70
2019-03-28T02:18:18.963Z,29.43
2019-03-28T02:20:48.652Z,32.03
2019-03-28T02:23:18.458Z,33.63
2019-03-28T02:25:48.279Z,31.53
2019-03-28T02:28:17.995Z,26.70
2019-03-28T02:30:47.751Z,30.13
2019-03-28T02:33:17.514Z,29.97
2019-03-28T02:35:47.191Z,27.40
2019-03-28T02:38:16.979Z,24.93
2019-03-28T02:40:46.739Z,25.07
2019-03-28T02:43:16.447Z,29.07
2019-03-28T02:45:46.159Z,25.63
2019-03-28T02:48:15.985Z,23.60
2019-03-28T02:50:45.731Z,24.10
2019-03-28T02:53:15.459Z,28.90
2019-03-28T02:55:45.148Z,23.80
2019-03-28T02:58:15.109Z,23.90
2019-03-28T03:00:44.952Z,27.97
2019-03-28T03:03:14.796Z,24.00
2019-03-28T03:05:44.635Z,24.47
2019-03-28T03:08:14.419Z,24.20
2019-03-28T03:10:44.226Z,26.27
2019-03-28T03:13:14.149Z,27.07
2019-03-28T03:15:43.934Z,25.23
2019-03-28T03:18:13.720Z,25.83
2019-03-28T03:20:43.706Z,25.33
2019-03-28T03:23:13.771Z,27.90
2019-03-28T03:25:43.523Z,25.93
2019-03-28T03:28:13.228Z,22.07
2019-03-28T03:30:42.992Z,25.83
2019-03-28T03:33:12.771Z,28.33
2019-03-28T03:35:42.464Z,27.43
2019-03-28T03:38:12.149Z,26.53
2019-03-28T03:40:41.868Z,28.13
2019-03-28T03:43:11.638Z,28.57
2019-03-28T03:45:41.498Z,26.40
2019-03-28T03:48:11.980Z,26.73
2019-03-28T03:50:41.819Z,27.57
2019-03-28T03:53:11.552Z,29.43
2019-03-28T03:55:41.288Z,35.57
2019-03-28T03:58:16.389Z,32.63
2019-03-28T04:00:42.566Z,33.73
2019-03-28T04:03:12.307Z,31.83
2019-03-28T04:05:42.112Z,30.20
2019-03-28T04:08:11.799Z,33.03
2019-03-28T04:10:41.553Z,29.50
2019-03-28T04:13:11.312Z,29.43
2019-03-28T04:15:41.059Z,32.33
2019-03-28T04:18:10.781Z,31.53
2019-03-28T04:20:40.483Z,30.73
2019-03-28T04:23:10.232Z,32.33
2019-03-28T04:25:40.152Z,31.00
2019-03-28T04:28:10.065Z,30.07
2019-03-28T04:30:39.775Z,28.87
2019-03-28T04:33:09.467Z,29.13
2019-03-28T04:35:39.193Z,28.53
2019-03-28T04:38:09.006Z,33.70
2019-03-28T04:40:38.710Z,36.57
2019-03-28T04:43:08.439Z,32.23
2019-03-28T04:45:38.150Z,31.17
2019-03-28T04:48:07.834Z,37.30
2019-03-28T04:50:37.571Z,37.67
2019-03-28T04:53:07.255Z,34.50
2019-03-28T04:55:37.230Z,34.40
2019-03-28T04:58:06.959Z,36.27
2019-03-28T05:00:36.749Z,34.23
2019-03-28T05:03:06.547Z,33.23
2019-03-28T05:05:36.335Z,30.23
2019-03-28T05:08:06.119Z,29.57
2019-03-28T05:10:35.831Z,26.43
2019-03-28T05:13:05.571Z,27.77
2019-03-28T05:15:35.426Z,27.00
2019-03-28T05:18:05.306Z,28.90
2019-03-28T05:20:35.064Z,27.60
2019-03-28T05:23:04.795Z,31.47
2019-03-28T05:25:34.513Z,28.53
2019-03-28T05:28:04.187Z,27.53
2019-03-28T05:30:33.878Z,28.03
2019-03-28T05:33:03.663Z,28.03
2019-03-28T05:35:33.342Z,30.37
2019-03-28T05:38:03.048Z,31.30
2019-03-28T05:40:32.805Z,31.70
2019-03-28T05:43:02.507Z,28.23
2019-03-28T05:45:32.255Z,27.03
2019-03-28T05:48:02.039Z,27.13
2019-03-28T05:50:31.751Z,29.63
2019-03-28T05:53:01.459Z,26.30
2019-03-28T05:55:31.139Z,28.50
2019-03-28T05:58:00.916Z,26.70
2019-03-28T06:00:30.686Z,29.57
2019-03-28T06:03:00.539Z,31.20
2019-03-28T06:05:30.219Z,34.97
2019-03-28T06:07:59.927Z,33.30
2019-03-28T06:10:29.684Z,33.53
2019-03-28T06:12:59.425Z,30.80
2019-03-28T06:15:29.111Z,31.70
2019-03-28T06:17:58.815Z,34.90
2019-03-28T06:20:28.503Z,30.57
2019-03-28T06:22:58.205Z,40.97
2019-03-28T06:25:27.883Z,37.83
2019-03-28T06:27:57.670Z,37.57
2019-03-28T06:30:27.434Z,33.60
2019-03-28T06:32:58.825Z,34.00
2019-03-28T06:35:28.835Z,39.27
2019-03-28T06:37:58.707Z,36.47
2019-03-28T06:40:28.395Z,37.63
2019-03-28T06:42:58.131Z,34.57
2019-03-28T06:45:27.890Z,34.93
2019-03-28T06:47:57.666Z,33.13
2019-03-28T06:50:27.447Z,33.63
2019-03-28T06:52:57.238Z,35.07
2019-03-28T06:55:26.921Z,33.87
2019-03-28T06:57:56.903Z,38.57
2019-03-28T07:00:26.699Z,33.77
2019-03-28T07:02:56.483Z,33.33
2019-03-28T07:05:26.272Z,35.47
2019-03-28T07:07:55.987Z,31.73
2019-03-28T07:10:25.667Z,28.80
2019-03-28T07:12:55.382Z,33.20
2019-03-28T07:15:25.063Z,33.20
2019-03-28T07:17:54.767Z,29.90
2019-03-28T07:20:24.450Z,31.23
2019-03-28T07:22:54.245Z,33.80
2019-03-28T07:25:25.583Z,27.53
2019-03-28T07:27:55.586Z,32.70
2019-03-28T07:30:25.292Z,25.17
2019-03-28T07:32:54.967Z,32.93
2019-03-28T07:35:24.683Z,34.20
2019-03-28T07:37:54.455Z,25.43
2019-03-28T07:40:24.159Z,30.23
2019-03-28T07:42:53.860Z,25.90
2019-03-28T07:45:24.040Z,36.83
2019-03-28T07:47:54.169Z,24.93
2019-03-28T07:50:23.959Z,37.30
2019-03-28T07:52:53.714Z,49.63
2019-03-28T07:55:23.723Z,36.47
2019-03-28T07:57:53.406Z,26.47
2019-03-28T08:00:23.205Z,30.90
2019-03-28T08:02:53.044Z,24.80
2019-03-28T08:05:23.365Z,23.40
2019-03-28T08:07:53.044Z,27.63
2019-03-28T08:10:23.179Z,24.70
2019-03-28T08:12:52.935Z,35.63
2019-03-28T08:15:22.653Z,23.47
2019-03-28T08:17:52.327Z,25.20
2019-03-28T08:20:22.415Z,27.00
2019-03-28T08:22:52.207Z,24.77
2019-03-28T08:25:21.919Z,24.27
2019-03-28T08:27:51.693Z,23.33
2019-03-28T08:30:45.264Z,22.37
2019-03-28T08:33:13.909Z,19.60
2019-03-28T08:35:43.834Z,16.47
2019-03-28T08:38:13.830Z,15.50
2019-03-28T08:40:44.355Z,11.33
2019-03-28T08:43:14.792Z,8.50
2019-03-28T08:45:44.862Z,8.37
2019-03-28T08:48:14.611Z,8.40
2019-03-28T08:50:44.594Z,9.97
2019-03-28T08:53:14.290Z,10.80
2019-03-28T08:55:44.154Z,10.23
2019-03-28T08:58:13.921Z,13.03
2019-03-28T09:00:51.641Z,8.93
2019-03-28T09:03:15.277Z,8.70
2019-03-28T09:05:45.021Z,9.60
2019-03-28T09:08:14.846Z,8.77
2019-03-28T09:10:44.663Z,7.33
2019-03-28T09:13:14.344Z,7.83
2019-03-28T09:15:44.460Z,11.03
2019-03-28T09:18:14.244Z,8.00
2019-03-28T09:20:43.951Z,15.07
2019-03-28T09:23:13.784Z,18.70
2019-03-28T09:25:43.568Z,12.67
2019-03-28T09:28:13.261Z,14.27
2019-03-28T09:30:48.551Z,15.23
2019-03-28T09:33:14.746Z,12.30
2019-03-28T09:35:44.845Z,13.40
2019-03-28T09:38:14.670Z,13.90
2019-03-28T09:40:44.390Z,13.97
2019-03-28T09:43:14.171Z,15.67
2019-03-28T09:45:43.900Z,15.33
2019-03-28T09:48:13.585Z,16.07
2019-03-28T09:50:43.395Z,24.40
2019-03-28T09:53:13.159Z,17.40
2019-03-28T09:55:42.876Z,16.63
2019-03-28T09:58:12.558Z,14.23
2019-03-28T10:00:42.522Z,15.23
2019-03-28T10:03:12.259Z,14.13
2019-03-28T10:05:42.088Z,14.67
2019-03-28T10:08:11.772Z,14.77
2019-03-28T10:10:41.485Z,14.10
2019-03-28T10:13:11.254Z,15.93
2019-03-28T10:15:41.059Z,14.33
2019-03-28T10:18:10.769Z,14.57
2019-03-28T10:20:40.562Z,14.57
2019-03-28T10:23:10.255Z,12.90
2019-03-28T10:25:40.556Z,15.67
2019-03-28T10:28:10.470Z,15.43
2019-03-28T10:30:42.178Z,14.73
2019-03-28T10:33:12.005Z,15.97
2019-03-28T10:35:41.803Z,15.90
2019-03-28T10:38:11.505Z,17.30
2019-03-28T10:40:41.294Z,16.57
2019-03-28T10:43:11.060Z,15.57
2019-03-28T10:45:40.823Z,14.97
2019-03-28T10:48:10.564Z,12.80
2019-03-28T10:50:43.888Z,13.13
2019-03-28T10:53:11.710Z,11.70
2019-03-28T10:55:42.553Z,12.97
2019-03-28T10:58:18.720Z,14.40
2019-03-28T11:00:44.483Z,12.57
2019-03-28T11:03:14.277Z,12.87
2019-03-28T11:05:43.962Z,11.23
2019-03-28T11:08:13.788Z,11.20
2019-03-28T11:10:43.588Z,11.97
2019-03-28T11:13:13.478Z,11.23
2019-03-28T11:15:43.170Z,11.43
2019-03-28T11:18:13.728Z,10.60
2019-03-28T11:20:43.531Z,11.13
2019-03-28T11:23:13.308Z,10.47
2019-03-28T11:25:43.088Z,11.80
2019-03-28T11:28:12.787Z,11.40
2019-03-28T11:30:42.605Z,12.27
2019-03-28T11:33:12.387Z,9.67
2019-03-28T11:35:42.126Z,10.23
2019-03-28T11:38:11.841Z,11.77
2019-03-28T11:40:42.989Z,12.93
2019-03-28T11:43:12.831Z,11.00
2019-03-28T11:45:42.621Z,11.33
2019-03-28T11:48:12.544Z,12.93
2019-03-28T11:50:42.330Z,11.33
2019-03-28T11:53:12.128Z,11.10
2019-03-28T11:55:41.887Z,11.83
2019-03-28T11:58:11.868Z,12.83
2019-03-28T12:00:41.716Z,10.17
2019-03-28T12:03:11.423Z,10.80
2019-03-28T12:05:41.115Z,11.17
2019-03-28T12:08:10.906Z,10.40
2019-03-28T12:10:40.607Z,10.60
2019-03-28T12:13:10.387Z,11.13
2019-03-28T12:15:40.066Z,11.90
2019-03-28T12:18:09.785Z,10.33
2019-03-28T12:20:39.483Z,11.53
2019-03-28T12:23:09.184Z,11.20
2019-03-28T12:25:38.863Z,11.60
2019-03-28T12:28:08.708Z,12.17
2019-03-28T12:30:38.611Z,14.23
2019-03-28T12:33:09.231Z,11.97
2019-03-28T12:35:38.931Z,12.77
2019-03-28T12:38:08.720Z,10.93
2019-03-28T12:40:38.537Z,13.53
2019-03-28T12:43:08.539Z,12.27
2019-03-28T12:45:38.241Z,10.67
2019-03-28T12:48:08.275Z,11.90
2019-03-28T12:50:38.464Z,9.87
2019-03-28T12:53:08.312Z,10.40
2019-03-28T12:55:38.178Z,9.57
2019-03-28T12:58:08.026Z,8.80
2019-03-28T13:00:38.191Z,9.37
2019-03-28T13:03:07.975Z,9.33
2019-03-28T13:05:37.827Z,9.40
2019-03-28T13:08:07.650Z,12.53
2019-03-28T13:10:37.327Z,9.40
2019-03-28T13:13:07.255Z,9.73
2019-03-28T13:15:36.967Z,10.43
2019-03-28T13:18:06.855Z,10.37
2019-03-28T13:20:36.546Z,9.23
2019-03-28T13:23:06.318Z,9.23
2019-03-28T13:25:36.023Z,6.70
2019-03-28T13:28:05.964Z,7.20
2019-03-28T13:30:35.693Z,7.20
2019-03-28T13:33:05.466Z,9.33
2019-03-28T13:35:35.566Z,8.17
2019-03-28T13:38:05.706Z,7.97
2019-03-28T13:40:35.387Z,7.87
2019-03-28T13:43:05.118Z,11.33
2019-03-28T13:45:34.848Z,8.87
2019-03-28T13:48:04.799Z,9.53
2019-03-28T13:50:34.550Z,6.90
2019-03-28T13:53:04.287Z,10.80
2019-03-28T13:55:34.167Z,7.40
2019-03-28T13:58:03.842Z,9.43
2019-03-28T14:00:36.694Z,10.60
2019-03-28T14:03:08.703Z,7.47
2019-03-28T14:05:38.479Z,9.77
2019-03-28T14:08:08.223Z,8.20
2019-03-28T14:10:37.932Z,7.33
2019-03-28T14:13:07.675Z,7.53
2019-03-28T14:15:37.371Z,11.43
2019-03-28T14:18:07.157Z,9.03
2019-03-28T14:20:36.934Z,9.47
2019-03-28T14:23:06.614Z,6.93
2019-03-28T14:25:36.326Z,8.70
2019-03-28T14:28:06.094Z,8.03
2019-03-28T14:30:39.158Z,8.13
2019-03-28T14:33:11.585Z,9.07
2019-03-28T14:35:38.722Z,5.97
2019-03-28T14:38:08.686Z,6.80
2019-03-28T14:40:38.813Z,7.03
2019-03-28T14:43:10.668Z,8.93
2019-03-28T14:45:40.497Z,7.70
2019-03-28T14:48:10.362Z,6.40
2019-03-28T14:50:41.392Z,9.83
2019-03-28T14:53:11.218Z,7.07
2019-03-28T14:55:41.200Z,6.60
2019-03-28T14:58:10.886Z,7.33
2019-03-28T15:00:54.170Z,8.37
2019-03-28T15:03:27.025Z,8.50
2019-03-28T15:05:55.515Z,7.10
2019-03-28T15:08:25.199Z,8.07
2019-03-28T15:10:54.924Z,7.83
2019-03-28T15:13:24.760Z,9.13
2019-03-28T15:15:54.515Z,9.37
2019-03-28T15:18:24.273Z,5.93
2019-03-28T15:20:54.131Z,7.97
2019-03-28T15:23:23.840Z,7.43
2019-03-28T15:25:53.515Z,6.27
2019-03-28T15:28:23.288Z,6.13
2019-03-28T15:30:53.052Z,5.17
2019-03-28T15:33:22.758Z,7.77
2019-03-28T15:35:52.534Z,6.90
2019-03-28T15:38:22.276Z,6.37
2019-03-28T15:40:52.026Z,6.97
2019-03-28T15:43:21.735Z,7.83
2019-03-28T15:45:51.570Z,8.00
2019-03-28T15:48:21.270Z,8.23
2019-03-28T15:50:51.059Z,9.63
2019-03-28T15:53:20.835Z,6.83
2019-03-28T15:55:50.516Z,10.73
2019-03-28T15:58:23.570Z,7.60
2019-03-28T16:00:51.795Z,7.33
2019-03-28T16:03:21.567Z,7.13
2019-03-28T16:05:58.040Z,8.50
2019-03-28T16:08:22.747Z,8.30
2019-03-28T16:10:52.607Z,9.13
2019-03-28T16:13:22.861Z,10.17
2019-03-28T16:15:52.987Z,7.37
2019-03-28T16:18:22.845Z,12.47
2019-03-28T16:20:53.522Z,10.90
2019-03-28T16:23:23.438Z,11.10
2019-03-28T16:25:53.118Z,6.83
2019-03-28T16:28:22.836Z,7.77
2019-03-28T16:30:52.590Z,7.27
2019-03-28T16:33:22.343Z,11.57
2019-03-28T16:35:52.036Z,7.03
2019-03-28T16:38:22.633Z,9.07
2019-03-28T16:40:52.455Z,8.00
2019-03-28T16:43:25.485Z,9.83
2019-03-28T16:45:53.675Z,8.60
2019-03-28T16:48:23.526Z,8.10
2019-03-28T16:50:53.273Z,12.00
2019-03-28T16:53:23.099Z,8.37
2019-03-28T16:55:52.912Z,8.20
2019-03-28T16:58:22.602Z,14.23
2019-03-28T17:00:52.309Z,8.30
2019-03-28T17:03:22.166Z,9.10
2019-03-28T17:05:51.876Z,8.27
2019-03-28T17:08:21.826Z,8.20
2019-03-28T17:10:53.026Z,8.80
2019-03-28T17:13:22.709Z,6.83
2019-03-28T17:15:52.489Z,11.80
2019-03-28T17:18:22.291Z,6.33
2019-03-28T17:20:52.193Z,9.63
2019-03-28T17:23:21.951Z,9.30
2019-03-28T17:25:51.822Z,7.83
2019-03-28T17:28:21.610Z,8.57
2019-03-28T17:30:51.495Z,18.20
2019-03-28T17:33:21.252Z,9.63
2019-03-28T17:35:51.134Z,11.00
2019-03-28T17:38:20.817Z,8.43
2019-03-28T17:40:50.539Z,17.33
2019-03-28T17:43:20.210Z,9.33
2019-03-28T17:45:49.993Z,8.77
2019-03-28T17:48:19.672Z,9.57
2019-03-28T17:50:49.510Z,9.23
2019-03-28T17:53:19.654Z,10.40
2019-03-28T17:55:49.556Z,9.83
2019-03-28T17:58:19.239Z,9.27
2019-03-28T18:00:49.431Z,9.30
2019-03-28T18:03:30.556Z,11.67
2019-03-28T18:05:57.928Z,10.50
2019-03-28T18:08:22.030Z,7.27
2019-03-28T18:10:51.818Z,13.47
2019-03-28T18:13:21.515Z,8.10
2019-03-28T18:15:51.326Z,12.80
2019-03-28T18:18:21.003Z,8.63
2019-03-28T18:20:50.713Z,10.87
2019-03-28T18:23:20.399Z,12.47
2019-03-28T18:25:50.106Z,7.60
2019-03-28T18:28:19.859Z,13.07
2019-03-28T18:30:49.584Z,7.10
2019-03-28T18:33:19.261Z,6.13
2019-03-28T18:35:49.011Z,10.97
2019-03-28T18:38:18.761Z,9.03
2019-03-28T18:40:48.463Z,12.07
2019-03-28T18:43:18.147Z,7.73
2019-03-28T18:45:48.055Z,24.00
2019-03-28T18:48:28.196Z,13.17
2019-03-28T18:50:49.468Z,16.40
2019-03-28T18:53:19.224Z,10.87
2019-03-28T18:55:48.904Z,8.23
2019-03-28T18:58:18.698Z,13.00
2019-03-28T19:00:48.608Z,7.87
2019-03-28T19:03:18.543Z,9.40
2019-03-28T19:05:48.832Z,8.10
2019-03-28T19:08:18.812Z,11.33
2019-03-28T19:10:50.912Z,8.80
2019-03-28T19:13:20.104Z,8.67
2019-03-28T19:15:50.166Z,9.27
2019-03-28T19:18:20.129Z,13.47
2019-03-28T19:20:49.879Z,8.63
2019-03-28T19:23:19.698Z,12.67
2019-03-28T19:25:49.380Z,9.20
2019-03-28T19:28:28.794Z,10.53
2019-03-28T19:30:50.498Z,8.67
2019-03-28T19:33:20.279Z,8.23
2019-03-28T19:35:51.225Z,8.67
2019-03-28T19:38:21.012Z,9.50
2019-03-28T19:40:50.926Z,10.67
2019-03-28T19:43:22.760Z,8.70
2019-03-28T19:45:52.035Z,9.47
2019-03-28T19:48:22.194Z,10.50
2019-03-28T19:50:52.088Z,11.97
2019-03-28T19:53:21.941Z,8.13
2019-03-28T19:55:51.795Z,15.87
2019-03-28T19:58:21.507Z,8.20
2019-03-28T20:00:51.272Z,9.63
2019-03-28T20:03:23.204Z,9.70
2019-03-28T20:05:52.878Z,9.33
2019-03-28T20:08:25.962Z,8.37
2019-03-28T20:10:54.119Z,10.83
2019-03-28T20:13:24.201Z,9.17
2019-03-28T20:15:54.139Z,13.17
2019-03-28T20:18:23.992Z,7.67
2019-03-28T20:20:55.699Z,11.47
2019-03-28T20:23:25.315Z,10.03
2019-03-28T20:25:55.019Z,7.67
2019-03-28T20:28:26.740Z,12.57
2019-03-28T20:30:56.179Z,9.57
2019-03-28T20:33:25.903Z,9.33
2019-03-28T20:36:11.699Z,13.00
2019-03-28T20:38:27.019Z,8.40
2019-03-28T20:40:58.509Z,11.40
2019-03-28T20:43:28.352Z,11.77
2019-03-28T20:45:58.048Z,14.27
2019-03-28T20:48:27.868Z,8.93
2019-03-28T20:50:57.855Z,12.57
2019-03-28T20:53:27.935Z,10.60
2019-03-28T20:55:57.695Z,11.13
2019-03-28T20:58:28.707Z,8.43
2019-03-28T21:00:58.843Z,11.47
2019-03-28T21:03:28.868Z,7.50
2019-03-28T21:05:58.923Z,11.40
2019-03-28T21:08:28.679Z,8.67
2019-03-28T21:10:59.183Z,12.07
2019-03-28T21:13:30.063Z,7.37
2019-03-28T21:16:00.009Z,8.53
2019-03-28T21:18:29.832Z,8.27
2019-03-28T21:20:59.610Z,7.77
2019-03-28T21:23:29.302Z,10.50
2019-03-28T21:25:59.102Z,7.87
2019-03-28T21:28:28.960Z,8.30
2019-03-28T21:30:59.189Z,10.47
2019-03-28T21:33:29.110Z,7.87
2019-03-28T21:35:58.875Z,7.97
2019-03-28T21:38:28.645Z,9.77
2019-03-28T21:40:59.703Z,11.33
2019-03-28T21:43:30.815Z,8.43
2019-03-28T21:46:00.879Z,5.80
2019-03-28T21:48:30.561Z,8.03
2019-03-28T21:51:00.350Z,9.37
2019-03-28T21:53:30.029Z,7.83
2019-03-28T21:55:59.809Z,9.10
2019-03-28T21:58:30.632Z,9.20
2019-03-28T22:01:00.615Z,9.63
2019-03-28T22:03:30.305Z,10.87
2019-03-28T22:06:00.024Z,9.30
2019-03-28T22:08:29.772Z,9.73
2019-03-28T22:10:59.558Z,9.40
2019-03-28T22:13:29.240Z,9.87
2019-03-28T22:15:58.946Z,8.50
2019-03-28T22:18:28.703Z,7.90
2019-03-28T22:20:58.607Z,14.50
2019-03-28T22:23:28.375Z,13.83
2019-03-28T22:25:58.230Z,10.93
2019-03-28T22:28:29.834Z,7.80
2019-03-28T22:30:59.726Z,9.10
2019-03-28T22:33:29.399Z,6.07
2019-03-28T22:35:59.280Z,12.30
2019-03-28T22:38:28.955Z,10.83
2019-03-28T22:40:58.668Z,11.23
2019-03-28T22:43:28.415Z,5.83
2019-03-28T22:45:58.195Z,7.83
2019-03-28T22:48:27.867Z,7.23
2019-03-28T22:50:57.663Z,9.37
2019-03-28T22:53:27.347Z,7.40
2019-03-28T22:55:57.107Z,9.50
2019-03-28T22:58:26.892Z,7.77
2019-03-28T23:00:57.213Z,10.13
2019-03-28T23:03:26.910Z,7.97
2019-03-28T23:05:56.935Z,6.67
2019-03-28T23:08:26.946Z,14.27
2019-03-28T23:10:56.891Z,8.93
2019-03-28T23:13:27.259Z,11.97
2019-03-28T23:15:56.943Z,6.50
2019-03-28T23:18:26.648Z,10.37
2019-03-28T23:20:56.339Z,7.13
2019-03-28T23:23:26.233Z,9.23
2019-03-28T23:25:55.970Z,10.17
2019-03-28T23:28:25.915Z,9.93
2019-03-28T23:30:55.747Z,6.70
2019-03-28T23:33:25.536Z,10.63
2019-03-28T23:35:55.219Z,7.47
2019-03-28T23:38:25.026Z,13.37
2019-03-28T23:40:55.154Z,7.20
2019-03-28T23:43:25.488Z,8.00
2019-03-28T23:45:55.174Z,8.90
2019-03-28T23:48:25.055Z,11.40
2019-03-28T23:50:54.797Z,8.67
2019-03-28T23:53:24.683Z,9.53
2019-03-28T23:55:54.583Z,8.50
2019-03-28T23:58:24.307Z,14.00
