createdAt,value
2023-06-03T00:01:44.854Z,100.00
2023-06-03T00:04:12.689Z,99.83
2023-06-03T00:06:40.123Z,100.00
2023-06-03T00:09:07.424Z,100.00
2023-06-03T00:11:37.138Z,100.00
2023-06-03T00:14:04.040Z,100.00
2023-06-03T00:16:33.985Z,100.00
2023-06-03T00:19:01.092Z,100.00
2023-06-03T00:21:29.162Z,100.00
2023-06-03T00:23:56.400Z,100.00
2023-06-03T00:26:23.471Z,100.00
2023-06-03T00:28:56.866Z,100.00
2023-06-03T00:31:24.408Z,100.00
2023-06-03T00:33:52.366Z,100.00
2023-06-03T00:36:19.464Z,100.00
2023-06-03T00:38:46.594Z,100.00
2023-06-03T00:41:13.554Z,100.00
2023-06-03T00:43:41.041Z,100.00
2023-06-03T00:46:11.054Z,100.00
2023-06-03T00:48:39.772Z,100.00
2023-06-03T00:51:08.423Z,100.00
2023-06-03T00:53:36.740Z,100.00
2023-06-03T00:56:04.795Z,100.00
2023-06-03T00:58:31.930Z,100.00
2023-06-03T01:00:59.501Z,100.00
2023-06-03T01:03:27.123Z,100.00
2023-06-03T01:06:15.890Z,100.00
2023-06-03T01:09:03.282Z,100.00
2023-06-03T01:11:57.578Z,100.00
2023-06-03T01:14:36.012Z,100.00
2023-06-03T01:17:11.204Z,100.00
2023-06-03T01:19:54.419Z,100.00
2023-06-03T01:22:25.773Z,100.00
2023-06-03T01:25:02.469Z,100.00
2023-06-03T01:27:29.873Z,100.00
2023-06-03T01:29:57.298Z,100.00
2023-06-03T01:32:24.667Z,100.00
2023-06-03T01:34:52.994Z,100.00
2023-06-03T01:37:21.447Z,100.00
2023-06-03T01:39:51.131Z,100.00
2023-06-03T01:42:18.265Z,100.00
2023-06-03T01:44:46.188Z,100.00
2023-06-03T01:47:13.329Z,100.00
2023-06-03T01:49:41.558Z,100.00
2023-06-03T01:52:08.623Z,100.00
2023-06-03T01:54:36.074Z,100.00
2023-06-03T01:57:03.809Z,100.00
2023-06-03T01:59:31.046Z,100.00
2023-06-03T02:01:59.344Z,100.00
2023-06-03T02:04:27.380Z,100.00
2023-06-03T02:06:57.322Z,100.00
2023-06-03T02:09:28.760Z,100.00
2023-06-03T02:11:56.904Z,100.00
2023-06-03T02:14:24.932Z,100.00
2023-06-03T02:16:52.178Z,100.00
2023-06-03T02:19:21.973Z,100.00
2023-06-03T02:21:49.494Z,100.00
2023-06-03T02:24:16.387Z,100.00
2023-06-03T02:26:55.663Z,100.00
2023-06-03T02:29:24.146Z,100.00
2023-06-03T02:31:51.654Z,100.00
2023-06-03T02:34:20.530Z,100.00
2023-06-03T02:36:48.210Z,100.00
2023-06-03T02:39:15.816Z,100.00
2023-06-03T02:41:45.089Z,100.00
2023-06-03T02:44:14.521Z,100.00
2023-06-03T02:46:41.965Z,100.00
2023-06-03T02:49:09.975Z,100.00
2023-06-03T02:51:38.244Z,100.00
2023-06-03T02:54:05.477Z,100.00
2023-06-03T02:56:32.636Z,100.00
2023-06-03T02:58:59.812Z,100.00
2023-06-03T03:01:28.533Z,100.00
2023-06-03T03:03:56.331Z,100.00
2023-06-03T03:06:25.563Z,100.00
2023-06-03T03:08:57.315Z,100.00
2023-06-03T03:11:31.236Z,100.00
2023-06-03T03:13:59.540Z,100.00
2023-06-03T03:16:27.748Z,100.00
2023-06-03T03:18:56.685Z,100.00
2023-06-03T03:21:24.037Z,100.00
2023-06-03T03:23:51.717Z,100.00
2023-06-03T03:26:23.098Z,100.00
2023-06-03T03:28:54.126Z,100.00
2023-06-03T03:31:23.452Z,100.00
2023-06-03T03:33:51.459Z,100.00
2023-06-03T03:36:23.986Z,100.00
2023-06-03T03:39:04.451Z,100.00
2023-06-03T03:41:35.293Z,100.00
2023-06-03T03:44:04.109Z,100.00
2023-06-03T03:46:33.359Z,100.00
2023-06-03T03:49:01.711Z,100.00
2023-06-03T03:51:29.365Z,100.00
2023-06-03T03:53:57.603Z,97.85
2023-06-03T03:56:30.255Z,96.58
2023-06-03T03:58:59.956Z,97.56
2023-06-03T04:01:39.558Z,94.37
2023-06-03T04:04:42.328Z,93.60
2023-06-03T04:07:16.421Z,96.04
2023-06-03T04:09:44.254Z,96.32
2023-06-03T04:12:35.291Z,96.09
2023-06-03T04:15:05.252Z,95.30
2023-06-03T04:17:39.543Z,93.15
2023-06-03T04:20:33.220Z,95.45
2023-06-03T04:23:09.029Z,96.34
2023-06-03T04:25:38.733Z,96.41
2023-06-03T04:28:11.896Z,96.65
2023-06-03T04:30:42.529Z,96.93
2023-06-03T04:33:16.844Z,97.88
2023-06-03T04:35:43.989Z,99.05
2023-06-03T04:38:13.231Z,99.48
2023-06-03T04:40:40.726Z,97.29
2023-06-03T04:43:09.208Z,95.41
2023-06-03T04:45:38.541Z,93.79
2023-06-03T04:48:06.723Z,93.71
2023-06-03T04:50:37.132Z,93.61
2023-06-03T04:53:09.672Z,93.28
2023-06-03T04:55:36.778Z,92.48
2023-06-03T04:58:07.220Z,93.30
2023-06-03T05:00:36.925Z,94.29
2023-06-03T05:03:17.785Z,93.76
2023-06-03T05:05:55.464Z,93.07
2023-06-03T05:08:24.836Z,92.76
2023-06-03T05:10:52.605Z,92.17
2023-06-03T05:13:19.703Z,92.21
2023-06-03T05:15:47.732Z,92.06
2023-06-03T05:18:15.166Z,91.83
2023-06-03T05:20:47.656Z,92.70
2023-06-03T05:23:24.365Z,93.11
2023-06-03T05:25:51.496Z,93.84
2023-06-03T05:28:19.394Z,95.02
2023-06-03T05:30:46.483Z,97.52
2023-06-03T05:33:27.876Z,100.00
2023-06-03T05:36:03.351Z,100.00
2023-06-03T05:38:33.373Z,100.00
2023-06-03T05:41:05.420Z,100.00
2023-06-03T05:43:33.127Z,100.00
2023-06-03T05:46:00.963Z,100.00
2023-06-03T05:48:28.808Z,100.00
2023-06-03T05:50:56.346Z,100.00
2023-06-03T05:53:27.882Z,100.00
2023-06-03T05:55:57.953Z,100.00
2023-06-03T05:58:32.056Z,100.00
2023-06-03T06:01:03.793Z,100.00
2023-06-03T06:03:31.442Z,100.00
2023-06-03T06:06:00.164Z,100.00
2023-06-03T06:08:29.333Z,100.00
2023-06-03T06:10:56.899Z,100.00
2023-06-03T06:13:24.609Z,100.00
2023-06-03T06:16:04.177Z,100.00
2023-06-03T06:18:32.646Z,100.00
2023-06-03T06:21:01.225Z,100.00
2023-06-03T06:23:29.491Z,100.00
2023-06-03T06:25:57.203Z,100.00
2023-06-03T06:28:30.052Z,100.00
2023-06-03T06:31:08.233Z,100.00
2023-06-03T06:33:48.670Z,100.00
2023-06-03T06:36:34.338Z,100.00
2023-06-03T06:39:21.506Z,100.00
2023-06-03T06:41:49.787Z,100.00
2023-06-03T06:44:17.094Z,100.00
2023-06-03T06:46:44.276Z,100.00
2023-06-03T06:49:11.572Z,100.00
2023-06-03T06:51:40.368Z,100.00
2023-06-03T06:54:08.788Z,100.00
2023-06-03T06:56:39.639Z,100.00
2023-06-03T06:59:07.065Z,100.00
2023-06-03T07:01:35.635Z,100.00
2023-06-03T07:04:02.992Z,100.00
2023-06-03T07:06:30.161Z,100.00
2023-06-03T07:09:06.003Z,100.00
2023-06-03T07:11:47.992Z,100.00
2023-06-03T07:14:17.946Z,100.00
2023-06-03T07:16:45.152Z,100.00
2023-06-03T07:19:13.896Z,100.00
2023-06-03T07:21:45.818Z,100.00
2023-06-03T07:24:16.645Z,100.00
2023-06-03T07:26:47.516Z,99.76
2023-06-03T07:29:15.083Z,99.78
2023-06-03T07:31:43.061Z,99.28
2023-06-03T07:34:16.788Z,98.44
2023-06-03T07:36:45.615Z,95.92
2023-06-03T07:39:18.732Z,96.21
2023-06-03T07:41:52.315Z,95.02
2023-06-03T07:44:44.358Z,94.51
2023-06-03T07:47:16.515Z,94.05
2023-06-03T07:49:48.614Z,93.64
2023-06-03T07:52:20.881Z,93.95
2023-06-03T07:54:48.354Z,94.51
2023-06-03T07:57:16.138Z,94.02
2023-06-03T07:59:53.894Z,94.41
2023-06-03T08:02:21.615Z,93.39
2023-06-03T08:04:49.173Z,93.18
2023-06-03T08:07:17.256Z,92.76
2023-06-03T08:09:44.433Z,92.06
2023-06-03T08:12:11.764Z,91.86
2023-06-03T08:14:40.695Z,92.05
2023-06-03T08:17:10.554Z,91.33
2023-06-03T08:19:38.245Z,90.82
2023-06-03T08:22:37.127Z,90.94
2023-06-03T08:25:04.385Z,91.88
2023-06-03T08:27:36.297Z,91.07
2023-06-03T08:30:05.002Z,90.18
2023-06-03T08:32:35.259Z,91.54
2023-06-03T08:35:02.930Z,90.90
2023-06-03T08:37:30.716Z,89.97
2023-06-03T08:39:57.915Z,90.02
2023-06-03T08:42:35.395Z,88.13
2023-06-03T08:45:06.623Z,87.71
2023-06-03T08:47:52.493Z,87.17
2023-06-03T08:50:22.521Z,85.83
2023-06-03T08:52:52.194Z,85.37
2023-06-03T08:55:24.987Z,81.81
2023-06-03T08:58:26.338Z,82.91
2023-06-03T09:00:58.890Z,84.09
2023-06-03T09:03:26.878Z,82.96
2023-06-03T09:05:55.510Z,82.48
2023-06-03T09:08:24.949Z,82.38
2023-06-03T09:10:52.882Z,82.49
2023-06-03T09:13:21.766Z,82.42
2023-06-03T09:15:51.928Z,81.17
2023-06-03T09:18:19.596Z,82.62
2023-06-03T09:20:46.891Z,82.37
2023-06-03T09:23:14.445Z,84.14
2023-06-03T09:25:41.679Z,85.72
2023-06-03T09:28:08.574Z,83.94
2023-06-03T09:30:36.774Z,84.22
2023-06-03T09:33:04.256Z,83.71
2023-06-03T09:35:31.703Z,82.12
2023-06-03T09:38:05.819Z,80.00
2023-06-03T09:40:34.304Z,79.94
2023-06-03T09:43:01.583Z,78.34
2023-06-03T09:45:28.754Z,76.46
2023-06-03T09:48:00.374Z,75.57
2023-06-03T09:50:32.461Z,74.33
2023-06-03T09:53:01.411Z,76.10
2023-06-03T09:55:40.831Z,72.64
2023-06-03T09:58:11.306Z,71.66
2023-06-03T10:00:52.835Z,70.71
2023-06-03T10:03:24.899Z,70.34
2023-06-03T10:05:52.042Z,70.66
2023-06-03T10:08:30.404Z,69.58
2023-06-03T10:10:59.940Z,70.37
2023-06-03T10:13:27.771Z,70.29
2023-06-03T10:15:55.090Z,71.59
2023-06-03T10:18:42.062Z,71.83
2023-06-03T10:21:12.034Z,70.31
2023-06-03T10:23:41.331Z,70.76
2023-06-03T10:26:09.398Z,69.43
2023-06-03T10:28:40.109Z,67.76
2023-06-03T10:31:11.427Z,70.05
2023-06-03T10:33:40.341Z,69.65
2023-06-03T10:36:07.962Z,68.62
2023-06-03T10:38:34.914Z,70.39
2023-06-03T10:41:04.877Z,69.18
2023-06-03T10:43:33.075Z,69.66
2023-06-03T10:46:02.359Z,68.55
2023-06-03T10:48:32.101Z,69.00
2023-06-03T10:51:42.786Z,69.77
2023-06-03T10:54:09.689Z,67.88
2023-06-03T10:56:43.927Z,67.18
2023-06-03T10:59:17.456Z,69.74
2023-06-03T11:01:59.918Z,67.35
2023-06-03T11:04:29.663Z,65.62
2023-06-03T11:06:57.102Z,65.83
2023-06-03T11:09:37.975Z,66.22
2023-06-03T11:12:14.675Z,66.44
2023-06-03T11:14:49.929Z,67.14
2023-06-03T11:17:19.814Z,65.87
2023-06-03T11:19:47.306Z,63.75
2023-06-03T11:22:35.880Z,63.21
2023-06-03T11:25:03.645Z,62.14
2023-06-03T11:27:31.433Z,61.61
2023-06-03T11:30:01.404Z,62.57
2023-06-03T11:32:29.831Z,63.11
2023-06-03T11:35:06.389Z,60.92
2023-06-03T11:37:42.638Z,61.38
2023-06-03T11:40:21.231Z,62.09
2023-06-03T11:42:48.317Z,63.01
2023-06-03T11:45:18.857Z,63.28
2023-06-03T11:47:54.980Z,63.58
2023-06-03T11:50:35.094Z,62.87
2023-06-03T11:53:02.528Z,63.06
2023-06-03T11:55:32.067Z,64.51
2023-06-03T11:58:09.810Z,70.88
2023-06-03T12:00:37.030Z,72.21
2023-06-03T12:03:05.370Z,72.82
2023-06-03T12:05:32.831Z,75.75
2023-06-03T12:08:01.265Z,76.38
2023-06-03T12:10:41.584Z,78.01
2023-06-03T12:13:08.646Z,79.04
2023-06-03T12:15:35.808Z,79.47
2023-06-03T12:18:06.254Z,80.32
2023-06-03T12:20:33.685Z,83.31
2023-06-03T12:23:00.767Z,83.56
2023-06-03T12:25:31.605Z,84.80
2023-06-03T12:27:58.820Z,84.02
2023-06-03T12:30:34.266Z,85.90
2023-06-03T12:33:01.981Z,84.16
2023-06-03T12:35:29.600Z,83.65
2023-06-03T12:38:06.644Z,85.39
2023-06-03T12:40:34.279Z,85.85
2023-06-03T12:43:02.481Z,87.21
2023-06-03T12:45:30.050Z,88.03
2023-06-03T12:47:57.365Z,88.94
2023-06-03T12:50:32.758Z,87.47
2023-06-03T12:53:15.602Z,88.63
2023-06-03T12:55:43.298Z,89.36
2023-06-03T12:58:21.131Z,89.62
2023-06-03T13:00:48.115Z,90.77
2023-06-03T13:03:15.296Z,92.65
2023-06-03T13:05:43.622Z,93.90
2023-06-03T13:08:13.884Z,95.41
2023-06-03T13:10:41.376Z,98.49
2023-06-03T13:13:08.296Z,98.48
2023-06-03T13:15:35.715Z,98.79
2023-06-03T13:18:02.853Z,100.00
2023-06-03T13:20:30.239Z,99.85
2023-06-03T13:22:57.597Z,99.90
2023-06-03T13:25:24.810Z,100.00
2023-06-03T13:27:53.060Z,100.00
2023-06-03T13:30:20.526Z,99.82
2023-06-03T13:32:47.798Z,100.00
2023-06-03T13:35:15.281Z,100.00
2023-06-03T13:37:42.617Z,100.00
2023-06-03T13:40:10.371Z,100.00
2023-06-03T13:42:37.980Z,100.00
2023-06-03T13:45:08.225Z,100.00
2023-06-03T13:47:36.192Z,100.00
2023-06-03T13:50:05.543Z,100.00
2023-06-03T13:52:32.710Z,100.00
2023-06-03T13:55:00.429Z,100.00
2023-06-03T13:57:29.345Z,100.00
2023-06-03T13:59:56.793Z,100.00
2023-06-03T14:02:24.271Z,100.00
2023-06-03T14:04:51.389Z,100.00
2023-06-03T14:07:18.658Z,100.00
2023-06-03T14:09:45.849Z,100.00
2023-06-03T14:12:13.011Z,100.00
2023-06-03T14:14:40.373Z,100.00
2023-06-03T14:17:08.820Z,100.00
2023-06-03T14:19:35.913Z,100.00
2023-06-03T14:22:03.990Z,100.00
2023-06-03T14:24:31.154Z,100.00
2023-06-03T14:26:58.227Z,100.00
2023-06-03T14:29:25.395Z,100.00
2023-06-03T14:31:53.418Z,100.00
2023-06-03T14:34:20.544Z,100.00
2023-06-03T14:36:48.066Z,100.00
2023-06-03T14:39:17.555Z,100.00
2023-06-03T14:41:46.514Z,100.00
2023-06-03T14:44:13.939Z,100.00
2023-06-03T14:46:41.619Z,100.00
2023-06-03T14:49:08.841Z,100.00
2023-06-03T14:51:36.124Z,100.00
2023-06-03T14:54:06.303Z,100.00
2023-06-03T14:56:34.915Z,100.00
2023-06-03T14:59:03.602Z,100.00
2023-06-03T15:01:31.091Z,100.00
2023-06-03T15:03:58.482Z,100.00
2023-06-03T15:06:25.720Z,100.00
2023-06-03T15:08:55.446Z,100.00
2023-06-03T15:11:23.679Z,100.00
2023-06-03T15:13:50.542Z,100.00
2023-06-03T15:16:17.937Z,100.00
2023-06-03T15:18:44.962Z,100.00
2023-06-03T15:21:12.226Z,100.00
2023-06-03T15:23:39.326Z,100.00
2023-06-03T15:26:07.105Z,100.00
2023-06-03T15:28:34.590Z,100.00
2023-06-03T15:31:01.996Z,100.00
2023-06-03T15:33:29.188Z,100.00
2023-06-03T15:35:56.391Z,100.00
2023-06-03T15:38:23.477Z,100.00
2023-06-03T15:40:50.684Z,100.00
2023-06-03T15:43:19.905Z,100.00
2023-06-03T15:45:47.258Z,100.00
2023-06-03T15:48:16.334Z,100.00
2023-06-03T15:50:43.697Z,100.00
2023-06-03T15:53:12.233Z,100.00
2023-06-03T15:55:41.484Z,100.00
2023-06-03T15:58:09.015Z,100.00
2023-06-03T16:00:36.633Z,100.00
2023-06-03T16:03:05.101Z,100.00
2023-06-03T16:05:33.848Z,100.00
2023-06-03T16:08:01.670Z,100.00
2023-06-03T16:10:29.079Z,100.00
2023-06-03T16:12:56.556Z,100.00
2023-06-03T16:15:24.037Z,100.00
2023-06-03T16:17:51.250Z,100.00
2023-06-03T16:20:18.448Z,100.00
2023-06-03T16:22:45.496Z,100.00
2023-06-03T16:25:12.733Z,100.00
2023-06-03T16:27:42.100Z,100.00
2023-06-03T16:30:09.756Z,100.00
2023-06-03T16:32:37.665Z,100.00
2023-06-03T16:35:06.081Z,100.00
2023-06-03T16:37:33.253Z,100.00
2023-06-03T16:40:00.277Z,100.00
2023-06-03T16:42:27.489Z,100.00
2023-06-03T16:44:54.373Z,100.00
2023-06-03T16:47:21.399Z,100.00
2023-06-03T16:49:48.592Z,100.00
2023-06-03T16:52:15.671Z,100.00
2023-06-03T16:54:43.666Z,100.00
2023-06-03T16:57:10.952Z,100.00
2023-06-03T16:59:37.920Z,100.00
2023-06-03T17:02:05.205Z,100.00
2023-06-03T17:04:32.470Z,100.00
2023-06-03T17:06:59.344Z,100.00
2023-06-03T17:09:26.326Z,100.00
2023-06-03T17:11:53.251Z,100.00
2023-06-03T17:14:20.160Z,100.00
2023-06-03T17:16:47.474Z,100.00
2023-06-03T17:19:14.556Z,100.00
2023-06-03T17:21:43.085Z,100.00
2023-06-03T17:24:11.693Z,100.00
2023-06-03T17:26:38.607Z,100.00
2023-06-03T17:29:07.719Z,100.00
2023-06-03T17:31:35.225Z,100.00
2023-06-03T17:34:02.571Z,100.00
2023-06-03T17:36:29.846Z,100.00
2023-06-03T17:38:57.441Z,100.00
2023-06-03T17:41:24.395Z,100.00
2023-06-03T17:43:51.422Z,100.00
2023-06-03T17:46:18.364Z,100.00
2023-06-03T17:48:45.758Z,100.00
2023-06-03T17:51:12.784Z,100.00
2023-06-03T17:53:39.816Z,100.00
2023-06-03T17:56:07.057Z,100.00
2023-06-03T17:58:34.296Z,100.00
2023-06-03T18:01:01.287Z,100.00
2023-06-03T18:03:28.550Z,100.00
2023-06-03T18:05:55.696Z,100.00
2023-06-03T18:08:22.920Z,100.00
2023-06-03T18:10:49.747Z,100.00
2023-06-03T18:13:17.123Z,100.00
2023-06-03T18:15:44.197Z,100.00
2023-06-03T18:18:14.009Z,100.00
2023-06-03T18:20:41.615Z,100.00
2023-06-03T18:23:08.849Z,100.00
2023-06-03T18:25:35.989Z,100.00
2023-06-03T18:28:03.096Z,100.00
2023-06-03T18:30:31.047Z,100.00
2023-06-03T18:32:58.176Z,100.00
2023-06-03T18:35:25.992Z,100.00
2023-06-03T18:37:53.037Z,100.00
2023-06-03T18:40:19.942Z,100.00
2023-06-03T18:42:47.062Z,100.00
2023-06-03T18:45:15.488Z,100.00
2023-06-03T18:47:44.844Z,100.00
2023-06-03T18:50:12.822Z,100.00
2023-06-03T18:52:39.839Z,100.00
2023-06-03T18:55:07.941Z,100.00
2023-06-03T18:57:34.924Z,100.00
2023-06-03T19:00:03.944Z,100.00
2023-06-03T19:02:31.165Z,100.00
2023-06-03T19:04:58.353Z,100.00
2023-06-03T19:07:25.386Z,100.00
2023-06-03T19:09:52.568Z,100.00
2023-06-03T19:12:19.768Z,100.00
2023-06-03T19:14:46.764Z,100.00
2023-06-03T19:17:13.957Z,100.00
2023-06-03T19:19:41.166Z,100.00
2023-06-03T19:22:08.194Z,100.00
2023-06-03T19:24:35.444Z,100.00
2023-06-03T19:27:02.349Z,100.00
2023-06-03T19:29:29.342Z,100.00
2023-06-03T19:31:56.525Z,100.00
2023-06-03T19:34:23.817Z,100.00
2023-06-03T19:36:50.884Z,100.00
2023-06-03T19:39:18.025Z,100.00
2023-06-03T19:41:45.098Z,100.00
2023-06-03T19:44:12.177Z,100.00
2023-06-03T19:46:39.877Z,100.00
2023-06-03T19:49:07.095Z,100.00
2023-06-03T19:51:34.232Z,100.00
2023-06-03T19:54:01.493Z,100.00
2023-06-03T19:56:28.783Z,100.00
2023-06-03T19:58:56.102Z,100.00
2023-06-03T20:01:23.099Z,100.00
2023-06-03T20:03:50.095Z,100.00
2023-06-03T20:06:17.407Z,100.00
2023-06-03T20:08:44.240Z,100.00
2023-06-03T20:11:11.406Z,100.00
2023-06-03T20:13:38.503Z,100.00
2023-06-03T20:16:06.851Z,100.00
2023-06-03T20:18:34.345Z,100.00
2023-06-03T20:21:01.731Z,100.00
2023-06-03T20:23:28.777Z,100.00
2023-06-03T20:25:56.881Z,100.00
2023-06-03T20:28:24.933Z,100.00
2023-06-03T20:30:52.322Z,100.00
2023-06-03T20:33:19.969Z,100.00
2023-06-03T20:35:47.893Z,100.00
2023-06-03T20:38:15.237Z,100.00
2023-06-03T20:40:42.795Z,100.00
2023-06-03T20:43:10.028Z,100.00
2023-06-03T20:45:41.599Z,100.00
2023-06-03T20:48:12.561Z,100.00
2023-06-03T20:50:39.841Z,100.00
2023-06-03T20:53:06.881Z,100.00
2023-06-03T20:55:34.262Z,100.00
2023-06-03T20:58:02.711Z,100.00
2023-06-03T21:00:30.000Z,100.00
2023-06-03T21:02:58.017Z,100.00
2023-06-03T21:05:25.091Z,100.00
2023-06-03T21:07:52.283Z,100.00
2023-06-03T21:10:19.432Z,100.00
2023-06-03T21:12:46.933Z,100.00
2023-06-03T21:15:14.031Z,100.00
2023-06-03T21:17:41.216Z,100.00
2023-06-03T21:20:09.371Z,100.00
2023-06-03T21:22:36.774Z,100.00
2023-06-03T21:25:04.329Z,100.00
2023-06-03T21:27:31.416Z,100.00
2023-06-03T21:29:58.376Z,100.00
2023-06-03T21:32:25.269Z,100.00
2023-06-03T21:34:52.379Z,100.00
2023-06-03T21:37:19.270Z,100.00
2023-06-03T21:39:46.380Z,100.00
2023-06-03T21:42:13.601Z,100.00
2023-06-03T21:44:40.514Z,100.00
2023-06-03T21:47:10.471Z,100.00
2023-06-03T21:49:37.447Z,100.00
2023-06-03T21:52:04.642Z,100.00
2023-06-03T21:54:31.650Z,100.00
2023-06-03T21:56:58.714Z,100.00
2023-06-03T21:59:26.008Z,100.00
2023-06-03T22:01:53.083Z,100.00
2023-06-03T22:04:20.100Z,100.00
2023-06-03T22:06:47.124Z,100.00
2023-06-03T22:09:14.382Z,100.00
2023-06-03T22:11:41.403Z,100.00
2023-06-03T22:14:08.431Z,100.00
2023-06-03T22:16:35.500Z,100.00
2023-06-03T22:19:02.532Z,100.00
2023-06-03T22:21:31.420Z,100.00
2023-06-03T22:23:59.039Z,100.00
2023-06-03T22:26:27.186Z,100.00
2023-06-03T22:28:54.392Z,100.00
2023-06-03T22:31:21.365Z,100.00
2023-06-03T22:33:48.705Z,100.00
2023-06-03T22:36:15.952Z,100.00
2023-06-03T22:38:43.119Z,100.00
2023-06-03T22:41:10.112Z,100.00
2023-06-03T22:43:37.185Z,100.00
2023-06-03T22:46:04.321Z,100.00
2023-06-03T22:48:31.769Z,100.00
2023-06-03T22:50:58.617Z,100.00
2023-06-03T22:53:25.966Z,100.00
2023-06-03T22:55:52.869Z,100.00
2023-06-03T22:58:20.063Z,100.00
2023-06-03T23:00:47.074Z,100.00
2023-06-03T23:03:14.263Z,100.00
2023-06-03T23:05:41.312Z,100.00
2023-06-03T23:08:08.432Z,100.00
2023-06-03T23:10:35.559Z,100.00
2023-06-03T23:13:02.791Z,100.00
2023-06-03T23:15:29.738Z,100.00
2023-06-03T23:17:56.881Z,100.00
2023-06-03T23:20:26.369Z,100.00
2023-06-03T23:22:53.679Z,100.00
2023-06-03T23:25:21.271Z,100.00
2023-06-03T23:27:49.012Z,100.00
2023-06-03T23:30:16.472Z,100.00
2023-06-03T23:32:44.405Z,100.00
2023-06-03T23:35:12.000Z,100.00
2023-06-03T23:37:44.742Z,100.00
2023-06-03T23:40:12.869Z,100.00
2023-06-03T23:42:40.615Z,100.00
2023-06-03T23:45:08.980Z,100.00
2023-06-03T23:47:36.560Z,100.00
2023-06-03T23:50:04.936Z,100.00
2023-06-03T23:52:32.872Z,100.00
2023-06-03T23:55:00.343Z,100.00
2023-06-03T23:57:28.912Z,100.00
2023-06-03T23:59:59.072Z,100.00
