createdAt,value
2022-11-09T00:00:19.821Z,7.78
2022-11-09T00:02:22.660Z,7.78
2022-11-09T00:04:19.784Z,7.7
2022-11-09T00:06:19.830Z,7.73
2022-11-09T00:08:19.780Z,7.49
2022-11-09T00:10:19.809Z,7.48
2022-11-09T00:12:19.830Z,7.68
2022-11-09T00:15:17.998Z,7.66
2022-11-09T00:17:18.231Z,7.67
2022-11-09T00:19:17.993Z,7.61
2022-11-09T00:21:18.025Z,7.68
2022-11-09T00:23:18.606Z,7.73
2022-11-09T00:25:17.996Z,7.66
2022-11-09T00:27:18.039Z,7.65
2022-11-09T00:30:28.273Z,7.54
2022-11-09T00:32:28.416Z,7.49
2022-11-09T00:34:28.250Z,7.54
2022-11-09T00:36:28.261Z,7.53
2022-11-09T00:38:28.442Z,7.43
2022-11-09T00:40:28.253Z,7.43
2022-11-09T00:42:28.268Z,7.43
2022-11-09T00:46:12.843Z,7.35
2022-11-09T00:48:12.790Z,7.34
2022-11-09T00:50:12.813Z,7.36
2022-11-09T00:52:12.790Z,7.37
2022-11-09T00:54:12.840Z,7.35
2022-11-09T00:56:12.852Z,7.33
2022-11-09T00:58:12.851Z,7.35
2022-11-09T01:01:31.489Z,7.29
2022-11-09T01:03:31.368Z,7.26
2022-11-09T01:05:31.380Z,7.27
2022-11-09T01:07:31.403Z,7.17
2022-11-09T01:09:31.396Z,7.18
2022-11-09T01:11:31.377Z,7.17
2022-11-09T01:13:31.420Z,7.14
2022-11-09T01:15:58.221Z,7.09
2022-11-09T01:17:58.342Z,7.03
2022-11-09T01:19:58.221Z,7.02
2022-11-09T01:21:58.264Z,6.98
2022-11-09T01:23:58.230Z,6.92
2022-11-09T01:25:58.265Z,6.89
2022-11-09T01:27:58.212Z,6.82
2022-11-09T01:30:53.929Z,6.84
2022-11-09T01:32:53.870Z,6.85
2022-11-09T01:34:53.848Z,6.9
2022-11-09T01:36:53.884Z,6.9
2022-11-09T01:38:53.861Z,6.72
2022-11-09T01:40:53.854Z,6.74
2022-11-09T01:42:53.887Z,6.78
2022-11-09T01:44:53.852Z,6.71
2022-11-09T01:46:17.627Z,6.82
2022-11-09T01:48:17.571Z,6.82
2022-11-09T01:50:17.558Z,6.8
2022-11-09T01:52:17.578Z,6.63
2022-11-09T01:54:17.553Z,6.65
2022-11-09T01:56:17.560Z,6.7
2022-11-09T01:58:17.602Z,6.54
2022-11-09T02:02:09.221Z,6.21
2022-11-09T02:04:09.239Z,6.32
2022-11-09T02:06:09.196Z,6.29
2022-11-09T02:08:09.190Z,6.32
2022-11-09T02:10:09.192Z,6.3
2022-11-09T02:12:09.185Z,6.46
2022-11-09T02:14:09.191Z,6.44
2022-11-09T02:16:25.437Z,6.34
2022-11-09T02:18:25.526Z,6.28
2022-11-09T02:20:25.399Z,6.35
2022-11-09T02:22:25.401Z,6.37
2022-11-09T02:24:25.401Z,6.45
2022-11-09T02:26:25.431Z,6.56
2022-11-09T02:28:25.379Z,6.51
2022-11-09T02:30:25.463Z,6.46
2022-11-09T02:31:53.854Z,6.57
2022-11-09T02:33:53.865Z,6.64
2022-11-09T02:35:53.857Z,6.7
2022-11-09T02:37:53.859Z,6.64
2022-11-09T02:39:53.894Z,6.62
2022-11-09T02:41:53.837Z,6.66
2022-11-09T02:43:53.842Z,6.75
2022-11-09T02:47:41.182Z,6.87
2022-11-09T02:49:41.111Z,6.94
2022-11-09T02:51:40.916Z,6.94
2022-11-09T02:53:41.172Z,6.9
2022-11-09T02:55:41.008Z,6.93
2022-11-09T02:57:40.896Z,6.93
2022-11-09T02:59:40.854Z,6.9
2022-11-09T03:02:01.229Z,6.78
2022-11-09T03:04:01.253Z,6.78
2022-11-09T03:06:01.129Z,6.8
2022-11-09T03:08:01.332Z,6.93
2022-11-09T03:10:01.139Z,6.9
2022-11-09T03:12:01.257Z,6.76
2022-11-09T03:14:01.199Z,6.95
2022-11-09T03:16:01.315Z,6.99
2022-11-09T03:17:15.896Z,6.98
2022-11-09T03:19:15.983Z,6.97
2022-11-09T03:21:15.917Z,7
2022-11-09T03:23:15.990Z,7.02
2022-11-09T03:25:15.998Z,6.97
2022-11-09T03:27:15.891Z,6.67
2022-11-09T03:29:15.964Z,6.39
2022-11-09T03:32:40.025Z,6.15
2022-11-09T03:34:39.989Z,6.03
2022-11-09T03:36:40.010Z,6.19
2022-11-09T03:38:39.995Z,6.22
2022-11-09T03:40:39.982Z,6.35
2022-11-09T03:42:40.065Z,6.33
2022-11-09T03:44:39.984Z,6.1
2022-11-09T03:47:33.707Z,6.11
2022-11-09T03:49:33.784Z,6.19
2022-11-09T03:51:33.700Z,6.19
2022-11-09T03:53:33.734Z,6.11
2022-11-09T03:55:33.707Z,6.33
2022-11-09T03:57:33.714Z,6.31
2022-11-09T03:59:33.748Z,6.37
2022-11-09T04:02:56.690Z,6.22
2022-11-09T04:04:56.678Z,6.19
2022-11-09T04:06:56.728Z,6.17
2022-11-09T04:08:56.768Z,6.11
2022-11-09T04:10:56.676Z,6.04
2022-11-09T04:12:56.635Z,5.8
2022-11-09T04:14:56.641Z,5.74
2022-11-09T04:17:50.437Z,5.89
2022-11-09T04:19:50.481Z,5.75
2022-11-09T04:21:50.426Z,6.01
2022-11-09T04:23:50.461Z,6.31
2022-11-09T04:25:50.492Z,6.39
2022-11-09T04:27:50.457Z,6.31
2022-11-09T04:29:50.459Z,6.13
2022-11-09T04:31:50.468Z,5.88
2022-11-09T04:33:49.941Z,5.8
2022-11-09T04:35:49.916Z,5.8
2022-11-09T04:37:49.946Z,5.81
2022-11-09T04:39:49.895Z,5.79
2022-11-09T04:41:50.050Z,5.72
2022-11-09T04:43:49.924Z,5.85
2022-11-09T04:45:49.895Z,5.96
2022-11-09T04:48:03.071Z,6.17
2022-11-09T04:50:03.046Z,6.36
2022-11-09T04:52:03.110Z,6.3
2022-11-09T04:54:03.045Z,6.41
2022-11-09T04:56:03.046Z,6.43
2022-11-09T04:58:03.126Z,6.57
2022-11-09T05:00:03.101Z,6.44
2022-11-09T05:02:03.089Z,6.56
2022-11-09T05:03:26.105Z,6.35
2022-11-09T05:05:26.070Z,6.22
2022-11-09T05:07:26.077Z,6.38
2022-11-09T05:09:26.065Z,6.25
2022-11-09T05:11:26.026Z,6.24
2022-11-09T05:13:26.119Z,6.21
2022-11-09T05:15:26.162Z,6.24
2022-11-09T05:18:36.626Z,6.43
2022-11-09T05:20:36.660Z,6.54
2022-11-09T05:22:36.668Z,6.48
2022-11-09T05:24:36.628Z,6.26
2022-11-09T05:26:36.659Z,6.21
2022-11-09T05:28:36.646Z,6.42
2022-11-09T05:30:36.638Z,6.53
2022-11-09T05:34:20.023Z,6.52
2022-11-09T05:36:19.706Z,6.45
2022-11-09T05:38:19.778Z,6.67
2022-11-09T05:40:19.776Z,6.54
2022-11-09T05:42:19.830Z,6.34
2022-11-09T05:44:20.036Z,6.31
2022-11-09T05:46:19.708Z,6.36
2022-11-09T05:49:14.094Z,6.37
2022-11-09T05:51:14.087Z,6.39
2022-11-09T05:53:14.083Z,6.36
2022-11-09T05:55:14.084Z,6.42
2022-11-09T05:57:14.114Z,6.46
2022-11-09T05:59:14.065Z,6.47
2022-11-09T06:01:14.179Z,6.5
2022-11-09T06:04:39.177Z,6.65
2022-11-09T06:06:39.279Z,6.63
2022-11-09T06:08:39.162Z,6.94
2022-11-09T06:10:39.163Z,6.76
2022-11-09T06:12:39.196Z,6.47
2022-11-09T06:14:39.161Z,6.35
2022-11-09T06:16:39.230Z,6.31
2022-11-09T06:19:27.697Z,6.42
2022-11-09T06:21:27.716Z,6.37
2022-11-09T06:23:27.718Z,6.42
2022-11-09T06:25:27.691Z,6.47
2022-11-09T06:27:27.722Z,6.53
2022-11-09T06:29:27.689Z,6.54
2022-11-09T06:31:27.723Z,6.75
2022-11-09T06:34:21.970Z,6.85
2022-11-09T06:36:21.977Z,6.97
2022-11-09T06:38:21.933Z,7.49
2022-11-09T06:40:21.951Z,7.71
2022-11-09T06:42:21.955Z,7.68
2022-11-09T06:44:22.058Z,7.73
2022-11-09T06:46:21.971Z,7.72
2022-11-09T06:48:22.152Z,7.75
2022-11-09T06:49:35.764Z,7.71
2022-11-09T06:51:35.639Z,7.55
2022-11-09T06:53:35.608Z,7.73
2022-11-09T06:55:35.631Z,7.88
2022-11-09T06:57:35.645Z,7.95
2022-11-09T06:59:35.608Z,7.94
2022-11-09T07:01:35.714Z,7.74
2022-11-09T07:05:13.380Z,7.64
2022-11-09T07:07:13.340Z,7.59
2022-11-09T07:09:13.362Z,7.63
2022-11-09T07:11:13.320Z,7.58
2022-11-09T07:13:13.328Z,7.59
2022-11-09T07:15:13.320Z,7.73
2022-11-09T07:17:13.305Z,7.66
2022-11-09T07:20:02.430Z,7.72
2022-11-09T07:22:02.390Z,7.77
2022-11-09T07:24:02.541Z,7.61
2022-11-09T07:26:02.349Z,7.86
2022-11-09T07:28:02.356Z,7.88
2022-11-09T07:30:02.390Z,7.64
2022-11-09T07:32:02.347Z,7.72
2022-11-09T07:35:48.523Z,8.01
2022-11-09T07:37:48.543Z,8.22
2022-11-09T07:39:48.545Z,8.42
2022-11-09T07:41:48.500Z,8.78
2022-11-09T07:43:48.516Z,9.07
2022-11-09T07:45:48.512Z,8.71
2022-11-09T07:47:48.499Z,8.78
2022-11-09T07:50:36.751Z,8.21
2022-11-09T07:52:36.733Z,7.84
2022-11-09T07:54:36.734Z,8.19
2022-11-09T07:56:36.771Z,8.27
2022-11-09T07:58:36.727Z,8.17
2022-11-09T08:00:36.716Z,8.36
2022-11-09T08:02:36.720Z,8.67
2022-11-09T08:05:28.159Z,8.87
2022-11-09T08:07:28.168Z,9.15
2022-11-09T08:09:28.145Z,8.82
2022-11-09T08:11:28.185Z,8.97
2022-11-09T08:13:28.195Z,8.75
2022-11-09T08:15:28.249Z,8.54
2022-11-09T08:17:28.153Z,8.84
2022-11-09T08:21:04.731Z,9.22
2022-11-09T08:23:05.154Z,9.38
2022-11-09T08:25:04.655Z,9.79
2022-11-09T08:27:04.687Z,9.46
2022-11-09T08:29:04.652Z,9.36
2022-11-09T08:31:04.661Z,9.52
2022-11-09T08:33:04.691Z,9.62
2022-11-09T08:36:15.979Z,9.88
2022-11-09T08:38:15.964Z,9.91
2022-11-09T08:40:15.963Z,10.25
2022-11-09T08:42:15.977Z,9.95
2022-11-09T08:44:16.269Z,10.13
2022-11-09T08:46:15.967Z,10.38
2022-11-09T08:48:15.939Z,10.41
2022-11-09T08:51:01.051Z,10.35
2022-11-09T08:53:01.190Z,10.25
2022-11-09T08:55:00.976Z,10.51
2022-11-09T08:57:00.997Z,10.38
2022-11-09T08:59:01.074Z,10.37
2022-11-09T09:01:00.970Z,10.25
2022-11-09T09:03:01.075Z,10.51
2022-11-09T09:06:12.613Z,11.22
2022-11-09T09:08:12.466Z,10.2
2022-11-09T09:10:12.468Z,10.32
2022-11-09T09:12:12.475Z,10.36
2022-11-09T09:14:12.479Z,10.6
2022-11-09T09:16:12.554Z,10.95
2022-11-09T09:18:12.461Z,11.22
2022-11-09T09:21:40.340Z,11.04
2022-11-09T09:23:40.380Z,10.8
2022-11-09T09:25:40.366Z,11.04
2022-11-09T09:27:40.327Z,11.38
2022-11-09T09:29:40.419Z,11.36
2022-11-09T09:31:40.341Z,11.81
2022-11-09T09:33:40.316Z,11.68
2022-11-09T09:36:47.810Z,11.55
2022-11-09T09:38:44.731Z,11.32
2022-11-09T09:40:44.725Z,11.59
2022-11-09T09:42:44.739Z,11.51
2022-11-09T09:44:44.814Z,11.92
2022-11-09T09:46:44.723Z,11.5
2022-11-09T09:48:44.719Z,12.16
2022-11-09T09:51:41.159Z,12.8
2022-11-09T09:53:41.210Z,13.14
2022-11-09T09:55:41.162Z,12.79
2022-11-09T09:57:42.195Z,12.39
2022-11-09T09:59:41.209Z,11.98
2022-11-09T10:01:41.181Z,12.56
2022-11-09T10:03:41.138Z,12.84
2022-11-09T10:06:44.646Z,12.54
2022-11-09T10:08:44.619Z,12.67
2022-11-09T10:10:44.671Z,12.71
2022-11-09T10:12:44.637Z,12.41
2022-11-09T10:14:44.654Z,12.33
2022-11-09T10:16:44.639Z,12.74
2022-11-09T10:18:44.640Z,12.35
2022-11-09T10:21:54.181Z,12.35
2022-11-09T10:23:54.185Z,12.37
2022-11-09T10:26:12.884Z,12.2
2022-11-09T10:27:54.178Z,12.42
2022-11-09T10:29:54.173Z,12.53
2022-11-09T10:31:54.197Z,12.44
2022-11-09T10:33:54.258Z,12.8
2022-11-09T10:37:34.409Z,12.87
2022-11-09T10:39:34.393Z,13.05
2022-11-09T10:41:34.522Z,13.17
2022-11-09T10:43:34.421Z,12.56
2022-11-09T10:45:34.456Z,12.39
2022-11-09T10:47:34.564Z,12.74
2022-11-09T10:49:34.416Z,13.09
2022-11-09T10:52:31.171Z,13.67
2022-11-09T10:54:31.326Z,13.2
2022-11-09T10:56:37.140Z,13.63
2022-11-09T10:58:31.174Z,13.77
2022-11-09T11:00:31.219Z,13.53
2022-11-09T11:02:31.310Z,14.04
2022-11-09T11:04:31.222Z,14.03
2022-11-09T11:07:49.742Z,13.89
2022-11-09T11:09:49.756Z,14.09
2022-11-09T11:11:49.711Z,14.55
2022-11-09T11:13:49.764Z,14.73
2022-11-09T11:15:50.046Z,14.47
2022-11-09T11:17:49.974Z,14.28
2022-11-09T11:19:49.916Z,14.04
2022-11-09T11:22:59.566Z,13.88
2022-11-09T11:24:59.552Z,13.96
2022-11-09T11:26:59.575Z,13.6
2022-11-09T11:28:59.571Z,13.52
2022-11-09T11:30:59.545Z,13.49
2022-11-09T11:32:59.624Z,13.76
2022-11-09T11:35:00.971Z,13.81
2022-11-09T11:38:29.606Z,14.47
2022-11-09T11:40:29.645Z,14.18
2022-11-09T11:42:29.573Z,13.92
2022-11-09T11:44:29.591Z,14.33
2022-11-09T11:46:29.571Z,13.83
2022-11-09T11:48:29.590Z,13.91
2022-11-09T11:50:29.593Z,14.08
2022-11-09T11:53:40.725Z,14.54
2022-11-09T11:55:36.565Z,14.83
2022-11-09T11:57:36.801Z,14.87
2022-11-09T11:59:36.749Z,15.03
2022-11-09T12:01:36.828Z,15.27
2022-11-09T12:03:36.661Z,15.47
2022-11-09T12:05:36.718Z,15.59
2022-11-09T12:08:07.944Z,15.33
2022-11-09T12:10:07.892Z,14.54
2022-11-09T12:12:07.904Z,14.15
2022-11-09T12:14:07.957Z,14.19
2022-11-09T12:16:07.884Z,14.24
2022-11-09T12:18:07.887Z,14.28
2022-11-09T12:20:07.929Z,14.48
2022-11-09T12:23:07.633Z,14.52
2022-11-09T12:25:07.628Z,14.71
2022-11-09T12:27:30.797Z,14.94
2022-11-09T12:29:07.580Z,14.91
2022-11-09T12:31:07.579Z,15.23
2022-11-09T12:33:07.714Z,15.05
2022-11-09T12:35:07.750Z,14.98
2022-11-09T12:37:07.723Z,15.03
2022-11-09T12:38:15.702Z,14.87
2022-11-09T12:40:15.726Z,14.94
2022-11-09T12:42:15.735Z,15.04
2022-11-09T12:44:17.210Z,15.16
2022-11-09T12:46:15.714Z,15.39
2022-11-09T12:48:15.737Z,15.54
2022-11-09T12:50:15.682Z,15.27
2022-11-09T12:52:15.673Z,15.5
2022-11-09T12:54:13.008Z,15.69
2022-11-09T12:56:12.955Z,15.62
2022-11-09T12:58:13.016Z,15.33
2022-11-09T13:00:12.933Z,15.2
2022-11-09T13:02:12.979Z,15.36
2022-11-09T13:04:12.943Z,15.44
2022-11-09T13:06:12.978Z,15.59
2022-11-09T13:09:23.860Z,15.78
2022-11-09T13:11:23.859Z,15.84
2022-11-09T13:13:24.238Z,15.8
2022-11-09T13:15:23.828Z,15.81
2022-11-09T13:17:23.845Z,15.82
2022-11-09T13:19:23.863Z,15.6
2022-11-09T13:21:23.852Z,15.5
2022-11-09T13:24:32.177Z,15.62
2022-11-09T13:26:32.081Z,15.54
2022-11-09T13:28:32.081Z,15.5
2022-11-09T13:30:32.095Z,15.42
2022-11-09T13:32:32.142Z,15.33
2022-11-09T13:34:32.076Z,15.3
2022-11-09T13:36:32.137Z,15.25
2022-11-09T13:38:53.461Z,15.12
2022-11-09T13:40:53.430Z,15.07
2022-11-09T13:42:53.434Z,14.88
2022-11-09T13:44:53.529Z,14.97
2022-11-09T13:46:53.486Z,14.88
2022-11-09T13:48:53.410Z,14.82
2022-11-09T13:50:56.291Z,14.74
2022-11-09T13:52:53.444Z,14.67
2022-11-09T13:54:42.263Z,14.55
2022-11-09T13:56:42.442Z,14.58
2022-11-09T13:58:42.705Z,14.5
2022-11-09T14:00:42.243Z,14.53
2022-11-09T14:02:42.241Z,14.41
2022-11-09T14:04:42.254Z,14.26
2022-11-09T14:06:42.238Z,14.2
2022-11-09T14:09:40.034Z,14.16
2022-11-09T14:11:39.961Z,14.1
2022-11-09T14:13:40.019Z,14.02
2022-11-09T14:15:40.032Z,13.97
2022-11-09T14:17:39.947Z,13.91
2022-11-09T14:19:40.027Z,13.85
2022-11-09T14:21:39.966Z,13.85
2022-11-09T14:24:44.099Z,13.61
2022-11-09T14:26:44.148Z,13.52
2022-11-09T14:28:44.211Z,13.56
2022-11-09T14:30:44.081Z,13.52
2022-11-09T14:32:44.172Z,13.43
2022-11-09T14:34:44.095Z,13.38
2022-11-09T14:36:44.063Z,13.31
2022-11-09T14:40:13.199Z,13.21
2022-11-09T14:42:13.182Z,13.15
2022-11-09T14:44:13.254Z,13.07
2022-11-09T14:46:13.187Z,13.01
2022-11-09T14:48:13.223Z,12.96
2022-11-09T14:50:13.204Z,12.87
2022-11-09T14:52:13.180Z,12.88
2022-11-09T14:54:51.638Z,12.74
2022-11-09T14:56:51.617Z,12.73
2022-11-09T14:58:51.668Z,12.66
2022-11-09T15:00:51.729Z,12.5
2022-11-09T15:02:51.608Z,12.38
2022-11-09T15:04:51.611Z,12.36
2022-11-09T15:06:51.727Z,12.24
2022-11-09T15:09:55.314Z,12.13
2022-11-09T15:11:54.844Z,12.08
2022-11-09T15:13:54.801Z,11.88
2022-11-09T15:15:54.951Z,11.85
2022-11-09T15:17:54.866Z,11.8
2022-11-09T15:19:54.904Z,11.76
2022-11-09T15:21:54.858Z,11.59
2022-11-09T15:23:54.867Z,11.45
2022-11-09T15:25:49.497Z,11.34
2022-11-09T15:27:49.529Z,11.27
2022-11-09T15:29:49.599Z,11.34
2022-11-09T15:31:49.605Z,11.37
2022-11-09T15:33:49.524Z,11.29
2022-11-09T15:35:49.479Z,11.29
2022-11-09T15:37:49.494Z,11.26
2022-11-09T15:40:10.133Z,11.16
2022-11-09T15:42:10.196Z,11.05
2022-11-09T15:44:10.207Z,11.09
2022-11-09T15:46:10.276Z,10.96
2022-11-09T15:48:10.387Z,10.82
2022-11-09T15:50:10.134Z,10.79
2022-11-09T15:52:10.266Z,10.79
2022-11-09T15:54:10.119Z,10.78
2022-11-09T15:55:24.548Z,10.82
2022-11-09T15:57:24.481Z,10.83
2022-11-09T15:59:24.521Z,10.83
2022-11-09T16:01:24.492Z,10.74
2022-11-09T16:03:24.489Z,10.75
2022-11-09T16:05:24.491Z,10.76
2022-11-09T16:07:24.527Z,10.74
2022-11-09T16:09:24.485Z,10.7
2022-11-09T16:11:22.927Z,10.62
2022-11-09T16:13:22.912Z,10.55
2022-11-09T16:15:22.958Z,10.52
2022-11-09T16:17:22.922Z,10.49
2022-11-09T16:19:22.952Z,10.49
2022-11-09T16:21:22.960Z,10.51
2022-11-09T16:23:22.924Z,10.45
2022-11-09T16:26:28.775Z,10.34
2022-11-09T16:28:28.742Z,10.26
2022-11-09T16:30:28.835Z,10.21
2022-11-09T16:32:28.761Z,10.25
2022-11-09T16:34:28.774Z,10.31
2022-11-09T16:36:28.746Z,10.28
2022-11-09T16:38:28.742Z,10.27
2022-11-09T16:41:02.356Z,10.23
2022-11-09T16:43:02.394Z,10.15
2022-11-09T16:45:02.321Z,10.13
2022-11-09T16:47:02.323Z,10.13
2022-11-09T16:49:02.331Z,10.06
2022-11-09T16:51:03.591Z,10
2022-11-09T16:53:02.326Z,9.92
2022-11-09T16:56:05.731Z,9.96
2022-11-09T16:58:05.720Z,9.82
2022-11-09T17:00:05.769Z,9.78
2022-11-09T17:02:05.800Z,9.75
2022-11-09T17:04:05.728Z,9.81
2022-11-09T17:06:05.739Z,9.78
2022-11-09T17:08:05.734Z,9.67
2022-11-09T17:11:54.168Z,9.75
2022-11-09T17:13:53.881Z,9.78
2022-11-09T17:15:53.997Z,9.8
2022-11-09T17:17:53.862Z,9.73
2022-11-09T17:19:53.854Z,9.68
2022-11-09T17:21:53.894Z,9.61
2022-11-09T17:23:53.869Z,9.44
2022-11-09T17:26:36.933Z,9.55
2022-11-09T17:28:41.670Z,9.51
2022-11-09T17:30:36.965Z,9.57
2022-11-09T17:32:37.059Z,9.56
2022-11-09T17:34:37.010Z,9.58
2022-11-09T17:37:02.183Z,9.58
2022-11-09T17:38:36.980Z,9.53
2022-11-09T17:41:43.155Z,9.54
2022-11-09T17:43:42.935Z,9.54
2022-11-09T17:45:42.992Z,9.51
2022-11-09T17:47:42.923Z,9.5
2022-11-09T17:49:43.111Z,9.49
2022-11-09T17:51:43.289Z,9.46
2022-11-09T17:53:43.145Z,9.36
2022-11-09T17:56:40.221Z,9.34
2022-11-09T17:58:40.350Z,9.37
2022-11-09T18:00:40.265Z,9.35
2022-11-09T18:02:40.171Z,9.43
2022-11-09T18:04:40.281Z,9.4
2022-11-09T18:06:40.369Z,9.36
2022-11-09T18:08:40.131Z,9.32
2022-11-09T18:10:40.176Z,9.25
2022-11-09T18:11:50.349Z,9.14
2022-11-09T18:13:50.302Z,9.1
2022-11-09T18:15:50.279Z,9.12
2022-11-09T18:17:50.330Z,9.13
2022-11-09T18:19:50.262Z,9.19
2022-11-09T18:21:50.309Z,9.19
2022-11-09T18:23:50.290Z,9.16
2022-11-09T18:25:50.237Z,9.1
2022-11-09T18:27:22.083Z,9.1
2022-11-09T18:29:20.881Z,9.1
2022-11-09T18:31:20.875Z,9.06
2022-11-09T18:33:20.860Z,8.96
2022-11-09T18:35:21.094Z,8.95
2022-11-09T18:37:20.858Z,8.98
2022-11-09T18:39:20.845Z,8.98
2022-11-09T18:43:02.825Z,9.01
2022-11-09T18:45:02.812Z,8.94
2022-11-09T18:47:05.441Z,8.9
2022-11-09T18:49:02.859Z,8.87
2022-11-09T18:51:02.856Z,8.89
2022-11-09T18:53:02.837Z,8.87
2022-11-09T18:55:02.875Z,8.84
2022-11-09T18:57:22.082Z,8.73
2022-11-09T18:59:22.055Z,8.72
2022-11-09T19:01:22.283Z,8.74
2022-11-09T19:03:22.120Z,8.77
2022-11-09T19:05:22.089Z,8.73
2022-11-09T19:07:22.094Z,8.67
2022-11-09T19:09:22.305Z,8.54
2022-11-09T19:11:22.086Z,8.51
2022-11-09T19:12:32.187Z,8.53
2022-11-09T19:14:32.285Z,8.58
2022-11-09T19:16:32.256Z,8.47
2022-11-09T19:18:32.416Z,8.52
2022-11-09T19:20:32.206Z,8.55
2022-11-09T19:22:32.289Z,8.5
2022-11-09T19:24:32.154Z,8.5
2022-11-09T19:26:32.179Z,8.41
2022-11-09T19:27:59.026Z,8.43
2022-11-09T19:29:59.677Z,8.38
2022-11-09T19:31:59.104Z,8.33
2022-11-09T19:33:59.070Z,8.32
2022-11-09T19:36:23.655Z,8.28
2022-11-09T19:38:02.403Z,8.29
2022-11-09T19:39:59.010Z,8.29
2022-11-09T19:43:06.251Z,8.23
2022-11-09T19:45:06.261Z,8.24
2022-11-09T19:47:06.264Z,8.31
2022-11-09T19:49:06.350Z,8.33
2022-11-09T19:51:06.270Z,8.18
2022-11-09T19:53:06.239Z,8.17
2022-11-09T19:55:06.221Z,8.18
2022-11-09T19:58:01.551Z,8.1
2022-11-09T20:00:01.540Z,8.11
2022-11-09T20:02:01.828Z,8.08
2022-11-09T20:04:04.152Z,8
2022-11-09T20:06:01.591Z,7.98
2022-11-09T20:08:01.514Z,7.98
2022-11-09T20:10:01.553Z,7.94
2022-11-09T20:12:01.584Z,7.93
2022-11-09T20:13:55.760Z,7.86
2022-11-09T20:15:55.741Z,7.91
2022-11-09T20:17:55.768Z,7.89
2022-11-09T20:19:55.836Z,7.88
2022-11-09T20:21:56.024Z,7.88
2022-11-09T20:23:55.757Z,7.83
2022-11-09T20:25:55.761Z,7.88
2022-11-09T20:29:05.738Z,7.78
2022-11-09T20:31:05.765Z,7.68
2022-11-09T20:33:05.760Z,7.71
2022-11-09T20:35:05.751Z,7.72
2022-11-09T20:37:05.760Z,7.66
2022-11-09T20:39:05.734Z,7.6
2022-11-09T20:41:05.766Z,7.55
2022-11-09T20:43:57.421Z,7.45
2022-11-09T20:45:57.322Z,7.48
2022-11-09T20:48:10.408Z,7.5
2022-11-09T20:49:57.295Z,7.5
2022-11-09T20:51:57.338Z,7.48
2022-11-09T20:53:59.142Z,7.42
2022-11-09T20:55:57.335Z,7.39
2022-11-09T20:58:48.938Z,7.43
2022-11-09T21:00:48.990Z,7.49
2022-11-09T21:02:48.984Z,7.35
2022-11-09T21:04:48.935Z,7.33
2022-11-09T21:06:49.003Z,7.33
2022-11-09T21:08:49.171Z,7.29
2022-11-09T21:10:48.952Z,7.31
2022-11-09T21:14:02.519Z,7.28
2022-11-09T21:16:02.146Z,7.24
2022-11-09T21:18:02.336Z,7.21
2022-11-09T21:20:02.211Z,7.12
2022-11-09T21:22:02.130Z,7.18
2022-11-09T21:24:02.344Z,7.2
2022-11-09T21:26:02.417Z,7.19
2022-11-09T21:29:16.211Z,7.28
2022-11-09T21:31:16.248Z,7.22
2022-11-09T21:33:16.184Z,7.18
2022-11-09T21:35:16.190Z,7.14
2022-11-09T21:37:16.205Z,7.1
2022-11-09T21:39:16.205Z,6.98
2022-11-09T21:41:16.220Z,6.87
2022-11-09T21:44:31.788Z,6.78
2022-11-09T21:46:31.732Z,6.85
2022-11-09T21:48:31.763Z,6.88
2022-11-09T21:50:31.781Z,6.74
2022-11-09T21:52:31.737Z,6.48
2022-11-09T21:54:31.741Z,6.58
2022-11-09T21:56:31.758Z,6.28
2022-11-09T21:59:30.821Z,6.62
2022-11-09T22:01:30.828Z,6.72
2022-11-09T22:03:30.769Z,6.72
2022-11-09T22:05:30.828Z,6.7
2022-11-09T22:07:30.846Z,6.67
2022-11-09T22:09:45.138Z,6.64
2022-11-09T22:11:30.834Z,6.63
2022-11-09T22:15:05.506Z,6.42
2022-11-09T22:17:05.452Z,6.45
2022-11-09T22:19:05.558Z,6.46
2022-11-09T22:21:05.514Z,6.44
2022-11-09T22:23:05.447Z,6.25
2022-11-09T22:25:05.488Z,6.13
2022-11-09T22:27:05.468Z,6.21
2022-11-09T22:30:12.656Z,6.14
2022-11-09T22:32:12.669Z,6.11
2022-11-09T22:34:12.593Z,6.14
2022-11-09T22:36:12.599Z,6.26
2022-11-09T22:38:12.646Z,6.05
2022-11-09T22:40:12.589Z,6.24
2022-11-09T22:42:12.625Z,6.04
2022-11-09T22:45:16.477Z,6.11
2022-11-09T22:47:16.240Z,6.19
2022-11-09T22:49:16.110Z,6.4
2022-11-09T22:51:16.120Z,6.43
2022-11-09T22:53:16.145Z,6.33
2022-11-09T22:55:16.137Z,6.24
2022-11-09T22:57:16.163Z,6.22
2022-11-09T23:00:09.190Z,6.24
2022-11-09T23:02:09.345Z,6.28
2022-11-09T23:04:09.205Z,6.35
2022-11-09T23:06:09.208Z,6.41
2022-11-09T23:08:09.197Z,6.38
2022-11-09T23:10:09.218Z,6.27
2022-11-09T23:12:09.193Z,6.31
2022-11-09T23:15:29.973Z,6.3
2022-11-09T23:17:29.895Z,6.28
2022-11-09T23:19:29.937Z,6.37
2022-11-09T23:21:29.902Z,6.38
2022-11-09T23:23:29.894Z,6.14
2022-11-09T23:25:29.908Z,6.26
2022-11-09T23:27:29.887Z,6.27
2022-11-09T23:31:13.222Z,6.41
2022-11-09T23:33:13.612Z,6.41
2022-11-09T23:35:13.177Z,6.31
2022-11-09T23:37:13.193Z,6.28
2022-11-09T23:39:13.177Z,6.33
2022-11-09T23:41:13.186Z,6.36
2022-11-09T23:43:13.215Z,6.43
2022-11-09T23:45:43.056Z,6.45
2022-11-09T23:47:43.070Z,6.43
2022-11-09T23:49:43.054Z,6.41
2022-11-09T23:51:43.043Z,6.35
2022-11-09T23:53:43.045Z,6.28
2022-11-09T23:55:43.102Z,6.18
2022-11-09T23:57:43.027Z,6.03
