createdAt,value
2023-03-11T00:00:41.284Z,96136.69
2023-03-11T00:02:44.180Z,96115.28
2023-03-11T00:04:46.776Z,96119.00
2023-03-11T00:06:49.355Z,96117.06
2023-03-11T00:08:52.331Z,96121.63
2023-03-11T00:10:58.743Z,96130.09
2023-03-11T00:13:02.029Z,96132.97
2023-03-11T00:15:04.985Z,96133.41
2023-03-11T00:17:07.582Z,96140.13
2023-03-11T00:19:11.406Z,96143.97
2023-03-11T00:21:17.213Z,96145.59
2023-03-11T00:23:20.211Z,96147.69
2023-03-11T00:25:25.275Z,96153.78
2023-03-11T00:27:29.252Z,96142.47
2023-03-11T00:29:31.816Z,96146.94
2023-03-11T00:31:34.351Z,96152.22
2023-03-11T00:33:36.924Z,96152.91
2023-03-11T00:35:39.581Z,96150.44
2023-03-11T00:37:42.612Z,96154.75
2023-03-11T00:39:45.163Z,96156.59
2023-03-11T00:41:47.749Z,96153.19
2023-03-11T00:43:51.993Z,96143.69
2023-03-11T00:45:54.585Z,96155.72
2023-03-11T00:47:57.411Z,96153.53
2023-03-11T00:50:00.062Z,96152.97
2023-03-11T00:52:02.604Z,96146.63
2023-03-11T00:54:05.282Z,96151.09
2023-03-11T00:56:08.838Z,96146.09
2023-03-11T00:58:12.407Z,96152.22
2023-03-11T01:00:18.276Z,96163.50
2023-03-11T01:02:20.836Z,96170.91
2023-03-11T01:04:23.486Z,96157.34
2023-03-11T01:06:30.140Z,96163.81
2023-03-11T01:08:38.893Z,96158.59
2023-03-11T01:10:41.445Z,96160.28
2023-03-11T01:12:44.374Z,96161.78
2023-03-11T01:14:46.955Z,96162.72
2023-03-11T01:16:50.882Z,96160.28
2023-03-11T01:18:53.467Z,96168.94
2023-03-11T01:20:56.163Z,96161.72
2023-03-11T01:22:58.773Z,96155.47
2023-03-11T01:25:01.322Z,96155.97
2023-03-11T01:27:03.895Z,96146.16
2023-03-11T01:29:06.538Z,96154.19
2023-03-11T01:31:10.267Z,96157.69
2023-03-11T01:33:18.326Z,96156.47
2023-03-11T01:35:23.603Z,96165.09
2023-03-11T01:37:26.571Z,96168.31
2023-03-11T01:39:29.147Z,96175.66
2023-03-11T01:41:31.727Z,96172.00
2023-03-11T01:43:54.508Z,96176.78
2023-03-11T01:46:13.476Z,96173.53
2023-03-11T01:48:17.448Z,96176.03
2023-03-11T01:50:20.172Z,96164.34
2023-03-11T01:52:22.762Z,96163.50
2023-03-11T01:54:28.032Z,96169.31
2023-03-11T01:56:31.790Z,96175.44
2023-03-11T01:58:38.850Z,96177.56
2023-03-11T02:00:43.691Z,96170.19
2023-03-11T02:02:50.398Z,96176.81
2023-03-11T02:04:55.721Z,96169.44
2023-03-11T02:06:58.528Z,96158.72
2023-03-11T02:09:01.868Z,96154.59
2023-03-11T02:11:06.810Z,96151.88
2023-03-11T02:13:10.613Z,96152.75
2023-03-11T02:15:14.289Z,96154.56
2023-03-11T02:17:17.325Z,96168.00
2023-03-11T02:19:27.814Z,96162.75
2023-03-11T02:21:36.228Z,96163.94
2023-03-11T02:27:04.141Z,96174.59
2023-03-11T02:29:10.463Z,96186.06
2023-03-11T02:31:15.272Z,96181.00
2023-03-11T02:33:19.695Z,96188.84
2023-03-11T02:35:22.344Z,96175.88
2023-03-11T02:37:24.898Z,96181.91
2023-03-11T02:39:32.310Z,96177.94
2023-03-11T02:41:38.462Z,96171.69
2023-03-11T02:43:46.064Z,96180.31
2023-03-11T02:45:50.416Z,96185.38
2023-03-11T02:47:55.567Z,96193.97
2023-03-11T02:49:58.131Z,96197.66
2023-03-11T02:52:00.689Z,96189.31
2023-03-11T02:54:05.731Z,96184.53
2023-03-11T02:56:08.331Z,96173.59
2023-03-11T02:58:11.075Z,96171.09
2023-03-11T03:00:17.459Z,96165.72
2023-03-11T03:02:20.084Z,96179.75
2023-03-11T03:04:22.703Z,96191.84
2023-03-11T03:06:26.300Z,96192.66
2023-03-11T03:08:28.896Z,96207.44
2023-03-11T03:10:31.763Z,96209.16
2023-03-11T03:12:34.319Z,96211.75
2023-03-11T03:14:37.618Z,96228.84
2023-03-11T03:16:41.629Z,96228.84
2023-03-11T03:18:44.293Z,96225.44
2023-03-11T03:20:46.896Z,96230.59
2023-03-11T03:22:50.027Z,96212.53
2023-03-11T03:24:52.866Z,96203.09
2023-03-11T03:26:55.440Z,96195.34
2023-03-11T03:28:57.959Z,96201.47
2023-03-11T03:31:05.105Z,96196.25
2023-03-11T03:33:09.753Z,96196.34
2023-03-11T03:35:12.336Z,96206.75
2023-03-11T03:37:14.905Z,96205.91
2023-03-11T03:39:18.643Z,96218.88
2023-03-11T03:41:21.193Z,96223.25
2023-03-11T03:43:23.720Z,96231.84
2023-03-11T03:45:26.299Z,96227.66
2023-03-11T03:47:28.860Z,96237.00
2023-03-11T03:49:32.739Z,96243.09
2023-03-11T03:51:35.517Z,96244.91
2023-03-11T03:53:38.572Z,96243.25
2023-03-11T03:55:41.145Z,96257.97
2023-03-11T03:57:43.680Z,96252.00
2023-03-11T03:59:46.222Z,96246.13
2023-03-11T04:01:48.984Z,96260.06
2023-03-11T04:03:51.599Z,96258.41
2023-03-11T04:05:55.491Z,96266.31
2023-03-11T04:07:58.015Z,96261.34
2023-03-11T04:10:00.566Z,96265.72
2023-03-11T04:12:03.109Z,96264.00
2023-03-11T04:14:07.232Z,96266.59
2023-03-11T04:16:11.285Z,96261.78
2023-03-11T04:18:13.909Z,96266.19
2023-03-11T04:20:16.676Z,96267.03
2023-03-11T04:22:20.536Z,96267.03
2023-03-11T04:24:23.086Z,96270.47
2023-03-11T04:26:25.649Z,96278.31
2023-03-11T04:28:28.412Z,96271.47
2023-03-11T04:30:31.024Z,96274.81
2023-03-11T04:32:33.669Z,96276.50
2023-03-11T04:34:36.337Z,96279.97
2023-03-11T04:36:42.126Z,96271.44
2023-03-11T04:38:46.705Z,96273.09
2023-03-11T04:40:49.290Z,96274.81
2023-03-11T04:42:51.880Z,96280.88
2023-03-11T04:44:54.468Z,96269.63
2023-03-11T04:46:57.028Z,96264.44
2023-03-11T04:48:59.553Z,96267.94
2023-03-11T04:51:02.163Z,96270.47
2023-03-11T04:53:04.758Z,96268.03
2023-03-11T04:55:10.211Z,96265.56
2023-03-11T04:57:12.885Z,96262.13
2023-03-11T04:59:15.418Z,96264.06
2023-03-11T05:01:18.090Z,96271.81
2023-03-11T05:03:20.901Z,96268.38
2023-03-11T05:05:23.873Z,96277.09
2023-03-11T05:07:26.419Z,96277.06
2023-03-11T05:09:28.972Z,96278.81
2023-03-11T05:11:32.858Z,96277.72
2023-03-11T05:13:35.760Z,96281.81
2023-03-11T05:15:38.398Z,96276.16
2023-03-11T05:17:40.991Z,96295.78
2023-03-11T05:19:43.546Z,96301.16
2023-03-11T05:21:46.086Z,96302.78
2023-03-11T05:23:48.694Z,96308.09
2023-03-11T05:25:51.297Z,96306.50
2023-03-11T05:27:55.227Z,96304.06
2023-03-11T05:29:57.993Z,96301.59
2023-03-11T05:32:00.544Z,96303.41
2023-03-11T05:34:03.085Z,96301.69
2023-03-11T05:36:08.235Z,96307.66
2023-03-11T05:38:10.760Z,96306.78
2023-03-11T05:40:13.767Z,96307.63
2023-03-11T05:42:16.362Z,96306.84
2023-03-11T05:44:20.306Z,96296.56
2023-03-11T05:46:22.877Z,96301.38
2023-03-11T05:48:25.582Z,96303.34
2023-03-11T05:50:28.293Z,96304.63
2023-03-11T05:52:32.953Z,96308.22
2023-03-11T05:54:35.514Z,96305.03
2023-03-11T05:56:38.376Z,96303.44
2023-03-11T05:58:40.940Z,96300.09
2023-03-11T06:00:44.827Z,96305.28
2023-03-11T06:02:47.381Z,96297.63
2023-03-11T06:04:50.275Z,96302.81
2023-03-11T06:06:52.960Z,96313.16
2023-03-11T06:08:55.922Z,96318.34
2023-03-11T06:11:02.895Z,96328.69
2023-03-11T06:13:05.640Z,96329.50
2023-03-11T06:15:09.397Z,96332.00
2023-03-11T06:17:13.326Z,96328.56
2023-03-11T06:19:15.933Z,96326.94
2023-03-11T06:21:20.843Z,96329.44
2023-03-11T06:23:23.376Z,96323.47
2023-03-11T06:25:25.957Z,96329.44
2023-03-11T06:27:28.552Z,96325.09
2023-03-11T06:29:31.114Z,96337.94
2023-03-11T06:31:33.803Z,96338.78
2023-03-11T06:33:39.019Z,96340.47
2023-03-11T06:35:41.791Z,96345.69
2023-03-11T06:37:44.353Z,96354.31
2023-03-11T06:39:46.884Z,96353.53
2023-03-11T06:41:49.451Z,96342.38
2023-03-11T06:43:52.331Z,96345.81
2023-03-11T06:45:54.933Z,96350.88
2023-03-11T06:47:57.517Z,96350.00
2023-03-11T06:50:06.099Z,96366.28
2023-03-11T06:52:08.939Z,96376.41
2023-03-11T06:54:11.527Z,96379.03
2023-03-11T06:56:15.008Z,96381.53
2023-03-11T06:58:17.539Z,96376.38
2023-03-11T07:00:20.487Z,96392.88
2023-03-11T07:02:23.031Z,96391.38
2023-03-11T07:04:25.741Z,96395.78
2023-03-11T07:06:30.021Z,96406.09
2023-03-11T07:08:32.776Z,96395.66
2023-03-11T07:10:35.644Z,96389.72
2023-03-11T07:12:38.203Z,96388.94
2023-03-11T07:14:40.737Z,96391.25
2023-03-11T07:16:43.360Z,96396.16
2023-03-11T07:18:47.831Z,96393.03
2023-03-11T07:20:50.388Z,96390.81
2023-03-11T07:22:54.500Z,96411.78
2023-03-11T07:24:57.054Z,96408.19
2023-03-11T07:26:59.617Z,96407.44
2023-03-11T07:29:03.080Z,96410.88
2023-03-11T07:31:10.230Z,96411.13
2023-03-11T07:33:13.111Z,96412.56
2023-03-11T07:35:15.648Z,96409.47
2023-03-11T07:37:18.170Z,96411.50
2023-03-11T07:39:22.086Z,96417.47
2023-03-11T07:41:24.889Z,96420.84
2023-03-11T07:43:29.342Z,96426.78
2023-03-11T07:45:31.917Z,96432.06
2023-03-11T07:47:34.525Z,96428.28
2023-03-11T07:49:37.150Z,96436.09
2023-03-11T07:51:42.420Z,96421.78
2023-03-11T07:53:45.191Z,96422.16
2023-03-11T07:55:49.106Z,96430.75
2023-03-11T07:57:51.732Z,96436.97
2023-03-11T07:59:54.308Z,96425.59
2023-03-11T08:01:57.044Z,96430.38
2023-03-11T08:03:59.674Z,96444.97
2023-03-11T08:06:02.752Z,96455.41
2023-03-11T08:08:05.447Z,96450.28
2023-03-11T08:10:08.466Z,96452.94
2023-03-11T08:12:15.086Z,96448.66
2023-03-11T08:14:17.810Z,96451.19
2023-03-11T08:16:22.335Z,96441.72
2023-03-11T08:18:24.865Z,96435.66
2023-03-11T08:20:27.497Z,96439.91
2023-03-11T08:22:30.510Z,96436.69
2023-03-11T08:24:33.111Z,96441.94
2023-03-11T08:26:35.733Z,96452.53
2023-03-11T08:28:39.884Z,96440.16
2023-03-11T08:30:42.660Z,96460.94
2023-03-11T08:32:45.385Z,96457.75
2023-03-11T08:34:47.951Z,96456.25
2023-03-11T08:36:50.536Z,96454.50
2023-03-11T08:38:53.463Z,96463.00
2023-03-11T08:40:56.022Z,96462.50
2023-03-11T08:42:58.609Z,96457.13
2023-03-11T08:45:02.484Z,96454.81
2023-03-11T08:47:05.057Z,96466.88
2023-03-11T08:49:07.866Z,96467.69
2023-03-11T08:51:11.575Z,96479.81
2023-03-11T08:53:14.128Z,96479.63
2023-03-11T08:55:25.023Z,96471.47
2023-03-11T08:57:27.578Z,96475.41
2023-03-11T08:59:30.307Z,96468.44
2023-03-11T09:01:34.230Z,96473.41
2023-03-11T09:03:37.263Z,96462.13
2023-03-11T09:05:39.939Z,96468.19
2023-03-11T09:07:42.669Z,96466.69
2023-03-11T09:09:45.239Z,96460.78
2023-03-11T09:11:47.851Z,96463.06
2023-03-11T09:13:50.874Z,96471.78
2023-03-11T09:15:54.422Z,96471.50
2023-03-11T09:17:59.627Z,96476.66
2023-03-11T09:20:02.219Z,96470.03
2023-03-11T09:22:06.085Z,96480.50
2023-03-11T09:24:08.687Z,96477.63
2023-03-11T09:26:11.249Z,96486.75
2023-03-11T09:28:13.809Z,96486.41
2023-03-11T09:30:16.542Z,96489.75
2023-03-11T09:32:19.081Z,96487.09
2023-03-11T09:34:23.047Z,96490.63
2023-03-11T09:36:25.615Z,96486.00
2023-03-11T09:38:28.202Z,96482.91
2023-03-11T09:40:47.281Z,96484.72
2023-03-11T09:42:58.266Z,96489.94
2023-03-11T09:45:05.833Z,96490.81
2023-03-11T09:47:32.801Z,96498.44
2023-03-11T09:49:56.019Z,96492.47
2023-03-11T09:52:04.805Z,96490.75
2023-03-11T09:54:11.862Z,96487.38
2023-03-11T09:56:18.080Z,96493.38
2023-03-11T09:58:36.222Z,96495.88
2023-03-11T10:00:40.164Z,96497.38
2023-03-11T10:02:43.472Z,96498.16
2023-03-11T10:04:52.648Z,96487.97
2023-03-11T10:06:56.956Z,96495.84
2023-03-11T10:09:04.788Z,96486.66
2023-03-11T10:11:20.499Z,96488.59
2023-03-11T10:13:29.571Z,96495.75
2023-03-11T10:15:41.380Z,96493.31
2023-03-11T10:17:47.944Z,96497.72
2023-03-11T10:19:58.149Z,96505.22
2023-03-11T10:22:13.524Z,96487.94
2023-03-11T10:24:34.718Z,96495.84
2023-03-11T10:26:42.464Z,96497.66
2023-03-11T10:28:51.294Z,96494.66
2023-03-11T10:30:58.781Z,96497.97
2023-03-11T10:33:06.837Z,96502.56
2023-03-11T10:35:18.465Z,96498.41
2023-03-11T10:37:28.985Z,96499.72
2023-03-11T10:39:35.877Z,96497.59
2023-03-11T10:41:44.747Z,96492.09
2023-03-11T10:43:52.976Z,96488.00
2023-03-11T10:45:56.047Z,96486.19
2023-03-11T10:47:58.881Z,96483.16
2023-03-11T10:50:01.405Z,96475.38
2023-03-11T10:52:07.637Z,96481.44
2023-03-11T10:54:22.219Z,96480.28
2023-03-11T10:56:31.560Z,96485.69
2023-03-11T10:58:34.149Z,96484.88
2023-03-11T11:00:36.695Z,96484.75
2023-03-11T11:02:43.722Z,96477.94
2023-03-11T11:04:46.492Z,96485.88
2023-03-11T11:06:49.028Z,96491.97
2023-03-11T11:09:06.432Z,96485.28
2023-03-11T11:11:22.660Z,96489.56
2023-03-11T11:13:27.019Z,96487.00
2023-03-11T11:15:33.164Z,96490.44
2023-03-11T11:17:35.762Z,96493.13
2023-03-11T11:19:44.942Z,96488.75
2023-03-11T11:21:50.776Z,96483.56
2023-03-11T11:24:06.888Z,96493.69
2023-03-11T11:26:18.598Z,96491.88
2023-03-11T11:28:22.123Z,96490.84
2023-03-11T11:30:25.777Z,96485.63
2023-03-11T11:32:29.177Z,96488.84
2023-03-11T11:34:34.737Z,96487.50
2023-03-11T11:36:38.568Z,96480.22
2023-03-11T11:38:41.850Z,96477.69
2023-03-11T11:40:46.407Z,96469.81
2023-03-11T11:42:53.831Z,96477.53
2023-03-11T11:45:01.356Z,96469.81
2023-03-11T11:47:13.013Z,96469.81
2023-03-11T11:49:20.016Z,96469.09
2023-03-11T11:51:27.282Z,96475.00
2023-03-11T11:53:33.773Z,96474.03
2023-03-11T11:55:41.061Z,96464.38
2023-03-11T11:57:45.004Z,96460.25
2023-03-11T11:59:48.582Z,96472.34
2023-03-11T12:02:01.061Z,96460.63
2023-03-11T12:04:32.969Z,96465.72
2023-03-11T12:06:45.625Z,96451.66
2023-03-11T12:09:05.407Z,96451.38
2023-03-11T12:11:09.928Z,96451.53
2023-03-11T12:13:45.031Z,96455.69
2023-03-11T12:15:53.264Z,96451.63
2023-03-11T12:18:01.841Z,96458.59
2023-03-11T12:20:09.363Z,96459.41
2023-03-11T12:22:35.219Z,96452.59
2023-03-11T12:24:57.418Z,96448.03
2023-03-11T12:27:04.750Z,96448.88
2023-03-11T12:29:18.010Z,96454.19
2023-03-11T12:31:24.384Z,96433.78
2023-03-11T12:33:32.907Z,96444.00
2023-03-11T12:35:37.094Z,96438.69
2023-03-11T12:37:39.742Z,96445.75
2023-03-11T12:39:42.333Z,96438.44
2023-03-11T12:41:44.880Z,96429.25
2023-03-11T12:44:05.018Z,96426.50
2023-03-11T12:46:10.436Z,96421.13
2023-03-11T12:48:35.624Z,96423.66
2023-03-11T12:50:40.867Z,96426.25
2023-03-11T12:53:01.468Z,96421.97
2023-03-11T12:55:38.291Z,96419.19
2023-03-11T12:57:52.161Z,96425.66
2023-03-11T13:00:12.205Z,96427.19
2023-03-11T13:02:33.810Z,96412.72
2023-03-11T13:04:57.090Z,96411.75
2023-03-11T13:07:43.313Z,96406.47
2023-03-11T13:09:46.315Z,96403.06
2023-03-11T13:11:49.622Z,96409.66
2023-03-11T13:13:52.429Z,96413.41
2023-03-11T13:15:55.666Z,96420.56
2023-03-11T13:18:05.162Z,96418.81
2023-03-11T13:20:44.902Z,96413.94
2023-03-11T13:23:09.407Z,96399.50
2023-03-11T13:25:31.434Z,96402.78
2023-03-11T13:27:39.244Z,96407.34
2023-03-11T13:29:57.336Z,96411.16
2023-03-11T13:32:18.610Z,96420.63
2023-03-11T13:34:35.398Z,96424.88
2023-03-11T13:36:47.561Z,96419.13
2023-03-11T13:39:08.658Z,96414.56
2023-03-11T13:41:17.989Z,96419.34
2023-03-11T13:43:23.083Z,96426.75
2023-03-11T13:45:29.833Z,96427.13
2023-03-11T13:47:36.240Z,96428.72
2023-03-11T13:49:45.484Z,96430.09
2023-03-11T13:51:49.972Z,96421.31
2023-03-11T13:53:58.362Z,96425.28
2023-03-11T13:56:01.078Z,96417.63
2023-03-11T13:58:16.467Z,96419.47
2023-03-11T14:00:24.026Z,96422.81
2023-03-11T14:02:28.291Z,96423.75
2023-03-11T14:04:33.476Z,96419.19
2023-03-11T14:06:38.020Z,96421.81
2023-03-11T14:08:41.168Z,96428.78
2023-03-11T14:10:53.609Z,96423.00
2023-03-11T14:13:08.224Z,96418.69
2023-03-11T14:15:15.439Z,96416.03
2023-03-11T14:17:20.002Z,96419.00
2023-03-11T14:19:23.407Z,96424.56
2023-03-11T14:21:25.996Z,96412.56
2023-03-11T14:23:34.523Z,96421.72
2023-03-11T14:25:38.321Z,96412.28
2023-03-11T14:27:52.845Z,96409.38
2023-03-11T14:29:55.394Z,96403.97
2023-03-11T14:31:58.036Z,96392.09
2023-03-11T14:34:04.485Z,96387.25
2023-03-11T14:36:13.679Z,96390.41
2023-03-11T14:38:22.841Z,96410.59
2023-03-11T14:40:30.336Z,96411.88
2023-03-11T14:42:36.099Z,96419.13
2023-03-11T14:44:42.792Z,96418.41
2023-03-11T14:46:46.361Z,96412.59
2023-03-11T14:48:49.270Z,96416.78
2023-03-11T14:50:53.432Z,96413.34
2023-03-11T14:53:00.013Z,96422.00
2023-03-11T14:55:05.495Z,96428.50
2023-03-11T14:57:20.187Z,96412.75
2023-03-11T14:59:26.779Z,96411.63
2023-03-11T15:01:31.808Z,96417.94
2023-03-11T15:03:36.686Z,96419.56
2023-03-11T15:05:45.227Z,96420.63
2023-03-11T15:07:49.968Z,96417.50
2023-03-11T15:09:52.573Z,96411.84
2023-03-11T15:11:57.564Z,96415.81
2023-03-11T15:14:20.514Z,96410.50
2023-03-11T15:16:26.475Z,96423.47
2023-03-11T15:18:32.288Z,96423.63
2023-03-11T15:20:37.619Z,96418.22
2023-03-11T15:22:41.080Z,96419.94
2023-03-11T15:24:43.667Z,96417.63
2023-03-11T15:26:55.479Z,96419.59
2023-03-11T15:28:59.058Z,96434.16
2023-03-11T15:31:37.192Z,96425.03
2023-03-11T15:33:40.775Z,96434.78
2023-03-11T15:35:48.200Z,96434.88
2023-03-11T15:37:53.077Z,96436.78
2023-03-11T15:39:59.217Z,96439.22
2023-03-11T15:42:03.712Z,96432.78
2023-03-11T15:44:07.546Z,96433.06
2023-03-11T15:46:11.715Z,96436.06
2023-03-11T15:48:15.796Z,96434.72
2023-03-11T15:50:26.345Z,96438.25
2023-03-11T15:52:31.154Z,96442.09
2023-03-11T15:54:33.810Z,96443.91
2023-03-11T15:56:36.708Z,96455.91
2023-03-11T15:58:39.678Z,96454.09
2023-03-11T16:00:45.592Z,96455.00
2023-03-11T16:02:48.163Z,96456.34
2023-03-11T16:04:53.061Z,96450.22
2023-03-11T16:07:07.564Z,96459.41
2023-03-11T16:09:11.886Z,96453.94
2023-03-11T16:11:14.475Z,96460.31
2023-03-11T16:13:17.277Z,96463.09
2023-03-11T16:15:24.825Z,96470.25
2023-03-11T16:17:31.868Z,96475.53
2023-03-11T16:19:42.757Z,96474.94
2023-03-11T16:21:50.428Z,96473.28
2023-03-11T16:23:53.236Z,96476.66
2023-03-11T16:25:59.712Z,96478.59
2023-03-11T16:28:02.710Z,96483.94
2023-03-11T16:30:06.067Z,96487.53
2023-03-11T16:32:10.509Z,96482.34
2023-03-11T16:34:13.211Z,96478.22
2023-03-11T16:36:15.792Z,96477.44
2023-03-11T16:38:20.541Z,96470.97
2023-03-11T16:40:26.706Z,96473.81
2023-03-11T16:42:29.337Z,96477.38
2023-03-11T16:44:31.907Z,96479.91
2023-03-11T16:46:34.477Z,96482.72
2023-03-11T16:48:37.087Z,96480.25
2023-03-11T16:50:39.611Z,96492.50
2023-03-11T16:52:42.147Z,96483.16
2023-03-11T16:54:46.892Z,96490.97
2023-03-11T16:56:49.442Z,96493.75
2023-03-11T16:58:52.186Z,96498.94
2023-03-11T17:00:54.773Z,96503.38
2023-03-11T17:02:57.343Z,96503.50
2023-03-11T17:05:00.041Z,96498.38
2023-03-11T17:07:02.570Z,96507.91
2023-03-11T17:09:05.302Z,96511.56
2023-03-11T17:11:15.586Z,96510.72
2023-03-11T17:13:19.213Z,96513.47
2023-03-11T17:15:22.710Z,96508.34
2023-03-11T17:17:25.336Z,96510.94
2023-03-11T17:19:27.866Z,96514.53
2023-03-11T17:21:30.380Z,96517.19
2023-03-11T17:23:32.906Z,96525.03
2023-03-11T17:25:35.461Z,96530.31
2023-03-11T17:27:39.330Z,96532.97
2023-03-11T17:29:41.879Z,96534.72
2023-03-11T17:31:44.449Z,96543.34
2023-03-11T17:33:47.225Z,96540.00
2023-03-11T17:35:49.779Z,96541.94
2023-03-11T17:37:52.863Z,96547.09
2023-03-11T17:39:55.400Z,96550.69
2023-03-11T17:41:57.962Z,96560.22
2023-03-11T17:44:01.879Z,96561.13
2023-03-11T17:46:07.692Z,96570.69
2023-03-11T17:48:10.872Z,96576.78
2023-03-11T17:50:14.013Z,96582.03
2023-03-11T17:52:16.561Z,96585.56
2023-03-11T17:54:19.273Z,96592.41
2023-03-11T17:56:23.380Z,96594.22
2023-03-11T17:58:26.061Z,96595.16
2023-03-11T18:00:29.972Z,96600.47
2023-03-11T18:02:32.774Z,96604.94
2023-03-11T18:04:35.836Z,96605.88
2023-03-11T18:06:38.447Z,96609.38
2023-03-11T18:08:41.333Z,96618.09
2023-03-11T18:10:50.273Z,96614.69
2023-03-11T18:12:52.802Z,96626.88
2023-03-11T18:14:55.312Z,96623.50
2023-03-11T18:17:01.883Z,96633.97
2023-03-11T18:19:04.455Z,96626.25
2023-03-11T18:21:08.725Z,96638.38
2023-03-11T18:23:11.265Z,96635.81
2023-03-11T18:25:13.883Z,96645.41
2023-03-11T18:27:16.468Z,96641.19
2023-03-11T18:29:19.133Z,96648.13
2023-03-11T18:31:23.515Z,96655.94
2023-03-11T18:33:27.436Z,96656.84
2023-03-11T18:35:30.143Z,96659.50
2023-03-11T18:37:33.679Z,96661.38
2023-03-11T18:39:37.319Z,96659.72
2023-03-11T18:41:40.234Z,96669.34
2023-03-11T18:43:43.046Z,96667.75
2023-03-11T18:45:45.604Z,96673.88
2023-03-11T18:47:48.147Z,96678.31
2023-03-11T18:49:52.054Z,96680.94
2023-03-11T18:51:54.783Z,96684.44
2023-03-11T18:53:57.697Z,96689.72
2023-03-11T18:56:01.720Z,96685.41
2023-03-11T18:58:09.197Z,96676.84
2023-03-11T19:00:13.300Z,96680.34
2023-03-11T19:02:15.846Z,96679.59
2023-03-11T19:04:18.412Z,96686.50
2023-03-11T19:06:22.990Z,96692.63
2023-03-11T19:08:26.767Z,96691.88
2023-03-11T19:10:29.289Z,96685.88
2023-03-11T19:12:33.649Z,96689.41
2023-03-11T19:14:36.251Z,96692.97
2023-03-11T19:16:38.900Z,96693.09
2023-03-11T19:18:41.566Z,96701.88
2023-03-11T19:20:44.290Z,96701.19
2023-03-11T19:22:48.196Z,96698.78
2023-03-11T19:24:50.812Z,96701.56
2023-03-11T19:26:53.347Z,96697.34
2023-03-11T19:28:55.880Z,96700.84
2023-03-11T19:30:59.757Z,96697.53
2023-03-11T19:33:02.376Z,96697.59
2023-03-11T19:35:05.674Z,96702.00
2023-03-11T19:37:08.238Z,96705.56
2023-03-11T19:39:12.107Z,96700.50
2023-03-11T19:41:18.440Z,96691.03
2023-03-11T19:43:21.458Z,96690.25
2023-03-11T19:45:24.079Z,96699.06
2023-03-11T19:47:26.698Z,96704.31
2023-03-11T19:49:29.244Z,96705.47
2023-03-11T19:51:46.347Z,96711.78
2023-03-11T19:53:50.954Z,96708.53
2023-03-11T19:55:57.142Z,96701.78
2023-03-11T19:57:59.816Z,96711.31
2023-03-11T20:00:02.514Z,96721.72
2023-03-11T20:02:06.248Z,96714.88
2023-03-11T20:04:10.486Z,96715.84
2023-03-11T20:06:16.375Z,96723.75
2023-03-11T20:08:21.365Z,96723.00
2023-03-11T20:10:23.945Z,96724.06
2023-03-11T20:12:27.859Z,96722.41
2023-03-11T20:14:30.431Z,96732.78
2023-03-11T20:16:33.414Z,96739.69
2023-03-11T20:18:36.148Z,96738.88
2023-03-11T20:20:42.995Z,96737.16
2023-03-11T20:22:45.532Z,96735.41
2023-03-11T20:24:48.470Z,96738.72
2023-03-11T20:26:51.411Z,96745.63
2023-03-11T20:28:57.287Z,96743.03
2023-03-11T20:30:59.973Z,96743.06
2023-03-11T20:33:02.823Z,96744.81
2023-03-11T20:35:06.369Z,96750.09
2023-03-11T20:37:09.002Z,96747.59
2023-03-11T20:39:11.690Z,96751.97
2023-03-11T20:41:14.606Z,96748.66
2023-03-11T20:43:17.259Z,96753.78
2023-03-11T20:45:22.138Z,96754.69
2023-03-11T20:47:24.983Z,96758.28
2023-03-11T20:49:27.658Z,96757.50
2023-03-11T20:51:30.274Z,96756.84
2023-03-11T20:53:33.361Z,96762.09
2023-03-11T20:55:35.969Z,96764.69
2023-03-11T20:57:39.245Z,96757.88
2023-03-11T20:59:41.883Z,96753.63
2023-03-11T21:01:45.896Z,96759.69
2023-03-11T21:03:49.159Z,96760.63
2023-03-11T21:05:51.802Z,96756.31
2023-03-11T21:07:54.633Z,96761.47
2023-03-11T21:09:57.925Z,96759.75
2023-03-11T21:12:00.999Z,96770.09
2023-03-11T21:14:03.955Z,96765.78
2023-03-11T21:16:07.695Z,96768.44
2023-03-11T21:18:11.692Z,96769.31
2023-03-11T21:20:14.318Z,96765.84
2023-03-11T21:22:17.072Z,96762.38
2023-03-11T21:24:19.739Z,96764.94
2023-03-11T21:26:22.318Z,96772.69
2023-03-11T21:28:24.913Z,96768.41
2023-03-11T21:30:27.523Z,96773.63
2023-03-11T21:32:31.461Z,96771.94
2023-03-11T21:34:35.587Z,96771.13
2023-03-11T21:36:38.784Z,96777.97
2023-03-11T21:38:41.984Z,96771.97
2023-03-11T21:40:44.571Z,96770.22
2023-03-11T21:42:47.256Z,96780.53
2023-03-11T21:44:51.306Z,96782.31
2023-03-11T21:46:54.027Z,96772.78
2023-03-11T21:48:57.441Z,96780.53
2023-03-11T21:51:01.403Z,96779.56
2023-03-11T21:53:03.964Z,96773.69
2023-03-11T21:55:07.396Z,96774.56
2023-03-11T21:57:11.224Z,96782.34
2023-03-11T21:59:13.775Z,96781.50
2023-03-11T22:01:16.485Z,96778.94
2023-03-11T22:03:19.902Z,96777.25
2023-03-11T22:05:22.658Z,96774.56
2023-03-11T22:07:26.592Z,96779.09
2023-03-11T22:09:29.337Z,96777.44
2023-03-11T22:11:32.172Z,96775.78
2023-03-11T22:13:34.855Z,96778.44
2023-03-11T22:15:37.613Z,96781.09
2023-03-11T22:17:40.245Z,96781.94
2023-03-11T22:19:43.250Z,96779.41
2023-03-11T22:21:45.930Z,96777.75
2023-03-11T22:23:49.905Z,96779.38
2023-03-11T22:25:52.546Z,96781.16
2023-03-11T22:27:59.764Z,96777.72
2023-03-11T22:30:02.427Z,96782.88
2023-03-11T22:32:05.355Z,96789.69
2023-03-11T22:34:07.952Z,96781.03
2023-03-11T22:36:11.041Z,96786.19
2023-03-11T22:38:13.588Z,96790.44
2023-03-11T22:40:17.654Z,96787.00
2023-03-11T22:42:20.281Z,96784.41
2023-03-11T22:44:22.821Z,96787.88
2023-03-11T22:46:25.520Z,96790.47
2023-03-11T22:48:28.912Z,96788.72
2023-03-11T22:50:33.140Z,96787.00
2023-03-11T22:52:35.717Z,96781.81
2023-03-11T22:54:38.531Z,96791.25
2023-03-11T22:56:45.109Z,96799.06
2023-03-11T22:58:47.664Z,96788.81
2023-03-11T23:00:50.352Z,96787.94
2023-03-11T23:02:54.543Z,96782.09
2023-03-11T23:04:57.157Z,96790.09
2023-03-11T23:06:59.793Z,96787.69
2023-03-11T23:09:03.436Z,96781.78
2023-03-11T23:11:08.799Z,96789.59
2023-03-11T23:13:13.431Z,96790.50
2023-03-11T23:15:17.623Z,96793.13
2023-03-11T23:17:20.141Z,96799.13
2023-03-11T23:19:22.676Z,96800.03
2023-03-11T23:21:27.391Z,96800.84
2023-03-11T23:23:30.135Z,96805.97
2023-03-11T23:25:33.257Z,96799.22
2023-03-11T23:27:35.861Z,96798.41
2023-03-11T23:29:39.813Z,96800.97
2023-03-11T23:31:42.401Z,96804.44
2023-03-11T23:33:45.434Z,96805.38
2023-03-11T23:35:48.007Z,96799.44
2023-03-11T23:37:51.430Z,96805.47
2023-03-11T23:39:53.995Z,96802.81
2023-03-11T23:41:57.040Z,96809.72
2023-03-11T23:43:59.597Z,96810.56
2023-03-11T23:46:04.471Z,96807.94
2023-03-11T23:48:07.447Z,96809.63
2023-03-11T23:50:10.945Z,96811.31
2023-03-11T23:52:13.500Z,96810.41
2023-03-11T23:54:16.079Z,96812.13
2023-03-11T23:56:19.828Z,96806.09
2023-03-11T23:58:22.988Z,96809.59
