createdAt,value
2018-08-11T00:00:40.125Z,0.00
2018-08-11T00:01:40.096Z,0.00
2018-08-11T00:02:40.072Z,0.00
2018-08-11T00:03:40.051Z,0.00
2018-08-11T00:04:40.023Z,0.00
2018-08-11T00:05:39.992Z,0.00
2018-08-11T00:06:39.979Z,0.00
2018-08-11T00:07:39.947Z,0.00
2018-08-11T00:08:39.922Z,0.00
2018-08-11T00:09:40.832Z,0.00
2018-08-11T00:10:39.881Z,0.00
2018-08-11T00:11:39.831Z,0.00
2018-08-11T00:12:39.833Z,0.00
2018-08-11T00:13:39.806Z,0.00
2018-08-11T00:14:39.765Z,0.00
2018-08-11T00:15:39.757Z,0.00
2018-08-11T00:16:39.725Z,0.00
2018-08-11T00:17:39.725Z,0.00
2018-08-11T00:18:39.671Z,0.00
2018-08-11T00:19:39.658Z,0.00
2018-08-11T00:20:39.633Z,0.00
2018-08-11T00:21:39.592Z,0.00
2018-08-11T00:22:39.585Z,0.00
2018-08-11T00:23:39.556Z,0.00
2018-08-11T00:24:39.541Z,0.00
2018-08-11T00:25:39.492Z,0.00
2018-08-11T00:26:39.492Z,0.00
2018-08-11T00:27:39.462Z,0.00
2018-08-11T00:28:39.421Z,0.00
2018-08-11T00:29:39.397Z,0.00
2018-08-11T00:30:39.393Z,0.00
2018-08-11T00:31:39.368Z,0.00
2018-08-11T00:32:39.352Z,0.00
2018-08-11T00:33:39.326Z,0.00
2018-08-11T00:34:39.288Z,0.00
2018-08-11T00:35:39.267Z,0.00
2018-08-11T00:36:39.244Z,0.00
2018-08-11T00:37:39.218Z,0.00
2018-08-11T00:38:39.195Z,0.00
2018-08-11T00:39:39.174Z,0.00
2018-08-11T00:40:39.157Z,0.00
2018-08-11T00:41:39.129Z,0.00
2018-08-11T00:42:39.096Z,0.00
2018-08-11T00:43:39.070Z,0.00
2018-08-11T00:44:39.059Z,0.00
2018-08-11T00:45:39.030Z,0.00
2018-08-11T00:46:39.016Z,0.00
2018-08-11T00:47:38.977Z,0.00
2018-08-11T00:48:38.951Z,0.00
2018-08-11T00:49:38.942Z,0.00
2018-08-11T00:50:38.908Z,0.00
2018-08-11T00:51:38.882Z,0.00
2018-08-11T00:52:38.858Z,0.00
2018-08-11T00:53:38.827Z,0.00
2018-08-11T00:54:38.803Z,0.00
2018-08-11T00:55:38.784Z,0.00
2018-08-11T00:56:38.744Z,0.00
2018-08-11T00:57:38.740Z,0.00
2018-08-11T00:58:38.706Z,0.00
2018-08-11T00:59:38.680Z,0.00
2018-08-11T01:00:38.663Z,0.00
2018-08-11T01:01:38.621Z,0.00
2018-08-11T01:02:38.623Z,0.00
2018-08-11T01:03:38.588Z,0.00
2018-08-11T01:04:38.564Z,0.00
2018-08-11T01:05:38.541Z,0.00
2018-08-11T01:06:38.510Z,0.00
2018-08-11T01:07:38.484Z,0.00
2018-08-11T01:08:38.448Z,0.00
2018-08-11T01:09:38.438Z,0.00
2018-08-11T01:10:38.411Z,0.00
2018-08-11T01:11:38.385Z,0.00
2018-08-11T01:12:38.345Z,0.00
2018-08-11T01:13:38.322Z,0.00
2018-08-11T01:14:38.314Z,0.00
2018-08-11T01:15:38.296Z,0.00
2018-08-11T01:16:38.274Z,0.00
2018-08-11T01:17:38.244Z,0.00
2018-08-11T01:18:38.219Z,0.00
2018-08-11T01:19:38.193Z,0.00
2018-08-11T01:20:38.163Z,0.00
2018-08-11T01:21:38.146Z,0.00
2018-08-11T01:22:38.116Z,0.00
2018-08-11T01:23:38.097Z,0.00
2018-08-11T01:24:38.064Z,0.00
2018-08-11T01:25:38.044Z,0.00
2018-08-11T01:26:38.017Z,0.00
2018-08-11T01:27:37.995Z,0.00
2018-08-11T01:28:37.951Z,0.00
2018-08-11T01:29:37.949Z,0.00
2018-08-11T01:30:37.907Z,0.00
2018-08-11T01:31:37.898Z,0.00
2018-08-11T01:32:37.849Z,0.00
2018-08-11T01:33:37.844Z,0.00
2018-08-11T01:34:37.802Z,0.00
2018-08-11T01:35:37.796Z,0.00
2018-08-11T01:36:37.778Z,0.00
2018-08-11T01:37:37.747Z,0.00
2018-08-11T01:38:37.705Z,0.00
2018-08-11T01:39:37.696Z,0.00
2018-08-11T01:40:37.666Z,0.00
2018-08-11T01:41:37.642Z,0.00
2018-08-11T01:42:37.625Z,0.00
2018-08-11T01:43:37.597Z,0.00
2018-08-11T01:44:37.572Z,0.00
2018-08-11T01:45:37.529Z,0.00
2018-08-11T01:46:37.520Z,0.00
2018-08-11T01:47:37.475Z,0.00
2018-08-11T01:48:37.474Z,0.00
2018-08-11T01:49:37.446Z,0.00
2018-08-11T01:50:37.422Z,0.00
2018-08-11T01:51:37.397Z,0.00
2018-08-11T01:52:37.374Z,0.00
2018-08-11T01:53:37.329Z,0.00
2018-08-11T01:54:37.316Z,0.00
2018-08-11T01:55:37.284Z,0.00
2018-08-11T01:56:37.257Z,0.00
2018-08-11T01:57:37.244Z,0.00
2018-08-11T01:58:37.203Z,0.00
2018-08-11T01:59:37.201Z,0.00
2018-08-11T02:00:37.174Z,0.00
2018-08-11T02:01:37.155Z,0.00
2018-08-11T02:02:37.117Z,0.00
2018-08-11T02:03:37.095Z,0.00
2018-08-11T02:04:37.142Z,0.00
2018-08-11T02:05:37.057Z,0.00
2018-08-11T02:06:37.029Z,0.00
2018-08-11T02:07:36.999Z,0.00
2018-08-11T02:08:36.976Z,0.00
2018-08-11T02:09:36.929Z,0.00
2018-08-11T02:10:36.916Z,0.00
2018-08-11T02:11:36.898Z,0.00
2018-08-11T02:12:36.873Z,0.00
2018-08-11T02:13:36.832Z,0.00
2018-08-11T02:14:36.818Z,0.00
2018-08-11T02:15:36.807Z,0.00
2018-08-11T02:16:36.768Z,0.00
2018-08-11T02:17:36.747Z,0.00
2018-08-11T02:18:36.723Z,0.00
2018-08-11T02:19:36.682Z,0.00
2018-08-11T02:20:36.653Z,0.00
2018-08-11T02:21:36.651Z,0.00
2018-08-11T02:22:36.630Z,0.00
2018-08-11T02:23:36.595Z,0.00
2018-08-11T02:24:36.604Z,0.00
2018-08-11T02:25:36.551Z,0.00
2018-08-11T02:26:36.503Z,0.00
2018-08-11T02:27:36.491Z,0.00
2018-08-11T02:28:36.473Z,0.00
2018-08-11T02:29:36.444Z,0.00
2018-08-11T02:30:36.401Z,0.00
2018-08-11T02:31:36.398Z,0.00
2018-08-11T02:32:36.370Z,0.00
2018-08-11T02:33:36.344Z,0.00
2018-08-11T02:34:36.316Z,0.00
2018-08-11T02:35:36.290Z,0.00
2018-08-11T02:36:36.270Z,0.00
2018-08-11T02:37:36.246Z,0.00
2018-08-11T02:38:36.221Z,0.00
2018-08-11T02:39:36.192Z,0.00
2018-08-11T02:40:36.168Z,0.00
2018-08-11T02:41:36.129Z,0.00
2018-08-11T02:42:36.120Z,0.00
2018-08-11T02:43:36.090Z,0.00
2018-08-11T02:44:36.067Z,0.00
2018-08-11T02:45:36.026Z,0.00
2018-08-11T02:46:36.017Z,0.00
2018-08-11T02:47:35.991Z,0.00
2018-08-11T02:48:35.965Z,0.00
2018-08-11T02:49:35.938Z,0.00
2018-08-11T02:50:35.920Z,0.00
2018-08-11T02:51:35.898Z,0.00
2018-08-11T02:52:35.860Z,0.00
2018-08-11T02:53:35.844Z,0.00
2018-08-11T02:54:35.815Z,0.00
2018-08-11T02:55:35.792Z,0.00
2018-08-11T02:56:35.770Z,0.00
2018-08-11T02:57:35.744Z,0.00
2018-08-11T02:58:35.717Z,0.00
2018-08-11T02:59:35.694Z,0.00
2018-08-11T03:00:35.667Z,0.00
2018-08-11T03:01:35.647Z,0.00
2018-08-11T03:02:35.683Z,0.00
2018-08-11T03:03:35.586Z,0.00
2018-08-11T03:04:35.562Z,0.00
2018-08-11T03:05:35.535Z,0.00
2018-08-11T03:06:35.508Z,0.00
2018-08-11T03:07:35.494Z,0.00
2018-08-11T03:08:35.459Z,0.00
2018-08-11T03:09:35.444Z,0.00
2018-08-11T03:10:35.413Z,0.00
2018-08-11T03:11:35.386Z,0.00
2018-08-11T03:12:35.364Z,0.00
2018-08-11T03:13:35.335Z,0.00
2018-08-11T03:14:35.312Z,0.00
2018-08-11T03:15:35.287Z,0.00
2018-08-11T03:16:35.256Z,0.00
2018-08-11T03:17:35.215Z,0.00
2018-08-11T03:18:35.211Z,0.00
2018-08-11T03:19:35.162Z,0.00
2018-08-11T03:20:35.156Z,0.00
2018-08-11T03:21:35.138Z,0.00
2018-08-11T03:22:35.103Z,0.00
2018-08-11T03:23:35.084Z,0.00
2018-08-11T03:24:35.061Z,0.00
2018-08-11T03:25:35.029Z,0.00
2018-08-11T03:26:34.999Z,0.00
2018-08-11T03:27:34.986Z,0.00
2018-08-11T03:28:34.953Z,0.00
2018-08-11T03:29:34.930Z,0.00
2018-08-11T03:30:34.904Z,0.00
2018-08-11T03:31:34.876Z,0.00
2018-08-11T03:32:34.859Z,0.00
2018-08-11T03:33:34.805Z,0.00
2018-08-11T03:34:34.797Z,0.00
2018-08-11T03:35:34.773Z,0.00
2018-08-11T03:36:34.747Z,0.00
2018-08-11T03:37:34.701Z,0.00
2018-08-11T03:38:34.686Z,0.00
2018-08-11T03:39:34.669Z,0.00
2018-08-11T03:40:34.650Z,0.00
2018-08-11T03:41:34.623Z,0.00
2018-08-11T03:42:34.594Z,0.00
2018-08-11T03:43:34.566Z,0.00
2018-08-11T03:44:34.528Z,0.00
2018-08-11T03:45:34.519Z,0.00
2018-08-11T03:46:34.497Z,0.00
2018-08-11T03:47:34.470Z,0.00
2018-08-11T03:48:34.437Z,0.00
2018-08-11T03:49:34.415Z,0.00
2018-08-11T03:50:34.393Z,0.00
2018-08-11T03:51:34.363Z,0.00
2018-08-11T03:52:34.430Z,0.00
2018-08-11T03:53:34.318Z,0.00
2018-08-11T03:54:34.287Z,0.00
2018-08-11T03:55:34.266Z,0.00
2018-08-11T03:56:34.235Z,0.00
2018-08-11T03:57:34.215Z,0.00
2018-08-11T03:58:34.185Z,0.00
2018-08-11T03:59:34.142Z,0.00
2018-08-11T04:00:34.133Z,0.00
2018-08-11T04:01:34.107Z,0.00
2018-08-11T04:02:34.081Z,0.00
2018-08-11T04:03:34.039Z,0.00
2018-08-11T04:04:34.012Z,0.00
2018-08-11T04:05:34.008Z,0.00
2018-08-11T04:06:33.998Z,0.00
2018-08-11T04:07:33.952Z,0.00
2018-08-11T04:08:33.929Z,0.00
2018-08-11T04:09:33.914Z,0.00
2018-08-11T04:10:33.874Z,0.00
2018-08-11T04:11:33.836Z,0.00
2018-08-11T04:12:33.829Z,0.00
2018-08-11T04:13:33.802Z,0.00
2018-08-11T04:14:33.776Z,0.00
2018-08-11T04:15:33.729Z,0.00
2018-08-11T04:16:33.722Z,0.00
2018-08-11T04:17:33.694Z,0.00
2018-08-11T04:18:33.669Z,0.00
2018-08-11T04:19:33.640Z,0.00
2018-08-11T04:20:33.623Z,0.00
2018-08-11T04:21:33.595Z,0.00
2018-08-11T04:22:33.563Z,0.00
2018-08-11T04:23:33.545Z,0.00
2018-08-11T04:24:33.498Z,0.00
2018-08-11T04:25:33.500Z,0.00
2018-08-11T04:26:33.462Z,0.00
2018-08-11T04:27:33.441Z,0.00
2018-08-11T04:28:33.400Z,0.00
2018-08-11T04:29:33.394Z,0.00
2018-08-11T04:30:33.346Z,0.00
2018-08-11T04:31:33.333Z,0.00
2018-08-11T04:32:33.313Z,0.00
2018-08-11T04:33:33.289Z,0.00
2018-08-11T04:34:33.260Z,0.00
2018-08-11T04:35:33.243Z,0.00
2018-08-11T04:36:33.213Z,0.00
2018-08-11T04:37:33.187Z,0.00
2018-08-11T04:38:33.138Z,0.00
2018-08-11T04:39:33.131Z,0.00
2018-08-11T04:40:33.091Z,0.00
2018-08-11T04:41:33.061Z,0.00
2018-08-11T04:42:33.052Z,0.00
2018-08-11T04:43:33.027Z,0.00
2018-08-11T04:44:33.003Z,0.00
2018-08-11T04:45:32.980Z,0.00
2018-08-11T04:46:32.953Z,0.00
2018-08-11T04:47:32.930Z,0.00
2018-08-11T04:48:32.899Z,0.00
2018-08-11T04:49:32.859Z,0.00
2018-08-11T04:50:32.853Z,0.00
2018-08-11T04:51:32.803Z,0.00
2018-08-11T04:52:32.783Z,0.00
2018-08-11T04:53:32.767Z,0.00
2018-08-11T04:54:32.747Z,0.00
2018-08-11T04:55:32.721Z,0.00
2018-08-11T04:56:32.696Z,0.00
2018-08-11T04:57:32.667Z,0.00
2018-08-11T04:58:32.643Z,0.00
2018-08-11T04:59:32.613Z,0.00
2018-08-11T05:00:32.592Z,0.00
2018-08-11T05:01:32.563Z,0.00
2018-08-11T05:02:32.542Z,0.00
2018-08-11T05:03:32.508Z,0.00
2018-08-11T05:04:32.487Z,0.00
2018-08-11T05:05:32.459Z,0.00
2018-08-11T05:06:32.436Z,0.00
2018-08-11T05:07:32.409Z,0.00
2018-08-11T05:08:32.380Z,0.00
2018-08-11T05:09:32.354Z,0.00
2018-08-11T05:10:32.333Z,0.00
2018-08-11T05:11:32.306Z,0.00
2018-08-11T05:12:32.278Z,0.00
2018-08-11T05:13:32.235Z,0.00
2018-08-11T05:14:32.225Z,0.00
2018-08-11T05:15:32.179Z,0.00
2018-08-11T05:16:32.170Z,0.00
2018-08-11T05:17:32.147Z,0.00
2018-08-11T05:18:32.125Z,0.00
2018-08-11T05:19:32.092Z,0.00
2018-08-11T05:20:32.074Z,0.00
2018-08-11T05:21:32.042Z,0.00
2018-08-11T05:22:32.015Z,0.00
2018-08-11T05:23:31.996Z,0.00
2018-08-11T05:24:31.971Z,0.00
2018-08-11T05:25:31.947Z,0.00
2018-08-11T05:26:31.916Z,0.00
2018-08-11T05:27:31.889Z,0.00
2018-08-11T05:28:31.858Z,0.00
2018-08-11T05:29:31.833Z,0.00
2018-08-11T05:30:31.806Z,0.00
2018-08-11T05:31:31.789Z,0.00
2018-08-11T05:32:31.753Z,0.00
2018-08-11T05:33:31.729Z,0.00
2018-08-11T05:34:31.689Z,0.00
2018-08-11T05:35:31.681Z,0.00
2018-08-11T05:36:31.653Z,0.00
2018-08-11T05:37:31.627Z,0.00
2018-08-11T05:38:31.602Z,0.00
2018-08-11T05:39:31.572Z,0.00
2018-08-11T05:40:31.550Z,0.00
2018-08-11T05:41:31.525Z,0.00
2018-08-11T05:42:31.496Z,0.00
2018-08-11T05:43:31.468Z,0.00
2018-08-11T05:44:31.440Z,0.00
2018-08-11T05:45:31.403Z,0.00
2018-08-11T05:46:31.428Z,0.00
2018-08-11T05:47:31.367Z,0.00
2018-08-11T05:48:31.342Z,0.00
2018-08-11T05:49:31.309Z,0.00
2018-08-11T05:50:31.284Z,0.00
2018-08-11T05:51:31.263Z,0.00
2018-08-11T05:52:31.238Z,0.00
2018-08-11T05:53:31.219Z,0.00
2018-08-11T05:54:31.166Z,0.00
2018-08-11T05:55:31.160Z,0.00
2018-08-11T05:56:31.131Z,0.00
2018-08-11T05:57:31.104Z,0.00
2018-08-11T05:58:31.086Z,0.00
2018-08-11T05:59:31.060Z,0.00
2018-08-11T06:00:31.028Z,0.00
2018-08-11T06:01:31.003Z,0.00
2018-08-11T06:02:30.973Z,0.00
2018-08-11T06:03:30.938Z,0.00
2018-08-11T06:04:30.905Z,0.00
2018-08-11T06:05:30.893Z,0.00
2018-08-11T06:06:30.874Z,0.00
2018-08-11T06:07:30.844Z,0.00
2018-08-11T06:08:30.797Z,0.00
2018-08-11T06:09:30.792Z,0.00
2018-08-11T06:10:30.790Z,0.00
2018-08-11T06:11:30.735Z,0.00
2018-08-11T06:12:30.712Z,0.00
2018-08-11T06:13:30.688Z,0.00
2018-08-11T06:14:30.660Z,0.00
2018-08-11T06:15:30.931Z,0.00
2018-08-11T06:16:30.587Z,0.00
2018-08-11T06:17:30.579Z,0.00
2018-08-11T06:18:30.533Z,0.00
2018-08-11T06:19:30.504Z,0.00
2018-08-11T06:20:30.503Z,0.00
2018-08-11T06:21:30.462Z,0.00
2018-08-11T06:22:30.443Z,0.00
2018-08-11T06:23:30.419Z,0.00
2018-08-11T06:24:30.396Z,0.00
2018-08-11T06:25:30.369Z,0.00
2018-08-11T06:26:30.341Z,0.00
2018-08-11T06:27:30.311Z,0.00
2018-08-11T06:28:30.291Z,0.00
2018-08-11T06:29:30.271Z,0.00
2018-08-11T06:30:30.235Z,0.00
2018-08-11T06:31:30.387Z,0.00
2018-08-11T06:32:30.179Z,0.00
2018-08-11T06:33:30.140Z,0.00
2018-08-11T06:34:30.130Z,0.00
2018-08-11T06:35:30.107Z,0.00
2018-08-11T06:36:30.078Z,0.00
2018-08-11T06:37:30.034Z,0.00
2018-08-11T06:38:30.033Z,0.00
2018-08-11T06:39:30.011Z,0.00
2018-08-11T06:40:29.981Z,0.00
2018-08-11T06:41:29.930Z,0.00
2018-08-11T06:42:29.914Z,0.00
2018-08-11T06:43:29.899Z,0.00
2018-08-11T06:44:29.849Z,0.00
2018-08-11T06:45:29.847Z,0.00
2018-08-11T06:46:29.821Z,0.00
2018-08-11T06:47:29.789Z,0.00
2018-08-11T06:48:29.763Z,0.00
2018-08-11T06:49:29.735Z,0.00
2018-08-11T06:50:29.686Z,0.00
2018-08-11T06:51:29.683Z,0.00
2018-08-11T06:52:29.661Z,0.00
2018-08-11T06:53:29.626Z,0.00
2018-08-11T06:54:29.604Z,0.00
2018-08-11T06:55:29.588Z,0.00
2018-08-11T06:56:29.550Z,0.00
2018-08-11T06:57:29.505Z,0.00
2018-08-11T06:58:29.497Z,0.00
2018-08-11T06:59:29.480Z,0.00
2018-08-11T07:00:29.446Z,0.00
2018-08-11T07:01:29.416Z,0.00
2018-08-11T07:02:29.374Z,0.00
2018-08-11T07:03:29.365Z,0.00
2018-08-11T07:04:29.336Z,0.00
2018-08-11T07:05:29.313Z,0.00
2018-08-11T07:06:29.328Z,0.00
2018-08-11T07:07:29.260Z,0.00
2018-08-11T07:08:29.229Z,0.00
2018-08-11T07:09:29.202Z,0.00
2018-08-11T07:10:29.186Z,0.00
2018-08-11T07:11:29.153Z,0.00
2018-08-11T07:12:29.131Z,0.00
2018-08-11T07:13:29.100Z,0.00
2018-08-11T07:14:29.079Z,0.00
2018-08-11T07:15:29.048Z,0.00
2018-08-11T07:16:29.019Z,0.00
2018-08-11T07:17:28.999Z,0.00
2018-08-11T07:18:28.967Z,0.00
2018-08-11T07:19:28.939Z,0.00
2018-08-11T07:20:28.911Z,0.00
2018-08-11T07:21:28.969Z,0.00
2018-08-11T07:22:28.865Z,0.00
2018-08-11T07:23:28.833Z,0.00
2018-08-11T07:24:28.805Z,0.00
2018-08-11T07:25:28.777Z,0.00
2018-08-11T07:26:28.820Z,0.00
2018-08-11T07:27:28.732Z,0.00
2018-08-11T07:28:28.712Z,0.00
2018-08-11T07:29:28.680Z,0.00
2018-08-11T07:30:28.628Z,0.00
2018-08-11T07:31:28.620Z,0.00
2018-08-11T07:32:28.599Z,0.00
2018-08-11T07:33:28.552Z,0.00
2018-08-11T07:34:28.544Z,0.00
2018-08-11T07:35:28.518Z,0.00
2018-08-11T07:36:28.635Z,0.00
2018-08-11T07:37:28.468Z,0.00
2018-08-11T07:38:28.425Z,0.00
2018-08-11T07:39:28.394Z,0.00
2018-08-11T07:40:28.385Z,0.00
2018-08-11T07:41:28.363Z,0.00
2018-08-11T07:42:28.331Z,0.00
2018-08-11T07:43:28.370Z,0.00
2018-08-11T07:44:28.279Z,0.00
2018-08-11T07:45:28.252Z,0.00
2018-08-11T07:46:28.224Z,0.00
2018-08-11T07:47:28.277Z,0.00
2018-08-11T07:48:28.198Z,0.00
2018-08-11T07:49:28.142Z,0.00
2018-08-11T07:50:28.254Z,0.00
2018-08-11T07:51:28.093Z,0.00
2018-08-11T07:52:28.046Z,0.00
2018-08-11T07:53:28.037Z,0.00
2018-08-11T07:54:27.992Z,0.00
2018-08-11T07:55:27.987Z,0.00
2018-08-11T07:56:27.957Z,0.00
2018-08-11T07:57:27.932Z,0.00
2018-08-11T07:58:27.905Z,0.00
2018-08-11T07:59:27.882Z,0.00
2018-08-11T08:00:27.853Z,0.00
2018-08-11T08:01:27.903Z,0.00
2018-08-11T08:02:27.794Z,0.00
2018-08-11T08:03:27.764Z,0.00
2018-08-11T08:04:27.745Z,0.00
2018-08-11T08:05:27.721Z,0.00
2018-08-11T08:06:27.687Z,0.00
2018-08-11T08:07:27.663Z,0.00
2018-08-11T08:08:27.644Z,0.00
2018-08-11T08:09:27.607Z,0.00
2018-08-11T08:10:27.582Z,0.00
2018-08-11T08:11:27.554Z,0.00
2018-08-11T08:12:27.534Z,0.00
2018-08-11T08:13:27.503Z,0.00
2018-08-11T08:14:27.479Z,0.00
2018-08-11T08:15:27.450Z,0.00
2018-08-11T08:16:27.427Z,0.00
2018-08-11T08:17:27.405Z,0.00
2018-08-11T08:18:27.368Z,0.00
2018-08-11T08:19:27.323Z,0.00
2018-08-11T08:20:27.312Z,0.00
2018-08-11T08:21:27.272Z,0.00
2018-08-11T08:22:27.262Z,0.00
2018-08-11T08:23:27.214Z,0.00
2018-08-11T08:24:27.217Z,0.00
2018-08-11T08:25:27.185Z,0.00
2018-08-11T08:26:27.330Z,0.00
2018-08-11T08:27:27.129Z,0.00
2018-08-11T08:28:27.084Z,0.00
2018-08-11T08:29:27.075Z,0.00
2018-08-11T08:30:27.044Z,0.00
2018-08-11T08:31:27.011Z,0.00
2018-08-11T08:32:26.998Z,0.00
2018-08-11T08:33:26.968Z,0.00
2018-08-11T08:34:26.923Z,0.00
2018-08-11T08:35:26.914Z,0.00
2018-08-11T08:36:26.883Z,0.00
2018-08-11T08:37:26.861Z,0.00
2018-08-11T08:38:26.813Z,0.00
2018-08-11T08:39:26.784Z,0.00
2018-08-11T08:40:26.781Z,0.00
2018-08-11T08:41:26.732Z,0.00
2018-08-11T08:42:26.731Z,0.00
2018-08-11T08:43:26.682Z,0.00
2018-08-11T08:44:26.681Z,0.00
2018-08-11T08:45:26.653Z,0.00
2018-08-11T08:46:26.622Z,0.00
2018-08-11T08:47:26.659Z,0.00
2018-08-11T08:48:26.564Z,0.00
2018-08-11T08:49:26.550Z,0.00
2018-08-11T08:50:26.513Z,0.00
2018-08-11T08:51:26.486Z,0.00
2018-08-11T08:52:26.464Z,0.00
2018-08-11T08:53:26.453Z,0.00
2018-08-11T08:54:26.401Z,0.00
2018-08-11T08:55:26.382Z,0.00
2018-08-11T08:56:26.357Z,0.00
2018-08-11T08:57:26.326Z,0.00
2018-08-11T08:58:26.295Z,0.00
2018-08-11T08:59:26.275Z,0.00
2018-08-11T09:00:26.250Z,0.00
2018-08-11T09:01:26.216Z,0.00
2018-08-11T09:02:26.199Z,0.00
2018-08-11T09:03:26.166Z,0.00
2018-08-11T09:04:26.137Z,0.00
2018-08-11T09:05:26.111Z,0.00
2018-08-11T09:06:26.086Z,0.00
2018-08-11T09:07:26.059Z,0.00
2018-08-11T09:08:26.011Z,0.00
2018-08-11T09:09:26.004Z,0.00
2018-08-11T09:10:25.962Z,0.00
2018-08-11T09:11:25.949Z,0.00
2018-08-11T09:12:25.919Z,0.00
2018-08-11T09:13:25.901Z,0.00
2018-08-11T09:14:25.869Z,0.00
2018-08-11T09:15:25.847Z,0.00
2018-08-11T09:16:25.815Z,0.00
2018-08-11T09:17:25.772Z,0.00
2018-08-11T09:18:25.769Z,0.00
2018-08-11T09:19:25.792Z,0.00
2018-08-11T09:20:25.708Z,0.00
2018-08-11T09:21:25.688Z,0.00
2018-08-11T09:22:25.657Z,0.00
2018-08-11T09:23:25.627Z,0.00
2018-08-11T09:24:25.599Z,0.00
2018-08-11T09:25:25.583Z,0.00
2018-08-11T09:26:25.546Z,5.63
2018-08-11T09:27:25.523Z,5.63
2018-08-11T09:28:25.492Z,5.63
2018-08-11T09:29:25.443Z,5.63
2018-08-11T09:30:25.439Z,11.25
2018-08-11T09:31:25.421Z,11.25
2018-08-11T09:32:25.371Z,16.88
2018-08-11T09:33:25.362Z,16.88
2018-08-11T09:34:25.334Z,22.50
2018-08-11T09:35:25.308Z,22.50
2018-08-11T09:36:25.273Z,28.13
2018-08-11T09:37:25.236Z,28.13
2018-08-11T09:38:25.225Z,33.75
2018-08-11T09:39:25.206Z,39.38
2018-08-11T09:40:25.152Z,45.00
2018-08-11T09:41:25.139Z,50.63
2018-08-11T09:42:25.125Z,56.25
2018-08-11T09:43:25.088Z,61.88
2018-08-11T09:44:25.064Z,67.50
2018-08-11T09:45:25.042Z,84.38
2018-08-11T09:46:25.007Z,78.75
2018-08-11T09:47:24.980Z,84.38
2018-08-11T09:48:24.958Z,95.63
2018-08-11T09:49:24.972Z,101.25
2018-08-11T09:50:24.899Z,112.50
2018-08-11T09:51:24.874Z,112.50
2018-08-11T09:52:24.927Z,118.13
2018-08-11T09:53:24.803Z,129.38
2018-08-11T09:54:24.793Z,135.00
2018-08-11T09:55:24.761Z,140.63
2018-08-11T09:56:24.736Z,151.88
2018-08-11T09:57:24.718Z,157.50
2018-08-11T09:58:24.665Z,168.75
2018-08-11T09:59:24.647Z,180.00
2018-08-11T10:00:24.616Z,180.00
2018-08-11T10:01:24.612Z,185.63
2018-08-11T10:02:24.583Z,191.25
2018-08-11T10:03:24.554Z,196.88
2018-08-11T10:04:24.534Z,208.13
2018-08-11T10:05:24.498Z,213.75
2018-08-11T10:06:24.473Z,219.38
2018-08-11T10:07:24.448Z,230.63
2018-08-11T10:08:24.419Z,236.25
2018-08-11T10:09:24.402Z,247.50
2018-08-11T10:10:24.355Z,253.13
2018-08-11T10:11:24.347Z,253.13
2018-08-11T10:12:24.303Z,258.75
2018-08-11T10:13:24.296Z,270.00
2018-08-11T10:14:24.268Z,275.63
2018-08-11T10:15:24.222Z,281.25
2018-08-11T10:16:24.213Z,292.50
2018-08-11T10:17:24.174Z,298.13
2018-08-11T10:18:24.212Z,303.75
2018-08-11T10:19:24.142Z,309.38
2018-08-11T10:20:24.117Z,320.63
2018-08-11T10:21:24.071Z,326.25
2018-08-11T10:22:24.069Z,331.88
2018-08-11T10:23:24.023Z,337.50
2018-08-11T10:24:24.016Z,348.75
2018-08-11T10:25:23.989Z,354.38
2018-08-11T10:26:23.965Z,360.00
2018-08-11T10:27:23.926Z,371.25
2018-08-11T10:28:23.926Z,376.88
2018-08-11T10:29:23.897Z,382.50
2018-08-11T10:30:23.877Z,393.75
2018-08-11T10:31:23.852Z,399.38
2018-08-11T10:32:23.806Z,405.00
2018-08-11T10:33:23.782Z,416.25
2018-08-11T10:34:23.773Z,421.88
2018-08-11T10:35:23.755Z,433.13
2018-08-11T10:36:23.733Z,438.75
2018-08-11T10:37:23.708Z,450.00
2018-08-11T10:38:23.690Z,455.63
2018-08-11T10:39:23.669Z,478.13
2018-08-11T10:40:23.647Z,489.38
2018-08-11T10:41:23.625Z,511.88
2018-08-11T10:42:23.592Z,523.13
2018-08-11T10:43:23.569Z,523.13
2018-08-11T10:44:23.542Z,534.38
2018-08-11T10:45:23.507Z,528.75
2018-08-11T10:46:23.509Z,534.38
2018-08-11T10:47:23.477Z,540.00
2018-08-11T10:48:23.458Z,545.63
2018-08-11T10:49:23.419Z,556.88
2018-08-11T10:50:23.414Z,573.75
2018-08-11T10:51:23.385Z,596.25
2018-08-11T10:52:23.372Z,624.38
2018-08-11T10:53:23.337Z,641.25
2018-08-11T10:54:23.306Z,641.25
2018-08-11T10:55:23.296Z,641.25
2018-08-11T10:56:23.263Z,652.50
2018-08-11T10:57:23.256Z,652.50
2018-08-11T10:58:23.228Z,646.88
2018-08-11T10:59:23.205Z,663.75
2018-08-11T11:00:23.184Z,680.63
2018-08-11T11:01:23.206Z,686.25
2018-08-11T11:02:23.137Z,686.25
2018-08-11T11:03:23.118Z,691.88
2018-08-11T11:04:23.093Z,680.63
2018-08-11T11:05:23.079Z,686.25
2018-08-11T11:06:23.047Z,714.38
2018-08-11T11:07:23.027Z,714.38
2018-08-11T11:08:23.065Z,731.25
2018-08-11T11:09:22.984Z,742.50
2018-08-11T11:10:22.963Z,742.50
2018-08-11T11:11:22.923Z,765.00
2018-08-11T11:12:22.917Z,770.63
2018-08-11T11:13:22.880Z,781.88
2018-08-11T11:14:22.945Z,776.25
2018-08-11T11:15:22.831Z,781.88
2018-08-11T11:16:22.829Z,821.25
2018-08-11T11:17:22.813Z,821.25
2018-08-11T11:18:22.787Z,832.50
2018-08-11T11:19:22.770Z,826.88
2018-08-11T11:20:22.751Z,832.50
2018-08-11T11:21:22.721Z,855.00
2018-08-11T11:22:22.708Z,871.88
2018-08-11T11:23:22.674Z,888.75
2018-08-11T11:24:22.640Z,905.63
2018-08-11T11:25:22.618Z,928.13
2018-08-11T11:26:22.613Z,928.13
2018-08-11T11:27:22.594Z,911.25
2018-08-11T11:28:22.553Z,922.50
2018-08-11T11:29:22.529Z,945.00
2018-08-11T11:30:22.528Z,978.75
2018-08-11T11:31:22.511Z,1012.50
2018-08-11T11:32:22.468Z,1029.38
2018-08-11T11:33:22.470Z,1040.63
2018-08-11T11:34:22.443Z,1046.25
2018-08-11T11:35:22.414Z,1085.63
2018-08-11T11:36:22.400Z,1130.63
2018-08-11T11:37:22.381Z,1226.25
2018-08-11T11:38:22.356Z,1355.63
2018-08-11T11:39:22.314Z,1456.88
2018-08-11T11:40:22.295Z,1468.13
2018-08-11T11:41:22.293Z,1530.00
2018-08-11T11:42:22.274Z,1541.25
2018-08-11T11:43:22.264Z,1518.75
2018-08-11T11:44:22.230Z,1541.25
2018-08-11T11:45:22.209Z,1530.00
2018-08-11T11:46:22.180Z,1530.00
2018-08-11T11:47:22.142Z,1513.13
2018-08-11T11:48:22.120Z,1524.38
2018-08-11T11:49:22.124Z,1485.00
2018-08-11T11:50:22.098Z,1355.63
2018-08-11T11:51:22.079Z,1164.38
2018-08-11T11:52:22.055Z,1080.00
2018-08-11T11:53:22.039Z,1063.13
2018-08-11T11:54:22.015Z,1085.63
2018-08-11T11:55:21.995Z,1068.75
2018-08-11T11:56:21.977Z,1035.00
2018-08-11T11:57:21.952Z,1029.38
2018-08-11T11:58:21.939Z,1035.00
2018-08-11T11:59:21.915Z,1040.63
2018-08-11T12:00:21.893Z,1063.13
2018-08-11T12:01:21.868Z,1057.50
2018-08-11T12:02:21.847Z,1096.88
2018-08-11T12:03:21.831Z,1113.75
2018-08-11T12:04:21.805Z,1141.88
2018-08-11T12:05:21.786Z,1125.00
2018-08-11T12:06:21.771Z,1113.75
2018-08-11T12:07:21.745Z,1119.38
2018-08-11T12:08:21.731Z,1119.38
2018-08-11T12:09:21.690Z,1113.75
2018-08-11T12:10:21.683Z,1130.63
2018-08-11T12:11:21.667Z,1153.13
2018-08-11T12:12:21.651Z,1175.63
2018-08-11T12:13:21.630Z,1198.13
2018-08-11T12:14:21.606Z,1248.75
2018-08-11T12:15:21.567Z,1350.00
2018-08-11T12:16:21.568Z,1434.38
2018-08-11T12:17:21.550Z,1507.50
2018-08-11T12:18:21.527Z,1501.88
2018-08-11T12:19:21.525Z,1456.88
2018-08-11T12:20:21.586Z,1350.00
2018-08-11T12:21:21.474Z,1372.50
2018-08-11T12:22:21.450Z,1372.50
2018-08-11T12:23:21.434Z,1456.88
2018-08-11T12:24:21.413Z,1530.00
2018-08-11T12:25:21.397Z,1597.50
2018-08-11T12:26:21.370Z,1721.25
2018-08-11T12:27:21.349Z,1929.38
2018-08-11T12:28:21.333Z,2070.00
2018-08-11T12:29:21.310Z,2086.88
2018-08-11T12:30:21.297Z,2092.50
2018-08-11T12:31:21.274Z,2002.50
2018-08-11T12:32:21.250Z,1653.75
2018-08-11T12:33:21.242Z,1535.63
2018-08-11T12:34:21.220Z,1642.50
2018-08-11T12:35:21.199Z,1811.25
2018-08-11T12:36:21.162Z,1923.75
2018-08-11T12:37:21.162Z,2210.63
2018-08-11T12:38:21.122Z,2435.63
2018-08-11T12:39:21.117Z,2525.63
2018-08-11T12:40:21.099Z,2463.75
2018-08-11T12:41:21.081Z,2396.25
2018-08-11T12:42:21.063Z,2418.75
2018-08-11T12:43:21.044Z,2435.63
2018-08-11T12:44:21.018Z,2407.50
2018-08-11T12:45:21.002Z,2182.50
2018-08-11T12:46:20.983Z,2205.00
2018-08-11T12:47:20.989Z,2362.50
2018-08-11T12:48:20.947Z,2463.75
2018-08-11T12:49:20.928Z,2514.38
2018-08-11T12:50:20.902Z,2497.50
2018-08-11T12:51:20.886Z,2548.13
2018-08-11T12:52:20.869Z,2643.75
2018-08-11T12:53:20.871Z,2542.50
2018-08-11T12:54:20.833Z,2503.13
2018-08-11T12:55:20.793Z,2503.13
2018-08-11T12:56:20.794Z,2452.50
2018-08-11T12:57:20.776Z,2491.88
2018-08-11T12:58:20.753Z,2649.38
2018-08-11T12:59:20.735Z,2565.00
2018-08-11T13:00:20.701Z,2643.75
2018-08-11T13:01:20.697Z,2638.13