createdAt,value
2023-02-02T00:01:36.428Z,1.97
2023-02-02T00:04:03.065Z,2.30
2023-02-02T00:06:29.564Z,3.43
2023-02-02T00:08:56.103Z,2.47
2023-02-02T00:11:22.588Z,3.40
2023-02-02T00:13:49.047Z,3.50
2023-02-02T00:16:16.868Z,2.37
2023-02-02T00:18:43.371Z,2.30
2023-02-02T00:21:09.899Z,2.07
2023-02-02T00:23:36.376Z,2.70
2023-02-02T00:26:02.864Z,3.90
2023-02-02T00:28:29.326Z,3.17
2023-02-02T00:30:55.846Z,4.33
2023-02-02T00:33:22.420Z,4.67
2023-02-02T00:35:48.889Z,3.00
2023-02-02T00:38:15.355Z,2.90
2023-02-02T00:40:41.842Z,3.23
2023-02-02T00:43:10.748Z,4.63
2023-02-02T00:45:37.265Z,4.30
2023-02-02T00:48:03.775Z,5.47
2023-02-02T00:50:30.243Z,5.23
2023-02-02T00:52:58.871Z,6.60
2023-02-02T00:55:25.599Z,6.77
2023-02-02T00:57:52.305Z,4.87
2023-02-02T01:00:18.826Z,6.40
2023-02-02T01:02:45.347Z,6.90
2023-02-02T01:05:11.837Z,7.30
2023-02-02T01:07:38.333Z,6.90
2023-02-02T01:10:04.929Z,7.17
2023-02-02T01:12:31.429Z,6.47
2023-02-02T01:14:57.895Z,7.40
2023-02-02T01:17:27.364Z,6.43
2023-02-02T01:19:54.042Z,7.87
2023-02-02T01:22:20.584Z,7.30
2023-02-02T01:24:47.073Z,7.67
2023-02-02T01:27:13.574Z,8.93
2023-02-02T01:29:40.028Z,8.20
2023-02-02T01:32:06.567Z,9.03
2023-02-02T01:34:33.066Z,9.03
2023-02-02T01:36:59.608Z,10.70
2023-02-02T01:39:26.070Z,9.37
2023-02-02T01:41:52.563Z,11.30
2023-02-02T01:44:19.018Z,10.63
2023-02-02T01:46:45.511Z,10.37
2023-02-02T01:49:12.061Z,11.00
2023-02-02T01:51:38.532Z,11.07
2023-02-02T01:54:05.006Z,11.57
2023-02-02T01:56:31.478Z,12.97
2023-02-02T01:58:58.013Z,11.67
2023-02-02T02:01:24.537Z,10.90
2023-02-02T02:03:51.074Z,11.70
2023-02-02T02:06:17.615Z,11.83
2023-02-02T02:08:44.123Z,12.57
2023-02-02T02:11:10.618Z,11.30
2023-02-02T02:13:55.835Z,11.17
2023-02-02T02:16:22.327Z,13.80
2023-02-02T02:18:48.817Z,12.27
2023-02-02T02:21:34.204Z,13.07
2023-02-02T02:24:19.253Z,11.20
2023-02-02T02:26:46.830Z,10.60
2023-02-02T02:29:14.662Z,9.63
2023-02-02T02:31:41.267Z,10.83
2023-02-02T02:34:07.860Z,10.60
2023-02-02T02:36:34.397Z,11.77
2023-02-02T02:39:00.891Z,11.37
2023-02-02T02:41:27.351Z,10.20
2023-02-02T02:43:53.934Z,11.23
2023-02-02T02:46:20.444Z,11.87
2023-02-02T02:48:46.987Z,10.13
2023-02-02T02:51:13.466Z,11.63
2023-02-02T02:53:39.969Z,10.23
2023-02-02T02:56:06.564Z,7.13
2023-02-02T02:58:33.124Z,8.50
2023-02-02T03:00:59.608Z,9.43
2023-02-02T03:03:26.203Z,12.70
2023-02-02T03:05:52.820Z,11.50
2023-02-02T03:08:19.356Z,10.13
2023-02-02T03:10:45.836Z,10.60
2023-02-02T03:13:12.321Z,10.50
2023-02-02T03:15:38.809Z,8.40
2023-02-02T03:18:05.346Z,9.93
2023-02-02T03:20:31.908Z,10.17
2023-02-02T03:22:58.403Z,9.67
2023-02-02T03:25:25.237Z,11.20
2023-02-02T03:27:51.915Z,10.87
2023-02-02T03:30:18.446Z,10.70
2023-02-02T03:32:44.974Z,10.80
2023-02-02T03:35:11.506Z,12.50
2023-02-02T03:37:38.003Z,11.50
2023-02-02T03:40:04.471Z,13.10
2023-02-02T03:42:30.967Z,11.90
2023-02-02T03:44:57.494Z,11.33
2023-02-02T03:47:23.978Z,12.00
2023-02-02T03:49:50.484Z,10.70
2023-02-02T03:52:16.962Z,10.47
2023-02-02T03:54:43.473Z,9.40
2023-02-02T03:57:10.004Z,9.43
2023-02-02T03:59:36.531Z,9.80
2023-02-02T04:02:03.058Z,7.70
2023-02-02T04:04:29.546Z,8.73
2023-02-02T04:06:56.025Z,9.27
2023-02-02T04:09:22.581Z,6.70
2023-02-02T04:11:49.071Z,5.80
2023-02-02T04:14:15.653Z,6.20
2023-02-02T04:16:42.183Z,5.60
2023-02-02T04:19:08.751Z,5.43
2023-02-02T04:21:35.276Z,4.70
2023-02-02T04:24:01.797Z,5.33
2023-02-02T04:26:28.466Z,4.53
2023-02-02T04:28:55.005Z,6.30
2023-02-02T04:31:21.508Z,6.57
2023-02-02T04:33:48.044Z,5.23
2023-02-02T04:36:14.537Z,2.93
2023-02-02T04:38:41.047Z,3.67
2023-02-02T04:41:07.768Z,3.70
2023-02-02T04:43:34.282Z,3.47
2023-02-02T04:46:00.850Z,3.47
2023-02-02T04:48:27.410Z,4.10
2023-02-02T04:50:53.925Z,3.37
2023-02-02T04:53:20.428Z,3.33
2023-02-02T04:55:46.919Z,3.23
2023-02-02T04:58:13.516Z,2.80
2023-02-02T05:00:40.011Z,2.87
2023-02-02T05:03:06.525Z,3.00
2023-02-02T05:05:33.099Z,3.43
2023-02-02T05:07:59.818Z,2.90
2023-02-02T05:10:26.394Z,2.40
2023-02-02T05:12:52.965Z,2.30
2023-02-02T05:15:21.244Z,2.40
2023-02-02T05:17:47.860Z,2.90
2023-02-02T05:20:14.352Z,3.43
2023-02-02T05:22:41.533Z,3.03
2023-02-02T05:25:08.031Z,3.87
2023-02-02T05:27:34.519Z,5.70
2023-02-02T05:30:01.038Z,5.67
2023-02-02T05:32:29.610Z,5.30
2023-02-02T05:34:56.130Z,5.60
2023-02-02T05:37:22.635Z,6.73
2023-02-02T05:39:50.725Z,6.57
2023-02-02T05:42:17.198Z,6.80
2023-02-02T05:44:43.833Z,8.30
2023-02-02T05:47:10.342Z,6.83
2023-02-02T05:49:36.871Z,9.70
2023-02-02T05:52:03.360Z,8.53
2023-02-02T05:54:29.832Z,11.47
2023-02-02T05:56:56.966Z,11.27
2023-02-02T05:59:24.272Z,11.60
2023-02-02T06:01:50.804Z,11.23
2023-02-02T06:04:17.503Z,12.70
2023-02-02T06:06:44.053Z,14.27
2023-02-02T06:09:10.619Z,13.50
2023-02-02T06:11:37.221Z,14.43
2023-02-02T06:14:03.756Z,13.97
2023-02-02T06:16:30.321Z,14.37
2023-02-02T06:18:56.975Z,16.00
2023-02-02T06:21:24.649Z,16.20
2023-02-02T06:23:51.198Z,15.90
2023-02-02T06:26:17.931Z,15.90
2023-02-02T06:28:44.448Z,18.07
2023-02-02T06:31:11.290Z,15.67
2023-02-02T06:33:37.848Z,16.00
2023-02-02T06:36:04.406Z,15.23
2023-02-02T06:38:30.984Z,17.27
2023-02-02T06:40:57.502Z,17.60
2023-02-02T06:43:23.984Z,15.90
2023-02-02T06:45:50.483Z,17.77
2023-02-02T06:48:17.008Z,16.20
2023-02-02T06:50:43.537Z,17.63
2023-02-02T06:53:10.057Z,16.37
2023-02-02T06:55:36.569Z,16.10
2023-02-02T06:58:03.054Z,16.70
2023-02-02T07:00:29.629Z,16.63
2023-02-02T07:02:56.220Z,17.40
2023-02-02T07:05:24.221Z,17.23
2023-02-02T07:07:51.066Z,15.27
2023-02-02T07:11:11.927Z,16.50
2023-02-02T07:13:06.734Z,16.63
2023-02-02T07:15:33.589Z,16.40
2023-02-02T07:18:00.101Z,16.87
2023-02-02T07:20:26.636Z,15.63
2023-02-02T07:22:53.291Z,15.67
2023-02-02T07:25:19.830Z,15.07
2023-02-02T07:27:47.842Z,14.23
2023-02-02T07:30:15.316Z,14.37
2023-02-02T07:32:41.802Z,13.40
2023-02-02T07:35:08.332Z,12.97
2023-02-02T07:37:34.854Z,14.17
2023-02-02T07:40:01.344Z,12.87
2023-02-02T07:42:28.043Z,13.80
2023-02-02T07:44:54.576Z,12.90
2023-02-02T07:47:21.176Z,12.70
2023-02-02T07:49:47.805Z,11.60
2023-02-02T07:52:15.602Z,11.97
2023-02-02T07:54:42.140Z,14.00
2023-02-02T07:57:08.790Z,11.93
2023-02-02T07:59:35.359Z,12.50
2023-02-02T08:02:01.943Z,11.93
2023-02-02T08:04:28.458Z,11.37
2023-02-02T08:06:54.959Z,11.20
2023-02-02T08:09:21.453Z,13.80
2023-02-02T08:11:48.508Z,12.63
2023-02-02T08:14:15.060Z,11.43
2023-02-02T08:16:41.590Z,11.37
2023-02-02T08:19:08.074Z,11.37
2023-02-02T08:21:34.624Z,12.03
2023-02-02T08:24:02.074Z,12.37
2023-02-02T08:26:28.728Z,13.03
2023-02-02T08:28:55.355Z,11.83
2023-02-02T08:31:21.960Z,11.00
2023-02-02T08:33:48.507Z,12.10
2023-02-02T08:36:15.038Z,12.83
2023-02-02T08:38:41.570Z,12.23
2023-02-02T08:41:08.144Z,11.27
2023-02-02T08:43:34.729Z,10.80
2023-02-02T08:46:05.311Z,11.43
2023-02-02T08:48:32.303Z,10.60
2023-02-02T08:50:58.933Z,10.40
2023-02-02T08:53:25.465Z,11.70
2023-02-02T08:55:52.004Z,11.10
2023-02-02T08:58:18.494Z,11.13
2023-02-02T09:00:45.070Z,12.07
2023-02-02T09:03:11.684Z,11.10
2023-02-02T09:05:38.498Z,10.17
2023-02-02T09:08:05.289Z,12.50
2023-02-02T09:10:32.096Z,11.90
2023-02-02T09:12:58.626Z,11.30
2023-02-02T09:15:25.482Z,11.00
2023-02-02T09:17:52.135Z,10.80
2023-02-02T09:20:20.481Z,10.00
2023-02-02T09:22:47.141Z,11.20
2023-02-02T09:25:13.627Z,12.63
2023-02-02T09:27:41.020Z,11.40
2023-02-02T09:30:07.582Z,11.27
2023-02-02T09:32:34.082Z,13.07
2023-02-02T09:35:00.635Z,11.70
2023-02-02T09:37:27.141Z,12.50
2023-02-02T09:39:53.732Z,11.00
2023-02-02T09:42:20.267Z,10.60
2023-02-02T09:44:46.802Z,9.60
2023-02-02T09:47:13.329Z,10.67
2023-02-02T09:49:39.833Z,10.83
2023-02-02T09:52:06.377Z,12.00
2023-02-02T09:54:32.865Z,11.17
2023-02-02T09:56:59.499Z,10.87
2023-02-02T09:59:26.001Z,9.87
2023-02-02T10:01:52.476Z,11.50
2023-02-02T10:04:19.035Z,10.90
2023-02-02T10:06:45.587Z,9.27
2023-02-02T10:09:12.296Z,9.83
2023-02-02T10:11:38.804Z,7.47
2023-02-02T10:14:05.291Z,8.83
2023-02-02T10:16:31.815Z,7.70
2023-02-02T10:18:58.331Z,7.70
2023-02-02T10:21:24.847Z,9.37
2023-02-02T10:23:51.509Z,8.53
2023-02-02T10:26:18.030Z,7.60
2023-02-02T10:28:47.052Z,8.57
2023-02-02T10:31:13.940Z,8.67
2023-02-02T10:33:40.565Z,8.03
2023-02-02T10:36:07.078Z,7.17
2023-02-02T10:38:33.868Z,7.23
2023-02-02T10:41:00.432Z,9.13
2023-02-02T10:43:45.673Z,9.40
2023-02-02T10:46:12.200Z,8.97
2023-02-02T10:48:38.739Z,8.70
2023-02-02T10:51:05.254Z,9.80
2023-02-02T10:53:31.740Z,9.00
2023-02-02T10:55:58.243Z,8.23
2023-02-02T10:58:25.010Z,10.33
2023-02-02T11:00:51.563Z,8.07
2023-02-02T11:03:19.567Z,8.40
2023-02-02T11:06:05.036Z,9.47
2023-02-02T11:08:31.523Z,9.60
2023-02-02T11:10:58.021Z,11.10
2023-02-02T11:13:24.561Z,8.53
2023-02-02T11:15:51.125Z,10.73
2023-02-02T11:18:19.927Z,10.97
2023-02-02T11:20:46.506Z,10.40
2023-02-02T11:23:13.016Z,10.70
2023-02-02T11:25:39.633Z,12.07
2023-02-02T11:28:06.165Z,13.83
2023-02-02T11:30:32.851Z,14.10
2023-02-02T11:32:59.498Z,13.17
2023-02-02T11:35:26.013Z,13.03
2023-02-02T11:37:52.591Z,11.03
2023-02-02T11:40:19.095Z,13.90
2023-02-02T11:42:45.646Z,12.10
2023-02-02T11:45:12.132Z,13.17
2023-02-02T11:47:38.641Z,12.17
2023-02-02T11:50:05.177Z,16.20
2023-02-02T11:52:32.896Z,14.20
2023-02-02T11:54:59.456Z,14.10
2023-02-02T11:57:26.300Z,17.37
2023-02-02T11:59:53.822Z,16.60
2023-02-02T12:02:20.486Z,18.33
2023-02-02T12:04:47.010Z,14.90
2023-02-02T12:07:13.491Z,16.90
2023-02-02T12:09:39.982Z,15.80
2023-02-02T12:12:06.564Z,16.60
2023-02-02T12:14:33.293Z,15.43
2023-02-02T12:16:59.803Z,15.23
2023-02-02T12:19:26.290Z,13.83
2023-02-02T12:21:52.799Z,15.23
2023-02-02T12:24:19.301Z,14.77
2023-02-02T12:26:47.708Z,14.20
2023-02-02T12:29:14.579Z,16.47
2023-02-02T12:31:41.154Z,15.37
2023-02-02T12:34:09.532Z,17.10
2023-02-02T12:36:37.211Z,17.23
2023-02-02T12:39:03.732Z,17.07
2023-02-02T12:41:30.224Z,16.10
2023-02-02T12:43:56.815Z,14.30
2023-02-02T12:46:23.385Z,16.27
2023-02-02T12:48:49.856Z,16.27
2023-02-02T12:51:16.374Z,16.33
2023-02-02T12:53:42.887Z,15.73
2023-02-02T12:56:10.009Z,15.67
2023-02-02T12:58:36.529Z,18.10
2023-02-02T13:01:03.143Z,14.30
2023-02-02T13:03:29.694Z,16.40
2023-02-02T13:05:56.262Z,15.03
2023-02-02T13:08:22.789Z,14.63
2023-02-02T13:10:49.412Z,17.13
2023-02-02T13:13:16.082Z,17.20
2023-02-02T13:15:42.700Z,16.33
2023-02-02T13:18:09.203Z,16.87
2023-02-02T13:20:35.764Z,16.27
2023-02-02T13:23:02.269Z,20.17
2023-02-02T13:25:28.979Z,17.20
2023-02-02T13:27:55.620Z,15.60
2023-02-02T13:30:22.163Z,17.77
2023-02-02T13:32:48.689Z,15.67
2023-02-02T13:35:15.771Z,19.03
2023-02-02T13:37:42.266Z,13.90
2023-02-02T13:40:08.799Z,15.50
2023-02-02T13:42:38.006Z,14.13
2023-02-02T13:45:04.679Z,13.27
2023-02-02T13:47:31.265Z,12.00
2023-02-02T13:49:57.731Z,12.10
2023-02-02T13:52:24.255Z,12.00
2023-02-02T13:54:50.867Z,12.33
2023-02-02T13:57:17.375Z,14.37
2023-02-02T13:59:44.289Z,12.47
2023-02-02T14:02:10.854Z,12.00
2023-02-02T14:04:37.428Z,11.20
2023-02-02T14:09:29.922Z,10.70
2023-02-02T14:11:56.448Z,11.53
2023-02-02T14:14:32.009Z,11.30
2023-02-02T14:16:58.558Z,11.20
2023-02-02T14:19:25.040Z,10.23
2023-02-02T14:21:51.541Z,10.83
2023-02-02T14:24:18.129Z,11.60
2023-02-02T14:26:44.770Z,10.03
2023-02-02T14:29:11.367Z,11.47
2023-02-02T14:31:38.090Z,11.80
2023-02-02T14:34:04.666Z,11.90
2023-02-02T14:36:31.172Z,12.03
2023-02-02T14:38:57.663Z,12.43
2023-02-02T14:41:44.160Z,12.67
2023-02-02T14:44:10.692Z,13.70
2023-02-02T14:46:37.327Z,12.67
2023-02-02T14:49:03.952Z,12.70
2023-02-02T14:51:30.564Z,12.13
2023-02-02T14:53:58.694Z,12.63
2023-02-02T14:56:27.197Z,11.97
2023-02-02T14:58:53.700Z,11.20
2023-02-02T15:01:21.467Z,12.17
2023-02-02T15:03:48.114Z,12.60
2023-02-02T15:06:14.626Z,13.27
2023-02-02T15:08:41.153Z,11.00
2023-02-02T15:11:26.531Z,12.13
2023-02-02T15:13:53.087Z,11.20
2023-02-02T15:16:19.619Z,12.00
2023-02-02T15:18:46.161Z,11.00
2023-02-02T15:21:12.662Z,14.13
2023-02-02T15:23:42.233Z,12.10
2023-02-02T15:26:09.241Z,14.60
2023-02-02T15:28:35.806Z,12.60
2023-02-02T15:31:02.396Z,14.13
2023-02-02T15:33:28.945Z,12.67
2023-02-02T15:35:55.526Z,12.47
2023-02-02T15:38:22.202Z,10.67
2023-02-02T15:40:48.922Z,11.90
2023-02-02T15:43:15.463Z,13.20
2023-02-02T15:45:43.603Z,12.80
2023-02-02T15:48:10.248Z,12.25
2023-02-02T15:50:36.762Z,10.50
2023-02-02T15:53:03.268Z,11.20
2023-02-02T15:55:29.819Z,8.93
2023-02-02T15:57:56.303Z,10.43
2023-02-02T16:00:22.790Z,11.00
2023-02-02T16:02:49.309Z,11.50
2023-02-02T16:05:15.844Z,11.50
2023-02-02T16:07:42.429Z,10.87
2023-02-02T16:10:08.926Z,17.93
2023-02-02T16:12:35.499Z,11.27
2023-02-02T16:15:02.111Z,10.43
2023-02-02T16:17:28.625Z,14.43
2023-02-02T16:19:55.153Z,12.97
2023-02-02T16:22:23.731Z,13.30
2023-02-02T16:24:50.258Z,15.50
2023-02-02T16:27:16.780Z,17.33
2023-02-02T16:29:43.284Z,15.07
2023-02-02T16:32:09.820Z,15.30
2023-02-02T16:34:36.324Z,14.60
2023-02-02T16:37:02.862Z,16.67
2023-02-02T16:39:29.380Z,16.27
2023-02-02T16:41:55.967Z,16.13
2023-02-02T16:44:22.490Z,14.70
2023-02-02T16:46:49.101Z,15.83
2023-02-02T16:49:15.632Z,15.10
2023-02-02T16:51:42.161Z,15.40
2023-02-02T16:54:08.647Z,16.80
2023-02-02T16:56:35.161Z,15.10
2023-02-02T16:59:01.835Z,14.60
2023-02-02T17:01:28.461Z,14.30
2023-02-02T17:03:55.068Z,14.03
2023-02-02T17:06:21.565Z,13.30
2023-02-02T17:08:48.079Z,14.83
2023-02-02T17:11:14.685Z,13.93
2023-02-02T17:13:41.277Z,13.30
2023-02-02T17:16:07.901Z,15.10
2023-02-02T17:18:34.481Z,14.43
2023-02-02T17:21:07.325Z,15.20
2023-02-02T17:23:36.183Z,16.17
2023-02-02T17:26:02.781Z,13.47
2023-02-02T17:28:29.807Z,15.90
2023-02-02T17:30:56.417Z,13.70
2023-02-02T17:33:24.447Z,15.53
2023-02-02T17:35:55.752Z,15.23
2023-02-02T17:38:22.717Z,15.60
2023-02-02T17:40:49.327Z,13.73
2023-02-02T17:43:16.115Z,13.83
2023-02-02T17:45:42.970Z,13.27
2023-02-02T17:48:09.606Z,12.20
2023-02-02T17:50:36.482Z,12.87
2023-02-02T17:53:03.028Z,10.97
2023-02-02T17:55:29.551Z,10.97
2023-02-02T17:57:56.059Z,12.47
2023-02-02T18:00:23.106Z,12.20
2023-02-02T18:02:49.830Z,13.03
2023-02-02T18:05:16.612Z,11.40
2023-02-02T18:07:43.445Z,12.90
2023-02-02T18:10:09.954Z,12.70
2023-02-02T18:12:36.611Z,10.67
2023-02-02T18:15:03.162Z,11.40
2023-02-02T18:17:29.701Z,11.27
2023-02-02T18:19:56.630Z,11.90
2023-02-02T18:22:23.105Z,10.80
2023-02-02T18:24:49.609Z,10.60
2023-02-02T18:27:16.180Z,12.07
2023-02-02T18:29:42.710Z,10.07
2023-02-02T18:32:09.269Z,11.23
2023-02-02T18:34:35.777Z,11.30
2023-02-02T18:37:02.629Z,10.20
2023-02-02T18:39:29.158Z,10.43
2023-02-02T18:41:55.687Z,9.60
2023-02-02T18:44:23.780Z,10.50
2023-02-02T18:46:50.329Z,9.43
2023-02-02T18:49:16.859Z,9.70
2023-02-02T18:51:43.397Z,8.53
2023-02-02T18:54:09.928Z,10.00
2023-02-02T18:56:36.446Z,8.90
2023-02-02T18:59:03.006Z,9.30
2023-02-02T19:01:29.991Z,7.60
2023-02-02T19:03:59.384Z,8.73
2023-02-02T19:06:44.773Z,9.40
2023-02-02T19:09:13.466Z,6.93
2023-02-02T19:11:40.049Z,8.40
2023-02-02T19:14:06.578Z,10.63
2023-02-02T19:16:33.096Z,9.37
2023-02-02T19:18:59.577Z,7.50
2023-02-02T19:21:26.072Z,7.63
2023-02-02T19:23:52.613Z,6.93
2023-02-02T19:26:19.134Z,7.10
2023-02-02T19:28:45.699Z,7.50
2023-02-02T19:31:12.595Z,7.07
2023-02-02T19:33:39.382Z,6.10
2023-02-02T19:36:05.880Z,6.50
2023-02-02T19:38:32.363Z,6.40
2023-02-02T19:40:58.877Z,7.17
2023-02-02T19:43:26.022Z,7.13
2023-02-02T19:45:52.585Z,6.20
2023-02-02T19:48:19.064Z,7.03
2023-02-02T19:50:45.598Z,4.90
2023-02-02T19:53:12.128Z,6.27
2023-02-02T19:55:39.089Z,6.60
2023-02-02T19:58:05.581Z,6.07
2023-02-02T20:00:33.503Z,6.10
2023-02-02T20:03:00.172Z,6.27
2023-02-02T20:05:27.502Z,5.63
2023-02-02T20:07:53.997Z,7.80
2023-02-02T20:10:20.548Z,7.27
2023-02-02T20:12:47.060Z,9.70
2023-02-02T20:15:13.576Z,10.73
2023-02-02T20:17:40.131Z,12.30
2023-02-02T20:20:06.638Z,13.33
2023-02-02T20:22:33.448Z,16.47
2023-02-02T20:25:00.221Z,17.03
2023-02-02T20:27:26.736Z,18.03
2023-02-02T20:29:53.327Z,16.93
2023-02-02T20:32:21.533Z,18.50
2023-02-02T20:34:48.012Z,20.37
2023-02-02T20:37:14.526Z,19.67
2023-02-02T20:39:41.028Z,18.77
2023-02-02T20:42:07.599Z,19.80
2023-02-02T20:44:34.093Z,21.47
2023-02-02T20:47:00.653Z,22.80
2023-02-02T20:49:27.245Z,21.90
2023-02-02T20:51:53.781Z,22.20
2023-02-02T20:54:20.745Z,25.13
2023-02-02T20:56:47.510Z,24.83
2023-02-02T20:59:14.488Z,22.83
2023-02-02T21:01:41.093Z,25.60
2023-02-02T21:04:07.652Z,22.30
2023-02-02T21:06:34.187Z,25.73
2023-02-02T21:09:01.873Z,27.40
2023-02-02T21:11:28.365Z,25.53
2023-02-02T21:13:55.969Z,25.70
2023-02-02T21:16:22.533Z,26.57
2023-02-02T21:18:49.088Z,26.97
2023-02-02T21:21:16.369Z,28.03
2023-02-02T21:23:46.838Z,27.83
2023-02-02T21:26:13.376Z,28.33
2023-02-02T21:28:39.875Z,27.90
2023-02-02T21:31:06.956Z,26.40
2023-02-02T21:33:33.646Z,25.70
2023-02-02T21:36:00.986Z,27.13
2023-02-02T21:38:27.496Z,25.87
2023-02-02T21:40:55.075Z,25.13
2023-02-02T21:43:21.931Z,27.00
2023-02-02T21:45:48.446Z,24.90
2023-02-02T21:48:14.948Z,26.70
2023-02-02T21:50:41.449Z,27.37
2023-02-02T21:53:08.239Z,26.37
2023-02-02T21:55:35.757Z,28.97
2023-02-02T21:58:02.291Z,26.47
2023-02-02T22:00:30.754Z,26.90
2023-02-02T22:02:58.735Z,27.50
2023-02-02T22:05:25.321Z,27.50
2023-02-02T22:07:53.310Z,26.23
2023-02-02T22:10:19.818Z,26.17
2023-02-02T22:12:46.410Z,28.40
2023-02-02T22:15:12.891Z,27.30
2023-02-02T22:17:44.704Z,25.73
2023-02-02T22:20:11.233Z,27.77
2023-02-02T22:22:37.833Z,26.07
2023-02-02T22:25:04.332Z,26.37
2023-02-02T22:27:33.050Z,24.67
2023-02-02T22:29:59.623Z,22.27
2023-02-02T22:32:26.143Z,24.50
2023-02-02T22:34:52.689Z,23.37
2023-02-02T22:37:19.238Z,24.63
2023-02-02T22:39:45.721Z,24.47
2023-02-02T22:42:12.271Z,23.70
2023-02-02T22:44:38.898Z,23.67
2023-02-02T22:47:05.447Z,24.47
2023-02-02T22:49:31.968Z,22.03
2023-02-02T22:51:58.671Z,23.43
2023-02-02T22:54:25.163Z,20.93
2023-02-02T22:56:51.688Z,23.03
2023-02-02T22:59:18.203Z,24.70
2023-02-02T23:01:44.692Z,24.23
2023-02-02T23:04:11.526Z,21.67
2023-02-02T23:06:38.214Z,21.43
2023-02-02T23:09:04.763Z,22.40
2023-02-02T23:11:31.232Z,23.87
2023-02-02T23:13:57.756Z,23.17
2023-02-02T23:16:24.309Z,21.47
2023-02-02T23:18:50.849Z,20.03
2023-02-02T23:21:17.488Z,22.00
2023-02-02T23:23:44.044Z,22.23
2023-02-02T23:26:10.526Z,20.47
2023-02-02T23:28:37.002Z,20.87
2023-02-02T23:31:03.700Z,20.70
2023-02-02T23:33:31.058Z,21.83
2023-02-02T23:35:57.589Z,21.90
2023-02-02T23:38:24.131Z,20.17
2023-02-02T23:40:50.613Z,20.83
2023-02-02T23:43:17.191Z,21.63
2023-02-02T23:45:43.755Z,22.60
2023-02-02T23:48:10.341Z,22.10
2023-02-02T23:50:40.013Z,20.50
2023-02-02T23:53:06.567Z,22.50
2023-02-02T23:55:33.073Z,21.83
2023-02-02T23:57:59.570Z,21.20
