createdAt,value
2019-01-29T00:09:46.429Z,80.57
2019-01-29T00:10:46.419Z,80.57
2019-01-29T00:12:46.400Z,80.88
2019-01-29T00:13:46.385Z,80.81
2019-01-29T00:15:46.366Z,80.98
2019-01-29T00:16:46.356Z,81.33
2019-01-29T00:20:46.307Z,82.09
2019-01-29T00:21:46.300Z,81.57
2019-01-29T00:22:46.287Z,82.26
2019-01-29T00:25:46.252Z,82.09
2019-01-29T00:33:46.161Z,83.03
2019-01-29T00:34:46.158Z,82.92
2019-01-29T00:36:46.132Z,82.40
2019-01-29T00:37:46.115Z,82.72
2019-01-29T00:38:46.106Z,82.61
2019-01-29T00:39:46.091Z,82.72
2019-01-29T00:40:46.078Z,82.72
2019-01-29T00:42:46.058Z,83.13
2019-01-29T00:43:46.047Z,82.61
2019-01-29T00:44:46.036Z,83.23
2019-01-29T00:46:46.011Z,82.68
2019-01-29T00:47:46.007Z,82.26
2019-01-29T00:48:45.989Z,82.51
2019-01-29T00:49:45.979Z,82.61
2019-01-29T00:50:45.973Z,82.82
2019-01-29T00:51:45.955Z,83.13
2019-01-29T00:52:45.945Z,83.13
2019-01-29T00:53:45.934Z,82.72
2019-01-29T00:54:45.921Z,82.72
2019-01-29T00:55:45.916Z,82.78
2019-01-29T00:56:45.905Z,82.92
2019-01-29T00:57:45.888Z,82.72
2019-01-29T00:58:45.877Z,83.03
2019-01-29T00:59:45.866Z,83.09
2019-01-29T01:00:45.865Z,83.13
2019-01-29T01:01:45.844Z,83.03
2019-01-29T01:02:45.832Z,83.03
2019-01-29T01:03:45.820Z,82.99
2019-01-29T01:04:45.808Z,82.06
2019-01-29T01:05:45.799Z,82.30
2019-01-29T01:19:45.644Z,80.85
2019-01-29T01:24:45.588Z,81.09
2019-01-29T01:31:45.511Z,80.78
2019-01-29T01:32:45.493Z,81.61
2019-01-29T01:33:45.482Z,81.30
2019-01-29T01:36:45.454Z,81.76
2019-01-29T01:37:45.437Z,81.55
2019-01-29T01:38:45.423Z,81.97
2019-01-29T01:39:45.413Z,82.07
2019-01-29T01:40:45.403Z,81.86
2019-01-29T01:42:45.378Z,81.76
2019-01-29T01:43:45.443Z,82.28
2019-01-29T02:01:45.168Z,81.86
2019-01-29T02:02:45.159Z,82.17
2019-01-29T02:09:45.084Z,81.34
2019-01-29T02:10:45.072Z,80.72
2019-01-29T04:42:43.395Z,80.67
2019-01-29T04:53:43.273Z,79.52
2019-01-29T06:11:42.410Z,77.13
2019-01-29T06:12:42.397Z,77.13
2019-01-29T06:13:42.386Z,76.40
2019-01-29T06:14:42.374Z,76.61
2019-01-29T06:15:42.365Z,76.81
2019-01-29T06:16:42.352Z,76.85
2019-01-29T06:17:42.341Z,77.27
2019-01-29T06:19:42.328Z,77.16
2019-01-29T06:20:42.308Z,77.61
2019-01-29T06:21:42.297Z,78.10
2019-01-29T06:22:42.286Z,77.69
2019-01-29T06:23:42.276Z,77.79
2019-01-29T06:24:42.263Z,77.79
2019-01-29T06:25:42.264Z,77.79
2019-01-29T06:26:42.241Z,77.27
2019-01-29T06:27:42.229Z,76.95
2019-01-29T06:28:42.218Z,77.27
2019-01-29T06:29:42.208Z,76.54
2019-01-29T06:30:44.096Z,77.06
2019-01-29T06:31:42.184Z,76.75
2019-01-29T06:32:42.174Z,76.95
2019-01-29T06:33:42.162Z,76.85
2019-01-29T06:34:42.151Z,77.16
2019-01-29T06:35:42.147Z,76.95
2019-01-29T06:36:42.129Z,77.16
2019-01-29T06:37:42.125Z,76.85
2019-01-29T06:38:42.105Z,76.43
2019-01-29T06:39:42.095Z,76.75
2019-01-29T06:40:42.089Z,76.54
2019-01-29T06:41:42.081Z,76.64
2019-01-29T06:42:42.070Z,76.43
2019-01-29T06:43:42.049Z,76.26
2019-01-29T06:44:42.038Z,76.67
2019-01-29T06:45:42.029Z,76.78
2019-01-29T06:46:42.017Z,76.67
2019-01-29T06:47:42.007Z,76.85
2019-01-29T06:48:41.997Z,76.36
2019-01-29T06:49:41.983Z,75.63
2019-01-29T06:50:41.973Z,75.91
2019-01-29T06:51:41.961Z,76.33
2019-01-29T06:52:41.952Z,75.53
2019-01-29T06:53:41.944Z,76.89
2019-01-29T06:54:41.928Z,76.54
2019-01-29T06:55:41.921Z,76.54
2019-01-29T06:56:41.907Z,76.85
2019-01-29T06:57:41.900Z,76.67
2019-01-29T06:58:41.889Z,76.54
2019-01-29T06:59:41.872Z,76.57
2019-01-29T07:00:41.864Z,76.89
2019-01-29T07:01:41.850Z,76.89
2019-01-29T07:02:41.843Z,76.95
2019-01-29T07:03:41.827Z,76.26
2019-01-29T07:04:41.817Z,76.85
2019-01-29T07:05:41.819Z,76.99
2019-01-29T07:06:41.795Z,76.78
2019-01-29T07:07:41.781Z,76.78
2019-01-29T07:08:41.774Z,77.09
2019-01-29T07:09:41.765Z,77.16
2019-01-29T07:10:41.751Z,77.09
2019-01-29T07:11:41.742Z,77.09
2019-01-29T07:12:41.728Z,77.37
2019-01-29T07:13:41.724Z,77.16
2019-01-29T07:14:41.704Z,77.37
2019-01-29T07:15:41.695Z,76.95
2019-01-29T07:16:41.685Z,77.16
2019-01-29T07:17:41.671Z,76.75
2019-01-29T07:18:41.671Z,76.85
2019-01-29T07:19:41.654Z,76.95
2019-01-29T07:20:41.637Z,77.06
2019-01-29T07:21:42.525Z,77.13
2019-01-29T07:22:41.620Z,76.64
2019-01-29T07:23:41.609Z,76.85
2019-01-29T07:24:42.989Z,76.85
2019-01-29T07:25:41.581Z,77.16
2019-01-29T07:26:41.575Z,77.02
2019-01-29T07:27:41.565Z,77.13
2019-01-29T07:28:41.547Z,77.23
2019-01-29T07:29:41.542Z,77.20
2019-01-29T07:30:41.528Z,76.98
2019-01-29T07:31:41.517Z,77.51
2019-01-29T07:32:41.502Z,77.20
2019-01-29T07:33:42.050Z,76.88
2019-01-29T07:34:41.484Z,77.72
2019-01-29T07:35:41.476Z,78.03
2019-01-29T07:36:41.459Z,77.92
2019-01-29T07:37:41.450Z,78.03
2019-01-29T07:38:41.435Z,78.13
2019-01-29T07:39:41.426Z,77.51
2019-01-29T07:40:41.417Z,78.20
2019-01-29T07:41:41.409Z,77.92
2019-01-29T07:42:41.391Z,77.82
2019-01-29T07:43:41.382Z,77.78
2019-01-29T07:44:41.380Z,77.99
2019-01-29T07:45:41.361Z,78.44
2019-01-29T07:46:41.349Z,78.10
2019-01-29T07:47:41.343Z,77.99
2019-01-29T07:48:41.325Z,77.99
2019-01-29T07:49:41.320Z,77.99
2019-01-29T07:50:41.313Z,78.10
2019-01-29T07:51:41.293Z,77.85
2019-01-29T07:52:41.283Z,77.78
2019-01-29T07:53:41.272Z,77.54
2019-01-29T07:54:41.259Z,77.75
2019-01-29T07:55:41.252Z,77.96
2019-01-29T07:56:41.245Z,77.75
2019-01-29T07:57:41.228Z,77.85
2019-01-29T07:58:41.218Z,77.23
2019-01-29T07:59:41.208Z,77.85
2019-01-29T08:00:42.306Z,77.96
2019-01-29T08:01:41.183Z,77.54
2019-01-29T08:02:41.172Z,78.27
2019-01-29T08:03:41.163Z,78.07
2019-01-29T08:04:41.157Z,78.27
2019-01-29T08:05:43.141Z,78.34
2019-01-29T08:06:41.131Z,78.13
2019-01-29T08:07:41.118Z,77.92
2019-01-29T08:08:41.109Z,77.82
2019-01-29T08:09:41.101Z,77.19
2019-01-29T08:10:41.085Z,77.61
2019-01-29T08:11:41.073Z,77.50
2019-01-29T08:12:41.063Z,77.72
2019-01-29T08:13:41.055Z,77.58
2019-01-29T08:14:41.042Z,77.89
2019-01-29T08:15:41.037Z,77.89
2019-01-29T08:16:41.037Z,77.82
2019-01-29T08:17:41.006Z,77.19
2019-01-29T08:18:41.066Z,78.13
2019-01-29T08:19:40.984Z,78.10
2019-01-29T08:20:40.976Z,78.24
2019-01-29T08:21:40.962Z,78.20
2019-01-29T08:22:40.956Z,77.92
2019-01-29T08:23:40.947Z,77.78
2019-01-29T08:24:40.935Z,78.10
2019-01-29T08:25:47.616Z,78.13
2019-01-29T08:27:05.397Z,78.10
2019-01-29T08:28:05.386Z,78.41
2019-01-29T08:29:05.370Z,78.61
2019-01-29T08:30:05.364Z,78.30
2019-01-29T08:31:05.347Z,77.99
2019-01-29T08:32:05.339Z,78.41
2019-01-29T08:33:05.326Z,78.93
2019-01-29T08:34:05.315Z,79.44
2019-01-29T08:35:05.305Z,78.51
2019-01-29T08:36:05.292Z,78.10
2019-01-29T08:37:05.283Z,77.85
2019-01-29T08:38:05.282Z,77.64
2019-01-29T08:39:05.271Z,77.99
2019-01-29T08:40:05.259Z,77.44
2019-01-29T08:41:05.249Z,77.78
2019-01-29T08:42:05.229Z,77.75
2019-01-29T08:43:05.216Z,77.99
2019-01-29T08:44:05.207Z,78.10
2019-01-29T08:45:05.197Z,77.85
2019-01-29T08:46:05.196Z,77.64
2019-01-29T08:47:05.199Z,77.64
2019-01-29T08:48:05.199Z,77.64
2019-01-29T08:49:05.152Z,77.54
2019-01-29T08:50:05.145Z,77.96
2019-01-29T08:51:05.152Z,77.75
2019-01-29T08:52:05.151Z,77.33
2019-01-29T08:53:05.155Z,76.78
2019-01-29T08:54:05.095Z,77.13
2019-01-29T08:55:10.468Z,77.44
2019-01-29T08:56:05.070Z,77.44
2019-01-29T08:57:05.060Z,77.54
2019-01-29T08:58:05.048Z,77.50
2019-01-29T08:59:05.039Z,76.57
2019-01-29T09:00:05.030Z,76.57
2019-01-29T09:01:05.017Z,76.67
2019-01-29T09:02:05.011Z,76.98
2019-01-29T09:03:05.000Z,76.98
2019-01-29T09:04:04.985Z,76.78
2019-01-29T09:05:04.978Z,77.09
2019-01-29T09:06:04.961Z,76.67
2019-01-29T09:07:04.949Z,76.98
2019-01-29T09:08:04.937Z,76.98
2019-01-29T09:09:04.935Z,76.88
2019-01-29T09:10:04.922Z,76.47
2019-01-29T09:11:04.909Z,76.88
2019-01-29T09:12:04.898Z,77.09
2019-01-29T09:13:04.888Z,76.78
2019-01-29T09:14:04.880Z,77.30
2019-01-29T09:15:04.863Z,77.09
2019-01-29T09:16:04.852Z,76.98
2019-01-29T09:17:04.851Z,76.98
2019-01-29T09:18:04.831Z,77.19
2019-01-29T09:19:04.822Z,77.16
2019-01-29T09:20:04.814Z,76.64
2019-01-29T09:21:04.798Z,76.50
2019-01-29T09:22:04.793Z,76.33
2019-01-29T09:23:04.776Z,76.64
2019-01-29T09:24:04.771Z,76.12
2019-01-29T09:25:04.756Z,76.39
2019-01-29T09:26:04.749Z,75.98
2019-01-29T09:27:04.732Z,76.19
2019-01-29T09:28:04.721Z,76.53
2019-01-29T09:29:04.710Z,76.53
2019-01-29T09:30:04.702Z,76.33
2019-01-29T09:31:04.690Z,76.22
2019-01-29T09:32:04.678Z,76.43
2019-01-29T09:33:04.670Z,76.39
2019-01-29T09:34:04.654Z,76.19
2019-01-29T09:35:04.649Z,76.60
2019-01-29T09:36:04.637Z,76.50
2019-01-29T09:37:04.622Z,76.29
2019-01-29T09:38:04.611Z,75.87
2019-01-29T09:39:04.607Z,76.19
2019-01-29T09:40:04.589Z,75.98
2019-01-29T09:41:04.580Z,76.08
2019-01-29T09:42:04.579Z,76.08
2019-01-29T09:43:04.555Z,76.29
2019-01-29T09:44:04.545Z,76.19
2019-01-29T09:45:04.536Z,75.25
2019-01-29T09:46:04.524Z,75.84
2019-01-29T09:47:04.514Z,76.15
2019-01-29T09:48:04.500Z,76.60
2019-01-29T09:49:04.494Z,76.36
2019-01-29T09:50:04.482Z,75.98
2019-01-29T09:51:04.469Z,76.29
2019-01-29T09:52:04.459Z,76.08
2019-01-29T09:53:04.448Z,76.67
2019-01-29T09:54:04.440Z,76.39
2019-01-29T09:55:04.429Z,76.60
2019-01-29T09:56:04.415Z,76.08
2019-01-29T09:57:04.404Z,76.50
2019-01-29T09:58:04.392Z,76.08
2019-01-29T09:59:04.381Z,76.60
2019-01-29T10:00:04.370Z,76.29
2019-01-29T10:01:04.359Z,76.26
2019-01-29T10:02:04.354Z,76.26
2019-01-29T10:03:04.341Z,76.47
2019-01-29T10:04:04.325Z,76.15
2019-01-29T10:05:04.315Z,76.05
2019-01-29T10:06:04.303Z,75.64
2019-01-29T10:07:04.295Z,75.12
2019-01-29T10:08:04.287Z,75.95
2019-01-29T10:09:04.271Z,76.12
2019-01-29T10:10:04.275Z,76.12
2019-01-29T10:11:04.251Z,76.43
2019-01-29T10:12:04.235Z,76.01
2019-01-29T10:13:04.238Z,75.25
2019-01-29T10:14:04.215Z,75.04
2019-01-29T10:15:04.205Z,74.53
2019-01-29T10:16:04.197Z,73.90
2019-01-29T10:17:04.181Z,73.77
2019-01-29T10:18:04.169Z,74.08
2019-01-29T10:19:04.158Z,73.98
2019-01-29T10:20:04.147Z,73.15
2019-01-29T10:21:04.140Z,74.11
2019-01-29T10:22:04.125Z,73.98
2019-01-29T10:23:04.117Z,73.98
2019-01-29T10:24:04.107Z,74.18
2019-01-29T10:25:04.091Z,73.98
2019-01-29T10:26:04.078Z,73.04
2019-01-29T10:27:04.069Z,73.25
2019-01-29T10:28:04.059Z,72.97
2019-01-29T10:29:04.046Z,72.66
2019-01-29T10:30:04.035Z,72.66
2019-01-29T10:31:04.023Z,72.77
2019-01-29T10:32:04.016Z,73.07
2019-01-29T10:33:04.001Z,72.97
2019-01-29T10:34:03.989Z,73.28
2019-01-29T10:35:03.978Z,73.38
2019-01-29T10:36:03.966Z,73.38
2019-01-29T10:37:03.955Z,73.18
2019-01-29T10:38:03.948Z,73.35
2019-01-29T10:39:03.937Z,73.18
2019-01-29T10:40:03.929Z,73.56
2019-01-29T10:41:03.910Z,73.77
2019-01-29T10:42:05.952Z,73.15
2019-01-29T10:43:03.889Z,74.08
2019-01-29T10:44:03.875Z,72.94
2019-01-29T10:45:03.867Z,72.63
2019-01-29T10:46:03.856Z,73.15
2019-01-29T10:47:03.842Z,73.15
2019-01-29T10:48:03.835Z,73.04
2019-01-29T10:49:03.819Z,73.04
2019-01-29T10:50:03.808Z,72.94
2019-01-29T10:51:03.799Z,73.15
2019-01-29T10:52:03.788Z,73.15
2019-01-29T10:53:03.775Z,73.35
2019-01-29T10:54:03.770Z,73.35
2019-01-29T10:55:03.752Z,73.35
2019-01-29T10:56:03.740Z,73.07
2019-01-29T10:57:03.732Z,74.01
2019-01-29T10:58:03.742Z,73.66
2019-01-29T10:59:03.710Z,73.98
2019-01-29T11:00:03.696Z,72.97
2019-01-29T11:01:03.688Z,73.80
2019-01-29T11:02:03.673Z,73.80
2019-01-29T11:03:03.667Z,73.66
2019-01-29T11:04:03.650Z,74.39
2019-01-29T11:05:03.641Z,73.77
2019-01-29T11:06:03.627Z,73.87
2019-01-29T11:07:03.624Z,73.98
2019-01-29T11:08:03.614Z,73.56
2019-01-29T11:09:03.599Z,73.87
2019-01-29T11:10:03.590Z,73.56
2019-01-29T11:11:03.577Z,73.77
2019-01-29T11:12:03.560Z,73.77
2019-01-29T11:13:03.586Z,73.87
2019-01-29T11:14:03.539Z,74.08
2019-01-29T11:15:03.532Z,74.39
2019-01-29T11:16:03.518Z,73.98
2019-01-29T11:17:03.503Z,73.73
2019-01-29T11:18:03.491Z,73.94
2019-01-29T11:19:03.712Z,73.87
2019-01-29T11:20:03.473Z,73.87
2019-01-29T11:21:03.459Z,73.66
2019-01-29T11:22:03.452Z,73.98
2019-01-29T11:23:03.444Z,74.04
2019-01-29T11:24:03.426Z,72.80
2019-01-29T11:25:03.415Z,73.35
2019-01-29T11:26:03.402Z,73.46
2019-01-29T11:27:03.399Z,74.04
2019-01-29T11:28:03.381Z,73.52
2019-01-29T11:29:03.371Z,73.94
2019-01-29T11:30:03.363Z,73.08
2019-01-29T11:31:03.348Z,72.60
2019-01-29T11:32:03.347Z,73.21
2019-01-29T11:33:03.325Z,74.04
2019-01-29T11:34:03.317Z,73.52
2019-01-29T11:35:03.302Z,73.94
2019-01-29T11:36:03.292Z,74.01
2019-01-29T11:37:03.281Z,73.32
2019-01-29T11:38:03.271Z,74.01
2019-01-29T11:39:03.259Z,73.32
2019-01-29T11:40:03.248Z,74.04
2019-01-29T11:41:03.235Z,73.73
2019-01-29T11:42:03.228Z,73.84
2019-01-29T11:43:03.217Z,73.84
2019-01-29T11:44:03.202Z,73.94
2019-01-29T11:45:03.193Z,73.63
2019-01-29T11:46:03.183Z,73.84
2019-01-29T11:47:03.170Z,74.04
2019-01-29T11:48:03.159Z,73.98
2019-01-29T11:49:03.152Z,74.04
2019-01-29T11:50:03.140Z,73.73
2019-01-29T11:51:03.128Z,73.94
2019-01-29T11:52:03.121Z,73.52
2019-01-29T11:53:03.102Z,73.63
2019-01-29T11:54:03.096Z,74.04
2019-01-29T11:55:03.080Z,73.63
2019-01-29T11:56:04.612Z,73.94
2019-01-29T11:57:03.060Z,73.94
2019-01-29T11:58:03.050Z,73.94
2019-01-29T11:59:03.035Z,73.91
2019-01-29T12:00:03.027Z,73.70
2019-01-29T12:01:04.586Z,73.60
2019-01-29T12:02:03.002Z,72.87
2019-01-29T12:03:02.991Z,73.29
2019-01-29T12:04:02.984Z,73.70
2019-01-29T12:05:02.969Z,73.08
2019-01-29T12:06:02.959Z,72.56
2019-01-29T12:07:02.946Z,72.35
2019-01-29T12:08:02.941Z,72.56
2019-01-29T12:09:02.923Z,72.80
2019-01-29T12:10:02.918Z,73.32
2019-01-29T12:11:02.906Z,73.29
2019-01-29T12:12:02.894Z,72.97
2019-01-29T12:13:02.879Z,72.56
2019-01-29T12:14:02.871Z,72.87
2019-01-29T12:15:02.929Z,72.77
2019-01-29T12:16:02.847Z,71.83
2019-01-29T12:17:02.834Z,72.25
2019-01-29T12:18:02.834Z,72.56
2019-01-29T12:19:02.815Z,72.25
2019-01-29T12:20:02.808Z,72.04
2019-01-29T12:21:02.790Z,72.14
2019-01-29T12:22:02.780Z,70.80
2019-01-29T12:23:02.768Z,70.59
2019-01-29T12:24:02.756Z,70.70
2019-01-29T12:25:02.748Z,70.36
2019-01-29T12:26:02.736Z,70.05
2019-01-29T12:27:02.722Z,69.42
2019-01-29T12:28:02.712Z,69.73
2019-01-29T12:29:02.698Z,69.42
2019-01-29T12:30:02.696Z,69.53
2019-01-29T12:31:02.686Z,69.73
2019-01-29T12:32:02.665Z,69.53
2019-01-29T12:33:02.654Z,69.29
2019-01-29T12:34:02.649Z,69.15
2019-01-29T12:35:02.635Z,68.64
2019-01-29T12:36:02.627Z,67.50
2019-01-29T12:37:02.609Z,66.85
2019-01-29T12:38:02.601Z,66.92
2019-01-29T12:39:02.587Z,65.77
2019-01-29T12:40:02.575Z,63.70
2019-01-29T12:41:02.567Z,63.82
2019-01-29T12:42:02.554Z,60.08
2019-01-29T12:43:02.550Z,57.53
2019-01-29T12:45:02.521Z,55.56
2019-01-29T12:46:02.508Z,56.17
2019-01-29T12:47:02.498Z,55.79
2019-01-29T12:48:02.485Z,55.30
2019-01-29T12:49:02.474Z,57.20
2019-01-29T12:50:02.473Z,57.23
2019-01-29T12:51:02.453Z,56.87
2019-01-29T12:52:02.443Z,57.20
2019-01-29T12:53:03.946Z,57.54
2019-01-29T12:54:02.420Z,58.39
2019-01-29T12:55:02.410Z,58.69
2019-01-29T12:56:02.399Z,58.92
2019-01-29T12:57:02.387Z,59.03
2019-01-29T12:58:02.385Z,59.44
2019-01-29T12:59:02.378Z,59.27
2019-01-29T13:00:02.355Z,59.88
2019-01-29T13:01:02.342Z,60.19
2019-01-29T13:02:02.335Z,60.76
2019-01-29T13:03:02.326Z,61.17
2019-01-29T13:04:02.312Z,61.89
2019-01-29T13:05:02.298Z,61.99
2019-01-29T13:06:02.295Z,61.69
2019-01-29T13:07:02.276Z,61.07
2019-01-29T13:08:02.268Z,61.30
2019-01-29T13:09:02.255Z,62.03
2019-01-29T13:10:03.443Z,61.51
2019-01-29T13:11:02.236Z,62.23
2019-01-29T13:12:02.231Z,61.27
2019-01-29T13:13:02.213Z,61.69
2019-01-29T13:14:02.202Z,61.99
2019-01-29T13:15:02.193Z,62.03
2019-01-29T13:16:02.177Z,61.71
2019-01-29T13:17:02.165Z,62.26
2019-01-29T13:18:02.154Z,61.95
2019-01-29T13:19:02.142Z,61.92
2019-01-29T13:20:02.132Z,63.06
2019-01-29T13:21:02.125Z,61.82
2019-01-29T13:22:02.110Z,61.82
2019-01-29T13:23:02.105Z,62.23
2019-01-29T13:24:02.090Z,61.92
2019-01-29T13:25:02.078Z,61.82
2019-01-29T13:26:02.066Z,62.13
2019-01-29T13:27:02.061Z,61.95
2019-01-29T13:28:02.044Z,62.67
2019-01-29T13:29:02.040Z,63.11
2019-01-29T13:30:02.037Z,63.73
2019-01-29T13:31:02.012Z,63.63
2019-01-29T13:32:02.006Z,64.14
2019-01-29T13:33:01.989Z,63.63
2019-01-29T13:34:01.981Z,63.86
2019-01-29T13:35:01.972Z,63.97
2019-01-29T13:36:01.956Z,64.38
2019-01-29T13:37:01.945Z,64.41
2019-01-29T13:38:01.937Z,65.44
2019-01-29T13:39:01.922Z,65.24
2019-01-29T13:40:02.540Z,64.92
2019-01-29T13:41:01.900Z,65.68
2019-01-29T13:42:01.892Z,65.16
2019-01-29T13:43:01.878Z,65.58
2019-01-29T13:44:01.868Z,65.16
2019-01-29T13:45:01.856Z,65.47
2019-01-29T13:46:01.845Z,65.37
2019-01-29T13:47:01.837Z,65.58
2019-01-29T13:48:01.828Z,65.89
2019-01-29T13:49:01.816Z,65.58
2019-01-29T13:50:01.800Z,66.10
2019-01-29T13:51:01.792Z,65.27
2019-01-29T13:52:01.783Z,65.47
2019-01-29T13:53:01.767Z,65.27
2019-01-29T13:54:01.763Z,65.89
2019-01-29T13:55:01.753Z,66.07
2019-01-29T13:56:01.738Z,65.44
2019-01-29T13:57:01.728Z,65.37
2019-01-29T13:58:01.717Z,65.89
2019-01-29T13:59:01.702Z,65.78
2019-01-29T14:00:01.691Z,65.99
2019-01-29T14:01:01.678Z,66.10
2019-01-29T14:02:01.666Z,66.19
2019-01-29T14:03:01.664Z,66.95
2019-01-29T14:04:06.251Z,66.10
2019-01-29T14:05:01.637Z,66.40
2019-01-29T14:06:01.627Z,66.10
2019-01-29T14:07:01.617Z,65.89
2019-01-29T14:08:01.605Z,66.10
2019-01-29T14:09:01.590Z,66.10
2019-01-29T14:10:01.586Z,65.89
2019-01-29T14:11:01.572Z,65.58
2019-01-29T14:12:01.557Z,65.78
2019-01-29T14:13:01.546Z,66.13
2019-01-29T14:14:01.538Z,67.13
2019-01-29T14:15:01.527Z,66.40
2019-01-29T14:16:01.520Z,65.99
2019-01-29T14:17:01.505Z,65.99
2019-01-29T14:18:01.496Z,66.10
2019-01-29T14:19:01.479Z,66.30
2019-01-29T14:20:01.476Z,66.10
2019-01-29T14:21:01.460Z,66.07
2019-01-29T14:22:01.449Z,65.99
2019-01-29T14:23:01.438Z,65.89
2019-01-29T14:24:01.426Z,66.40
2019-01-29T14:25:01.413Z,65.47
2019-01-29T14:26:01.405Z,65.78
2019-01-29T14:27:01.397Z,65.55
2019-01-29T14:28:01.382Z,66.19
2019-01-29T14:29:01.368Z,66.10
2019-01-29T14:30:03.370Z,66.30
2019-01-29T14:31:01.357Z,66.30
2019-01-29T14:32:01.347Z,66.10
2019-01-29T14:33:01.365Z,66.40
2019-01-29T14:34:01.355Z,66.51
2019-01-29T14:35:01.360Z,66.58
2019-01-29T14:36:01.297Z,66.07
2019-01-29T14:37:01.302Z,66.27
2019-01-29T14:38:01.307Z,66.30
2019-01-29T14:39:01.253Z,66.58
2019-01-29T14:40:01.245Z,66.10
2019-01-29T14:41:01.233Z,66.79
2019-01-29T14:42:01.220Z,66.10
2019-01-29T14:43:01.215Z,66.51
2019-01-29T14:44:01.200Z,66.82
2019-01-29T14:45:01.188Z,66.82
2019-01-29T14:46:01.182Z,66.51
2019-01-29T14:47:01.168Z,67.57
2019-01-29T14:48:01.157Z,67.47
2019-01-29T14:49:01.146Z,67.71
2019-01-29T14:50:01.132Z,68.64
2019-01-29T14:51:01.122Z,68.01
2019-01-29T14:52:01.112Z,68.64
2019-01-29T14:53:01.113Z,68.43
2019-01-29T14:54:01.092Z,68.87
2019-01-29T14:55:01.077Z,69.08
2019-01-29T14:56:01.065Z,69.39
2019-01-29T14:57:01.060Z,69.08
2019-01-29T14:58:01.043Z,69.50
2019-01-29T14:59:01.032Z,68.67
2019-01-29T15:00:01.022Z,69.08
2019-01-29T15:01:01.010Z,69.47
2019-01-29T15:02:01.000Z,68.84
2019-01-29T15:03:00.989Z,69.05
2019-01-29T15:04:00.978Z,69.15
2019-01-29T15:05:00.971Z,69.15
2019-01-29T15:06:00.955Z,69.05
2019-01-29T15:07:00.949Z,69.26
2019-01-29T15:08:00.934Z,68.64
2019-01-29T15:09:00.922Z,68.53
2019-01-29T15:10:00.917Z,68.95
2019-01-29T15:11:00.904Z,69.05
2019-01-29T15:12:00.893Z,68.50
2019-01-29T15:13:00.882Z,68.92
2019-01-29T15:14:00.869Z,69.05
2019-01-29T15:15:00.857Z,69.15
2019-01-29T15:16:00.844Z,69.05
2019-01-29T15:17:00.831Z,69.39
2019-01-29T15:18:00.823Z,69.60
2019-01-29T15:19:00.812Z,70.01
2019-01-29T15:20:00.799Z,70.11
2019-01-29T15:21:00.787Z,70.66
2019-01-29T15:22:00.774Z,70.36
2019-01-29T15:23:00.767Z,71.08
2019-01-29T15:24:00.760Z,70.66
2019-01-29T15:25:00.959Z,70.97
2019-01-29T15:26:00.735Z,70.56
2019-01-29T15:27:05.825Z,70.56
2019-01-29T15:28:00.708Z,70.25
2019-01-29T15:29:00.700Z,70.46
2019-01-29T15:30:00.700Z,70.63
2019-01-29T15:31:00.677Z,69.70
2019-01-29T15:32:00.663Z,70.22
2019-01-29T15:33:00.653Z,70.32
2019-01-29T15:34:00.641Z,69.81
2019-01-29T15:35:00.635Z,69.81
2019-01-29T15:36:00.623Z,69.81
2019-01-29T15:37:00.611Z,69.81
2019-01-29T15:38:00.600Z,69.81
2019-01-29T15:39:00.588Z,69.81
2019-01-29T15:40:00.575Z,69.81
2019-01-29T15:41:00.563Z,69.77
2019-01-29T15:42:00.556Z,70.22
2019-01-29T15:43:00.542Z,70.01
2019-01-29T15:44:00.532Z,70.97
2019-01-29T15:45:00.519Z,70.59
2019-01-29T15:46:00.553Z,70.77
2019-01-29T15:47:00.496Z,71.39
2019-01-29T15:48:00.491Z,70.91
2019-01-29T15:49:00.478Z,71.60
2019-01-29T15:50:00.463Z,71.39
2019-01-29T15:51:00.452Z,72.43
2019-01-29T15:52:00.441Z,72.43
2019-01-29T15:53:00.433Z,71.70
2019-01-29T15:54:00.419Z,71.05
2019-01-29T15:55:00.408Z,70.97
2019-01-29T15:56:00.400Z,70.36
2019-01-29T15:57:00.385Z,70.73
2019-01-29T15:58:00.379Z,70.63
2019-01-29T15:59:00.365Z,70.63
2019-01-29T16:00:00.369Z,69.50
2019-01-29T16:01:00.339Z,70.22
2019-01-29T16:02:00.329Z,69.81
2019-01-29T16:03:00.318Z,70.70
2019-01-29T16:04:00.314Z,71.42
2019-01-29T16:05:00.367Z,72.04
2019-01-29T16:06:00.287Z,71.97
2019-01-29T16:07:00.274Z,72.49
2019-01-29T16:08:00.261Z,73.01
2019-01-29T16:09:00.251Z,73.77
2019-01-29T16:10:00.266Z,74.04
2019-01-29T16:11:00.229Z,73.11
2019-01-29T16:12:00.217Z,72.97
2019-01-29T16:13:00.208Z,72.87
2019-01-29T16:14:00.200Z,72.77
2019-01-29T16:15:00.252Z,72.77
2019-01-29T16:16:00.172Z,72.77
2019-01-29T16:19:00.140Z,73.52
2019-01-29T16:20:00.286Z,74.04
2019-01-29T16:21:00.124Z,74.04
2019-01-29T16:22:00.104Z,73.66
2019-01-29T16:23:00.098Z,73.73
2019-01-29T16:24:00.086Z,73.56
2019-01-29T16:25:00.130Z,74.04
2019-01-29T16:26:00.059Z,73.42
2019-01-29T16:27:06.795Z,73.94
2019-01-29T16:28:24.514Z,73.11
2019-01-29T16:29:24.504Z,73.63
2019-01-29T16:30:24.493Z,73.73
2019-01-29T16:31:24.481Z,73.84
2019-01-29T16:32:24.469Z,73.52
2019-01-29T16:33:24.460Z,73.84
2019-01-29T16:34:24.446Z,73.94
2019-01-29T16:35:24.435Z,74.04
2019-01-29T16:36:24.438Z,74.35
2019-01-29T16:37:24.413Z,74.15
2019-01-29T16:38:24.408Z,73.84
2019-01-29T16:39:24.389Z,74.04
2019-01-29T16:40:24.380Z,73.70
2019-01-29T16:41:24.372Z,73.94
2019-01-29T16:42:24.365Z,74.35
2019-01-29T16:43:24.344Z,74.25
2019-01-29T16:44:24.335Z,74.25
2019-01-29T16:45:24.325Z,74.56
2019-01-29T16:46:24.314Z,74.08
2019-01-29T16:47:24.302Z,74.49
2019-01-29T16:48:24.293Z,74.35
2019-01-29T16:49:24.310Z,74.29
2019-01-29T16:50:24.264Z,74.29
2019-01-29T16:51:24.254Z,74.39
2019-01-29T16:52:24.250Z,74.98
2019-01-29T16:53:24.232Z,74.87
2019-01-29T16:54:24.226Z,74.56
2019-01-29T16:55:24.216Z,74.35
2019-01-29T16:56:24.208Z,74.35
2019-01-29T16:57:31.558Z,73.94
2019-01-29T16:58:48.655Z,74.25
2019-01-29T16:59:48.645Z,74.56
2019-01-29T17:00:48.638Z,74.53
2019-01-29T17:01:48.625Z,73.63
2019-01-29T17:02:48.607Z,74.46
2019-01-29T17:03:48.599Z,74.35
2019-01-29T17:04:48.594Z,74.29
2019-01-29T17:05:48.573Z,74.46
2019-01-29T17:06:48.563Z,74.70
2019-01-29T17:07:48.558Z,74.70
2019-01-29T17:08:48.542Z,75.08
2019-01-29T17:09:48.782Z,75.08
2019-01-29T17:10:48.523Z,74.87
2019-01-29T17:11:48.506Z,74.98
2019-01-29T17:12:48.494Z,74.77
2019-01-29T17:13:48.483Z,74.98
2019-01-29T17:14:49.848Z,74.56
2019-01-29T17:15:48.461Z,74.77
2019-01-29T17:16:48.448Z,74.56
2019-01-29T17:17:48.435Z,74.46
2019-01-29T17:18:48.431Z,74.32
2019-01-29T17:19:48.416Z,74.32
2019-01-29T17:20:48.402Z,74.32
2019-01-29T17:21:48.390Z,74.42
2019-01-29T17:22:48.379Z,74.32
2019-01-29T17:23:48.368Z,73.80
2019-01-29T17:24:48.356Z,73.70
2019-01-29T17:25:48.344Z,73.91
2019-01-29T17:26:48.335Z,73.80
2019-01-29T17:27:48.322Z,73.70
2019-01-29T17:28:48.312Z,73.80
2019-01-29T17:29:48.300Z,73.56
2019-01-29T17:30:48.291Z,73.49
2019-01-29T17:31:48.280Z,73.70
2019-01-29T17:32:48.267Z,73.56
2019-01-29T17:33:48.254Z,73.77
2019-01-29T17:34:48.249Z,73.66
2019-01-29T17:35:48.232Z,73.87
2019-01-29T17:36:48.220Z,73.25
2019-01-29T17:37:48.214Z,73.22
2019-01-29T17:38:48.199Z,73.22
2019-01-29T17:39:48.186Z,73.04
2019-01-29T17:40:48.175Z,72.94
2019-01-29T17:41:48.164Z,72.53
2019-01-29T17:42:48.157Z,72.63
2019-01-29T17:43:48.146Z,72.49
2019-01-29T17:44:48.130Z,72.18
2019-01-29T17:45:48.122Z,72.32
2019-01-29T17:46:48.107Z,72.63
2019-01-29T17:47:48.098Z,72.74
2019-01-29T17:48:48.094Z,72.74
2019-01-29T17:49:48.079Z,73.70
2019-01-29T17:50:48.062Z,73.91
2019-01-29T17:51:48.051Z,73.91
2019-01-29T17:52:48.037Z,73.84
2019-01-29T17:53:48.028Z,74.25
2019-01-29T17:54:48.015Z,75.32
2019-01-29T17:55:48.003Z,76.25
2019-01-29T17:56:47.993Z,75.84
2019-01-29T17:57:50.676Z,75.94
2019-01-29T17:58:47.969Z,76.29
2019-01-29T17:59:47.964Z,76.29
2019-01-29T18:00:47.958Z,76.25
2019-01-29T18:01:47.941Z,76.04
2019-01-29T18:02:47.931Z,76.25
2019-01-29T18:03:47.914Z,76.25
2019-01-29T18:04:47.901Z,74.91
2019-01-29T18:05:47.890Z,76.04
2019-01-29T18:06:47.876Z,75.73
2019-01-29T18:07:47.865Z,75.84
2019-01-29T18:08:49.938Z,74.98
2019-01-29T18:09:47.843Z,75.21
2019-01-29T18:10:47.831Z,74.70