createdAt,value
2022-08-22T20:20:54.795Z,4.70
2022-08-22T20:23:29.833Z,5.00
2022-08-22T20:25:57.445Z,4.57
2022-08-22T20:28:38.950Z,2.55
2022-08-22T20:31:12.389Z,4.50
2022-08-22T20:33:46.129Z,2.33
2022-08-22T20:36:27.801Z,4.47
2022-08-22T20:39:01.792Z,4.45
2022-08-22T20:41:41.483Z,3.35
2022-08-22T20:44:33.260Z,5.85
2022-08-22T20:47:06.131Z,3.25
2022-08-22T20:49:37.699Z,5.35
2022-08-22T20:52:12.600Z,6.25
2022-08-22T20:54:41.455Z,2.50
2022-08-22T20:57:18.172Z,10.55
2022-08-22T21:00:07.231Z,4.45
2022-08-22T21:02:42.739Z,4.28
2022-08-22T21:05:22.344Z,3.72
2022-08-22T21:08:18.861Z,5.95
2022-08-22T21:11:19.313Z,4.82
2022-08-22T21:13:46.207Z,3.78
2022-08-22T21:16:19.866Z,3.95
2022-08-22T21:18:50.887Z,4.28
2022-08-22T21:21:18.132Z,3.40
2022-08-22T21:23:51.253Z,2.97
2022-08-22T21:26:36.532Z,6.25
2022-08-22T21:29:07.684Z,5.15
2022-08-22T21:31:41.567Z,5.90
2022-08-22T21:34:14.583Z,4.40
2022-08-22T21:36:41.883Z,5.70
2022-08-22T21:39:25.000Z,5.57
2022-08-22T21:42:08.817Z,3.53
2022-08-22T21:44:38.111Z,6.68
2022-08-22T21:47:31.909Z,6.15
2022-08-22T21:50:04.041Z,4.53
2022-08-22T21:52:39.553Z,3.97
2022-08-22T21:55:34.446Z,5.32
2022-08-22T21:58:34.172Z,7.78
2022-08-22T22:01:24.943Z,4.63
2022-08-22T22:03:54.477Z,7.32
2022-08-22T22:06:21.446Z,5.72
2022-08-22T22:08:49.130Z,6.60
2022-08-22T22:11:17.410Z,7.63
2022-08-22T22:13:44.424Z,6.00
2022-08-22T22:16:14.625Z,6.45
2022-08-22T22:18:41.510Z,8.45
2022-08-22T22:21:09.175Z,7.55
2022-08-22T22:23:36.172Z,7.85
2022-08-22T22:26:05.329Z,7.40
2022-08-22T22:28:39.087Z,7.90
2022-08-22T22:31:06.164Z,8.65
2022-08-22T22:33:39.446Z,6.68
2022-08-22T22:36:13.056Z,7.05
2022-08-22T22:38:40.965Z,7.97
2022-08-22T22:41:08.356Z,8.60
2022-08-22T22:43:35.238Z,8.07
2022-08-22T22:46:02.188Z,7.90
2022-08-22T22:48:29.370Z,10.43
2022-08-22T22:50:56.140Z,7.90
2022-08-22T22:53:33.858Z,10.00
2022-08-22T22:56:10.323Z,10.23
2022-08-22T22:58:38.942Z,9.32
2022-08-22T23:01:12.989Z,12.32
2022-08-22T23:03:39.876Z,8.98
2022-08-22T23:06:15.718Z,11.27
2022-08-22T23:08:42.829Z,10.48
2022-08-22T23:11:25.503Z,11.35
2022-08-22T23:13:52.634Z,12.05
2022-08-22T23:16:23.670Z,10.55
2022-08-22T23:18:50.624Z,8.48
2022-08-22T23:21:24.624Z,8.70
2022-08-22T23:23:56.559Z,9.88
2022-08-22T23:26:23.759Z,10.40
2022-08-22T23:28:50.846Z,12.82
2022-08-22T23:31:31.523Z,10.57
2022-08-22T23:34:04.623Z,10.80
2022-08-22T23:36:31.588Z,7.38
2022-08-22T23:38:58.412Z,12.07
2022-08-22T23:41:25.239Z,10.20
2022-08-22T23:43:54.795Z,10.05
2022-08-22T23:46:24.174Z,8.80
2022-08-22T23:48:51.392Z,10.20
2022-08-22T23:51:23.084Z,10.65
2022-08-22T23:53:54.145Z,11.70
2022-08-22T23:56:36.594Z,7.28
2022-08-22T23:59:06.086Z,11.23
