createdAt,value
2023-02-26T00:01:24.326Z,1.20
2023-02-26T00:03:52.383Z,1.20
2023-02-26T09:01:36.452Z,1.40
2023-02-26T09:04:03.506Z,1.50
2023-02-26T09:06:30.405Z,1.60
2023-02-26T09:08:57.279Z,1.60
2023-02-26T09:11:24.222Z,1.70
2023-02-26T09:13:51.466Z,1.70
2023-02-26T09:16:18.314Z,1.80
2023-02-26T09:18:44.956Z,1.90
2023-02-26T09:21:12.412Z,2.00
2023-02-26T09:23:39.114Z,2.00
2023-02-26T09:26:05.889Z,2.10
2023-02-26T09:28:32.539Z,2.20
2023-02-26T09:30:59.331Z,2.30
2023-02-26T09:33:26.171Z,2.30
2023-02-26T09:35:53.292Z,2.30
2023-02-26T09:38:20.639Z,2.40
2023-02-26T09:40:50.636Z,2.50
2023-02-26T09:43:53.907Z,2.60
2023-02-26T09:46:30.962Z,2.70
2023-02-26T09:49:06.029Z,2.70
2023-02-26T09:51:35.226Z,2.70
2023-02-26T09:54:16.622Z,2.80
2023-02-26T09:56:44.930Z,2.80
2023-02-26T09:59:13.548Z,2.90
2023-02-26T10:02:26.230Z,3.00
2023-02-26T10:05:01.907Z,3.20
2023-02-26T10:07:46.178Z,3.30
2023-02-26T10:10:40.956Z,3.30
2023-02-26T10:13:21.960Z,3.30
2023-02-26T10:15:52.125Z,3.40
2023-02-26T10:18:26.656Z,3.50
2023-02-26T10:20:53.317Z,3.50
2023-02-26T10:23:19.939Z,3.60
2023-02-26T10:25:53.464Z,3.60
2023-02-26T10:28:52.080Z,3.70
2023-02-26T10:31:38.819Z,3.80
2023-02-26T10:34:16.785Z,3.90
2023-02-26T10:36:54.600Z,3.90
2023-02-26T10:39:42.169Z,4.00
2023-02-26T10:42:30.464Z,4.10
2023-02-26T10:45:24.324Z,4.10
2023-02-26T10:48:14.437Z,4.10
2023-02-26T10:50:50.422Z,4.40
2023-02-26T10:53:17.379Z,4.40
2023-02-26T10:55:56.434Z,4.40
2023-02-26T10:58:26.852Z,4.40
2023-02-26T11:00:55.520Z,4.60
2023-02-26T11:03:32.929Z,4.60
2023-02-26T11:06:00.560Z,4.80
2023-02-26T11:08:31.750Z,4.90
2023-02-26T11:11:01.732Z,4.90
2023-02-26T11:13:31.076Z,4.90
2023-02-26T11:16:02.247Z,5.00
2023-02-26T11:18:40.640Z,5.00
2023-02-26T11:21:09.167Z,5.20
2023-02-26T11:23:36.038Z,5.30
2023-02-26T11:26:14.820Z,5.40
2023-02-26T11:28:50.057Z,5.50
2023-02-26T11:31:19.986Z,5.40
2023-02-26T11:33:59.182Z,5.40
2023-02-26T11:36:29.168Z,5.40
2023-02-26T11:39:08.802Z,5.50
2023-02-26T11:41:39.585Z,5.70
2023-02-26T11:44:11.594Z,5.70
2023-02-26T11:46:45.026Z,5.80
2023-02-26T11:49:14.853Z,5.70
2023-02-26T11:51:46.038Z,5.80
2023-02-26T11:54:24.864Z,5.90
2023-02-26T11:56:51.605Z,6.00
2023-02-26T11:59:21.515Z,5.90
2023-02-26T12:01:50.763Z,6.00
2023-02-26T12:04:25.258Z,6.10
2023-02-26T12:06:55.099Z,6.20
2023-02-26T12:09:22.898Z,6.20
2023-02-26T12:11:50.607Z,6.10
2023-02-26T12:15:03.711Z,6.30
2023-02-26T12:17:49.270Z,6.30
2023-02-26T12:20:35.192Z,6.20
2023-02-26T12:23:39.472Z,6.40
2023-02-26T12:26:22.236Z,6.50
2023-02-26T12:29:11.814Z,6.90
2023-02-26T12:32:00.625Z,6.90
2023-02-26T12:34:36.019Z,7.00
2023-02-26T12:37:25.760Z,7.10
2023-02-26T12:40:21.256Z,7.20
2023-02-26T12:43:16.474Z,7.20
2023-02-26T12:45:55.886Z,7.40
2023-02-26T12:48:41.575Z,7.50
2023-02-26T12:51:25.348Z,7.40
2023-02-26T12:54:11.197Z,7.80
2023-02-26T12:57:05.979Z,7.90
2023-02-26T13:00:12.827Z,8.30
2023-02-26T13:02:57.663Z,8.40
2023-02-26T13:06:00.686Z,8.70
2023-02-26T13:08:40.452Z,8.70
2023-02-26T13:11:26.293Z,9.10
2023-02-26T13:14:02.374Z,9.10
2023-02-26T13:16:47.532Z,9.30
2023-02-26T13:19:43.402Z,9.40
2023-02-26T13:22:18.894Z,9.90
2023-02-26T13:24:52.832Z,10.10
2023-02-26T13:27:23.171Z,10.30
2023-02-26T13:29:59.537Z,9.40
2023-02-26T13:32:28.799Z,9.10
2023-02-26T13:34:59.097Z,8.80
2023-02-26T13:37:38.196Z,9.70
2023-02-26T13:40:49.811Z,10.20
2023-02-26T13:43:26.290Z,10.70
2023-02-26T13:45:55.733Z,10.70
2023-02-26T13:48:44.084Z,10.50
2023-02-26T13:51:38.926Z,11.00
2023-02-26T13:54:12.321Z,10.60
2023-02-26T13:56:39.132Z,10.90
2023-02-26T13:59:12.261Z,11.30
2023-02-26T14:01:49.406Z,11.40
2023-02-26T14:04:19.197Z,11.30
2023-02-26T14:06:47.557Z,11.20
2023-02-26T14:09:57.614Z,11.50
2023-02-26T14:12:26.286Z,10.80
2023-02-26T14:15:20.901Z,11.50
2023-02-26T14:17:49.152Z,11.80
2023-02-26T14:20:17.491Z,12.10
2023-02-26T14:22:50.360Z,12.10
2023-02-26T14:25:34.960Z,12.00
2023-02-26T14:28:29.606Z,11.40
2023-02-26T14:31:11.868Z,11.70
2023-02-26T14:33:59.666Z,11.80
2023-02-26T14:36:39.664Z,12.20
2023-02-26T14:39:09.279Z,12.40
2023-02-26T14:41:41.199Z,12.50
2023-02-26T14:44:23.360Z,12.30
2023-02-26T14:46:52.166Z,12.50
2023-02-26T14:49:30.955Z,12.00
2023-02-26T14:52:26.786Z,11.50
2023-02-26T14:55:14.898Z,10.90
2023-02-26T14:58:07.711Z,11.10
2023-02-26T15:01:21.410Z,11.40
2023-02-26T15:04:22.832Z,11.50
2023-02-26T15:07:28.967Z,11.50
2023-02-26T15:10:21.019Z,11.10
2023-02-26T15:13:12.767Z,11.50
2023-02-26T15:15:58.179Z,10.70
2023-02-26T15:19:06.344Z,11.40
2023-02-26T15:21:50.094Z,11.80
2023-02-26T15:24:17.073Z,12.00
2023-02-26T15:26:52.122Z,11.00
2023-02-26T15:29:24.256Z,11.60
2023-02-26T15:31:58.474Z,12.00
2023-02-26T15:34:25.488Z,11.50
2023-02-26T15:36:54.215Z,11.60
2023-02-26T15:39:23.944Z,10.60
2023-02-26T15:41:53.049Z,11.00
2023-02-26T15:44:30.217Z,11.00
2023-02-26T15:47:01.355Z,10.40
2023-02-26T15:49:43.232Z,10.50
2023-02-26T15:52:25.867Z,10.80
2023-02-26T15:54:54.675Z,10.70
2023-02-26T15:57:24.415Z,10.60
2023-02-26T15:59:54.149Z,10.80
2023-02-26T16:02:25.919Z,10.70
2023-02-26T16:04:53.158Z,10.50
2023-02-26T16:07:20.254Z,10.60
2023-02-26T16:09:49.897Z,9.90
2023-02-26T16:12:44.552Z,9.90
2023-02-26T16:15:22.192Z,9.60
2023-02-26T16:17:51.353Z,9.20
2023-02-26T16:20:22.367Z,8.90
2023-02-26T16:22:54.030Z,8.40
2023-02-26T16:25:28.075Z,8.50
2023-02-26T16:28:02.865Z,8.40
2023-02-26T16:30:37.815Z,8.10
2023-02-26T16:33:09.703Z,8.00
2023-02-26T16:35:49.983Z,8.00
2023-02-26T16:38:22.354Z,8.00
2023-02-26T16:40:59.676Z,7.80
2023-02-26T16:43:41.155Z,7.60
2023-02-26T16:46:11.348Z,7.70
2023-02-26T16:48:49.181Z,7.50
2023-02-26T16:51:20.344Z,7.60
2023-02-26T16:53:49.165Z,7.40
2023-02-26T16:56:19.407Z,7.60
2023-02-26T16:58:49.213Z,7.40
2023-02-26T17:01:20.216Z,7.30
2023-02-26T17:03:50.684Z,7.30
2023-02-26T17:06:19.621Z,7.20
2023-02-26T17:09:00.736Z,7.10
2023-02-26T17:11:38.943Z,6.90
2023-02-26T17:14:20.928Z,6.70
2023-02-26T17:16:49.012Z,6.40
2023-02-26T17:19:16.287Z,6.50
2023-02-26T17:21:48.290Z,6.60
2023-02-26T17:24:23.893Z,6.60
2023-02-26T17:26:51.382Z,6.60
2023-02-26T17:29:25.210Z,6.40
2023-02-26T17:31:53.099Z,6.30
2023-02-26T17:34:21.039Z,6.20
2023-02-26T17:36:48.900Z,6.20
2023-02-26T17:39:15.864Z,6.10
2023-02-26T17:41:45.944Z,6.10
2023-02-26T17:44:12.761Z,6.00
2023-02-26T17:46:39.490Z,5.90
2023-02-26T17:49:06.390Z,5.90
2023-02-26T17:51:33.025Z,6.00
2023-02-26T17:53:59.887Z,5.90
2023-02-26T17:56:29.143Z,5.80
2023-02-26T17:58:57.442Z,5.80
2023-02-26T18:01:26.887Z,5.70
2023-02-26T18:03:57.041Z,5.70
2023-02-26T18:06:25.143Z,5.60
2023-02-26T18:08:52.429Z,5.50
2023-02-26T18:11:20.440Z,5.30
2023-02-26T18:13:47.352Z,5.40
2023-02-26T18:16:22.640Z,5.20
2023-02-26T18:18:50.777Z,5.20
2023-02-26T18:21:17.575Z,5.10
2023-02-26T18:23:44.337Z,5.00
2023-02-26T18:26:11.792Z,5.00
2023-02-26T18:28:38.579Z,5.00
2023-02-26T18:31:09.189Z,4.90
2023-02-26T18:33:38.555Z,4.90
2023-02-26T18:36:06.056Z,4.80
2023-02-26T18:38:32.792Z,4.80
2023-02-26T18:41:01.874Z,4.80
2023-02-26T18:43:29.376Z,4.80
2023-02-26T18:46:01.342Z,4.70
2023-02-26T18:48:28.949Z,4.70
2023-02-26T18:50:56.005Z,4.70
2023-02-26T18:53:23.767Z,4.60
2023-02-26T18:55:53.673Z,4.60
2023-02-26T18:58:22.680Z,4.50
2023-02-26T19:00:50.112Z,4.40
2023-02-26T19:03:16.926Z,4.30
2023-02-26T19:05:43.786Z,4.30
2023-02-26T19:08:11.262Z,4.30
2023-02-26T19:10:42.460Z,4.30
2023-02-26T19:13:09.040Z,4.30
2023-02-26T19:15:35.782Z,4.30
2023-02-26T19:18:02.792Z,4.20
2023-02-26T19:20:30.643Z,4.10
2023-02-26T19:22:57.303Z,4.20
2023-02-26T19:25:25.800Z,4.20
2023-02-26T19:27:53.608Z,4.10
2023-02-26T19:30:21.929Z,4.00
2023-02-26T19:32:49.518Z,3.90
2023-02-26T19:35:20.271Z,3.90
2023-02-26T19:37:47.728Z,3.90
2023-02-26T19:40:19.566Z,3.80
2023-02-26T19:42:47.346Z,3.80
2023-02-26T19:45:15.221Z,3.80
2023-02-26T19:47:42.166Z,3.80
2023-02-26T19:50:09.852Z,3.70
2023-02-26T19:52:37.442Z,3.70
2023-02-26T19:55:06.312Z,3.70
2023-02-26T19:57:33.399Z,3.70
2023-02-26T20:00:00.153Z,3.60
2023-02-26T20:02:27.426Z,3.60
2023-02-26T20:04:54.456Z,3.60
2023-02-26T20:07:21.245Z,3.60
2023-02-26T20:09:49.666Z,3.50
2023-02-26T20:12:17.404Z,3.50
2023-02-26T20:14:44.044Z,3.40
2023-02-26T20:17:10.650Z,3.40
2023-02-26T20:19:37.308Z,3.30
2023-02-26T20:22:03.996Z,3.20
2023-02-26T20:24:32.748Z,3.20
2023-02-26T20:27:00.225Z,3.10
2023-02-26T20:29:27.081Z,3.10
2023-02-26T20:31:54.109Z,3.00
2023-02-26T20:34:21.314Z,3.10
2023-02-26T20:36:50.057Z,3.10
2023-02-26T20:39:19.031Z,3.00
2023-02-26T20:41:45.769Z,3.00
2023-02-26T20:44:12.735Z,2.90
2023-02-26T20:46:39.603Z,2.90
2023-02-26T20:49:11.347Z,2.90
2023-02-26T20:51:42.341Z,2.90
2023-02-26T20:54:17.773Z,2.80
2023-02-26T20:56:45.292Z,2.80
2023-02-26T20:59:12.024Z,2.70
2023-02-26T21:01:38.741Z,2.70
2023-02-26T21:04:07.638Z,2.70
2023-02-26T21:06:34.803Z,2.60
2023-02-26T21:09:02.242Z,2.60
2023-02-26T21:11:36.804Z,2.60
2023-02-26T21:14:06.682Z,2.50
2023-02-26T21:16:33.648Z,2.50
2023-02-26T21:19:01.994Z,2.40
2023-02-26T21:21:28.620Z,2.40
2023-02-26T21:23:55.466Z,2.30
2023-02-26T21:26:23.123Z,2.30
2023-02-26T21:28:50.129Z,2.30
2023-02-26T21:31:18.569Z,2.20
2023-02-26T21:33:46.087Z,2.20
2023-02-26T21:36:14.084Z,2.10
2023-02-26T21:38:40.986Z,2.10
2023-02-26T21:41:08.312Z,2.00
2023-02-26T21:43:35.025Z,2.00
2023-02-26T21:46:01.770Z,1.90
2023-02-26T21:48:28.451Z,1.90
2023-02-26T21:50:56.590Z,1.90
2023-02-26T21:53:23.572Z,1.90
2023-02-26T21:55:50.348Z,1.80
2023-02-26T21:58:17.079Z,1.80
2023-02-26T22:00:44.179Z,1.80
2023-02-26T22:03:11.485Z,1.80
2023-02-26T22:05:38.152Z,1.80
2023-02-26T22:08:05.054Z,1.70
2023-02-26T22:10:31.901Z,1.70
2023-02-26T22:12:58.684Z,1.60
2023-02-26T22:15:25.418Z,1.60
2023-02-26T22:17:52.105Z,1.60
2023-02-26T22:20:18.816Z,1.60
