createdAt,value
2024-01-31T00:00:16.167Z,1032.10
2024-01-31T00:05:17.256Z,1032.16
2024-01-31T00:10:19.278Z,1032.17
2024-01-31T00:15:18.241Z,1032.20
2024-01-31T00:20:19.246Z,1032.28
2024-01-31T00:25:20.438Z,1032.33
2024-01-31T00:30:21.308Z,1032.34
2024-01-31T00:35:24.234Z,1032.25
2024-01-31T00:40:23.230Z,1032.20
2024-01-31T00:45:24.278Z,1032.17
2024-01-31T00:50:25.216Z,1032.14
2024-01-31T00:55:27.183Z,1032.17
2024-01-31T01:00:26.296Z,1032.20
2024-01-31T01:05:28.166Z,1032.14
2024-01-31T01:10:27.260Z,1032.11
2024-01-31T01:15:28.105Z,1032.13
2024-01-31T01:20:29.257Z,1032.14
2024-01-31T01:25:31.190Z,1032.10
2024-01-31T01:30:30.228Z,1032.01
2024-01-31T01:35:31.254Z,1031.97
2024-01-31T01:40:34.152Z,1031.98
2024-01-31T01:45:33.013Z,1031.90
2024-01-31T01:50:33.899Z,1031.93
2024-01-31T01:55:35.981Z,1031.95
2024-01-31T02:00:36.063Z,1031.96
2024-01-31T02:05:36.073Z,1031.89
2024-01-31T02:10:36.078Z,1031.86
2024-01-31T02:15:35.214Z,1031.90
2024-01-31T02:20:36.196Z,1031.85
2024-01-31T02:25:37.174Z,1031.90
2024-01-31T02:30:39.121Z,1031.95
2024-01-31T02:35:39.014Z,1031.99
2024-01-31T02:40:38.409Z,1032.04
2024-01-31T02:45:39.007Z,1032.01
2024-01-31T02:50:40.129Z,1032.00
2024-01-31T02:55:40.802Z,1031.99
2024-01-31T03:00:39.742Z,1032.01
2024-01-31T03:05:40.876Z,1031.93
2024-01-31T03:10:43.214Z,1032.02
2024-01-31T03:15:43.070Z,1032.07
2024-01-31T03:20:42.146Z,1032.07
2024-01-31T03:25:43.310Z,1031.96
2024-01-31T03:30:44.689Z,1031.96
2024-01-31T03:35:45.727Z,1031.98
2024-01-31T03:40:47.634Z,1031.98
2024-01-31T03:45:47.492Z,1031.94
2024-01-31T03:50:46.597Z,1032.09
2024-01-31T03:55:47.638Z,1032.15
2024-01-31T04:00:48.581Z,1032.05
2024-01-31T04:05:49.533Z,1032.07
2024-01-31T04:10:50.453Z,1032.03
2024-01-31T04:15:52.411Z,1032.12
2024-01-31T04:20:51.332Z,1032.15
2024-01-31T04:25:52.397Z,1032.13
2024-01-31T04:30:53.249Z,1032.05
2024-01-31T04:35:54.205Z,1032.04
2024-01-31T04:40:56.088Z,1032.02
2024-01-31T04:45:56.055Z,1032.06
2024-01-31T04:50:55.070Z,1032.06
2024-01-31T04:55:56.010Z,1032.07
2024-01-31T05:00:57.050Z,1032.12
2024-01-31T05:05:58.013Z,1032.08
2024-01-31T05:10:59.028Z,1032.09
2024-01-31T05:16:00.229Z,1032.11
2024-01-31T05:21:01.417Z,1032.08
2024-01-31T05:26:02.339Z,1032.10
2024-01-31T05:31:04.283Z,1032.11
2024-01-31T05:36:03.407Z,1032.18
2024-01-31T05:41:05.274Z,1032.20
2024-01-31T05:46:05.204Z,1032.31
2024-01-31T05:51:04.222Z,1032.43
2024-01-31T05:56:05.227Z,1032.56
2024-01-31T06:01:07.496Z,1032.57
2024-01-31T06:06:07.711Z,1032.60
2024-01-31T06:11:07.618Z,1032.63
2024-01-31T06:16:07.563Z,1032.57
2024-01-31T06:21:06.493Z,1032.59
2024-01-31T06:26:07.418Z,1032.66
2024-01-31T06:31:10.291Z,1032.78
2024-01-31T06:36:09.134Z,1032.94
2024-01-31T06:41:11.061Z,1033.03
2024-01-31T06:46:11.155Z,1033.12
2024-01-31T06:51:10.353Z,1033.16
2024-01-31T06:56:12.238Z,1033.18
2024-01-31T07:01:12.332Z,1033.21
2024-01-31T07:06:11.293Z,1033.32
2024-01-31T07:11:13.311Z,1033.38
2024-01-31T07:16:12.423Z,1033.34
2024-01-31T07:21:15.126Z,1033.37
2024-01-31T07:26:13.885Z,1033.35
2024-01-31T07:31:13.829Z,1033.30
2024-01-31T07:36:12.762Z,1033.45
2024-01-31T07:41:13.881Z,1033.33
2024-01-31T07:46:14.919Z,1033.27
2024-01-31T07:51:15.994Z,1033.42
2024-01-31T07:56:17.899Z,1033.44
2024-01-31T08:01:17.914Z,1033.35
2024-01-31T08:06:17.063Z,1033.40
2024-01-31T08:11:18.092Z,1033.32
2024-01-31T08:16:19.052Z,1033.32
2024-01-31T08:21:20.228Z,1033.26
2024-01-31T08:26:21.266Z,1033.17
2024-01-31T08:31:22.257Z,1033.16
2024-01-31T08:36:23.408Z,1033.15
2024-01-31T08:41:24.338Z,1033.12
2024-01-31T08:46:25.380Z,1033.03
2024-01-31T08:51:26.325Z,1032.99
2024-01-31T08:56:28.355Z,1032.98
2024-01-31T09:01:27.492Z,1032.93
2024-01-31T09:06:28.458Z,1032.85
2024-01-31T09:11:29.490Z,1032.70
2024-01-31T09:16:30.472Z,1032.72
2024-01-31T09:21:31.492Z,1032.71
2024-01-31T09:26:32.520Z,1032.67
2024-01-31T09:31:33.479Z,1032.54
2024-01-31T09:36:34.472Z,1032.46
2024-01-31T09:41:37.420Z,1032.45
2024-01-31T09:46:37.981Z,1032.37
2024-01-31T09:51:36.962Z,1032.30
2024-01-31T09:56:36.938Z,1032.35
2024-01-31T10:01:39.926Z,1032.27
2024-01-31T10:06:40.882Z,1032.22
2024-01-31T10:11:39.933Z,1032.16
2024-01-31T10:16:40.970Z,1032.19
2024-01-31T10:21:40.923Z,1032.12
2024-01-31T10:26:42.848Z,1032.10
2024-01-31T10:31:42.334Z,1032.16
2024-01-31T10:37:26.757Z,1032.05
2024-01-31T10:41:44.361Z,1032.00
2024-01-31T10:46:44.016Z,1031.81
2024-01-31T10:51:44.993Z,1031.71
2024-01-31T10:56:46.050Z,1031.70
2024-01-31T11:01:47.114Z,1031.66
2024-01-31T11:06:47.128Z,1031.68
2024-01-31T11:11:48.114Z,1031.61
2024-01-31T11:16:49.088Z,1031.61
2024-01-31T11:21:50.097Z,1031.59
2024-01-31T11:26:51.104Z,1031.58
2024-01-31T11:31:52.025Z,1031.51
2024-01-31T11:36:53.070Z,1031.60
2024-01-31T11:41:54.040Z,1031.56
2024-01-31T11:46:55.051Z,1031.43
2024-01-31T11:51:56.248Z,1031.29
2024-01-31T11:56:57.290Z,1031.22
2024-01-31T12:01:58.195Z,1031.16
2024-01-31T12:07:00.718Z,1031.12
2024-01-31T12:11:59.938Z,1031.15
2024-01-31T12:17:00.842Z,1031.07
2024-01-31T12:22:00.982Z,1031.00
2024-01-31T12:27:02.116Z,1030.89
2024-01-31T12:32:03.197Z,1030.89
2024-01-31T12:37:05.196Z,1030.82
2024-01-31T12:42:03.284Z,1030.73
2024-01-31T12:47:05.763Z,1030.74
2024-01-31T12:52:05.737Z,1030.70
2024-01-31T12:57:04.899Z,1030.61
2024-01-31T13:02:05.901Z,1030.60
2024-01-31T13:07:06.985Z,1030.43
2024-01-31T13:12:11.960Z,1030.32
2024-01-31T13:17:08.019Z,1030.30
2024-01-31T13:22:09.031Z,1030.25
2024-01-31T13:27:11.050Z,1030.23
2024-01-31T13:32:11.270Z,1030.24
2024-01-31T13:37:11.240Z,1030.23
2024-01-31T13:42:13.071Z,1030.30
2024-01-31T13:47:11.323Z,1030.28
2024-01-31T13:52:11.284Z,1030.23
2024-01-31T13:57:11.317Z,1030.18
2024-01-31T14:02:11.224Z,1030.19
2024-01-31T14:07:12.236Z,1030.19
2024-01-31T14:12:12.264Z,1030.16
2024-01-31T14:17:12.297Z,1030.06
2024-01-31T14:22:17.231Z,1030.04
2024-01-31T14:27:11.200Z,1029.98
2024-01-31T14:32:12.345Z,1029.95
2024-01-31T14:37:14.416Z,1029.77
2024-01-31T14:42:13.420Z,1029.89
2024-01-31T14:47:14.367Z,1029.89
2024-01-31T14:52:15.339Z,1029.85
2024-01-31T14:57:16.409Z,1029.86
2024-01-31T15:02:17.365Z,1029.89
2024-01-31T15:07:18.566Z,1029.85
2024-01-31T15:12:19.645Z,1029.84
2024-01-31T15:17:20.626Z,1029.68
2024-01-31T15:22:21.666Z,1029.71
2024-01-31T15:27:22.733Z,1029.69
2024-01-31T15:32:23.762Z,1029.73
2024-01-31T15:37:24.755Z,1029.75
2024-01-31T15:42:25.878Z,1029.75
2024-01-31T15:47:26.907Z,1029.83
2024-01-31T15:52:27.906Z,1029.87
2024-01-31T15:57:28.843Z,1029.87
2024-01-31T16:02:29.871Z,1029.87
2024-01-31T16:07:30.898Z,1029.94
2024-01-31T16:12:31.836Z,1030.01
2024-01-31T16:17:32.921Z,1030.04
2024-01-31T16:22:33.903Z,1030.06
2024-01-31T16:27:36.738Z,1030.15
2024-01-31T16:32:34.994Z,1030.11
2024-01-31T16:37:35.987Z,1030.09
2024-01-31T16:42:37.059Z,1030.20
2024-01-31T16:47:38.113Z,1030.24
2024-01-31T16:52:39.045Z,1030.24
2024-01-31T16:57:41.481Z,1030.37
2024-01-31T17:02:41.193Z,1030.36
2024-01-31T17:07:42.232Z,1030.33
2024-01-31T17:12:44.670Z,1030.36
2024-01-31T17:17:44.183Z,1030.38
2024-01-31T17:22:45.300Z,1030.45
2024-01-31T17:27:46.319Z,1030.35
2024-01-31T17:32:47.318Z,1030.35
2024-01-31T17:37:48.392Z,1030.34
2024-01-31T17:42:49.584Z,1030.34
2024-01-31T17:47:54.260Z,1030.48
2024-01-31T17:52:50.616Z,1030.44
2024-01-31T17:57:50.786Z,1030.47
2024-01-31T18:02:51.809Z,1030.51
2024-01-31T18:07:52.929Z,1030.61
2024-01-31T18:12:53.911Z,1030.53
2024-01-31T18:17:54.946Z,1030.59
2024-01-31T18:22:56.858Z,1030.57
2024-01-31T18:27:56.969Z,1030.67
2024-01-31T18:32:56.002Z,1030.52
2024-01-31T18:37:56.916Z,1030.40
2024-01-31T18:42:57.912Z,1030.36
2024-01-31T18:48:00.169Z,1030.36
2024-01-31T18:53:00.261Z,1030.23
2024-01-31T18:58:00.258Z,1030.16
2024-01-31T19:03:00.707Z,1030.10
2024-01-31T19:08:00.655Z,1030.10
2024-01-31T19:13:00.611Z,1030.12
2024-01-31T19:18:00.372Z,1030.18
2024-01-31T19:23:01.484Z,1030.21
2024-01-31T19:28:02.491Z,1030.15
2024-01-31T19:33:04.452Z,1030.06
2024-01-31T19:38:05.377Z,1029.99
2024-01-31T19:43:04.519Z,1030.05
2024-01-31T19:48:05.840Z,1029.98
2024-01-31T19:53:08.161Z,1029.85
2024-01-31T19:58:09.326Z,1029.79
2024-01-31T20:03:08.539Z,1029.82
2024-01-31T20:08:10.795Z,1029.79
2024-01-31T20:13:10.253Z,1029.78
2024-01-31T20:18:10.630Z,1029.72
2024-01-31T20:23:09.889Z,1029.63
2024-01-31T20:28:13.055Z,1029.56
2024-01-31T20:33:13.438Z,1029.55
2024-01-31T20:38:14.562Z,1029.45
2024-01-31T20:43:14.841Z,1029.45
2024-01-31T20:48:19.902Z,1029.48
2024-01-31T20:53:16.219Z,1029.44
2024-01-31T20:58:16.343Z,1029.41
2024-01-31T21:03:16.669Z,1029.36
2024-01-31T21:08:16.850Z,1029.37
2024-01-31T21:13:16.897Z,1029.42
2024-01-31T21:18:16.840Z,1029.47
2024-01-31T21:23:16.701Z,1029.48
2024-01-31T21:28:16.594Z,1029.37
2024-01-31T21:33:17.586Z,1029.45
2024-01-31T21:38:17.470Z,1029.39
2024-01-31T21:43:17.327Z,1029.40
2024-01-31T21:48:17.503Z,1029.46
2024-01-31T21:53:17.347Z,1029.50
2024-01-31T21:58:16.363Z,1029.47
2024-01-31T22:03:18.388Z,1029.46
2024-01-31T22:08:19.281Z,1029.53
2024-01-31T22:13:18.174Z,1029.55
2024-01-31T22:18:19.397Z,1029.55
2024-01-31T22:23:20.341Z,1029.58
2024-01-31T22:28:21.234Z,1029.61
2024-01-31T22:33:23.380Z,1029.51
2024-01-31T22:38:22.292Z,1029.60
2024-01-31T22:43:23.193Z,1029.69
2024-01-31T22:48:24.339Z,1029.73
2024-01-31T22:53:25.526Z,1029.85
2024-01-31T22:58:27.502Z,1029.89
2024-01-31T23:03:26.960Z,1030.04
2024-01-31T23:08:27.021Z,1030.07
2024-01-31T23:13:26.995Z,1030.16
2024-01-31T23:18:26.171Z,1030.13
2024-01-31T23:23:27.216Z,1029.92
2024-01-31T23:28:29.178Z,1029.80
2024-01-31T23:33:28.211Z,1029.80
2024-01-31T23:38:31.172Z,1029.76
2024-01-31T23:43:30.091Z,1029.70
2024-01-31T23:48:32.114Z,1029.61
2024-01-31T23:53:31.126Z,1029.63
2024-01-31T23:58:32.050Z,1029.57
