createdAt,value
2022-07-31T00:00:47.057Z,4.40
2022-07-31T00:01:50.286Z,4.00
2022-07-31T00:02:52.262Z,4.07
2022-07-31T00:03:55.407Z,3.50
2022-07-31T00:04:57.466Z,4.20
2022-07-31T00:06:00.502Z,3.80
2022-07-31T00:07:03.901Z,3.88
2022-07-31T00:08:07.216Z,4.13
2022-07-31T00:09:52.429Z,3.92
2022-07-31T00:10:32.294Z,4.22
2022-07-31T00:11:34.302Z,4.30
2022-07-31T00:12:37.421Z,3.40
2022-07-31T00:13:57.554Z,4.10
2022-07-31T00:15:03.140Z,4.15
2022-07-31T00:16:05.537Z,4.10
2022-07-31T00:17:08.589Z,4.07
2022-07-31T00:18:10.578Z,4.15
2022-07-31T00:19:13.585Z,4.53
2022-07-31T00:20:17.034Z,4.25
2022-07-31T00:21:20.039Z,4.03
2022-07-31T00:22:22.054Z,3.67
2022-07-31T00:23:25.023Z,3.90
2022-07-31T00:24:27.097Z,4.43
2022-07-31T00:25:33.150Z,3.65
2022-07-31T00:26:35.157Z,3.30
2022-07-31T00:27:38.395Z,4.18
2022-07-31T00:28:40.369Z,3.95
2022-07-31T00:29:43.362Z,3.95
2022-07-31T00:30:46.867Z,4.20
2022-07-31T00:31:49.982Z,4.35
2022-07-31T00:32:52.139Z,4.18
2022-07-31T00:33:55.162Z,4.30
2022-07-31T00:34:57.214Z,3.70
2022-07-31T00:36:00.208Z,3.80
2022-07-31T00:37:02.664Z,3.95
2022-07-31T00:38:26.399Z,3.58
2022-07-31T00:39:28.922Z,4.28
2022-07-31T00:40:30.961Z,4.20
2022-07-31T00:41:42.301Z,4.20
2022-07-31T00:42:44.433Z,3.97
2022-07-31T00:43:47.745Z,3.83
2022-07-31T00:44:50.226Z,4.13
2022-07-31T00:45:59.033Z,4.70
2022-07-31T00:47:01.956Z,4.40
2022-07-31T00:48:05.774Z,4.13
2022-07-31T00:49:11.067Z,4.20
2022-07-31T00:50:13.375Z,3.10
2022-07-31T00:51:16.386Z,3.55
2022-07-31T00:52:18.431Z,4.15
2022-07-31T00:53:21.410Z,4.18
2022-07-31T00:54:24.412Z,3.80
2022-07-31T00:55:26.456Z,4.50
2022-07-31T00:56:29.414Z,4.10
2022-07-31T00:57:31.474Z,3.30
2022-07-31T00:58:34.440Z,4.03
2022-07-31T00:59:36.633Z,3.70
2022-07-31T01:00:39.732Z,4.22
2022-07-31T01:01:44.263Z,4.20
2022-07-31T01:02:46.843Z,4.07
2022-07-31T01:03:49.878Z,4.22
2022-07-31T01:04:51.907Z,4.45
2022-07-31T01:05:54.870Z,4.28
2022-07-31T01:06:56.909Z,4.20
2022-07-31T01:07:59.846Z,4.10
2022-07-31T01:09:01.822Z,4.30
2022-07-31T01:10:10.675Z,4.15
2022-07-31T01:11:17.461Z,3.92
2022-07-31T01:12:27.103Z,4.35
2022-07-31T01:13:35.633Z,3.85
2022-07-31T01:14:42.831Z,4.45
2022-07-31T01:15:45.693Z,4.15
2022-07-31T01:16:52.512Z,3.85
2022-07-31T01:17:56.918Z,3.97
2022-07-31T01:19:00.981Z,4.50
2022-07-31T01:20:04.453Z,4.00
2022-07-31T01:21:12.418Z,3.97
2022-07-31T01:22:43.724Z,3.83
2022-07-31T01:24:16.002Z,4.15
2022-07-31T01:25:31.354Z,4.50
2022-07-31T01:26:42.348Z,4.00
2022-07-31T01:28:14.049Z,3.97
2022-07-31T01:29:29.025Z,4.30
2022-07-31T01:30:35.494Z,4.45
2022-07-31T01:31:44.402Z,3.63
2022-07-31T01:32:49.385Z,4.13
2022-07-31T01:33:54.861Z,4.10
2022-07-31T01:35:03.184Z,4.80
2022-07-31T01:36:11.197Z,4.53
2022-07-31T01:37:16.873Z,3.80
2022-07-31T01:38:24.295Z,4.00
2022-07-31T01:39:33.943Z,4.43
2022-07-31T01:40:40.695Z,3.80
2022-07-31T01:41:47.285Z,4.20
2022-07-31T01:42:55.598Z,4.10
2022-07-31T01:43:59.802Z,3.90
2022-07-31T01:45:06.174Z,4.18
2022-07-31T01:46:13.767Z,4.95
2022-07-31T01:47:22.605Z,4.07
2022-07-31T01:48:26.908Z,4.07
2022-07-31T01:49:31.280Z,4.57
2022-07-31T01:50:42.617Z,3.72
2022-07-31T01:51:48.120Z,4.15
2022-07-31T01:52:52.898Z,4.50
2022-07-31T01:53:56.370Z,4.00
2022-07-31T01:55:00.782Z,4.00
2022-07-31T01:56:04.480Z,4.13
2022-07-31T01:57:10.698Z,3.80
2022-07-31T01:58:18.096Z,4.13
2022-07-31T01:59:22.899Z,4.22
2022-07-31T02:00:33.939Z,4.00
2022-07-31T02:01:40.313Z,3.80
2022-07-31T02:02:44.647Z,4.38
2022-07-31T02:03:51.327Z,3.80
2022-07-31T02:04:55.704Z,3.75
2022-07-31T02:06:00.857Z,4.60
2022-07-31T02:07:08.134Z,3.70
2022-07-31T02:08:12.518Z,4.00
2022-07-31T02:09:16.392Z,4.20
2022-07-31T02:10:19.206Z,4.10
2022-07-31T02:11:22.670Z,4.40
2022-07-31T02:12:33.578Z,3.72
2022-07-31T02:13:38.471Z,4.10
2022-07-31T02:14:43.734Z,4.30
2022-07-31T02:15:49.253Z,4.00
2022-07-31T02:16:51.649Z,4.10
2022-07-31T02:17:55.500Z,4.60
2022-07-31T02:18:59.316Z,3.80
2022-07-31T02:20:03.764Z,4.40
2022-07-31T02:21:05.897Z,3.83
2022-07-31T02:22:09.221Z,5.15
2022-07-31T02:23:11.970Z,4.05
2022-07-31T02:24:14.977Z,5.40
2022-07-31T02:25:17.219Z,4.50
2022-07-31T02:26:21.377Z,4.32
2022-07-31T02:27:54.381Z,3.88
2022-07-31T02:28:49.269Z,4.63
2022-07-31T02:29:51.289Z,4.50
2022-07-31T02:30:56.218Z,4.20
2022-07-31T02:32:03.170Z,4.50
2022-07-31T02:33:09.196Z,4.43
2022-07-31T02:34:13.210Z,4.20
2022-07-31T02:35:18.143Z,4.65
2022-07-31T02:36:22.342Z,4.03
2022-07-31T02:37:27.532Z,4.30
2022-07-31T02:38:30.838Z,4.40
2022-07-31T02:39:37.889Z,4.45
2022-07-31T02:40:42.352Z,3.78
2022-07-31T02:41:47.154Z,4.30
2022-07-31T02:42:49.973Z,3.80
2022-07-31T02:43:53.579Z,4.75
2022-07-31T02:44:57.167Z,4.00
2022-07-31T02:46:01.835Z,4.80
2022-07-31T02:47:07.587Z,4.40
2022-07-31T02:48:15.751Z,4.10
2022-07-31T02:49:19.466Z,3.90
2022-07-31T02:50:23.066Z,4.50
2022-07-31T02:51:25.388Z,3.90
2022-07-31T02:52:28.415Z,4.50
2022-07-31T02:53:30.726Z,4.25
2022-07-31T02:54:39.217Z,4.03
2022-07-31T02:55:44.034Z,4.32
2022-07-31T02:56:48.593Z,3.95
2022-07-31T02:57:51.293Z,4.43
2022-07-31T02:58:54.494Z,3.78
2022-07-31T02:59:56.533Z,4.45
2022-07-31T03:01:05.038Z,4.57
2022-07-31T03:02:09.945Z,4.60
2022-07-31T03:03:12.992Z,4.40
2022-07-31T03:04:15.301Z,4.50
2022-07-31T03:05:18.363Z,3.80
2022-07-31T03:06:21.322Z,4.70
2022-07-31T03:07:23.484Z,5.00
2022-07-31T03:08:27.632Z,4.10
2022-07-31T03:09:30.806Z,4.95
2022-07-31T03:10:33.806Z,3.78
2022-07-31T03:11:37.284Z,4.45
2022-07-31T03:12:40.815Z,4.18
2022-07-31T03:13:46.613Z,4.35
2022-07-31T03:14:49.034Z,4.15
2022-07-31T03:15:53.700Z,4.05
2022-07-31T03:16:58.666Z,4.32
2022-07-31T03:18:08.417Z,4.78
2022-07-31T03:19:13.968Z,3.60
2022-07-31T03:20:18.010Z,4.30
2022-07-31T03:21:21.066Z,4.70
2022-07-31T03:22:24.185Z,4.25
2022-07-31T03:23:35.992Z,4.70
2022-07-31T03:24:38.111Z,3.90
2022-07-31T03:25:43.147Z,4.32
2022-07-31T03:26:45.218Z,4.43
2022-07-31T03:27:55.859Z,4.35
2022-07-31T03:29:01.040Z,4.30
2022-07-31T03:30:04.882Z,4.75
2022-07-31T03:31:08.822Z,4.28
2022-07-31T03:32:12.208Z,4.03
2022-07-31T03:33:15.179Z,4.38
2022-07-31T03:34:17.245Z,4.60
2022-07-31T03:35:20.886Z,5.28
2022-07-31T03:36:23.441Z,3.92
2022-07-31T03:37:26.415Z,4.25
2022-07-31T03:38:40.867Z,4.10
2022-07-31T03:39:45.550Z,5.05
2022-07-31T03:40:47.750Z,4.30
2022-07-31T03:41:51.798Z,4.70
2022-07-31T03:42:54.365Z,4.47
2022-07-31T03:43:57.689Z,3.85
2022-07-31T03:45:00.134Z,4.97
2022-07-31T03:46:03.801Z,4.07
2022-07-31T03:47:07.409Z,6.28
2022-07-31T03:48:12.413Z,3.58
2022-07-31T03:49:14.820Z,4.20
2022-07-31T03:50:18.422Z,4.00
2022-07-31T03:51:21.178Z,4.05
2022-07-31T03:52:24.382Z,4.13
2022-07-31T03:53:27.249Z,4.30
2022-07-31T03:54:30.276Z,4.30
2022-07-31T03:55:34.318Z,3.75
2022-07-31T03:56:38.928Z,4.38
2022-07-31T03:57:42.605Z,4.82
2022-07-31T03:58:52.196Z,5.05
2022-07-31T03:59:57.776Z,4.70
2022-07-31T04:01:01.174Z,4.03
2022-07-31T04:02:09.736Z,4.50
2022-07-31T04:03:15.584Z,4.07
2022-07-31T04:04:18.461Z,4.70
2022-07-31T04:05:21.651Z,4.63
2022-07-31T04:06:23.900Z,3.95
2022-07-31T04:07:27.254Z,4.07
2022-07-31T04:08:29.298Z,4.40
2022-07-31T04:09:32.496Z,4.22
2022-07-31T04:10:36.165Z,4.07
2022-07-31T04:11:38.251Z,4.40
2022-07-31T04:12:41.529Z,4.00
2022-07-31T04:13:43.558Z,4.20
2022-07-31T04:14:46.767Z,3.97
2022-07-31T04:15:48.804Z,4.30
2022-07-31T04:16:51.774Z,4.10
2022-07-31T04:17:53.841Z,4.65
2022-07-31T04:18:58.313Z,4.20
2022-07-31T04:20:00.288Z,4.82
2022-07-31T04:21:05.284Z,4.20
2022-07-31T04:22:08.233Z,4.50
2022-07-31T04:23:11.752Z,4.50
2022-07-31T04:24:17.060Z,4.25
2022-07-31T04:25:20.066Z,4.00
2022-07-31T04:26:26.321Z,4.50
2022-07-31T04:27:29.629Z,5.05
2022-07-31T04:28:32.158Z,4.30
2022-07-31T04:29:35.141Z,4.50
2022-07-31T04:30:37.804Z,4.30
2022-07-31T04:31:40.799Z,4.25
2022-07-31T04:32:42.826Z,4.80
2022-07-31T04:33:46.421Z,4.10
2022-07-31T04:34:53.064Z,4.63
2022-07-31T04:35:56.052Z,4.10
2022-07-31T04:36:58.845Z,3.78
2022-07-31T04:38:01.857Z,4.88
2022-07-31T04:39:04.938Z,3.75
2022-07-31T04:40:10.805Z,4.05
2022-07-31T04:41:13.123Z,4.57
2022-07-31T04:42:16.288Z,5.13
2022-07-31T04:43:18.321Z,4.55
2022-07-31T04:44:21.476Z,4.15
2022-07-31T04:45:23.481Z,4.53
2022-07-31T04:46:27.317Z,5.03
2022-07-31T04:47:29.357Z,4.60
2022-07-31T04:48:32.320Z,4.10
2022-07-31T04:49:34.757Z,4.57
2022-07-31T04:50:39.306Z,4.70
2022-07-31T04:51:42.477Z,4.32
2022-07-31T04:52:45.466Z,4.13
2022-07-31T04:53:48.588Z,4.53
2022-07-31T04:54:51.574Z,4.45
2022-07-31T04:56:08.439Z,4.80
2022-07-31T04:57:11.431Z,4.63
2022-07-31T04:58:13.919Z,4.20
2022-07-31T04:59:20.177Z,4.78
2022-07-31T05:00:22.311Z,4.78
2022-07-31T05:01:25.870Z,4.13
2022-07-31T05:02:28.157Z,4.68
2022-07-31T05:03:31.183Z,4.90
2022-07-31T05:04:34.222Z,4.72
2022-07-31T05:05:37.588Z,4.80
2022-07-31T05:06:41.914Z,4.50
2022-07-31T05:07:44.018Z,4.05
2022-07-31T05:08:46.989Z,4.28
2022-07-31T05:09:49.351Z,4.30
2022-07-31T05:11:09.943Z,4.20
2022-07-31T05:12:12.911Z,4.70
2022-07-31T05:13:16.663Z,3.90
2022-07-31T05:14:20.929Z,4.10
2022-07-31T05:15:22.906Z,4.68
2022-07-31T05:16:27.390Z,5.30
2022-07-31T05:17:30.410Z,4.53
2022-07-31T05:18:32.501Z,4.13
2022-07-31T05:19:35.514Z,4.50
2022-07-31T05:20:38.905Z,5.07
2022-07-31T05:21:53.419Z,4.22
2022-07-31T05:22:56.601Z,4.45
2022-07-31T05:24:00.705Z,4.28
2022-07-31T05:25:02.752Z,4.55
2022-07-31T05:26:06.219Z,4.25
2022-07-31T05:27:09.176Z,4.13
2022-07-31T05:28:11.192Z,4.32
2022-07-31T05:29:15.286Z,4.00
2022-07-31T05:30:17.286Z,4.65
2022-07-31T05:31:32.925Z,4.90
2022-07-31T05:32:34.906Z,4.50
2022-07-31T05:33:38.378Z,4.57
2022-07-31T05:34:40.371Z,4.03
2022-07-31T05:35:45.050Z,5.07
2022-07-31T05:36:48.011Z,4.60
2022-07-31T05:37:49.992Z,4.20
2022-07-31T05:38:53.011Z,4.50
2022-07-31T05:39:55.010Z,3.88
2022-07-31T05:40:58.014Z,4.35
2022-07-31T05:42:01.545Z,4.70
2022-07-31T05:43:03.849Z,4.20
2022-07-31T05:44:07.056Z,4.50
2022-07-31T05:45:10.146Z,3.92
2022-07-31T05:46:14.161Z,4.40
2022-07-31T05:47:17.187Z,4.57
2022-07-31T05:48:19.198Z,5.10
2022-07-31T05:49:24.012Z,5.45
2022-07-31T05:50:26.121Z,5.30
2022-07-31T05:51:30.562Z,4.97
2022-07-31T05:52:32.818Z,4.85
2022-07-31T05:53:35.795Z,4.65
2022-07-31T05:54:38.793Z,4.70
2022-07-31T05:55:41.539Z,4.43
2022-07-31T05:56:44.514Z,4.00
2022-07-31T05:57:46.562Z,4.68
2022-07-31T05:58:49.559Z,4.28
2022-07-31T05:59:51.609Z,4.05
2022-07-31T06:00:54.699Z,4.40
2022-07-31T06:01:56.814Z,4.40
2022-07-31T06:03:00.446Z,5.18
2022-07-31T06:04:03.630Z,4.82
2022-07-31T06:05:06.057Z,4.05
2022-07-31T06:06:09.106Z,4.93
2022-07-31T06:07:12.460Z,4.70
2022-07-31T06:08:15.425Z,4.28
2022-07-31T06:09:17.424Z,3.95
2022-07-31T06:10:21.077Z,4.30
2022-07-31T06:11:23.111Z,4.18
2022-07-31T06:12:26.242Z,4.60
2022-07-31T06:13:30.189Z,4.65
2022-07-31T06:14:33.153Z,4.30
2022-07-31T06:15:36.795Z,4.97
2022-07-31T06:16:39.920Z,4.50
2022-07-31T06:17:44.436Z,4.18
2022-07-31T06:18:47.972Z,4.60
2022-07-31T06:19:49.978Z,4.40
2022-07-31T06:20:53.154Z,5.03
2022-07-31T06:21:55.187Z,3.90
2022-07-31T06:22:59.773Z,5.05
2022-07-31T06:24:02.375Z,4.60
2022-07-31T06:25:06.298Z,4.72
2022-07-31T06:26:09.616Z,3.97
2022-07-31T06:27:11.681Z,4.00
2022-07-31T06:28:47.498Z,4.30
2022-07-31T06:29:50.593Z,5.30
2022-07-31T06:30:53.574Z,4.35
2022-07-31T06:31:56.031Z,4.25
2022-07-31T06:32:58.977Z,4.20
2022-07-31T06:34:01.963Z,4.78
2022-07-31T06:35:04.703Z,4.25
2022-07-31T06:36:08.017Z,4.57
2022-07-31T06:37:10.039Z,4.47
2022-07-31T06:38:14.686Z,4.75
2022-07-31T06:39:17.310Z,5.30
2022-07-31T06:40:20.385Z,3.88
2022-07-31T06:41:40.905Z,4.53
2022-07-31T06:42:44.336Z,4.35
2022-07-31T06:43:46.313Z,4.85
2022-07-31T06:44:49.721Z,4.20
2022-07-31T06:45:52.794Z,4.72
2022-07-31T06:46:54.791Z,4.22
2022-07-31T06:47:57.833Z,4.57
2022-07-31T06:48:59.982Z,5.10
2022-07-31T06:50:03.122Z,4.00
2022-07-31T06:52:28.065Z,4.35
2022-07-31T06:53:31.590Z,4.00
2022-07-31T06:54:34.605Z,4.18
2022-07-31T06:55:36.822Z,4.25
2022-07-31T06:56:47.228Z,4.20
2022-07-31T06:57:50.241Z,3.65
2022-07-31T06:58:52.299Z,4.65
2022-07-31T06:59:55.537Z,4.50
2022-07-31T07:00:57.549Z,4.35
2022-07-31T07:02:00.580Z,3.67
2022-07-31T07:03:03.554Z,4.50
2022-07-31T07:04:05.719Z,4.50
2022-07-31T07:05:09.200Z,4.15
2022-07-31T07:06:11.420Z,4.55
2022-07-31T07:07:14.402Z,4.35
2022-07-31T07:08:17.369Z,4.40
2022-07-31T07:09:20.732Z,4.75
2022-07-31T07:10:23.780Z,4.00
2022-07-31T07:11:25.837Z,4.10
2022-07-31T07:12:28.891Z,4.25
2022-07-31T07:13:46.325Z,4.00
2022-07-31T07:14:49.753Z,3.88
2022-07-31T07:15:51.777Z,4.95
2022-07-31T07:16:54.787Z,4.72
2022-07-31T07:17:56.806Z,4.75
2022-07-31T07:18:59.853Z,4.00
2022-07-31T07:20:01.976Z,4.40
2022-07-31T07:21:05.486Z,4.30
2022-07-31T07:22:10.159Z,4.60
2022-07-31T07:23:12.415Z,3.83
2022-07-31T07:24:15.394Z,4.38
2022-07-31T07:25:20.451Z,4.60
2022-07-31T07:26:23.602Z,5.18
2022-07-31T07:27:26.578Z,4.15
2022-07-31T07:28:30.236Z,4.40
2022-07-31T07:29:34.650Z,4.35
2022-07-31T07:30:37.801Z,3.97
2022-07-31T07:31:39.799Z,4.68
2022-07-31T07:32:42.781Z,4.85
2022-07-31T07:33:45.576Z,4.00
2022-07-31T07:34:48.537Z,4.35
2022-07-31T07:36:02.347Z,4.43
2022-07-31T07:37:05.326Z,4.50
2022-07-31T07:38:07.806Z,3.83
2022-07-31T07:39:12.402Z,4.25
2022-07-31T07:40:14.695Z,4.03
2022-07-31T07:41:19.085Z,4.30
2022-07-31T07:42:21.244Z,4.00
2022-07-31T07:43:24.629Z,4.15
2022-07-31T07:44:27.751Z,4.25
2022-07-31T07:45:29.804Z,4.50
2022-07-31T07:46:32.862Z,4.40
2022-07-31T07:48:04.993Z,3.92
2022-07-31T07:48:57.924Z,4.03
2022-07-31T07:49:59.974Z,3.78
2022-07-31T07:51:02.956Z,4.05
2022-07-31T07:52:06.185Z,4.70
2022-07-31T07:53:08.415Z,4.20
2022-07-31T07:54:15.228Z,4.30
2022-07-31T07:55:17.230Z,4.03
2022-07-31T07:56:21.945Z,4.07
2022-07-31T07:57:24.064Z,4.00
2022-07-31T07:58:27.022Z,4.05
2022-07-31T07:59:30.282Z,3.60
2022-07-31T08:00:32.405Z,4.15
2022-07-31T08:01:35.470Z,4.15
2022-07-31T08:02:38.268Z,4.07
2022-07-31T08:03:49.435Z,3.70
2022-07-31T08:04:54.601Z,4.72
2022-07-31T08:05:56.615Z,4.20
2022-07-31T08:06:59.623Z,3.40
2022-07-31T08:08:01.606Z,4.13
2022-07-31T08:09:05.294Z,4.00
2022-07-31T08:10:08.781Z,4.00
2022-07-31T08:11:17.434Z,4.22
2022-07-31T08:12:21.558Z,3.60
2022-07-31T08:13:24.574Z,3.33
2022-07-31T08:14:27.946Z,4.72
2022-07-31T08:15:31.005Z,3.58
2022-07-31T08:16:33.973Z,4.07
2022-07-31T08:17:35.950Z,3.65
2022-07-31T08:18:39.166Z,4.45
2022-07-31T08:19:41.917Z,3.60
2022-07-31T08:20:45.115Z,3.80
2022-07-31T08:21:48.137Z,3.85
2022-07-31T08:22:50.143Z,4.15
2022-07-31T08:23:53.487Z,3.90
2022-07-31T08:24:56.940Z,3.50
2022-07-31T08:25:59.914Z,3.85
2022-07-31T08:27:40.394Z,3.90
2022-07-31T08:28:50.124Z,3.58
2022-07-31T08:29:53.626Z,4.05
2022-07-31T08:30:59.898Z,3.80
2022-07-31T08:32:02.357Z,3.90
2022-07-31T08:33:05.653Z,3.25
2022-07-31T08:34:07.685Z,4.00
2022-07-31T08:35:10.829Z,4.13
2022-07-31T08:36:13.988Z,3.83
2022-07-31T08:37:51.815Z,3.50
2022-07-31T08:38:42.170Z,3.80
2022-07-31T08:39:44.166Z,3.80
2022-07-31T08:40:47.897Z,4.20
2022-07-31T08:41:50.216Z,3.38
2022-07-31T08:42:53.485Z,3.58
2022-07-31T08:44:01.927Z,2.88
2022-07-31T08:45:08.774Z,3.30
2022-07-31T08:46:11.904Z,3.92
2022-07-31T08:47:17.246Z,3.60
2022-07-31T08:48:23.694Z,3.00
2022-07-31T08:49:30.212Z,3.15
2022-07-31T08:50:34.129Z,3.47
2022-07-31T08:51:51.213Z,3.40
2022-07-31T08:52:57.891Z,3.20
2022-07-31T08:54:02.705Z,2.90
2022-07-31T08:55:09.029Z,3.35
2022-07-31T08:56:12.402Z,2.72
2022-07-31T08:57:14.479Z,3.55
2022-07-31T08:58:20.057Z,3.00
2022-07-31T08:59:23.552Z,2.78
2022-07-31T09:00:30.488Z,3.00
2022-07-31T09:01:34.550Z,3.45
2022-07-31T09:02:41.818Z,3.30
2022-07-31T09:03:44.474Z,3.00
2022-07-31T09:04:52.416Z,3.53
2022-07-31T09:05:55.775Z,3.08
2022-07-31T09:07:00.329Z,3.45
2022-07-31T09:08:08.426Z,3.20
2022-07-31T09:09:18.886Z,2.60
2022-07-31T09:10:26.097Z,3.90
2022-07-31T09:11:29.125Z,3.22
2022-07-31T09:12:33.955Z,3.65
2022-07-31T09:13:37.790Z,2.90
2022-07-31T09:14:48.475Z,3.00
2022-07-31T09:15:52.620Z,3.25
2022-07-31T09:16:55.270Z,2.85
2022-07-31T09:17:58.764Z,2.85
2022-07-31T09:19:02.834Z,3.40
2022-07-31T09:20:28.190Z,3.30
2022-07-31T09:21:39.686Z,3.67
2022-07-31T09:22:45.829Z,3.28
2022-07-31T09:23:48.739Z,2.83
2022-07-31T09:24:52.578Z,3.10
2022-07-31T09:25:56.430Z,2.35
2022-07-31T09:27:05.857Z,3.33
2022-07-31T09:28:09.089Z,2.60
2022-07-31T09:29:15.737Z,3.13
2022-07-31T09:30:20.112Z,3.15
2022-07-31T09:31:22.254Z,3.55
2022-07-31T09:32:26.502Z,3.22
2022-07-31T09:33:45.155Z,2.95
2022-07-31T09:34:49.435Z,3.22
2022-07-31T09:35:52.741Z,3.45
2022-07-31T09:36:55.774Z,2.97
2022-07-31T09:38:09.916Z,3.78
2022-07-31T09:39:26.870Z,3.25
2022-07-31T09:40:39.979Z,2.80
2022-07-31T09:42:01.999Z,3.08
2022-07-31T09:43:24.525Z,3.15
2022-07-31T09:44:37.253Z,3.03
2022-07-31T09:45:48.407Z,2.95
2022-07-31T09:46:51.407Z,2.80
2022-07-31T09:48:14.359Z,2.90
2022-07-31T09:49:19.354Z,2.97
2022-07-31T09:50:25.251Z,3.10
2022-07-31T09:51:37.393Z,2.80
2022-07-31T09:52:40.629Z,3.15
2022-07-31T09:53:45.507Z,3.15
2022-07-31T09:54:48.617Z,3.10
2022-07-31T09:55:52.060Z,3.30
2022-07-31T09:56:54.466Z,3.35
2022-07-31T09:57:59.402Z,3.20
2022-07-31T09:59:02.165Z,2.95
2022-07-31T10:00:07.990Z,3.20
2022-07-31T10:01:13.191Z,3.22
2022-07-31T10:02:17.030Z,2.78
2022-07-31T10:03:20.255Z,3.08
2022-07-31T10:04:24.303Z,3.17
2022-07-31T10:05:28.669Z,3.05
2022-07-31T10:06:33.007Z,3.20
2022-07-31T10:07:39.339Z,2.88
2022-07-31T10:08:44.190Z,2.95
2022-07-31T10:09:48.249Z,3.08
2022-07-31T10:10:50.406Z,2.10
2022-07-31T10:11:55.027Z,2.80
2022-07-31T10:13:03.034Z,2.63
2022-07-31T10:14:10.176Z,2.20
2022-07-31T10:15:14.288Z,2.20
2022-07-31T10:16:24.561Z,2.00
2022-07-31T10:17:35.013Z,2.40
2022-07-31T10:18:44.298Z,2.70
2022-07-31T10:19:48.238Z,2.78
2022-07-31T10:20:55.801Z,2.25
2022-07-31T10:22:03.664Z,2.35
2022-07-31T10:23:10.233Z,2.05
2022-07-31T10:24:12.467Z,1.95
2022-07-31T10:25:21.180Z,2.80
2022-07-31T10:26:39.135Z,2.25
2022-07-31T10:27:47.953Z,2.22
2022-07-31T10:28:51.716Z,2.13
2022-07-31T10:29:54.969Z,2.00
2022-07-31T10:30:57.526Z,2.47
2022-07-31T10:32:02.336Z,2.55
2022-07-31T10:33:27.834Z,2.60
2022-07-31T10:34:30.011Z,2.65
2022-07-31T10:35:41.979Z,2.08
2022-07-31T10:36:46.749Z,1.75
2022-07-31T10:37:57.468Z,2.25
2022-07-31T10:39:03.853Z,2.05
2022-07-31T10:40:13.990Z,2.00
2022-07-31T10:41:29.889Z,2.40
2022-07-31T10:42:42.495Z,2.03
2022-07-31T10:43:51.780Z,2.42
2022-07-31T10:44:58.658Z,2.35
2022-07-31T10:46:02.511Z,1.77
2022-07-31T10:47:15.028Z,1.60
2022-07-31T10:48:18.434Z,2.10
2022-07-31T10:49:37.801Z,2.20
2022-07-31T10:50:40.861Z,1.98
2022-07-31T10:51:49.684Z,2.15
2022-07-31T10:52:56.070Z,1.90
2022-07-31T10:54:02.703Z,2.03
2022-07-31T10:55:16.772Z,1.90
2022-07-31T10:56:18.842Z,2.30
2022-07-31T10:57:25.321Z,2.25
2022-07-31T10:58:27.660Z,1.85
2022-07-31T10:59:30.726Z,2.30
2022-07-31T11:00:32.711Z,2.00
2022-07-31T11:01:52.916Z,2.35
2022-07-31T11:02:58.120Z,2.20
2022-07-31T11:04:02.242Z,2.40
2022-07-31T11:05:10.247Z,2.00
2022-07-31T11:06:13.008Z,1.95
2022-07-31T11:07:19.891Z,2.10
2022-07-31T11:08:22.044Z,2.40
2022-07-31T11:09:28.876Z,2.15
2022-07-31T11:10:31.550Z,2.30
2022-07-31T11:11:36.689Z,1.73
2022-07-31T11:12:38.844Z,2.20
2022-07-31T11:13:50.557Z,2.60
2022-07-31T11:14:52.577Z,1.90
2022-07-31T11:16:04.809Z,2.10
2022-07-31T11:17:07.391Z,2.80
2022-07-31T11:18:24.401Z,1.92
2022-07-31T11:19:41.294Z,2.20
2022-07-31T11:20:47.729Z,1.83
2022-07-31T11:21:49.800Z,2.05
2022-07-31T11:22:57.853Z,2.03
2022-07-31T11:24:03.909Z,2.10
2022-07-31T11:25:12.850Z,2.20
2022-07-31T11:26:18.699Z,1.85
2022-07-31T11:27:35.781Z,2.05
2022-07-31T11:28:38.749Z,2.10
2022-07-31T11:29:58.992Z,1.83
2022-07-31T11:31:07.221Z,1.60
2022-07-31T11:32:14.642Z,1.45
2022-07-31T11:33:30.017Z,1.50
2022-07-31T11:34:48.827Z,1.50
2022-07-31T11:35:51.076Z,1.48
2022-07-31T11:36:54.148Z,1.55
2022-07-31T11:37:58.345Z,1.60
2022-07-31T11:39:04.382Z,1.90
2022-07-31T11:40:09.061Z,1.10
2022-07-31T11:41:14.970Z,1.60
2022-07-31T11:42:17.410Z,1.20
2022-07-31T11:43:26.072Z,1.30
2022-07-31T11:44:29.734Z,1.70
2022-07-31T11:45:33.333Z,1.63
2022-07-31T11:46:37.949Z,1.80
2022-07-31T11:48:10.230Z,1.63
2022-07-31T11:49:04.872Z,1.63
2022-07-31T11:50:08.033Z,1.92
2022-07-31T11:51:11.061Z,1.50
2022-07-31T11:52:31.001Z,1.60
2022-07-31T11:53:41.829Z,1.85
2022-07-31T11:54:43.865Z,1.35
2022-07-31T11:55:49.998Z,1.60
2022-07-31T11:56:53.761Z,1.42
2022-07-31T11:57:56.729Z,1.70
2022-07-31T11:58:59.914Z,1.40
2022-07-31T12:00:23.202Z,1.65
2022-07-31T12:01:30.829Z,1.45
2022-07-31T12:02:33.099Z,1.65
2022-07-31T12:03:37.485Z,1.30
2022-07-31T12:04:41.221Z,1.23
2022-07-31T12:05:48.951Z,1.50
2022-07-31T12:06:56.774Z,1.40
2022-07-31T12:07:59.350Z,1.90
2022-07-31T12:09:05.176Z,1.52
2022-07-31T12:10:09.225Z,1.50
2022-07-31T12:11:12.871Z,1.67
2022-07-31T12:12:15.067Z,1.60
2022-07-31T12:13:19.838Z,1.55
2022-07-31T12:14:29.134Z,1.70
2022-07-31T12:15:32.180Z,1.60
2022-07-31T12:16:40.632Z,1.60
2022-07-31T12:17:43.770Z,1.52
2022-07-31T12:18:49.393Z,1.70
2022-07-31T12:19:57.474Z,2.08
2022-07-31T12:21:02.568Z,1.80
2022-07-31T12:22:13.562Z,1.75
2022-07-31T12:23:40.620Z,1.80
2022-07-31T12:24:39.622Z,1.85
2022-07-31T12:25:42.532Z,1.60
2022-07-31T12:26:52.093Z,1.35
2022-07-31T12:27:54.264Z,1.85
2022-07-31T12:29:01.589Z,1.45
2022-07-31T12:30:14.234Z,1.80
2022-07-31T12:31:17.254Z,1.63
2022-07-31T12:32:24.842Z,2.00
2022-07-31T12:33:28.502Z,1.88
2022-07-31T12:34:35.064Z,1.92
2022-07-31T12:35:56.518Z,2.00
2022-07-31T12:37:01.417Z,1.70
2022-07-31T12:38:18.600Z,1.80
2022-07-31T12:39:47.590Z,2.03
2022-07-31T12:40:50.049Z,1.55
2022-07-31T12:41:52.227Z,1.75
2022-07-31T12:42:55.529Z,1.90
2022-07-31T12:44:13.111Z,1.73
2022-07-31T12:45:19.658Z,1.60
2022-07-31T12:46:34.802Z,1.63
2022-07-31T12:47:36.820Z,1.75
2022-07-31T12:48:44.398Z,1.70
2022-07-31T12:49:48.109Z,1.75
2022-07-31T12:50:52.818Z,2.17
2022-07-31T12:51:55.250Z,2.22
2022-07-31T12:53:01.298Z,1.90
2022-07-31T12:54:04.589Z,1.80
2022-07-31T12:55:08.645Z,2.00
2022-07-31T12:56:12.726Z,1.70
2022-07-31T12:57:14.789Z,2.03
2022-07-31T12:58:17.758Z,1.48
2022-07-31T12:59:19.731Z,1.90
2022-07-31T13:00:24.724Z,1.90
2022-07-31T13:01:26.743Z,1.88
2022-07-31T13:02:29.754Z,2.08
2022-07-31T13:03:45.588Z,1.92
2022-07-31T13:04:48.208Z,1.80
2022-07-31T13:05:52.571Z,2.15
2022-07-31T13:06:54.646Z,1.70
2022-07-31T13:07:57.902Z,2.40
2022-07-31T13:08:59.927Z,1.70
2022-07-31T13:10:19.046Z,1.98
2022-07-31T13:11:26.107Z,1.77
2022-07-31T13:12:28.121Z,2.08
2022-07-31T13:13:31.121Z,2.28
2022-07-31T13:14:34.780Z,1.83
2022-07-31T13:15:37.754Z,1.80
2022-07-31T13:16:39.749Z,1.70
2022-07-31T13:17:47.803Z,1.90
2022-07-31T13:18:53.269Z,1.90
2022-07-31T13:19:55.310Z,2.20
2022-07-31T13:21:00.546Z,2.00
2022-07-31T13:22:02.562Z,2.17
2022-07-31T13:23:05.546Z,1.98
2022-07-31T13:24:09.148Z,2.15
2022-07-31T13:25:12.160Z,1.80
2022-07-31T13:26:14.177Z,1.92
2022-07-31T13:27:18.699Z,1.95
2022-07-31T13:28:20.854Z,2.10
2022-07-31T13:29:23.825Z,1.77
2022-07-31T13:30:27.665Z,2.33
2022-07-31T13:31:29.735Z,1.75
2022-07-31T13:32:32.746Z,2.05
2022-07-31T13:33:34.746Z,2.10
2022-07-31T13:34:41.143Z,1.73
2022-07-31T13:35:43.126Z,1.90
2022-07-31T13:36:47.466Z,1.90
2022-07-31T13:37:50.452Z,2.30
2022-07-31T13:38:52.441Z,2.00
2022-07-31T13:39:55.422Z,1.65
2022-07-31T13:41:16.238Z,1.70
2022-07-31T13:42:19.197Z,1.88
2022-07-31T13:43:21.530Z,1.90
2022-07-31T13:44:24.507Z,1.63
2022-07-31T13:45:26.603Z,2.08
2022-07-31T13:46:31.261Z,1.85
2022-07-31T13:47:51.428Z,1.80
2022-07-31T13:48:57.523Z,1.80
2022-07-31T13:49:59.553Z,1.90
2022-07-31T13:51:03.113Z,2.10
2022-07-31T13:52:06.967Z,1.20
2022-07-31T13:53:10.578Z,1.60
2022-07-31T13:54:12.914Z,1.80
2022-07-31T13:55:15.938Z,1.60
2022-07-31T13:56:39.729Z,1.73
2022-07-31T13:57:41.264Z,2.03
2022-07-31T13:58:43.509Z,1.60
2022-07-31T13:59:46.475Z,1.60
2022-07-31T14:00:48.953Z,1.85
2022-07-31T14:02:02.875Z,1.80
2022-07-31T14:03:06.894Z,1.55
2022-07-31T14:04:14.072Z,1.90
2022-07-31T14:05:26.455Z,1.90
2022-07-31T14:06:28.880Z,1.60
2022-07-31T14:07:45.331Z,1.80
2022-07-31T14:08:50.875Z,2.38
2022-07-31T14:09:55.453Z,2.17
2022-07-31T14:10:57.707Z,2.00
2022-07-31T14:12:04.355Z,1.85
2022-07-31T14:13:06.986Z,2.00
2022-07-31T14:14:10.050Z,1.88
2022-07-31T14:15:12.362Z,2.15
2022-07-31T14:16:15.321Z,1.77
2022-07-31T14:17:17.328Z,1.50
2022-07-31T14:18:20.386Z,2.63
2022-07-31T14:19:22.510Z,1.70
2022-07-31T14:20:25.918Z,2.00
2022-07-31T14:21:27.928Z,1.90
2022-07-31T14:22:31.453Z,1.75
2022-07-31T14:23:40.187Z,1.83
2022-07-31T14:24:49.395Z,1.85
2022-07-31T14:25:53.176Z,1.50
2022-07-31T14:26:56.147Z,1.50
2022-07-31T14:27:58.150Z,1.65
2022-07-31T14:29:05.406Z,1.63
2022-07-31T14:30:10.534Z,1.75
2022-07-31T14:31:15.497Z,1.70