createdAt,value
2019-01-13T16:42:48.048Z,199.00
2019-01-13T16:45:25.054Z,212.53
2019-01-13T16:50:42.624Z,195.93
2019-01-13T16:53:15.483Z,287.63
2019-01-13T16:55:54.117Z,278.47
2019-01-13T16:58:28.712Z,278.80
2019-01-13T17:01:03.645Z,238.10
2019-01-13T17:03:40.562Z,205.50
2019-01-13T17:06:17.595Z,223.43
2019-01-13T17:08:57.753Z,205.47
2019-01-13T17:11:37.322Z,204.23
2019-01-13T17:14:13.276Z,224.97
2019-01-13T17:16:47.526Z,248.33
2019-01-13T17:21:54.486Z,254.97
2019-01-13T17:24:24.524Z,258.57
2019-01-13T17:26:54.096Z,242.43
2019-01-13T17:40:26.204Z,221.50
2019-01-13T17:48:46.286Z,199.00
2019-01-13T17:51:25.794Z,200.37
2019-01-13T18:10:31.758Z,193.20
2019-01-13T18:13:01.600Z,196.93
2019-01-13T18:15:31.556Z,196.87
2019-01-13T18:18:01.601Z,196.93
2019-01-13T18:20:31.934Z,191.63
2019-01-13T18:23:02.234Z,207.73
2019-01-13T18:25:32.807Z,198.10
2019-01-13T18:28:02.877Z,196.73
2019-01-13T18:30:33.020Z,187.83
2019-01-13T18:33:02.687Z,191.13
2019-01-13T18:35:32.260Z,189.67
2019-01-13T18:40:44.206Z,181.30
2019-01-13T18:43:21.111Z,192.27
2019-01-13T18:53:51.114Z,196.93
2019-01-13T18:56:25.027Z,197.20
2019-01-13T18:58:56.693Z,196.43
2019-01-13T19:01:26.767Z,187.87
2019-01-13T19:03:56.772Z,186.70
2019-01-13T19:06:26.833Z,195.03
2019-01-13T19:09:00.470Z,201.27
2019-01-13T19:14:07.292Z,281.27
2019-01-13T19:16:37.807Z,333.57
2019-01-13T19:19:08.220Z,218.47
2019-01-13T19:21:38.161Z,215.93
2019-01-13T19:24:08.298Z,209.93
2019-01-13T19:26:38.641Z,216.23
2019-01-13T19:29:08.828Z,222.47
2019-01-13T19:31:39.543Z,211.77
2019-01-13T19:34:09.917Z,218.43
2019-01-13T19:36:40.137Z,218.00
2019-01-13T19:39:10.092Z,222.43
2019-01-13T19:41:40.540Z,230.73
2019-01-13T19:44:10.916Z,226.53
2019-01-13T19:46:40.952Z,214.83
2019-01-13T19:49:11.253Z,209.67
2019-01-13T19:51:41.267Z,212.10
2019-01-13T19:54:11.228Z,217.40
2019-01-13T19:56:41.703Z,206.13
2019-01-13T19:59:11.582Z,209.93
2019-01-13T20:01:41.280Z,213.87
2019-01-13T20:04:11.143Z,219.17
2019-01-13T20:06:41.455Z,212.30
2019-01-13T20:09:11.443Z,212.60
2019-01-13T20:11:41.567Z,207.67
2019-01-13T20:14:11.177Z,202.43
2019-01-13T20:16:41.337Z,201.00
2019-01-13T20:19:11.731Z,196.30
2019-01-13T20:21:42.063Z,198.97
2019-01-13T20:24:12.198Z,202.13
2019-01-13T20:26:42.402Z,202.03
2019-01-13T20:29:12.189Z,193.13
2019-01-13T20:31:42.390Z,193.67
2019-01-13T20:34:12.194Z,191.67
2019-01-13T20:36:42.315Z,192.17
2019-01-13T20:39:12.324Z,196.23
2019-01-13T20:41:41.798Z,197.90
2019-01-13T20:44:11.347Z,196.97
2019-01-13T20:46:40.899Z,216.67
2019-01-13T20:49:11.182Z,212.57
2019-01-13T20:51:41.112Z,211.80
2019-01-13T20:54:10.395Z,202.50
2019-01-13T20:56:40.427Z,198.77
2019-01-13T20:59:10.423Z,200.60
2019-01-13T21:01:40.636Z,197.90
2019-01-13T21:04:10.561Z,200.13
2019-01-13T21:06:40.573Z,197.93
2019-01-13T21:09:10.094Z,196.87
2019-01-13T21:11:39.879Z,197.53
2019-01-13T21:14:09.909Z,204.07
2019-01-13T21:16:39.721Z,204.77
2019-01-13T21:19:09.746Z,196.97
2019-01-13T21:21:39.241Z,198.83
2019-01-13T21:24:09.071Z,200.60
2019-01-13T21:26:38.862Z,200.53
2019-01-13T21:29:08.387Z,199.10
2019-01-13T21:31:38.194Z,205.30
2019-01-13T21:34:07.689Z,210.67
2019-01-13T21:36:37.283Z,218.37
2019-01-13T21:39:07.319Z,217.23
2019-01-13T21:41:37.273Z,214.97
2019-01-13T21:44:07.437Z,214.30
2019-01-13T21:46:36.972Z,213.43
2019-01-13T21:49:06.986Z,217.53
2019-01-13T21:51:36.663Z,218.87
2019-01-13T21:54:10.863Z,210.43
2019-01-13T21:56:37.235Z,213.07
2019-01-13T21:59:07.140Z,220.10
2019-01-13T22:01:36.630Z,223.80
2019-01-13T22:04:06.707Z,235.10
2019-01-13T22:06:36.881Z,241.47
2019-01-13T22:09:07.192Z,250.60
2019-01-13T22:11:37.110Z,230.60
2019-01-13T22:14:06.800Z,217.53
2019-01-13T22:16:36.838Z,209.03
2019-01-13T22:19:06.761Z,200.77
2019-01-13T22:21:36.624Z,203.23
2019-01-13T22:24:06.800Z,202.90
2019-01-13T22:26:36.546Z,194.73
2019-01-13T22:29:06.161Z,193.00
2019-01-13T22:31:35.818Z,193.63
2019-01-13T22:34:05.851Z,192.60
2019-01-13T22:36:35.523Z,200.10
2019-01-13T22:39:04.947Z,210.10
2019-01-13T22:41:34.446Z,207.40
2019-01-13T22:44:03.935Z,207.10
2019-01-13T22:46:33.430Z,204.87
2019-01-13T22:49:02.960Z,203.90
2019-01-13T22:51:32.466Z,199.17
2019-01-13T22:54:02.281Z,206.43
2019-01-13T22:56:31.946Z,207.83
2019-01-13T22:59:01.554Z,204.13
2019-01-13T23:01:31.280Z,197.23
2019-01-13T23:04:00.596Z,199.60
2019-01-13T23:06:30.423Z,202.30
2019-01-13T23:09:00.788Z,208.87
2019-01-13T23:11:30.632Z,212.43
2019-01-13T23:14:00.684Z,216.20
2019-01-13T23:16:30.230Z,204.77
2019-01-13T23:19:00.038Z,201.03
2019-01-13T23:21:30.238Z,199.73
2019-01-13T23:24:00.228Z,190.77
2019-01-13T23:26:30.136Z,197.40
2019-01-13T23:29:00.563Z,202.50
2019-01-13T23:31:30.239Z,201.13
2019-01-13T23:33:59.784Z,241.43
2019-01-13T23:36:30.096Z,222.80
2019-01-13T23:39:00.525Z,225.77
2019-01-13T23:41:30.641Z,214.27
2019-01-13T23:44:00.665Z,205.00
2019-01-13T23:46:30.565Z,208.53
2019-01-13T23:49:00.896Z,216.30
2019-01-13T23:51:30.598Z,222.77
2019-01-13T23:54:00.117Z,218.10
2019-01-13T23:56:29.507Z,218.00
2019-01-13T23:58:59.295Z,201.37
