createdAt,value
2022-08-27T00:01:03.707Z,23.80
2022-08-27T00:03:37.140Z,23.80
2022-08-27T00:06:06.096Z,23.80
2022-08-27T00:08:35.184Z,23.80
2022-08-27T00:11:03.429Z,23.90
2022-08-27T00:13:31.678Z,23.80
2022-08-27T00:16:04.341Z,23.90
2022-08-27T00:18:32.900Z,23.90
2022-08-27T00:21:10.879Z,23.90
2022-08-27T00:23:39.840Z,23.90
2022-08-27T00:26:08.870Z,23.90
2022-08-27T00:28:37.508Z,23.90
2022-08-27T00:31:07.416Z,23.90
2022-08-27T00:33:39.181Z,23.90
2022-08-27T00:36:07.649Z,23.90
2022-08-27T00:38:38.736Z,23.90
2022-08-27T00:41:08.917Z,24.00
2022-08-27T00:43:46.924Z,23.90
2022-08-27T00:46:26.319Z,23.90
2022-08-27T00:48:57.900Z,24.00
2022-08-27T00:51:27.432Z,23.90
2022-08-27T00:53:57.797Z,23.90
2022-08-27T00:56:28.614Z,24.00
2022-08-27T00:58:57.973Z,24.00
2022-08-27T01:01:33.419Z,24.00
2022-08-27T01:04:06.567Z,24.00
2022-08-27T01:06:38.614Z,24.00
2022-08-27T01:09:13.154Z,24.00
2022-08-27T01:11:41.363Z,24.00
2022-08-27T01:14:10.073Z,24.10
2022-08-27T01:16:46.615Z,24.00
2022-08-27T01:19:23.766Z,24.00
2022-08-27T01:21:58.348Z,24.00
2022-08-27T01:24:41.780Z,24.00
2022-08-27T01:27:16.971Z,24.00
2022-08-27T01:29:46.819Z,24.00
2022-08-27T01:32:17.557Z,24.00
2022-08-27T01:34:47.345Z,24.30
2022-08-27T01:37:16.823Z,24.00
2022-08-27T01:39:56.938Z,24.00
2022-08-27T01:42:31.522Z,24.00
2022-08-27T01:45:01.817Z,24.00
2022-08-27T01:47:34.488Z,24.10
2022-08-27T01:50:04.146Z,24.00
2022-08-27T01:52:34.682Z,24.00
2022-08-27T01:55:05.580Z,24.00
2022-08-27T01:57:35.087Z,23.90
2022-08-27T02:00:03.547Z,23.90
2022-08-27T02:02:40.821Z,24.00
2022-08-27T02:05:10.006Z,23.90
2022-08-27T02:07:38.905Z,23.90
2022-08-27T02:10:11.538Z,23.90
2022-08-27T02:12:39.817Z,24.00
2022-08-27T02:15:09.634Z,23.90
2022-08-27T02:17:37.999Z,24.00
2022-08-27T02:20:07.212Z,23.90
2022-08-27T02:22:35.391Z,23.90
2022-08-27T02:25:03.956Z,23.70
2022-08-27T02:27:36.401Z,23.90
2022-08-27T02:30:09.215Z,23.90
2022-08-27T02:32:37.403Z,23.90
2022-08-27T02:35:06.492Z,23.90
2022-08-27T02:37:34.915Z,23.90
2022-08-27T02:40:07.201Z,23.90
2022-08-27T02:42:36.892Z,23.90
2022-08-27T02:45:06.404Z,23.90
2022-08-27T02:47:37.716Z,23.90
2022-08-27T02:50:07.697Z,23.90
2022-08-27T02:52:36.797Z,23.90
2022-08-27T02:55:07.752Z,24.00
2022-08-27T02:57:38.628Z,23.90
2022-08-27T03:00:09.365Z,24.00
2022-08-27T03:02:39.042Z,24.00
2022-08-27T03:05:08.889Z,24.00
2022-08-27T03:07:37.399Z,24.00
2022-08-27T03:10:06.972Z,23.90
2022-08-27T03:12:36.400Z,23.90
2022-08-27T03:15:11.581Z,23.90
2022-08-27T03:17:57.104Z,23.90
2022-08-27T03:20:26.298Z,23.90
2022-08-27T03:22:55.016Z,23.80
2022-08-27T03:25:23.874Z,23.80
2022-08-27T03:27:54.364Z,23.80
2022-08-27T03:30:24.507Z,23.80
2022-08-27T03:32:53.065Z,23.70
2022-08-27T03:35:22.073Z,23.70
2022-08-27T03:37:51.608Z,23.70
2022-08-27T03:40:21.129Z,23.70
2022-08-27T03:42:50.074Z,23.70
2022-08-27T03:45:18.413Z,23.60
2022-08-27T03:47:48.280Z,23.70
2022-08-27T03:50:19.812Z,23.70
2022-08-27T03:52:48.551Z,23.70
2022-08-27T03:55:17.146Z,23.70
2022-08-27T03:57:46.042Z,23.80
2022-08-27T04:00:14.675Z,23.70
2022-08-27T04:02:45.603Z,23.80
2022-08-27T04:05:15.812Z,23.80
2022-08-27T04:07:45.240Z,23.90
2022-08-27T04:10:14.391Z,23.80
2022-08-27T04:12:43.333Z,23.80
2022-08-27T04:15:13.530Z,23.80
2022-08-27T04:17:43.018Z,23.80
2022-08-27T04:20:34.550Z,23.80
2022-08-27T04:23:03.364Z,23.90
2022-08-27T04:25:33.980Z,23.90
2022-08-27T04:28:02.289Z,23.80
2022-08-27T04:30:31.430Z,23.80
2022-08-27T04:32:59.702Z,23.80
2022-08-27T04:35:29.325Z,23.80
2022-08-27T04:37:57.748Z,23.70
2022-08-27T04:40:46.253Z,23.80
2022-08-27T04:43:17.647Z,23.70
2022-08-27T04:45:55.837Z,23.70
2022-08-27T04:48:26.482Z,23.50
2022-08-27T04:51:01.761Z,23.60
2022-08-27T04:53:32.114Z,23.60
2022-08-27T04:56:07.611Z,23.60
2022-08-27T04:58:43.750Z,23.50
2022-08-27T05:01:18.500Z,23.50
2022-08-27T05:03:49.512Z,23.50
2022-08-27T05:06:19.988Z,23.50
2022-08-27T05:08:50.282Z,23.40
2022-08-27T05:11:23.187Z,23.40
2022-08-27T05:13:53.730Z,23.40
2022-08-27T05:16:27.386Z,23.40
2022-08-27T05:19:00.860Z,23.40
2022-08-27T05:21:35.623Z,23.40
2022-08-27T05:24:06.274Z,23.40
2022-08-27T05:26:39.366Z,23.40
2022-08-27T05:29:16.731Z,23.40
2022-08-27T05:31:47.913Z,23.60
2022-08-27T05:34:25.609Z,23.30
2022-08-27T05:36:56.049Z,23.20
2022-08-27T05:39:26.441Z,23.20
2022-08-27T05:41:58.493Z,23.20
2022-08-27T05:44:42.307Z,23.20
2022-08-27T05:47:11.130Z,23.20
2022-08-27T05:49:39.325Z,23.30
2022-08-27T05:52:12.499Z,23.30
2022-08-27T05:54:41.374Z,23.20
2022-08-27T05:57:20.765Z,23.10
2022-08-27T06:00:08.962Z,23.10
2022-08-27T06:02:44.314Z,23.10
2022-08-27T06:05:12.877Z,23.10
2022-08-27T06:07:42.577Z,23.10
2022-08-27T06:10:11.757Z,23.10
2022-08-27T06:12:40.119Z,23.00
2022-08-27T06:15:09.288Z,23.00
2022-08-27T06:17:37.479Z,23.00
2022-08-27T06:20:06.426Z,23.00
2022-08-27T06:22:34.934Z,23.00
2022-08-27T06:25:05.887Z,23.00
2022-08-27T06:27:34.383Z,22.90
2022-08-27T06:30:03.066Z,22.90
2022-08-27T06:32:31.451Z,22.90
2022-08-27T06:35:00.023Z,22.80
2022-08-27T06:37:29.373Z,22.80
2022-08-27T06:39:57.656Z,22.80
2022-08-27T06:42:27.857Z,22.90
2022-08-27T06:44:56.281Z,22.90
2022-08-27T06:47:24.544Z,23.00
2022-08-27T06:49:53.061Z,22.90
2022-08-27T06:52:32.597Z,23.00
2022-08-27T06:55:04.999Z,23.00
2022-08-27T06:57:34.636Z,23.00
2022-08-27T07:00:06.623Z,23.00
2022-08-27T07:02:38.883Z,23.10
2022-08-27T07:05:12.172Z,23.10
2022-08-27T07:07:46.667Z,23.10
2022-08-27T07:10:16.923Z,23.10
2022-08-27T07:12:46.402Z,23.10
2022-08-27T07:15:14.641Z,23.10
2022-08-27T07:17:44.807Z,23.10
2022-08-27T07:20:13.675Z,23.10
2022-08-27T07:22:42.633Z,23.20
2022-08-27T07:25:14.729Z,23.30
2022-08-27T07:27:43.345Z,23.30
2022-08-27T07:30:15.421Z,23.30
2022-08-27T07:32:44.196Z,23.30
2022-08-27T07:35:13.476Z,23.30
2022-08-27T07:37:43.133Z,23.30
2022-08-27T07:40:14.424Z,23.20
2022-08-27T07:43:01.962Z,23.20
2022-08-27T07:45:32.238Z,23.10
2022-08-27T07:48:00.447Z,23.10
2022-08-27T07:50:28.658Z,23.00
2022-08-27T07:52:59.179Z,23.00
2022-08-27T07:55:30.090Z,23.00
2022-08-27T07:57:58.292Z,23.00
2022-08-27T08:00:26.604Z,23.00
2022-08-27T08:02:56.361Z,23.00
2022-08-27T08:05:28.632Z,23.00
2022-08-27T08:07:57.162Z,23.00
2022-08-27T08:10:25.338Z,23.00
2022-08-27T08:12:53.519Z,23.00
2022-08-27T08:15:22.145Z,23.00
2022-08-27T08:17:50.401Z,23.00
2022-08-27T08:20:31.088Z,23.00
2022-08-27T08:23:10.501Z,22.90
2022-08-27T08:25:39.014Z,22.90
2022-08-27T08:28:07.207Z,23.00
2022-08-27T08:30:35.939Z,23.00
2022-08-27T08:33:04.379Z,23.00
2022-08-27T08:35:40.486Z,23.10
2022-08-27T08:38:09.551Z,23.10
2022-08-27T08:40:41.528Z,23.10
2022-08-27T08:43:20.636Z,23.20
2022-08-27T08:45:49.832Z,23.30
2022-08-27T08:48:20.606Z,23.30
2022-08-27T08:50:58.506Z,23.20
2022-08-27T08:53:40.528Z,23.30
2022-08-27T08:56:15.149Z,23.20
2022-08-27T08:58:48.837Z,23.20
2022-08-27T09:01:20.830Z,23.30
2022-08-27T09:03:56.810Z,23.20
2022-08-27T09:06:42.550Z,23.10
2022-08-27T09:09:21.248Z,23.20
2022-08-27T09:11:56.632Z,23.10
2022-08-27T09:14:33.229Z,23.00
2022-08-27T09:17:01.996Z,23.00
2022-08-27T09:19:30.664Z,23.00
2022-08-27T09:22:07.354Z,23.00
2022-08-27T09:24:52.671Z,22.90
2022-08-27T09:27:24.413Z,22.90
2022-08-27T09:29:55.222Z,22.90
2022-08-27T09:32:26.444Z,22.70
2022-08-27T09:34:59.317Z,23.00
2022-08-27T09:37:34.576Z,22.90
2022-08-27T09:40:13.301Z,23.00
2022-08-27T09:42:44.494Z,23.00
2022-08-27T09:45:20.718Z,23.00
2022-08-27T09:47:53.039Z,23.10
2022-08-27T09:50:24.462Z,23.10
2022-08-27T09:52:56.606Z,23.10
2022-08-27T09:55:30.856Z,23.10
2022-08-27T09:58:00.152Z,23.10
2022-08-27T10:00:37.504Z,23.10
2022-08-27T10:03:07.652Z,23.00
2022-08-27T10:05:39.530Z,23.00
2022-08-27T10:08:20.759Z,23.00
2022-08-27T10:10:55.606Z,23.00
2022-08-27T10:13:30.190Z,22.90
2022-08-27T10:16:24.788Z,22.80
2022-08-27T10:19:02.093Z,22.70
2022-08-27T10:21:39.451Z,22.60
2022-08-27T10:24:21.913Z,22.80
2022-08-27T10:27:00.523Z,23.00
2022-08-27T10:29:42.033Z,22.80
2022-08-27T10:32:26.048Z,22.80
2022-08-27T10:35:08.110Z,22.90
2022-08-27T10:37:45.529Z,23.00
2022-08-27T10:40:20.864Z,23.10
2022-08-27T10:43:00.712Z,23.20
2022-08-27T10:45:42.910Z,23.20
2022-08-27T10:48:24.544Z,23.40
2022-08-27T10:50:58.055Z,23.40
2022-08-27T10:53:37.172Z,23.50
2022-08-27T10:56:15.429Z,23.50
2022-08-27T10:59:02.386Z,23.50
2022-08-27T11:01:44.038Z,23.60
2022-08-27T11:04:16.767Z,23.50
2022-08-27T11:06:53.682Z,23.60
2022-08-27T11:09:24.252Z,23.70
2022-08-27T11:12:13.793Z,23.70
2022-08-27T11:14:49.129Z,23.60
2022-08-27T11:17:32.049Z,23.50
2022-08-27T11:20:07.968Z,23.50
2022-08-27T11:22:42.666Z,23.60
2022-08-27T11:25:23.001Z,23.60
2022-08-27T11:27:54.728Z,23.50
2022-08-27T11:30:29.157Z,23.40
2022-08-27T11:33:14.147Z,23.40
2022-08-27T11:35:56.908Z,23.40
2022-08-27T11:38:45.934Z,23.40
2022-08-27T11:41:44.670Z,23.40
2022-08-27T11:44:17.765Z,23.40
2022-08-27T11:46:50.892Z,23.40
2022-08-27T11:49:33.693Z,23.20
2022-08-27T11:52:07.331Z,23.30
2022-08-27T11:54:47.161Z,23.30
2022-08-27T11:57:17.839Z,23.40
2022-08-27T11:59:47.913Z,23.40
2022-08-27T12:02:26.126Z,23.40
2022-08-27T12:04:59.227Z,23.50
2022-08-27T12:07:36.330Z,23.60
2022-08-27T12:10:36.691Z,23.60
2022-08-27T12:13:15.601Z,23.70
2022-08-27T12:15:56.905Z,23.70
2022-08-27T12:18:58.401Z,23.80
2022-08-27T12:21:36.488Z,23.90
2022-08-27T12:24:40.284Z,24.10
2022-08-27T12:27:19.053Z,24.00
2022-08-27T12:29:50.864Z,24.10
2022-08-27T12:32:27.846Z,24.10
2022-08-27T12:35:03.251Z,24.10
2022-08-27T12:37:36.242Z,24.10
2022-08-27T12:40:19.929Z,24.40
2022-08-27T12:42:49.162Z,24.00
2022-08-27T12:45:26.195Z,23.90
2022-08-27T12:47:57.050Z,23.80
2022-08-27T12:50:28.897Z,23.80
2022-08-27T12:53:08.793Z,23.80
2022-08-27T12:55:54.130Z,23.80
2022-08-27T12:58:32.055Z,24.00
2022-08-27T13:01:16.721Z,24.00
2022-08-27T13:03:52.975Z,24.10
2022-08-27T13:06:28.667Z,24.20
2022-08-27T13:09:00.163Z,24.20
2022-08-27T13:11:31.545Z,24.20
2022-08-27T13:14:09.221Z,24.10
2022-08-27T13:16:39.935Z,24.00
2022-08-27T13:19:19.263Z,24.00
2022-08-27T13:21:50.084Z,24.00
2022-08-27T13:24:22.724Z,23.90
2022-08-27T13:26:54.858Z,23.80
2022-08-27T13:29:23.198Z,23.80
2022-08-27T13:31:52.038Z,23.70
2022-08-27T13:34:25.704Z,23.60
2022-08-27T13:36:59.583Z,23.60
2022-08-27T13:39:28.929Z,23.60
2022-08-27T13:42:00.233Z,23.60
2022-08-27T13:44:34.285Z,23.60
2022-08-27T13:47:05.373Z,23.70
2022-08-27T13:49:39.949Z,23.90
2022-08-27T13:52:18.167Z,24.00
2022-08-27T13:54:52.860Z,24.20
2022-08-27T13:57:25.727Z,24.50
2022-08-27T13:59:54.205Z,24.80
2022-08-27T14:02:27.380Z,25.00
2022-08-27T14:05:11.359Z,25.10
2022-08-27T14:07:44.588Z,25.20
2022-08-27T14:10:33.187Z,25.30
2022-08-27T14:13:05.618Z,25.50
2022-08-27T14:15:36.159Z,25.50
2022-08-27T14:18:09.582Z,25.50
2022-08-27T14:20:39.578Z,25.50
2022-08-27T14:23:07.926Z,25.30
2022-08-27T14:25:38.273Z,25.30
2022-08-27T14:28:06.640Z,25.20
2022-08-27T14:30:34.932Z,25.10
2022-08-27T14:33:04.350Z,25.00
2022-08-27T14:35:34.714Z,24.90
2022-08-27T14:38:09.791Z,24.80
2022-08-27T14:40:38.243Z,24.70
2022-08-27T14:43:09.705Z,24.70
2022-08-27T14:45:39.594Z,24.60
2022-08-27T14:48:18.223Z,24.40
2022-08-27T14:50:47.169Z,24.30
2022-08-27T14:53:19.862Z,24.30
2022-08-27T14:55:51.751Z,24.20
2022-08-27T14:58:20.659Z,24.20
2022-08-27T15:00:49.557Z,24.20
2022-08-27T15:03:19.913Z,24.30
2022-08-27T15:05:48.358Z,24.10
2022-08-27T15:08:19.052Z,24.10
2022-08-27T15:10:47.569Z,24.00
2022-08-27T15:13:15.667Z,24.00
2022-08-27T15:15:44.070Z,23.90
2022-08-27T15:18:12.439Z,23.80
2022-08-27T15:20:42.044Z,23.80
2022-08-27T15:23:15.104Z,23.70
2022-08-27T15:25:47.610Z,23.60
2022-08-27T15:28:15.855Z,23.50
2022-08-27T15:30:46.415Z,23.40
2022-08-27T15:33:15.080Z,23.40
2022-08-27T15:35:45.815Z,23.30
2022-08-27T15:38:14.152Z,23.30
2022-08-27T15:40:42.604Z,23.30
2022-08-27T15:43:14.292Z,23.30
2022-08-27T15:45:42.651Z,23.30
2022-08-27T15:48:12.153Z,23.30
2022-08-27T15:50:40.757Z,23.40
2022-08-27T15:53:10.153Z,23.40
2022-08-27T15:55:40.419Z,23.50
2022-08-27T15:58:10.097Z,23.60
2022-08-27T16:00:40.657Z,23.70
2022-08-27T16:03:13.157Z,23.90
2022-08-27T16:05:46.069Z,24.00
2022-08-27T16:08:15.428Z,24.10
2022-08-27T16:13:32.164Z,24.20
2022-08-27T16:16:02.813Z,24.30
2022-08-27T16:18:35.527Z,24.20
2022-08-27T16:21:06.235Z,24.30
2022-08-27T16:23:36.330Z,24.30
2022-08-27T16:26:05.198Z,24.30
2022-08-27T16:28:34.407Z,24.40
2022-08-27T16:31:05.442Z,24.40
2022-08-27T16:33:39.793Z,24.40
2022-08-27T16:36:10.985Z,24.30
2022-08-27T16:38:41.427Z,24.30
2022-08-27T16:41:10.385Z,24.30
2022-08-27T16:43:40.440Z,24.30
2022-08-27T16:46:10.232Z,24.20
2022-08-27T16:49:01.285Z,24.20
2022-08-27T16:51:34.920Z,24.20
2022-08-27T16:54:05.269Z,24.10
2022-08-27T16:56:37.770Z,24.10
2022-08-27T16:59:07.568Z,24.10
2022-08-27T17:01:37.801Z,24.00
2022-08-27T17:04:10.191Z,24.00
2022-08-27T17:06:44.965Z,24.00
2022-08-27T17:09:15.255Z,24.00
2022-08-27T17:11:46.760Z,23.90
2022-08-27T17:14:15.197Z,24.00
2022-08-27T17:16:45.103Z,23.90
2022-08-27T17:19:17.177Z,23.80
2022-08-27T17:21:46.595Z,23.70
2022-08-27T17:24:14.829Z,23.70
2022-08-27T17:26:43.127Z,23.60
2022-08-27T17:29:12.777Z,23.60
2022-08-27T17:31:44.860Z,23.60
2022-08-27T17:34:17.967Z,23.60
2022-08-27T17:36:46.884Z,23.70
2022-08-27T17:39:16.293Z,23.60
2022-08-27T17:41:46.370Z,23.60
2022-08-27T17:44:22.833Z,23.50
2022-08-27T17:46:56.463Z,23.50
2022-08-27T17:49:25.598Z,23.50
2022-08-27T17:51:59.947Z,23.40
2022-08-27T17:54:34.477Z,23.40
2022-08-27T17:57:04.582Z,23.40
2022-08-27T17:59:33.301Z,23.40
2022-08-27T18:02:04.179Z,23.40
2022-08-27T18:04:33.002Z,23.30
2022-08-27T18:07:02.345Z,23.30
2022-08-27T18:09:32.617Z,23.30
2022-08-27T18:12:00.767Z,23.40
2022-08-27T18:14:28.986Z,23.40
2022-08-27T18:16:58.143Z,23.50
2022-08-27T18:19:30.295Z,23.50
2022-08-27T18:21:58.448Z,23.40
2022-08-27T18:24:27.995Z,23.40
2022-08-27T18:26:56.645Z,23.20
2022-08-27T18:29:24.797Z,23.00
2022-08-27T18:31:53.190Z,22.90
2022-08-27T18:34:23.708Z,22.80
2022-08-27T18:36:54.122Z,22.80
2022-08-27T18:39:25.663Z,22.70
2022-08-27T18:41:56.043Z,22.60
2022-08-27T18:44:24.193Z,22.60
2022-08-27T18:46:53.660Z,22.50
2022-08-27T18:49:25.940Z,22.50
2022-08-27T18:51:59.559Z,22.50
2022-08-27T18:54:31.857Z,22.50
2022-08-27T18:57:00.371Z,22.50
2022-08-27T18:59:28.754Z,22.50
2022-08-27T19:01:58.003Z,22.60
2022-08-27T19:04:26.770Z,22.50
2022-08-27T19:06:56.637Z,22.40
2022-08-27T19:09:26.732Z,22.50
2022-08-27T19:11:59.881Z,22.50
2022-08-27T19:14:39.626Z,22.40
2022-08-27T19:17:13.994Z,22.50
2022-08-27T19:19:51.409Z,22.50
2022-08-27T19:22:21.802Z,22.50
2022-08-27T19:24:58.004Z,22.50
2022-08-27T19:27:34.724Z,22.50
2022-08-27T19:30:08.062Z,22.60
2022-08-27T19:32:36.493Z,22.60
2022-08-27T19:35:05.626Z,22.60
2022-08-27T19:37:40.207Z,22.60
2022-08-27T19:40:11.242Z,22.60
2022-08-27T19:42:42.858Z,22.50
2022-08-27T19:45:14.543Z,22.50
2022-08-27T19:47:55.453Z,22.50
2022-08-27T19:50:26.357Z,22.50
2022-08-27T19:52:58.988Z,22.50
2022-08-27T19:55:31.032Z,22.60
2022-08-27T19:57:59.546Z,22.60
2022-08-27T20:00:38.620Z,22.60
2022-08-27T20:03:10.333Z,22.60
2022-08-27T20:05:40.831Z,22.60
2022-08-27T20:08:19.244Z,22.40
2022-08-27T20:10:49.269Z,22.40
2022-08-27T20:13:18.353Z,22.50
2022-08-27T20:15:49.604Z,22.60
2022-08-27T20:18:37.162Z,22.60
2022-08-27T20:21:17.188Z,22.40
2022-08-27T20:24:12.481Z,22.30
2022-08-27T20:26:47.258Z,22.50
2022-08-27T20:29:22.468Z,22.40
2022-08-27T20:32:04.509Z,22.40
2022-08-27T20:34:34.627Z,22.20
2022-08-27T20:37:05.379Z,22.40
2022-08-27T20:39:40.281Z,22.30
2022-08-27T20:42:10.245Z,22.30
2022-08-27T20:44:39.586Z,22.40
2022-08-27T20:47:11.023Z,22.40
2022-08-27T20:49:41.653Z,22.40
2022-08-27T20:52:15.786Z,22.30
2022-08-27T20:54:49.340Z,22.40
2022-08-27T20:57:20.552Z,22.40
2022-08-27T21:00:07.892Z,22.40
2022-08-27T21:02:41.398Z,22.40
2022-08-27T21:05:22.158Z,22.20
2022-08-27T21:07:53.592Z,22.00
2022-08-27T21:10:23.829Z,22.00
2022-08-27T21:13:06.723Z,21.90
2022-08-27T21:15:40.891Z,21.90
2022-08-27T21:18:10.265Z,21.80
2022-08-27T21:20:43.274Z,21.90
2022-08-27T21:23:15.037Z,22.10
2022-08-27T21:25:46.348Z,21.90
2022-08-27T21:28:16.264Z,21.70
2022-08-27T21:30:45.202Z,22.10
2022-08-27T21:33:22.006Z,21.90
2022-08-27T21:35:51.346Z,21.90
2022-08-27T21:38:20.584Z,21.90
2022-08-27T21:40:53.986Z,21.80
2022-08-27T21:43:22.629Z,21.50
2022-08-27T21:45:55.298Z,21.90
2022-08-27T21:48:23.890Z,21.80
2022-08-27T21:50:53.639Z,21.70
2022-08-27T21:53:22.104Z,21.70
2022-08-27T21:55:54.558Z,21.70
2022-08-27T21:58:26.390Z,21.70
2022-08-27T22:00:55.281Z,21.70
2022-08-27T22:03:25.050Z,21.60
2022-08-27T22:05:53.841Z,21.60
2022-08-27T22:08:23.782Z,21.70
2022-08-27T22:10:57.876Z,21.70
2022-08-27T22:13:26.743Z,21.70
2022-08-27T22:15:55.196Z,21.70
2022-08-27T22:18:23.919Z,21.70
2022-08-27T22:20:53.364Z,21.60
2022-08-27T22:23:22.409Z,21.60
2022-08-27T22:25:50.630Z,21.70
2022-08-27T22:28:20.415Z,21.50
2022-08-27T22:30:48.639Z,21.40
2022-08-27T22:33:17.847Z,21.50
2022-08-27T22:35:46.087Z,21.60
2022-08-27T22:38:14.574Z,21.60
2022-08-27T22:40:43.211Z,21.50
2022-08-27T22:43:15.230Z,21.60
2022-08-27T22:45:45.316Z,21.60
2022-08-27T22:48:16.006Z,21.70
2022-08-27T22:50:44.243Z,21.70
2022-08-27T22:53:12.618Z,21.60
2022-08-27T22:55:40.888Z,21.60
2022-08-27T22:58:09.213Z,21.70
2022-08-27T23:00:39.497Z,21.70
2022-08-27T23:03:11.479Z,21.60
2022-08-27T23:05:41.921Z,21.50
2022-08-27T23:08:12.438Z,21.60
2022-08-27T23:10:41.816Z,21.60
2022-08-27T23:13:11.099Z,21.60
2022-08-27T23:15:39.576Z,21.60
2022-08-27T23:18:09.562Z,21.50
2022-08-27T23:20:38.700Z,21.50
2022-08-27T23:23:08.051Z,21.50
2022-08-27T23:25:53.543Z,21.40
2022-08-27T23:28:23.412Z,21.50
2022-08-27T23:30:52.317Z,21.40
2022-08-27T23:33:23.152Z,21.50
2022-08-27T23:35:51.929Z,21.50
2022-08-27T23:38:21.869Z,21.40
2022-08-27T23:40:50.908Z,21.40
2022-08-27T23:43:19.876Z,21.40
2022-08-27T23:45:50.220Z,21.40
2022-08-27T23:48:22.062Z,21.40
2022-08-27T23:50:50.554Z,21.30
2022-08-27T23:53:19.208Z,21.20
2022-08-27T23:55:47.521Z,21.20
2022-08-27T23:58:15.781Z,21.20
