createdAt,value
2022-08-08T00:01:06.787Z,65.59
2022-08-08T00:04:30.702Z,64.92
2022-08-08T00:08:08.345Z,64.13
2022-08-08T00:11:22.219Z,66.71
2022-08-08T00:14:59.121Z,66.17
2022-08-08T00:18:10.027Z,65.16
2022-08-08T00:21:19.630Z,64.97
2022-08-08T00:24:34.328Z,64.78
2022-08-08T00:27:42.286Z,64.78
2022-08-08T00:31:00.474Z,64.84
2022-08-08T00:34:50.161Z,65.21
2022-08-08T00:38:31.448Z,65.49
2022-08-08T00:42:09.149Z,64.78
2022-08-08T00:45:39.854Z,65.96
2022-08-08T00:49:11.701Z,65.73
2022-08-08T00:52:40.240Z,63.51
2022-08-08T00:56:04.493Z,58.84
2022-08-08T00:59:18.744Z,62.91
2022-08-08T01:04:01.157Z,63.97
2022-08-08T01:07:17.716Z,65.87
2022-08-08T01:10:36.882Z,64.36
2022-08-08T01:13:58.245Z,63.94
2022-08-08T01:17:51.684Z,62.84
2022-08-08T01:21:11.915Z,63.53
2022-08-08T01:24:35.912Z,64.14
2022-08-08T01:27:44.535Z,65.19
2022-08-08T01:32:02.995Z,66.10
2022-08-08T01:34:59.767Z,64.46
2022-08-08T01:38:46.776Z,64.42
2022-08-08T01:42:02.057Z,65.16
2022-08-08T01:45:43.210Z,64.76
2022-08-08T01:49:10.949Z,65.36
2022-08-08T01:55:16.184Z,65.77
2022-08-08T01:57:01.296Z,67.52
2022-08-08T02:00:24.706Z,67.58
2022-08-08T02:03:57.078Z,67.65
2022-08-08T02:07:22.733Z,70.48
2022-08-08T02:10:44.627Z,70.47
2022-08-08T02:14:00.152Z,69.79
2022-08-08T02:17:24.820Z,69.03
2022-08-08T02:21:00.809Z,70.05
2022-08-08T02:24:05.124Z,69.11
2022-08-08T02:27:18.056Z,69.53
2022-08-08T02:30:34.205Z,69.57
2022-08-08T02:34:07.152Z,66.94
2022-08-08T02:37:52.930Z,67.60
2022-08-08T02:41:03.022Z,69.31
2022-08-08T02:44:56.723Z,70.31
2022-08-08T02:48:27.501Z,68.48
2022-08-08T02:51:58.621Z,68.38
2022-08-08T02:55:36.474Z,69.95
2022-08-08T02:59:02.374Z,71.42
2022-08-08T03:02:50.170Z,70.26
2022-08-08T03:05:59.892Z,71.24
2022-08-08T03:09:24.799Z,69.51
2022-08-08T03:13:07.163Z,69.50
2022-08-08T03:16:35.223Z,69.12
2022-08-08T03:19:50.889Z,66.85
2022-08-08T03:22:56.798Z,68.93
2022-08-08T03:26:03.535Z,69.13
2022-08-08T03:29:16.726Z,69.86
2022-08-08T03:32:41.433Z,69.31
2022-08-08T03:35:47.221Z,71.87
2022-08-08T03:39:07.437Z,71.90
2022-08-08T03:42:30.187Z,72.53
2022-08-08T03:46:05.789Z,71.72
2022-08-08T03:49:58.775Z,71.82
2022-08-08T03:52:45.191Z,74.50
2022-08-08T03:55:56.476Z,74.90
2022-08-08T03:59:01.258Z,76.01
2022-08-08T04:02:32.781Z,77.08
2022-08-08T04:05:39.923Z,76.29
2022-08-08T04:08:50.908Z,76.96
2022-08-08T04:12:00.527Z,76.76
2022-08-08T04:15:06.335Z,77.09
2022-08-08T04:18:17.136Z,77.36
2022-08-08T04:21:23.328Z,75.79
2022-08-08T04:24:28.709Z,76.61
2022-08-08T04:28:03.609Z,75.90
2022-08-08T04:30:57.712Z,75.70
2022-08-08T04:34:00.745Z,75.59
2022-08-08T04:37:04.294Z,77.49
2022-08-08T04:40:10.851Z,79.10
2022-08-08T04:43:17.515Z,79.41
2022-08-08T04:46:20.997Z,79.45
2022-08-08T04:49:28.837Z,79.85
2022-08-08T04:52:48.548Z,79.65
2022-08-08T04:56:02.025Z,78.98
2022-08-08T04:59:06.275Z,78.87
2022-08-08T05:02:13.400Z,79.28
2022-08-08T05:05:20.472Z,77.93
2022-08-08T05:08:43.197Z,78.04
2022-08-08T05:11:47.784Z,78.07
2022-08-08T05:15:00.232Z,77.06
2022-08-08T05:18:07.505Z,77.00
2022-08-08T05:21:11.183Z,76.92
2022-08-08T05:24:17.695Z,76.75
2022-08-08T05:27:25.605Z,76.12
2022-08-08T05:30:28.796Z,74.96
2022-08-08T05:33:44.016Z,74.35
2022-08-08T05:36:56.469Z,74.59
2022-08-08T05:40:04.376Z,73.78
2022-08-08T05:43:17.220Z,74.68
2022-08-08T05:46:35.449Z,74.66
2022-08-08T05:49:53.973Z,78.61
2022-08-08T05:53:54.464Z,81.35
2022-08-08T05:56:25.519Z,91.39
2022-08-08T05:59:59.838Z,100.00
2022-08-08T06:03:17.472Z,100.00
2022-08-08T06:06:32.753Z,100.00
2022-08-08T06:09:58.331Z,100.00
2022-08-08T06:13:03.153Z,100.00
2022-08-08T06:16:12.095Z,100.00
2022-08-08T06:19:19.454Z,100.00
2022-08-08T06:22:35.315Z,100.00
2022-08-08T06:26:35.697Z,100.00
2022-08-08T06:29:26.436Z,100.00
2022-08-08T06:32:35.055Z,100.00
2022-08-08T06:36:08.090Z,100.00
2022-08-08T06:39:13.239Z,100.00
2022-08-08T06:42:18.330Z,100.00
2022-08-08T06:45:25.049Z,100.00
2022-08-08T06:48:29.722Z,100.00
2022-08-08T06:51:49.027Z,100.00
2022-08-08T06:54:58.693Z,100.00
2022-08-08T06:58:04.109Z,100.00
2022-08-08T07:01:52.211Z,100.00
2022-08-08T07:04:49.720Z,100.00
2022-08-08T07:08:08.873Z,100.00
2022-08-08T07:11:21.951Z,100.00
2022-08-08T07:14:35.738Z,100.00
2022-08-08T07:18:35.954Z,100.00
2022-08-08T07:21:33.057Z,97.09
2022-08-08T07:24:54.999Z,100.00
2022-08-08T07:28:18.849Z,100.00
2022-08-08T07:31:24.350Z,100.00
2022-08-08T07:34:31.948Z,100.00
2022-08-08T07:37:55.632Z,100.00
2022-08-08T07:41:04.759Z,99.07
2022-08-08T07:44:33.503Z,100.00
2022-08-08T07:47:39.168Z,97.42
2022-08-08T07:50:46.446Z,96.00
2022-08-08T07:54:26.577Z,96.24
2022-08-08T07:57:53.445Z,88.15
2022-08-08T08:01:04.532Z,93.44
2022-08-08T08:04:14.753Z,95.91
2022-08-08T08:07:31.778Z,81.81
2022-08-08T08:10:38.443Z,91.62
2022-08-08T08:14:08.109Z,91.96
2022-08-08T08:17:18.430Z,94.98
2022-08-08T08:20:30.443Z,96.29
2022-08-08T08:23:41.123Z,96.95
2022-08-08T08:26:52.925Z,89.90
2022-08-08T08:29:58.789Z,94.41
2022-08-08T08:33:02.985Z,96.60
2022-08-08T08:36:20.418Z,96.78
2022-08-08T08:39:25.307Z,98.99
2022-08-08T08:42:49.960Z,99.66
2022-08-08T08:45:58.308Z,100.00
2022-08-08T08:49:06.829Z,100.00
2022-08-08T08:52:16.463Z,100.00
2022-08-08T08:55:27.104Z,100.00
2022-08-08T08:58:37.836Z,100.00
2022-08-08T09:01:49.517Z,100.00
2022-08-08T09:04:59.285Z,100.00
2022-08-08T09:08:12.426Z,99.73
2022-08-08T09:11:21.742Z,97.51
2022-08-08T09:14:27.254Z,100.00
2022-08-08T09:17:42.038Z,100.00
2022-08-08T09:21:56.517Z,98.42
2022-08-08T09:24:19.573Z,100.00
2022-08-08T09:27:55.945Z,98.64
2022-08-08T09:30:51.523Z,99.97
2022-08-08T09:34:30.508Z,100.00
2022-08-08T09:37:34.178Z,100.00
2022-08-08T09:40:57.416Z,99.65
2022-08-08T09:44:18.773Z,98.98
2022-08-08T09:48:09.458Z,99.96
2022-08-08T09:51:04.913Z,100.00
2022-08-08T09:54:15.512Z,100.00
2022-08-08T09:57:35.196Z,100.00
2022-08-08T10:00:56.715Z,100.00
2022-08-08T10:04:04.771Z,100.00
2022-08-08T10:07:13.811Z,100.00
2022-08-08T10:10:41.657Z,100.00
2022-08-08T10:14:00.142Z,100.00
2022-08-08T10:18:05.391Z,100.00
2022-08-08T10:20:51.367Z,100.00
2022-08-08T10:24:28.236Z,100.00
2022-08-08T10:27:42.101Z,100.00
2022-08-08T10:31:01.161Z,100.00
2022-08-08T10:34:19.206Z,97.89
2022-08-08T10:37:28.161Z,96.29
2022-08-08T10:40:37.105Z,97.26
2022-08-08T10:43:43.078Z,97.76
2022-08-08T10:46:46.284Z,96.31
2022-08-08T10:50:01.186Z,99.55
2022-08-08T10:53:12.510Z,99.13
2022-08-08T10:56:26.967Z,97.27
2022-08-08T10:59:39.793Z,96.68
2022-08-08T11:02:44.649Z,93.63
2022-08-08T11:06:00.439Z,97.86
2022-08-08T11:09:14.962Z,95.73
2022-08-08T11:12:22.439Z,96.97
2022-08-08T11:15:30.866Z,97.13
2022-08-08T11:18:36.035Z,97.02
2022-08-08T11:21:56.252Z,94.51
2022-08-08T11:25:14.295Z,95.67
2022-08-08T11:28:25.759Z,90.42
2022-08-08T11:31:53.214Z,91.40
2022-08-08T11:35:23.398Z,89.57
2022-08-08T11:38:36.201Z,88.59
2022-08-08T11:41:45.124Z,87.88
2022-08-08T11:44:48.865Z,89.19
2022-08-08T11:48:02.376Z,90.76
2022-08-08T11:51:34.963Z,88.01
2022-08-08T11:54:34.194Z,87.66
2022-08-08T11:57:40.909Z,83.20
2022-08-08T12:00:53.534Z,83.96
2022-08-08T12:03:59.646Z,83.67
2022-08-08T12:07:04.569Z,85.22
2022-08-08T12:10:18.827Z,83.87
2022-08-08T12:13:37.793Z,82.98
2022-08-08T12:16:49.370Z,82.08
2022-08-08T12:19:57.715Z,81.22
2022-08-08T12:23:00.893Z,84.08
2022-08-08T12:26:10.763Z,84.88
2022-08-08T12:29:41.959Z,84.71
2022-08-08T12:32:49.352Z,81.86
2022-08-08T12:35:54.052Z,79.65
2022-08-08T12:38:56.949Z,79.94
2022-08-08T12:42:04.755Z,80.49
2022-08-08T12:45:53.899Z,80.27
2022-08-08T12:48:37.024Z,82.50
2022-08-08T12:51:58.582Z,79.05
2022-08-08T12:55:13.139Z,80.05
2022-08-08T12:58:19.457Z,80.19
2022-08-08T13:01:49.526Z,82.30
2022-08-08T13:04:53.999Z,82.08
2022-08-08T13:08:03.443Z,81.66
2022-08-08T13:11:17.168Z,78.61
2022-08-08T13:14:21.487Z,80.43
2022-08-08T13:18:08.848Z,78.17
2022-08-08T13:20:50.598Z,77.03
2022-08-08T13:23:56.084Z,78.92
2022-08-08T13:27:11.819Z,77.72
2022-08-08T13:30:20.808Z,72.85
2022-08-08T13:33:24.875Z,71.81
2022-08-08T13:36:29.082Z,74.84
2022-08-08T13:39:40.538Z,72.43
2022-08-08T13:42:45.328Z,72.27
2022-08-08T13:45:49.643Z,72.54
2022-08-08T13:50:37.778Z,74.20
2022-08-08T13:52:35.756Z,74.78
2022-08-08T13:55:39.963Z,71.63
2022-08-08T13:58:57.656Z,72.10
2022-08-08T14:02:07.442Z,73.06
2022-08-08T14:05:21.879Z,73.04
2022-08-08T14:08:29.811Z,72.48
2022-08-08T14:11:34.139Z,71.04
2022-08-08T14:14:46.025Z,72.96
2022-08-08T14:18:35.973Z,71.64
2022-08-08T14:21:39.365Z,71.64
2022-08-08T14:24:48.495Z,73.31
2022-08-08T14:28:00.314Z,75.20
2022-08-08T14:31:09.541Z,75.99
2022-08-08T14:34:19.066Z,74.40
2022-08-08T14:37:28.025Z,75.01
2022-08-08T14:40:48.151Z,78.07
2022-08-08T14:44:10.535Z,79.45
2022-08-08T14:47:20.931Z,79.87
2022-08-08T14:50:39.298Z,79.92
2022-08-08T14:53:55.005Z,80.73
2022-08-08T14:56:59.514Z,80.98
2022-08-08T15:00:08.781Z,81.22
2022-08-08T15:03:14.675Z,78.23
2022-08-08T15:06:19.250Z,79.66
2022-08-08T15:09:25.796Z,80.25
2022-08-08T15:12:29.358Z,78.95
2022-08-08T15:16:02.423Z,78.76
2022-08-08T15:18:55.662Z,77.79
2022-08-08T15:21:58.776Z,78.11
2022-08-08T15:25:02.840Z,80.12
2022-08-08T15:28:34.571Z,79.24
2022-08-08T15:32:03.422Z,77.86
2022-08-08T15:35:00.907Z,78.39
2022-08-08T15:38:12.559Z,78.90
2022-08-08T15:41:17.551Z,80.93
2022-08-08T15:44:28.589Z,77.52
2022-08-08T15:47:32.227Z,78.81
2022-08-08T15:50:53.783Z,78.55
2022-08-08T15:53:56.978Z,78.27
2022-08-08T15:56:59.700Z,77.54
2022-08-08T16:00:26.922Z,77.92
2022-08-08T16:03:27.569Z,78.82
2022-08-08T16:06:32.758Z,78.69
2022-08-08T16:13:20.909Z,78.77
2022-08-08T16:13:27.732Z,80.27
2022-08-08T16:16:23.441Z,81.04
2022-08-08T16:19:30.347Z,81.16
2022-08-08T16:22:53.061Z,81.03
2022-08-08T16:25:58.211Z,80.56
2022-08-08T16:29:09.022Z,80.94
2022-08-08T16:32:20.877Z,82.62
2022-08-08T16:35:26.883Z,83.54
2022-08-08T16:38:32.647Z,84.31
2022-08-08T16:41:35.556Z,83.83
2022-08-08T16:44:38.787Z,83.71
2022-08-08T16:47:50.324Z,84.02
2022-08-08T16:50:53.771Z,84.33
2022-08-08T16:55:07.107Z,85.01
2022-08-08T16:58:14.757Z,82.83
2022-08-08T17:00:48.698Z,84.42
2022-08-08T17:04:00.657Z,84.00
2022-08-08T17:07:06.338Z,83.37
2022-08-08T17:10:16.914Z,83.71
2022-08-08T17:13:22.425Z,84.38
2022-08-08T17:16:30.874Z,86.42
2022-08-08T17:19:41.603Z,85.19
2022-08-08T17:22:44.852Z,85.15
2022-08-08T17:26:07.662Z,86.20
2022-08-08T17:29:15.166Z,86.04
2022-08-08T17:32:28.813Z,86.58
2022-08-08T17:35:55.735Z,86.41
2022-08-08T17:39:05.153Z,86.35
2022-08-08T17:42:23.074Z,87.33
2022-08-08T17:45:25.991Z,86.26
2022-08-08T17:48:31.506Z,86.78
2022-08-08T17:51:34.573Z,87.08
2022-08-08T17:54:37.582Z,86.58
2022-08-08T17:57:41.980Z,88.43
2022-08-08T18:00:47.434Z,88.02
2022-08-08T18:04:00.390Z,88.00
2022-08-08T18:08:01.176Z,88.20
2022-08-08T18:10:32.034Z,88.88
2022-08-08T18:13:41.925Z,90.44
2022-08-08T18:16:52.899Z,90.34
2022-08-08T18:20:36.719Z,88.87
2022-08-08T18:23:20.369Z,89.89
2022-08-08T18:26:24.130Z,89.61
2022-08-08T18:29:36.065Z,89.16
2022-08-08T18:32:38.858Z,87.33
2022-08-08T18:35:48.516Z,87.94
2022-08-08T18:38:52.116Z,87.35
2022-08-08T18:42:02.912Z,87.92
2022-08-08T18:45:09.365Z,87.54
2022-08-08T18:48:30.984Z,88.37
2022-08-08T18:51:54.059Z,87.73
2022-08-08T18:54:59.231Z,88.84
2022-08-08T18:58:05.020Z,87.83
2022-08-08T19:02:25.426Z,88.92
2022-08-08T19:04:32.180Z,90.39
2022-08-08T19:07:39.648Z,88.99
2022-08-08T19:11:01.711Z,90.50
2022-08-08T19:14:05.299Z,89.40
2022-08-08T19:17:10.774Z,88.99
2022-08-08T19:20:14.507Z,89.19
2022-08-08T19:23:21.599Z,88.93
2022-08-08T19:26:30.472Z,88.89
2022-08-08T19:29:40.668Z,89.12
2022-08-08T19:32:44.033Z,86.51
2022-08-08T19:36:07.894Z,86.42
2022-08-08T19:39:11.354Z,84.67
2022-08-08T19:42:14.095Z,84.93
2022-08-08T19:45:58.919Z,86.13
2022-08-08T19:48:40.850Z,84.04
2022-08-08T19:51:45.623Z,83.19
2022-08-08T19:54:51.209Z,83.89
2022-08-08T19:57:56.464Z,84.70
2022-08-08T20:01:01.286Z,84.45
2022-08-08T20:04:04.986Z,84.73
2022-08-08T20:08:28.104Z,84.97
2022-08-08T20:10:36.058Z,85.87
2022-08-08T20:14:33.567Z,84.88
2022-08-08T20:17:02.669Z,85.50
2022-08-08T20:20:15.922Z,88.56
2022-08-08T20:23:22.430Z,89.40
2022-08-08T20:26:30.241Z,90.90
2022-08-08T20:29:45.448Z,93.63
2022-08-08T20:32:58.267Z,94.82
2022-08-08T20:36:06.444Z,95.11
2022-08-08T20:39:11.440Z,97.96
2022-08-08T20:42:14.606Z,95.96
2022-08-08T20:45:19.153Z,95.63
2022-08-08T20:48:42.201Z,97.39
2022-08-08T20:51:46.009Z,100.00
2022-08-08T20:54:50.727Z,98.01
2022-08-08T20:57:53.550Z,95.72
2022-08-08T21:00:56.680Z,97.62
2022-08-08T21:04:00.196Z,97.40
2022-08-08T21:07:13.229Z,98.40
2022-08-08T21:10:21.022Z,96.86
2022-08-08T21:13:39.959Z,97.04
2022-08-08T21:16:43.652Z,96.85
2022-08-08T21:19:47.271Z,96.80
2022-08-08T21:22:50.814Z,96.46
2022-08-08T21:25:54.947Z,96.34
2022-08-08T21:29:02.213Z,96.82
2022-08-08T21:32:07.831Z,98.19
2022-08-08T21:36:13.819Z,97.18
2022-08-08T21:38:45.826Z,97.92
2022-08-08T21:41:53.930Z,98.76
2022-08-08T21:45:20.920Z,97.98
2022-08-08T21:48:35.321Z,96.96
2022-08-08T21:54:36.379Z,97.04
2022-08-08T21:56:18.266Z,97.18
2022-08-08T21:58:37.819Z,98.96
2022-08-08T22:01:42.528Z,98.88
2022-08-08T22:04:46.055Z,99.54
2022-08-08T22:07:49.908Z,97.58
2022-08-08T22:10:54.070Z,98.52
2022-08-08T22:13:58.471Z,98.79
2022-08-08T22:17:01.656Z,99.58
2022-08-08T22:20:11.407Z,97.89
2022-08-08T22:23:16.472Z,97.70
2022-08-08T22:26:28.711Z,97.20
2022-08-08T22:30:01.425Z,96.70
2022-08-08T22:32:56.282Z,97.38
2022-08-08T22:36:03.970Z,100.00
2022-08-08T22:39:19.737Z,99.38
2022-08-08T22:42:24.187Z,99.22
2022-08-08T22:45:34.745Z,99.13
2022-08-08T22:48:37.919Z,98.31
2022-08-08T22:51:42.223Z,100.00
2022-08-08T22:55:04.362Z,100.00
2022-08-08T22:58:08.072Z,100.00
2022-08-08T23:02:01.707Z,100.00
2022-08-08T23:04:34.963Z,100.00
2022-08-08T23:07:51.430Z,100.00
2022-08-08T23:11:06.306Z,100.00
2022-08-08T23:14:18.058Z,100.00
2022-08-08T23:17:22.074Z,100.00
2022-08-08T23:20:27.442Z,100.00
2022-08-08T23:23:32.329Z,100.00
2022-08-08T23:26:53.493Z,100.00
2022-08-08T23:29:59.419Z,100.00
2022-08-08T23:33:02.663Z,100.00
2022-08-08T23:36:08.614Z,100.00
2022-08-08T23:39:12.037Z,100.00
2022-08-08T23:42:14.706Z,100.00
2022-08-08T23:45:19.446Z,100.00
2022-08-08T23:49:01.307Z,100.00
2022-08-08T23:52:08.733Z,100.00
2022-08-08T23:55:14.567Z,100.00
2022-08-08T23:58:37.877Z,100.00
