createdAt,value
2022-08-17T00:02:56.504Z,25.5
2022-08-17T00:07:56.503Z,23.9
2022-08-17T00:12:56.740Z,26.7
2022-08-17T00:17:56.510Z,23.2
2022-08-17T00:22:56.515Z,24.8
2022-08-17T00:27:56.512Z,25.1
2022-08-17T00:33:12.093Z,26.7
2022-08-17T00:37:56.518Z,25.9
2022-08-17T00:42:56.517Z,24.3
2022-08-17T00:47:56.524Z,26.2
2022-08-17T00:52:56.529Z,23.6
2022-08-17T00:57:56.528Z,24.8
2022-08-17T01:02:56.580Z,25.7
2022-08-17T01:07:56.530Z,25.8
2022-08-17T01:12:56.534Z,23.9
2022-08-17T01:17:56.539Z,23.2
2022-08-17T01:22:56.536Z,24.0
2022-08-17T01:27:56.540Z,24.2
2022-08-17T01:32:56.556Z,28.0
2022-08-17T01:37:56.549Z,25.3
2022-08-17T01:42:56.543Z,23.9
2022-08-17T01:47:56.556Z,25.0
2022-08-17T01:52:56.551Z,26.7
2022-08-17T01:57:56.567Z,24.7
2022-08-17T02:02:56.565Z,27.8
2022-08-17T02:08:00.210Z,23.8
2022-08-17T02:12:56.561Z,23.8
2022-08-17T02:17:56.567Z,25.7
2022-08-17T02:22:56.571Z,25.6
2022-08-17T02:27:56.576Z,24.6
2022-08-17T02:32:56.579Z,24.0
2022-08-17T02:37:56.580Z,25.3
2022-08-17T02:42:56.599Z,27.6
2022-08-17T02:47:56.585Z,26.0
2022-08-17T02:53:01.568Z,26.0
2022-08-17T02:57:56.593Z,27.2
2022-08-17T03:02:56.598Z,25.6
2022-08-17T03:07:56.599Z,31.2
2022-08-17T03:12:56.605Z,26.0
2022-08-17T03:17:56.611Z,28.3
2022-08-17T03:22:56.837Z,26.7
2022-08-17T03:27:56.609Z,25.6
2022-08-17T03:32:56.608Z,28.1
2022-08-17T03:38:00.374Z,25.5
2022-08-17T03:42:56.617Z,25.8
2022-08-17T03:47:56.619Z,25.6
2022-08-17T03:52:56.709Z,26.2
2022-08-17T03:57:56.627Z,25.7
2022-08-17T04:02:56.630Z,25.9
2022-08-17T04:07:56.631Z,28.0
2022-08-17T04:12:56.641Z,26.8
2022-08-17T04:17:56.639Z,27.4
2022-08-17T04:22:56.640Z,26.9
2022-08-17T04:27:56.645Z,26.3
2022-08-17T04:33:03.472Z,27.3
2022-08-17T04:37:56.658Z,28.2
2022-08-17T04:42:59.955Z,27.2
2022-08-17T04:47:56.653Z,26.7
2022-08-17T04:52:56.947Z,27.1
2022-08-17T04:57:56.662Z,28.2
2022-08-17T05:02:56.666Z,28.0
2022-08-17T05:07:56.667Z,26.7
2022-08-17T05:12:56.672Z,26.8
2022-08-17T05:17:56.676Z,26.9
2022-08-17T05:22:56.675Z,27.0
2022-08-17T05:27:56.686Z,28.2
2022-08-17T05:32:56.685Z,27.9
2022-08-17T05:37:56.779Z,29.3
2022-08-17T05:42:56.691Z,26.9
2022-08-17T05:47:56.698Z,29.4
2022-08-17T05:52:56.702Z,28.5
2022-08-17T05:57:56.708Z,28.8
2022-08-17T06:02:56.704Z,26.4
2022-08-17T06:07:56.710Z,29.1
2022-08-17T06:12:56.715Z,30.0
2022-08-17T06:17:56.717Z,33.5
2022-08-17T06:22:56.710Z,31.1
2022-08-17T06:27:56.721Z,27.9
2022-08-17T06:32:56.728Z,30.7
2022-08-17T06:37:56.724Z,31.5
2022-08-17T06:43:05.710Z,32.0
2022-08-17T06:47:56.735Z,28.1
2022-08-17T06:52:56.993Z,28.0
2022-08-17T06:57:56.754Z,29.0
2022-08-17T07:02:56.750Z,31.0
2022-08-17T07:07:56.757Z,28.6
2022-08-17T07:12:56.754Z,31.2
2022-08-17T07:17:56.758Z,26.3
2022-08-17T07:23:00.153Z,29.1
2022-08-17T07:27:56.767Z,27.3
2022-08-17T07:32:56.770Z,28.1
2022-08-17T07:37:56.771Z,30.1
2022-08-17T07:42:56.774Z,26.5
2022-08-17T07:47:56.786Z,25.6
2022-08-17T07:52:56.805Z,25.3
2022-08-17T07:57:56.785Z,24.8
2022-08-17T08:02:56.792Z,23.8
2022-08-17T08:07:56.797Z,24.4
2022-08-17T08:12:56.796Z,24.6
2022-08-17T08:17:56.795Z,24.0
2022-08-17T08:22:56.802Z,29.9
2022-08-17T08:27:56.804Z,27.3
2022-08-17T08:32:57.354Z,30.7
2022-08-17T08:37:56.809Z,30.7
2022-08-17T08:42:56.805Z,31.8
2022-08-17T08:47:56.806Z,28.5
2022-08-17T08:52:56.812Z,27.8
2022-08-17T08:57:56.818Z,30.0
2022-08-17T09:02:56.840Z,28.9
2022-08-17T09:07:57.690Z,29.4
2022-08-17T09:12:56.832Z,27.4
2022-08-17T09:18:21.435Z,23.2
2022-08-17T09:22:56.840Z,24.4
2022-08-17T09:27:56.842Z,25.2
2022-08-17T09:32:56.855Z,22.4
2022-08-17T09:37:56.850Z,24.3
2022-08-17T09:42:56.852Z,24.8
2022-08-17T09:47:56.854Z,27.5
2022-08-17T09:52:56.869Z,21.9
2022-08-17T09:57:56.879Z,24.5
2022-08-17T10:02:56.873Z,22.1
2022-08-17T10:07:56.871Z,23.9
2022-08-17T10:12:56.881Z,24.3
2022-08-17T10:17:56.875Z,20.7
2022-08-17T10:22:56.881Z,23.8
2022-08-17T10:27:56.881Z,24.9
2022-08-17T10:32:56.886Z,25.6
2022-08-17T10:37:56.894Z,28.6
2022-08-17T10:42:56.892Z,27.9
2022-08-17T10:48:00.116Z,27.0
2022-08-17T10:52:56.894Z,24.9
2022-08-17T10:57:56.895Z,25.0
2022-08-17T11:02:56.900Z,26.1
2022-08-17T11:07:56.903Z,25.9
2022-08-17T11:12:56.910Z,30.2
2022-08-17T11:17:56.956Z,27.6
2022-08-17T11:22:56.912Z,28.3
2022-08-17T11:27:56.925Z,27.9
2022-08-17T11:32:57.095Z,31.4
2022-08-17T11:37:56.925Z,31.5
2022-08-17T11:42:56.922Z,28.1
2022-08-17T11:48:24.254Z,30.3
2022-08-17T11:52:56.935Z,30.4
2022-08-17T11:57:56.937Z,28.8
2022-08-17T12:02:56.931Z,29.9
2022-08-17T12:07:56.937Z,31.5
2022-08-17T12:12:56.939Z,31.6
2022-08-17T12:17:57.386Z,30.6
2022-08-17T12:22:56.948Z,29.8
2022-08-17T12:28:06.666Z,31.7
2022-08-17T12:32:56.953Z,32.3
2022-08-17T12:37:56.960Z,30.9
2022-08-17T12:42:56.963Z,29.7
2022-08-17T12:47:56.961Z,31.8
2022-08-17T12:53:01.662Z,31.0
2022-08-17T12:57:56.969Z,32.6
2022-08-17T13:02:56.971Z,32.9
2022-08-17T13:07:56.970Z,34.5
2022-08-17T13:12:56.968Z,33.2
2022-08-17T13:17:56.977Z,35.4
2022-08-17T13:22:56.974Z,32.4
2022-08-17T13:27:56.978Z,31.2
2022-08-17T13:32:56.981Z,31.8
2022-08-17T13:37:56.985Z,32.3
2022-08-17T13:42:56.986Z,30.0
2022-08-17T13:47:56.991Z,28.5
2022-08-17T13:52:56.993Z,28.4
2022-08-17T13:58:06.602Z,28.7
2022-08-17T14:02:57.002Z,30.1
2022-08-17T14:07:57.018Z,28.2
2022-08-17T14:12:57.008Z,27.2
2022-08-17T14:17:57.012Z,26.7
2022-08-17T14:22:57.013Z,24.0
2022-08-17T14:27:57.368Z,24.8
2022-08-17T14:32:57.030Z,27.1
2022-08-17T14:37:57.022Z,28.6
2022-08-17T14:42:57.027Z,26.1
2022-08-17T14:47:57.030Z,24.7
2022-08-17T14:52:57.706Z,25.4
2022-08-17T14:57:57.036Z,25.0
2022-08-17T15:02:57.041Z,25.8
2022-08-17T15:07:57.044Z,26.9
2022-08-17T15:12:57.045Z,28.5
2022-08-17T15:17:57.558Z,27.7
2022-08-17T15:22:57.049Z,27.5
2022-08-17T15:27:57.050Z,28.1
2022-08-17T15:32:57.086Z,28.2
2022-08-17T15:42:57.061Z,26.0
2022-08-17T15:47:57.061Z,25.4
2022-08-17T15:52:57.071Z,26.9
2022-08-17T15:57:57.072Z,26.4
2022-08-17T16:03:44.959Z,27.5
2022-08-17T16:07:57.076Z,27.0
2022-08-17T16:12:57.084Z,29.0
2022-08-17T16:17:57.096Z,28.6
2022-08-17T16:22:57.095Z,29.4
2022-08-17T16:27:57.103Z,30.9
2022-08-17T16:32:57.100Z,29.5
2022-08-17T16:37:57.103Z,29.4
2022-08-17T16:42:57.770Z,27.5
2022-08-17T16:47:57.116Z,29.3
2022-08-17T16:52:57.112Z,28.1
2022-08-17T16:57:57.128Z,29.9
2022-08-17T17:02:57.119Z,30.6
2022-08-17T17:07:57.120Z,28.2
2022-08-17T17:13:01.858Z,27.4
2022-08-17T17:17:57.120Z,29.1
2022-08-17T17:22:57.121Z,30.5
2022-08-17T17:27:57.130Z,31.1
2022-08-17T17:32:57.128Z,31.6
2022-08-17T17:37:57.141Z,31.5
2022-08-17T17:43:05.606Z,29.9
2022-08-17T17:47:57.141Z,29.8
2022-08-17T17:52:57.138Z,31.5
2022-08-17T17:57:57.144Z,27.4
2022-08-17T18:02:57.147Z,29.4
2022-08-17T18:07:57.147Z,28.3
2022-08-17T18:12:57.148Z,28.5
2022-08-17T18:17:57.155Z,26.9
2022-08-17T18:22:57.152Z,27.3
2022-08-17T18:27:57.156Z,29.4
2022-08-17T18:32:57.159Z,28.8
2022-08-17T18:37:57.161Z,29.7
2022-08-17T18:42:57.167Z,30.4
2022-08-17T18:47:57.164Z,29.8
2022-08-17T18:52:57.164Z,31.8
2022-08-17T18:57:57.174Z,32.1
2022-08-17T19:02:57.237Z,33.4
2022-08-17T19:07:57.179Z,34.5
2022-08-17T19:13:00.301Z,34.9
2022-08-17T19:17:57.174Z,33.7
2022-08-17T19:22:57.173Z,32.1
2022-08-17T19:27:57.730Z,32.4
2022-08-17T19:32:57.189Z,33.2
2022-08-17T19:37:57.189Z,34.0
2022-08-17T19:42:57.190Z,37.9
2022-08-17T19:47:59.545Z,32.0
2022-08-17T19:52:57.198Z,32.4
2022-08-17T19:57:57.191Z,35.1
2022-08-17T20:02:57.200Z,32.4
2022-08-17T20:07:57.202Z,34.9
2022-08-17T20:12:57.197Z,33.5
2022-08-17T20:17:57.201Z,33.3
2022-08-17T20:22:57.209Z,33.9
2022-08-17T20:28:05.629Z,35.2
2022-08-17T20:32:57.230Z,35.2
2022-08-17T20:37:57.216Z,33.5
2022-08-17T20:42:57.221Z,35.4
2022-08-17T20:48:21.625Z,36.7
2022-08-17T20:52:57.250Z,35.8
2022-08-17T20:57:57.229Z,39.3
2022-08-17T21:02:57.226Z,36.2
2022-08-17T21:07:57.388Z,37.8
2022-08-17T21:12:57.236Z,37.5
2022-08-17T21:17:57.237Z,38.2
2022-08-17T21:22:57.242Z,38.6
2022-08-17T21:27:57.244Z,38.7
2022-08-17T21:32:57.245Z,40.3
2022-08-17T21:37:57.251Z,38.5
2022-08-17T21:42:57.249Z,41.2
2022-08-17T21:47:57.258Z,39.5
2022-08-17T21:52:57.258Z,41.1
2022-08-17T21:58:14.345Z,40.9
2022-08-17T22:02:57.261Z,41.2
2022-08-17T22:07:57.269Z,41.3
2022-08-17T22:12:57.270Z,42.2
2022-08-17T22:17:57.280Z,43.5
2022-08-17T22:22:57.286Z,44.0
2022-08-17T22:27:57.281Z,44.3
2022-08-17T22:32:57.283Z,46.4
2022-08-17T22:37:57.301Z,42.8
2022-08-17T22:42:57.291Z,42.3
2022-08-17T22:47:57.298Z,42.3
2022-08-17T22:52:57.297Z,44.1
2022-08-17T22:57:57.303Z,43.6
2022-08-17T23:02:57.435Z,43.9
2022-08-17T23:07:57.312Z,44.8
2022-08-17T23:12:57.308Z,46.2
2022-08-17T23:17:57.313Z,43.4
2022-08-17T23:22:57.319Z,43.2
2022-08-17T23:27:57.407Z,45.4
2022-08-17T23:32:57.328Z,44.9
2022-08-17T23:37:57.326Z,43.8
2022-08-17T23:42:57.333Z,41.6
2022-08-17T23:47:57.336Z,44.5
2022-08-17T23:52:57.331Z,44.9
2022-08-17T23:57:57.336Z,44.9
