createdAt,value
2023-02-11T00:00:05.802Z,101031.06
2023-02-11T00:02:36.087Z,101033.34
2023-02-11T00:05:06.609Z,101038.56
2023-02-11T00:07:36.674Z,101045.59
2023-02-11T00:10:09.469Z,101053.13
2023-02-11T00:12:39.944Z,101057.66
2023-02-11T00:15:10.235Z,101060.16
2023-02-11T00:17:40.275Z,101065.94
2023-02-11T00:20:10.609Z,101061.56
2023-02-11T00:22:40.704Z,101057.97
2023-02-11T00:25:10.999Z,101062.56
2023-02-11T00:27:41.116Z,101065.09
2023-02-11T00:30:12.066Z,101074.84
2023-02-11T00:32:44.008Z,101067.97
2023-02-11T00:35:14.000Z,101083.34
2023-02-11T00:37:44.217Z,101079.16
2023-02-11T00:40:14.530Z,101085.38
2023-02-11T00:42:45.056Z,101087.44
2023-02-11T00:45:15.243Z,101083.50
2023-02-11T00:47:45.277Z,101088.25
2023-02-11T00:50:15.255Z,101089.06
2023-02-11T00:52:45.485Z,101091.53
2023-02-11T00:55:15.883Z,101088.41
2023-02-11T00:57:45.900Z,101097.34
2023-02-11T01:00:16.487Z,101105.50
2023-02-11T01:02:47.803Z,101109.50
2023-02-11T01:05:17.823Z,101108.50
2023-02-11T01:07:47.910Z,101113.72
2023-02-11T01:10:19.456Z,101118.31
2023-02-11T01:12:49.615Z,101127.25
2023-02-11T01:15:21.302Z,101120.44
2023-02-11T01:17:51.318Z,101120.66
2023-02-11T01:20:24.719Z,101118.56
2023-02-11T01:22:54.942Z,101134.38
2023-02-11T01:25:24.945Z,101125.84
2023-02-11T01:27:54.961Z,101130.22
2023-02-11T01:30:25.628Z,101142.06
2023-02-11T01:32:55.831Z,101133.53
2023-02-11T01:35:26.444Z,101140.41
2023-02-11T01:37:56.696Z,101139.97
2023-02-11T01:40:27.499Z,101138.31
2023-02-11T01:42:57.664Z,101144.97
2023-02-11T01:45:42.022Z,101152.03
2023-02-11T01:48:15.181Z,101151.63
2023-02-11T01:50:46.879Z,101153.72
2023-02-11T01:53:35.961Z,101161.22
2023-02-11T01:56:28.173Z,101158.72
2023-02-11T01:59:04.473Z,101154.59
2023-02-11T02:01:35.827Z,101157.91
2023-02-11T02:04:07.533Z,101160.22
2023-02-11T02:06:42.495Z,101168.56
2023-02-11T02:09:20.497Z,101162.13
2023-02-11T02:11:50.724Z,101160.03
2023-02-11T02:14:20.887Z,101165.44
2023-02-11T02:16:50.890Z,101167.13
2023-02-11T02:19:33.285Z,101168.38
2023-02-11T02:22:15.838Z,101168.78
2023-02-11T02:24:58.180Z,101167.53
2023-02-11T02:27:35.899Z,101170.03
2023-02-11T02:30:24.664Z,101165.88
2023-02-11T02:33:23.622Z,101160.69
2023-02-11T02:36:12.577Z,101163.19
2023-02-11T02:39:02.654Z,101154.66
2023-02-11T02:41:34.202Z,101154.66
2023-02-11T02:44:04.512Z,101145.94
2023-02-11T02:46:35.630Z,101159.22
2023-02-11T02:49:06.106Z,101148.81
2023-02-11T02:52:08.837Z,101156.31
2023-02-11T02:54:44.563Z,101145.50
2023-02-11T02:57:26.995Z,101150.91
2023-02-11T02:59:59.959Z,101150.91
2023-02-11T03:02:44.111Z,101155.25
2023-02-11T03:05:20.291Z,101148.00
2023-02-11T03:08:10.619Z,101147.78
2023-02-11T03:10:44.529Z,101145.06
2023-02-11T03:13:18.427Z,101149.66
2023-02-11T03:15:51.316Z,101145.53
2023-02-11T03:18:24.376Z,101134.28
2023-02-11T03:20:55.952Z,101073.91
2023-02-11T03:23:31.490Z,101141.78
2023-02-11T03:26:06.898Z,101137.19
2023-02-11T03:28:44.670Z,101128.41
2023-02-11T03:31:14.847Z,101124.25
2023-02-11T03:33:53.616Z,101126.53
2023-02-11T03:36:28.863Z,101118.22
2023-02-11T03:39:01.178Z,101113.41
2023-02-11T03:41:32.909Z,101112.97
2023-02-11T03:44:04.002Z,101111.28
2023-02-11T03:46:36.272Z,101106.31
2023-02-11T03:49:10.270Z,101090.84
2023-02-11T03:51:41.012Z,101091.03
2023-02-11T03:54:15.356Z,101095.81
2023-02-11T03:56:55.769Z,101083.78
2023-02-11T03:59:26.024Z,101088.31
2023-02-11T04:01:56.737Z,101081.63
2023-02-11T04:04:27.306Z,101073.28
2023-02-11T04:06:59.045Z,101062.25
2023-02-11T04:09:29.130Z,101065.97
2023-02-11T04:11:59.175Z,101060.09
2023-02-11T04:14:29.294Z,101053.88
2023-02-11T04:16:59.807Z,101046.75
2023-02-11T04:19:29.860Z,101042.34
2023-02-11T04:22:00.102Z,101035.41
2023-02-11T04:24:30.855Z,101023.94
2023-02-11T04:27:01.447Z,101030.56
2023-02-11T04:29:31.497Z,101020.13
2023-02-11T04:32:01.768Z,101013.66
2023-02-11T04:34:32.674Z,101017.78
2023-02-11T04:37:02.860Z,101013.00
2023-02-11T04:39:32.899Z,101010.06
2023-02-11T04:42:02.999Z,101004.44
2023-02-11T04:44:33.130Z,100999.66
2023-02-11T04:47:03.311Z,100989.63
2023-02-11T04:49:33.473Z,100986.69
2023-02-11T04:52:03.545Z,100987.75
2023-02-11T04:54:34.186Z,100984.22
2023-02-11T04:57:04.989Z,100975.09
2023-02-11T04:59:35.833Z,100968.66
2023-02-11T05:02:06.001Z,100973.50
2023-02-11T05:04:36.180Z,100968.09
2023-02-11T05:07:06.883Z,100959.78
2023-02-11T05:09:37.809Z,100952.69
2023-02-11T05:12:08.143Z,100947.25
2023-02-11T05:14:38.696Z,100939.75
2023-02-11T05:17:09.019Z,100928.91
2023-02-11T05:19:39.510Z,100925.75
2023-02-11T05:22:09.669Z,100916.34
2023-02-11T05:24:39.979Z,100920.94
2023-02-11T05:27:10.754Z,100914.47
2023-02-11T05:29:40.805Z,100903.59
2023-02-11T05:32:11.101Z,100897.03
2023-02-11T05:34:41.626Z,100908.00
2023-02-11T05:37:11.879Z,100895.19
2023-02-11T05:39:42.055Z,100894.44
2023-02-11T05:42:12.313Z,100886.78
2023-02-11T05:44:42.775Z,100876.59
2023-02-11T05:47:13.054Z,100873.56
2023-02-11T05:49:43.789Z,100865.88
2023-02-11T05:52:13.825Z,100871.31
2023-02-11T05:54:44.087Z,100867.59
2023-02-11T05:57:14.846Z,100864.31
2023-02-11T05:59:45.086Z,100860.34
2023-02-11T06:02:15.291Z,100850.59
2023-02-11T06:04:45.834Z,100849.72
2023-02-11T06:07:16.024Z,100854.94
2023-02-11T06:09:46.131Z,100846.84
2023-02-11T06:12:16.591Z,100842.47
2023-02-11T06:14:46.948Z,100835.84
2023-02-11T06:17:17.162Z,100839.19
2023-02-11T06:19:47.350Z,100832.31
2023-02-11T06:22:17.859Z,100819.03
2023-02-11T06:25:00.913Z,100820.28
2023-02-11T06:27:33.099Z,100816.53
2023-02-11T06:30:03.291Z,100816.34
2023-02-11T06:32:49.835Z,100810.31
2023-02-11T06:35:20.105Z,100799.72
2023-02-11T06:37:51.156Z,100799.09
2023-02-11T06:40:21.669Z,100797.44
2023-02-11T06:42:51.798Z,100786.66
2023-02-11T06:45:22.067Z,100787.91
2023-02-11T06:47:53.063Z,100778.34
2023-02-11T06:50:23.232Z,100765.03
2023-02-11T06:52:53.415Z,100765.03
2023-02-11T06:55:23.698Z,100761.31
2023-02-11T06:57:53.992Z,100753.22
2023-02-11T07:00:24.305Z,100745.09
2023-02-11T07:02:54.611Z,100744.25
2023-02-11T07:05:25.039Z,100736.78
2023-02-11T07:07:55.725Z,100737.59
2023-02-11T07:10:25.973Z,100733.25
2023-02-11T07:12:58.659Z,100729.50
2023-02-11T07:15:28.976Z,100722.44
2023-02-11T07:17:59.177Z,100722.00
2023-02-11T07:20:29.523Z,100717.66
2023-02-11T07:23:01.476Z,100726.38
2023-02-11T07:25:31.757Z,100711.44
2023-02-11T07:28:02.097Z,100713.72
2023-02-11T07:30:32.855Z,100712.03
2023-02-11T07:33:03.544Z,100645.00
2023-02-11T07:35:33.766Z,100710.22
2023-02-11T07:38:04.434Z,100700.34
2023-02-11T07:40:34.601Z,100708.50
2023-02-11T07:43:05.014Z,100702.50
2023-02-11T07:45:35.721Z,100693.38
2023-02-11T07:48:05.947Z,100690.56
2023-02-11T07:50:36.302Z,100697.13
2023-02-11T07:53:07.018Z,100699.94
2023-02-11T07:55:37.166Z,100690.47
2023-02-11T07:58:07.373Z,100684.75
2023-02-11T08:00:37.570Z,100682.56
2023-02-11T08:03:09.781Z,100688.50
2023-02-11T08:05:40.637Z,100688.66
2023-02-11T08:08:10.794Z,100693.16
2023-02-11T08:10:41.076Z,100688.50
2023-02-11T08:13:11.247Z,100689.72
2023-02-11T08:15:41.499Z,100685.63
2023-02-11T08:18:11.659Z,100680.81
2023-02-11T08:20:42.258Z,100678.22
2023-02-11T08:23:12.402Z,100678.81
2023-02-11T08:25:42.569Z,100674.34
2023-02-11T08:28:12.823Z,100674.94
2023-02-11T08:30:43.155Z,100678.88
2023-02-11T08:33:13.784Z,100682.16
2023-02-11T08:35:44.028Z,100672.25
2023-02-11T08:38:14.245Z,100666.16
2023-02-11T08:40:44.865Z,100666.91
2023-02-11T08:43:15.045Z,100668.91
2023-02-11T08:45:46.145Z,100662.53
2023-02-11T08:48:16.362Z,100667.53
2023-02-11T08:50:46.591Z,100662.94
2023-02-11T08:53:19.610Z,100665.78
2023-02-11T08:55:53.303Z,100662.81
2023-02-11T08:58:23.775Z,100674.88
2023-02-11T09:00:54.114Z,100675.44
2023-02-11T09:03:24.477Z,100680.38
2023-02-11T09:05:56.199Z,100686.41
2023-02-11T09:08:26.249Z,100678.88
2023-02-11T09:10:59.430Z,100689.25
2023-02-11T09:13:30.034Z,100693.03
2023-02-11T09:16:05.684Z,100686.53
2023-02-11T09:18:35.937Z,100690.56
2023-02-11T09:21:07.489Z,100689.28
2023-02-11T09:23:37.847Z,100689.53
2023-02-11T09:26:09.492Z,100681.50
2023-02-11T09:28:39.871Z,100695.53
2023-02-11T09:31:11.876Z,100697.31
2023-02-11T09:33:49.201Z,100695.78
2023-02-11T09:36:21.151Z,100697.75
2023-02-11T09:38:51.743Z,100712.75
2023-02-11T09:41:27.805Z,100703.94
2023-02-11T09:44:04.293Z,100704.53
2023-02-11T09:46:38.470Z,100710.53
2023-02-11T09:49:09.687Z,100708.41
2023-02-11T09:51:48.712Z,100647.25
2023-02-11T09:54:30.900Z,100715.25
2023-02-11T09:57:00.894Z,100711.72
2023-02-11T09:59:30.942Z,100724.22
2023-02-11T10:02:04.453Z,100720.69
2023-02-11T10:04:43.533Z,100725.91
2023-02-11T10:07:16.937Z,100729.19
2023-02-11T10:09:51.650Z,100730.84
2023-02-11T10:12:42.013Z,100734.38
2023-02-11T10:15:19.381Z,100742.53
2023-02-11T10:18:07.647Z,100737.59
2023-02-11T10:20:44.345Z,100737.59
2023-02-11T10:23:21.162Z,100743.03
2023-02-11T10:25:55.869Z,100740.53
2023-02-11T10:28:30.429Z,100746.78
2023-02-11T10:31:02.518Z,100745.97
2023-02-11T10:33:43.022Z,100749.75
2023-02-11T10:36:13.881Z,100742.69
2023-02-11T10:38:44.592Z,100742.69
2023-02-11T10:41:24.364Z,100752.69
2023-02-11T10:43:54.624Z,100752.38
2023-02-11T10:46:28.325Z,100755.06
2023-02-11T10:48:58.485Z,100756.16
2023-02-11T10:51:33.081Z,100762.41
2023-02-11T10:54:06.144Z,100759.91
2023-02-11T10:56:38.128Z,100767.50
2023-02-11T10:59:27.157Z,100770.44
2023-02-11T11:02:02.701Z,100764.63
2023-02-11T11:04:35.870Z,100765.94
2023-02-11T11:07:23.089Z,100777.03
2023-02-11T11:10:03.880Z,100780.00
2023-02-11T11:12:49.291Z,100778.56
2023-02-11T11:15:23.157Z,100788.81
2023-02-11T11:18:20.980Z,100787.72
2023-02-11T11:20:58.309Z,100789.91
2023-02-11T11:23:31.177Z,100791.66
2023-02-11T11:26:01.139Z,100792.59
2023-02-11T11:28:35.263Z,100793.88
2023-02-11T11:31:05.673Z,100796.47
2023-02-11T11:33:37.072Z,100797.78
2023-02-11T11:36:09.869Z,100799.44
2023-02-11T11:38:45.870Z,100804.50
2023-02-11T11:41:17.210Z,100804.72
2023-02-11T11:44:00.613Z,100818.28
2023-02-11T11:46:32.473Z,100811.22
2023-02-11T11:49:09.433Z,100816.72
2023-02-11T11:51:42.875Z,100822.75
2023-02-11T11:54:18.229Z,100823.56
2023-02-11T11:57:02.444Z,100822.38
2023-02-11T11:59:32.735Z,100821.78
2023-02-11T12:02:14.898Z,100829.91
2023-02-11T12:04:48.037Z,100840.16
2023-02-11T12:07:21.636Z,100837.22
2023-02-11T12:09:55.875Z,100839.13
2023-02-11T12:12:33.644Z,100850.19
2023-02-11T12:15:13.573Z,100851.00
2023-02-11T12:17:43.604Z,100847.47
2023-02-11T12:20:19.073Z,100851.00
2023-02-11T12:23:14.341Z,100846.66
2023-02-11T12:25:47.812Z,100854.16
2023-02-11T12:28:26.810Z,100856.84
2023-02-11T12:31:05.914Z,100855.53
2023-02-11T12:33:46.356Z,100861.03
2023-02-11T12:36:22.767Z,100869.47
2023-02-11T12:38:58.572Z,100870.75
2023-02-11T12:41:52.738Z,100879.19
2023-02-11T12:44:39.252Z,100864.78
2023-02-11T12:47:15.850Z,100873.16
2023-02-11T12:49:51.847Z,100882.78
2023-02-11T12:52:30.192Z,100882.41
2023-02-11T12:55:23.751Z,100884.91
2023-02-11T12:57:56.044Z,100894.50
2023-02-11T13:00:30.282Z,100894.94
2023-02-11T13:03:24.122Z,100892.47
2023-02-11T13:06:00.635Z,100895.84
2023-02-11T13:08:33.815Z,100900.03
2023-02-11T13:11:14.554Z,100904.66
2023-02-11T13:13:47.661Z,100913.81
2023-02-11T13:16:36.214Z,100906.34
2023-02-11T13:19:06.902Z,100903.84
2023-02-11T13:21:55.666Z,100900.31
2023-02-11T13:24:46.329Z,100906.75
2023-02-11T13:27:19.446Z,100909.25
2023-02-11T13:29:50.812Z,100904.50
2023-02-11T13:32:20.964Z,100901.34
2023-02-11T13:34:53.922Z,100905.28
2023-02-11T13:37:28.600Z,100906.38
2023-02-11T13:40:22.182Z,100905.09
2023-02-11T13:42:52.352Z,100910.09
2023-02-11T13:45:31.304Z,100911.53
2023-02-11T13:48:03.706Z,100924.22
2023-02-11T13:50:36.905Z,100921.69
2023-02-11T13:53:09.551Z,100932.91
2023-02-11T13:55:40.525Z,100935.38
2023-02-11T13:58:10.745Z,100940.78
2023-02-11T14:00:40.917Z,100936.63
2023-02-11T14:03:32.199Z,100950.13
2023-02-11T14:06:26.335Z,100942.84
2023-02-11T14:09:11.829Z,100944.31
2023-02-11T14:11:42.360Z,100947.25
2023-02-11T14:14:26.612Z,100945.59
2023-02-11T14:17:09.267Z,100951.38
2023-02-11T14:19:41.170Z,100956.34
2023-02-11T14:22:11.469Z,100960.28
2023-02-11T14:24:47.812Z,100950.72
2023-02-11T14:27:27.123Z,100948.44
2023-02-11T14:30:06.173Z,100947.00
2023-02-11T14:32:42.428Z,100947.44
2023-02-11T14:35:29.299Z,100954.47
2023-02-11T14:38:21.536Z,100953.22
2023-02-11T14:40:52.371Z,100949.50
2023-02-11T14:43:29.541Z,100952.38
2023-02-11T14:46:00.676Z,100941.16
2023-02-11T14:48:38.852Z,100941.59
2023-02-11T14:51:12.159Z,100942.00
2023-02-11T14:53:46.573Z,100943.00
2023-02-11T14:56:26.049Z,100941.13
2023-02-11T14:58:57.101Z,100954.03
2023-02-11T15:01:36.790Z,100945.69
2023-02-11T15:04:08.252Z,100942.34
2023-02-11T15:06:42.756Z,100949.41
2023-02-11T15:09:16.007Z,100949.81
2023-02-11T15:11:48.204Z,100946.47
2023-02-11T15:14:28.669Z,100946.84
2023-02-11T15:17:00.397Z,100946.25
2023-02-11T15:19:34.490Z,100935.22
2023-02-11T15:22:12.079Z,100933.34
2023-02-11T15:24:44.568Z,100935.22
2023-02-11T15:27:19.878Z,100931.25
2023-02-11T15:29:50.995Z,100935.81
2023-02-11T15:32:23.035Z,100944.13
2023-02-11T15:34:54.818Z,100940.38
2023-02-11T15:37:31.204Z,100937.06
2023-02-11T15:40:24.274Z,100942.44
2023-02-11T15:42:59.348Z,100942.22
2023-02-11T15:45:34.055Z,100945.53
2023-02-11T15:48:10.622Z,100948.84
2023-02-11T15:50:42.661Z,100944.06
2023-02-11T15:53:23.333Z,100949.22
2023-02-11T15:55:55.103Z,100938.44
2023-02-11T15:58:25.743Z,100949.22
2023-02-11T16:01:01.085Z,100941.53
2023-02-11T16:03:33.934Z,100947.56
2023-02-11T16:06:19.293Z,100950.03
2023-02-11T16:09:06.730Z,100946.03
2023-02-11T16:11:38.069Z,100940.81
2023-02-11T16:14:38.568Z,100944.16
2023-02-11T16:17:23.792Z,100937.09
2023-02-11T16:19:54.617Z,100939.81
2023-02-11T16:22:26.567Z,100946.22
2023-02-11T16:24:58.840Z,100935.41
2023-02-11T16:27:31.894Z,100936.63
2023-02-11T16:30:02.626Z,100929.38
2023-02-11T16:32:33.114Z,100934.16
2023-02-11T16:35:03.460Z,100940.66
2023-02-11T16:37:34.048Z,100939.41
2023-02-11T16:40:04.020Z,100939.59
2023-02-11T16:42:34.133Z,100936.06
2023-02-11T16:45:04.822Z,100940.81
2023-02-11T16:47:36.462Z,100931.47
2023-02-11T16:50:09.896Z,100935.22
2023-02-11T16:52:39.903Z,100933.75
2023-02-11T16:55:15.306Z,100932.00
2023-02-11T16:57:45.532Z,100928.66
2023-02-11T17:00:17.796Z,100927.41
2023-02-11T17:02:48.088Z,100922.41
2023-02-11T17:05:24.238Z,100922.78
2023-02-11T17:07:54.387Z,100915.31
2023-02-11T17:10:25.213Z,100912.38
2023-02-11T17:12:55.425Z,100913.59
2023-02-11T17:15:25.645Z,100911.09
2023-02-11T17:17:55.744Z,100905.25
2023-02-11T17:20:25.940Z,100911.44
2023-02-11T17:22:56.049Z,100901.06
2023-02-11T17:25:26.486Z,100903.09
2023-02-11T17:27:56.894Z,100892.53
2023-02-11T17:30:27.468Z,100899.78
2023-02-11T17:32:57.636Z,100889.78
2023-02-11T17:35:27.884Z,100892.22
2023-02-11T17:38:00.121Z,100888.91
2023-02-11T17:40:30.470Z,100862.63
2023-02-11T17:43:00.888Z,100830.53
2023-02-11T17:45:31.207Z,100896.06
2023-02-11T17:48:01.713Z,100892.13
2023-02-11T17:50:31.917Z,100894.81
2023-02-11T17:53:02.188Z,100889.03
2023-02-11T17:55:34.735Z,100887.16
2023-02-11T17:58:04.913Z,100880.94
2023-02-11T18:00:35.440Z,100879.91
2023-02-11T18:03:05.993Z,100878.44
2023-02-11T18:05:37.428Z,100873.06
2023-02-11T18:08:08.680Z,100880.47
2023-02-11T18:10:39.432Z,100874.28
2023-02-11T18:13:09.530Z,100875.97
2023-02-11T18:15:39.552Z,100870.34
2023-02-11T18:18:09.584Z,100873.66
2023-02-11T18:20:39.616Z,100869.94
2023-02-11T18:23:09.651Z,100878.00
2023-02-11T18:25:42.709Z,100869.28
2023-02-11T18:28:13.135Z,100878.84
2023-02-11T18:30:43.268Z,100877.78
2023-02-11T18:33:15.729Z,100875.50
2023-02-11T18:35:47.465Z,100878.41
2023-02-11T18:38:17.816Z,100880.03
2023-02-11T18:40:52.041Z,100878.41
2023-02-11T18:43:22.449Z,100883.78
2023-02-11T18:45:53.129Z,100875.06
2023-02-11T18:48:23.422Z,100879.41
2023-02-11T18:50:53.446Z,100884.16
2023-02-11T18:53:23.909Z,100872.38
2023-02-11T18:55:54.637Z,100877.09
2023-02-11T18:58:25.033Z,100872.75
2023-02-11T19:00:55.174Z,100874.63
2023-02-11T19:03:25.306Z,100872.09
2023-02-11T19:05:55.774Z,100876.66
2023-02-11T19:08:25.941Z,100876.84
2023-02-11T19:10:56.081Z,100877.88
2023-02-11T19:13:26.078Z,100868.78
2023-02-11T19:15:56.030Z,100874.53
2023-02-11T19:18:26.034Z,100872.72
2023-02-11T19:20:56.238Z,100877.88
2023-02-11T19:23:26.509Z,100870.03
2023-02-11T19:25:56.502Z,100871.63
2023-02-11T19:28:26.656Z,100866.84
2023-02-11T19:30:56.921Z,100860.47
2023-02-11T19:33:26.987Z,100872.63
2023-02-11T19:35:56.948Z,100865.34
2023-02-11T19:38:27.013Z,100863.28
2023-02-11T19:40:57.703Z,100856.03
2023-02-11T19:43:28.221Z,100854.56
2023-02-11T19:45:59.110Z,100854.56
2023-02-11T19:48:29.820Z,100858.91
2023-02-11T19:50:59.863Z,100851.88
2023-02-11T19:53:30.469Z,100859.50
2023-02-11T19:56:02.603Z,100859.50
2023-02-11T19:58:33.005Z,100859.69
2023-02-11T20:01:10.344Z,100850.97
2023-02-11T20:03:42.499Z,100859.44
2023-02-11T20:06:17.299Z,100848.28
2023-02-11T20:08:47.489Z,100849.31
2023-02-11T20:11:18.952Z,100854.06
2023-02-11T20:13:50.645Z,100845.38
2023-02-11T20:16:23.099Z,100846.19
2023-02-11T20:18:55.224Z,100848.66
2023-02-11T20:21:29.326Z,100847.03
2023-02-11T20:24:00.188Z,100847.03
2023-02-11T20:26:31.416Z,100851.75
2023-02-11T20:29:04.705Z,100844.72
2023-02-11T20:31:35.653Z,100850.28
2023-02-11T20:34:05.983Z,100844.06
2023-02-11T20:36:38.910Z,100844.06
2023-02-11T20:39:09.449Z,100838.69
2023-02-11T20:41:42.296Z,100842.41
2023-02-11T20:44:12.366Z,100842.81
2023-02-11T20:46:44.322Z,100838.91
2023-02-11T20:49:15.378Z,100840.56
2023-02-11T20:51:45.618Z,100839.06
2023-02-11T20:54:16.595Z,100840.72
2023-02-11T20:56:48.182Z,100856.88
2023-02-11T20:59:18.989Z,100776.00
2023-02-11T21:01:50.457Z,100857.25
2023-02-11T21:04:21.967Z,100846.88
2023-02-11T21:06:53.676Z,100860.72
2023-02-11T21:09:24.996Z,100851.81
2023-02-11T21:11:56.204Z,100854.50
2023-02-11T21:14:27.378Z,100856.34
2023-02-11T21:16:57.466Z,100856.34
2023-02-11T21:19:27.751Z,100861.63
2023-02-11T21:21:58.720Z,100858.16
2023-02-11T21:24:28.942Z,100857.22
2023-02-11T21:26:59.333Z,100865.97
2023-02-11T21:29:29.450Z,100862.91
2023-02-11T21:31:59.491Z,100868.84
2023-02-11T21:34:29.597Z,100868.81
2023-02-11T21:36:59.672Z,100871.22
2023-02-11T21:39:29.705Z,100876.34
2023-02-11T21:41:59.727Z,100877.19
2023-02-11T21:44:29.840Z,100871.34
2023-02-11T21:47:01.106Z,100881.09
2023-02-11T21:49:31.230Z,100883.53
2023-02-11T21:52:01.169Z,100881.84
2023-02-11T21:54:33.447Z,100884.53
2023-02-11T21:57:04.643Z,100889.94
2023-02-11T21:59:35.191Z,100888.63
2023-02-11T22:02:05.228Z,100897.69
2023-02-11T22:04:35.218Z,100896.69
2023-02-11T22:07:05.335Z,100899.78
2023-02-11T22:09:35.356Z,100903.47
2023-02-11T22:12:05.523Z,100903.84
2023-02-11T22:14:35.545Z,100907.38
2023-02-11T22:17:05.859Z,100914.16
2023-02-11T22:19:36.127Z,100916.25
2023-02-11T22:22:06.801Z,100920.56
2023-02-11T22:24:39.855Z,100923.97
2023-02-11T22:27:10.282Z,100927.34
2023-02-11T22:29:40.321Z,100933.66
2023-02-11T22:32:10.317Z,100935.31
2023-02-11T22:34:41.040Z,100934.88
2023-02-11T22:37:11.342Z,100936.47
2023-02-11T22:39:41.589Z,100935.16
2023-02-11T22:42:11.647Z,100938.88
2023-02-11T22:44:41.636Z,100936.59
2023-02-11T22:47:11.666Z,100938.44
2023-02-11T22:49:42.813Z,100932.59
2023-02-11T22:52:12.834Z,100938.34
2023-02-11T22:54:42.822Z,100943.72
2023-02-11T22:57:12.763Z,100939.72
2023-02-11T22:59:42.712Z,100941.94
2023-02-11T23:02:12.818Z,100940.75
2023-02-11T23:04:42.908Z,100943.44
2023-02-11T23:07:13.712Z,100949.81
2023-02-11T23:09:44.375Z,100951.78
2023-02-11T23:12:14.417Z,100954.16
2023-02-11T23:14:44.414Z,100955.31
2023-02-11T23:17:14.454Z,100962.25
2023-02-11T23:19:44.410Z,100971.06
2023-02-11T23:22:14.429Z,100971.91
2023-02-11T23:24:44.457Z,100972.19
2023-02-11T23:27:15.156Z,100977.44
2023-02-11T23:29:45.677Z,100983.69
2023-02-11T23:32:15.795Z,100996.19
2023-02-11T23:34:45.799Z,100993.75
2023-02-11T23:37:15.793Z,100997.97
2023-02-11T23:39:45.906Z,101004.91
2023-02-11T23:42:16.469Z,100999.78
2023-02-11T23:44:46.502Z,101003.16
2023-02-11T23:47:16.504Z,101014.81
2023-02-11T23:49:46.628Z,101018.38
2023-02-11T23:52:16.812Z,101020.28
2023-02-11T23:54:49.566Z,101024.03
2023-02-11T23:57:19.899Z,101031.16
2023-02-11T23:59:52.783Z,101029.75
