createdAt,value
2022-10-22T00:00:51.744Z,25.96
2022-10-22T00:03:19.264Z,26.00
2022-10-22T00:05:47.840Z,26.04
2022-10-22T00:08:17.488Z,25.99
2022-10-22T00:10:47.277Z,25.99
2022-10-22T00:13:19.966Z,25.94
2022-10-22T00:15:50.925Z,25.99
2022-10-22T00:18:20.563Z,25.92
2022-10-22T00:20:50.547Z,26.02
2022-10-22T00:23:20.796Z,26.03
2022-10-22T00:25:50.790Z,26.00
2022-10-22T00:28:21.781Z,26.06
2022-10-22T00:30:55.117Z,25.99
2022-10-22T00:33:22.694Z,25.95
2022-10-22T00:35:55.681Z,26.13
2022-10-22T00:38:23.143Z,26.00
2022-10-22T00:40:53.165Z,26.04
2022-10-22T00:43:23.482Z,25.96
2022-10-22T00:45:56.229Z,25.94
2022-10-22T00:48:27.352Z,25.94
2022-10-22T00:50:59.796Z,25.96
2022-10-22T00:53:36.855Z,25.92
2022-10-22T00:56:09.341Z,25.95
2022-10-22T00:58:44.006Z,25.97
2022-10-22T01:01:18.320Z,26.15
2022-10-22T01:03:48.936Z,26.10
2022-10-22T01:06:25.037Z,26.10
2022-10-22T01:09:19.247Z,26.06
2022-10-22T01:12:15.894Z,26.13
2022-10-22T01:15:11.284Z,26.32
2022-10-22T01:17:47.559Z,26.29
2022-10-22T01:20:30.198Z,26.23
2022-10-22T01:23:24.939Z,26.28
2022-10-22T01:26:11.018Z,26.30
2022-10-22T01:28:56.633Z,26.44
2022-10-22T01:31:37.731Z,26.32
2022-10-22T01:34:08.870Z,26.29
2022-10-22T01:36:38.877Z,26.23
2022-10-22T01:39:08.775Z,26.16
2022-10-22T01:41:38.986Z,26.11
2022-10-22T01:44:27.012Z,26.22
2022-10-22T01:47:16.093Z,26.08
2022-10-22T01:49:55.825Z,26.06
2022-10-22T01:52:52.453Z,25.98
2022-10-22T01:55:50.449Z,26.02
2022-10-22T01:58:38.962Z,25.96
2022-10-22T02:01:23.706Z,25.94
2022-10-22T02:04:16.894Z,25.87
2022-10-22T02:06:50.248Z,25.93
2022-10-22T02:09:20.120Z,25.97
2022-10-22T02:11:49.287Z,25.91
2022-10-22T02:14:21.196Z,25.91
2022-10-22T02:16:50.949Z,25.94
2022-10-22T02:19:36.915Z,25.89
2022-10-22T02:22:13.650Z,25.95
2022-10-22T02:24:43.218Z,25.89
2022-10-22T02:27:43.763Z,25.85
2022-10-22T02:30:18.376Z,25.95
2022-10-22T02:32:52.951Z,25.83
2022-10-22T02:35:28.794Z,25.88
2022-10-22T02:37:58.642Z,25.86
2022-10-22T02:40:33.810Z,25.82
2022-10-22T02:43:13.264Z,25.79
2022-10-22T02:45:40.754Z,25.81
2022-10-22T02:48:13.877Z,25.82
2022-10-22T02:50:44.441Z,25.72
2022-10-22T02:53:12.019Z,25.72
2022-10-22T02:55:42.002Z,25.78
2022-10-22T02:58:09.780Z,25.79
2022-10-22T03:00:37.206Z,25.81
2022-10-22T03:03:04.744Z,25.84
2022-10-22T03:05:32.287Z,25.84
2022-10-22T03:08:02.188Z,25.85
2022-10-22T03:10:32.162Z,25.84
2022-10-22T03:12:59.993Z,25.87
2022-10-22T03:18:03.359Z,25.91
2022-10-22T03:20:36.338Z,25.79
2022-10-22T03:23:04.217Z,25.79
2022-10-22T03:25:34.615Z,25.79
2022-10-22T03:28:13.425Z,25.87
2022-10-22T03:30:43.560Z,25.86
2022-10-22T03:33:16.423Z,25.92
2022-10-22T03:35:47.277Z,25.88
2022-10-22T03:38:20.555Z,25.87
2022-10-22T03:40:54.178Z,25.84
2022-10-22T03:43:22.397Z,25.85
2022-10-22T03:45:52.441Z,25.85
2022-10-22T03:48:20.110Z,25.83
2022-10-22T03:50:52.768Z,25.73
2022-10-22T03:53:22.369Z,25.77
2022-10-22T03:55:55.434Z,25.80
2022-10-22T03:58:30.606Z,25.73
2022-10-22T04:01:01.073Z,25.73
2022-10-22T04:03:34.476Z,25.69
2022-10-22T04:06:12.957Z,25.74
2022-10-22T04:08:44.523Z,25.82
2022-10-22T04:11:19.132Z,25.80
2022-10-22T04:13:50.444Z,25.73
2022-10-22T04:16:24.109Z,25.83
2022-10-22T04:18:54.237Z,25.82
2022-10-22T04:21:30.041Z,25.78
2022-10-22T04:24:00.465Z,25.74
2022-10-22T04:26:30.799Z,25.74
2022-10-22T04:29:01.863Z,25.79
2022-10-22T04:31:29.602Z,25.78
2022-10-22T04:34:01.842Z,25.73
2022-10-22T04:36:32.613Z,25.73
2022-10-22T04:39:04.873Z,25.70
2022-10-22T04:41:35.257Z,25.68
2022-10-22T04:44:03.963Z,25.66
2022-10-22T04:46:34.933Z,25.79
2022-10-22T04:49:05.475Z,25.71
2022-10-22T04:51:33.393Z,25.73
2022-10-22T04:54:06.034Z,25.74
2022-10-22T04:56:34.131Z,25.69
2022-10-22T04:59:04.408Z,25.71
2022-10-22T05:01:41.713Z,25.70
2022-10-22T05:04:19.769Z,25.66
2022-10-22T05:06:49.026Z,25.74
2022-10-22T05:09:23.222Z,25.72
2022-10-22T05:11:55.358Z,25.68
2022-10-22T05:14:26.570Z,25.67
2022-10-22T05:16:54.243Z,25.67
2022-10-22T05:19:24.853Z,25.67
2022-10-22T05:21:54.474Z,25.75
2022-10-22T05:24:25.491Z,25.72
2022-10-22T05:26:54.273Z,25.67
2022-10-22T05:29:23.297Z,25.68
2022-10-22T05:31:54.300Z,25.63
2022-10-22T05:34:21.815Z,25.68
2022-10-22T05:36:49.184Z,25.68
2022-10-22T05:39:22.305Z,25.65
2022-10-22T05:41:55.621Z,25.60
2022-10-22T05:44:23.189Z,25.65
2022-10-22T05:46:53.733Z,25.66
2022-10-22T05:49:27.082Z,25.65
2022-10-22T05:51:56.679Z,25.66
2022-10-22T05:54:24.520Z,25.67
2022-10-22T05:56:52.228Z,25.72
2022-10-22T05:59:19.612Z,25.69
2022-10-22T06:01:51.784Z,25.70
2022-10-22T06:04:21.673Z,25.66
2022-10-22T06:06:51.583Z,25.66
2022-10-22T06:09:29.387Z,25.62
2022-10-22T06:11:58.273Z,25.72
2022-10-22T06:14:32.725Z,25.59
2022-10-22T06:17:05.502Z,25.72
2022-10-22T06:19:36.710Z,25.64
2022-10-22T06:22:07.243Z,25.64
2022-10-22T06:24:35.344Z,25.56
2022-10-22T06:27:02.966Z,25.58
2022-10-22T06:29:34.290Z,25.69
2022-10-22T06:32:05.286Z,25.78
2022-10-22T06:34:33.196Z,25.81
2022-10-22T06:37:03.992Z,25.38
2022-10-22T06:39:37.607Z,25.11
2022-10-22T06:42:08.291Z,25.08
2022-10-22T06:44:38.743Z,25.32
2022-10-22T06:47:15.607Z,25.48
2022-10-22T06:49:46.237Z,25.34
2022-10-22T06:52:19.048Z,25.27
2022-10-22T06:54:47.573Z,25.38
2022-10-22T06:57:25.286Z,25.47
2022-10-22T06:59:53.388Z,25.32
2022-10-22T07:02:30.274Z,25.00
2022-10-22T07:05:00.521Z,25.29
2022-10-22T07:07:31.032Z,24.78
2022-10-22T07:09:58.959Z,24.73
2022-10-22T07:12:34.232Z,24.76
2022-10-22T07:15:07.604Z,24.89
2022-10-22T07:17:43.390Z,25.16
2022-10-22T07:20:16.732Z,25.13
2022-10-22T07:22:53.066Z,25.05
2022-10-22T07:25:27.650Z,24.96
2022-10-22T07:27:55.467Z,25.09
2022-10-22T07:30:28.732Z,25.14
2022-10-22T07:32:56.569Z,25.12
2022-10-22T07:35:24.910Z,25.19
2022-10-22T07:37:56.746Z,25.13
2022-10-22T07:40:27.181Z,25.04
2022-10-22T07:42:57.471Z,25.16
2022-10-22T07:45:34.703Z,25.08
2022-10-22T07:48:06.442Z,25.31
2022-10-22T07:50:37.534Z,25.28
2022-10-22T07:53:05.683Z,25.26
2022-10-22T07:55:40.791Z,25.32
2022-10-22T07:58:08.756Z,25.02
2022-10-22T08:00:42.839Z,25.18
2022-10-22T08:03:12.445Z,25.20
2022-10-22T08:05:47.543Z,25.19
2022-10-22T08:08:17.304Z,25.19
2022-10-22T08:10:46.904Z,25.22
2022-10-22T08:13:17.790Z,25.40
2022-10-22T08:15:53.618Z,25.42
2022-10-22T08:18:27.962Z,25.50
2022-10-22T08:21:02.045Z,25.35
2022-10-22T08:23:32.256Z,25.46
2022-10-22T08:26:00.604Z,25.58
2022-10-22T08:28:33.262Z,25.36
2022-10-22T08:31:09.297Z,25.38
2022-10-22T08:33:42.450Z,25.38
2022-10-22T08:36:15.809Z,25.54
2022-10-22T08:38:48.348Z,25.57
2022-10-22T08:41:25.610Z,25.44
2022-10-22T08:44:32.724Z,25.28
2022-10-22T08:47:38.517Z,25.35
2022-10-22T08:50:19.984Z,25.49
2022-10-22T08:52:55.332Z,25.41
2022-10-22T08:55:31.752Z,25.46
2022-10-22T08:58:18.046Z,25.60
2022-10-22T09:00:58.329Z,25.58
2022-10-22T09:03:49.167Z,25.43
2022-10-22T09:06:30.628Z,25.31
2022-10-22T09:09:02.777Z,25.52
2022-10-22T09:11:43.610Z,25.25
2022-10-22T09:14:24.213Z,25.23
2022-10-22T09:17:29.827Z,25.23
2022-10-22T09:20:27.171Z,25.24
2022-10-22T09:23:19.605Z,25.18
2022-10-22T09:25:52.593Z,25.30
2022-10-22T09:28:25.859Z,25.26
2022-10-22T09:33:34.806Z,25.27
2022-10-22T09:36:10.943Z,25.22
2022-10-22T09:39:02.553Z,25.26
2022-10-22T09:41:35.577Z,25.17
2022-10-22T09:44:10.640Z,25.12
2022-10-22T09:46:48.852Z,25.05
2022-10-22T09:49:23.141Z,25.06
2022-10-22T09:51:59.591Z,25.03
2022-10-22T09:54:33.973Z,25.21
2022-10-22T09:57:17.392Z,25.16
2022-10-22T09:59:54.227Z,25.27
2022-10-22T10:02:38.246Z,25.28
2022-10-22T10:05:08.226Z,25.20
2022-10-22T10:07:41.904Z,25.24
2022-10-22T10:10:41.706Z,25.29
2022-10-22T10:13:36.963Z,25.31
2022-10-22T10:16:35.066Z,25.27
2022-10-22T10:19:15.251Z,25.55
2022-10-22T10:21:48.405Z,25.54
2022-10-22T10:24:42.815Z,25.64
2022-10-22T10:27:20.473Z,25.95
2022-10-22T10:29:57.418Z,25.98
2022-10-22T10:32:40.201Z,25.85
2022-10-22T10:35:35.999Z,25.97
2022-10-22T10:38:18.821Z,26.03
2022-10-22T10:41:13.375Z,26.18
2022-10-22T10:44:15.659Z,26.09
2022-10-22T10:46:55.983Z,26.00
2022-10-22T10:49:33.162Z,26.11
2022-10-22T10:52:23.668Z,26.14
2022-10-22T10:54:57.053Z,26.13
2022-10-22T10:57:33.632Z,26.06
2022-10-22T11:00:12.413Z,26.07
2022-10-22T11:02:42.685Z,25.95
2022-10-22T11:05:28.604Z,26.06
2022-10-22T11:08:10.972Z,26.05
2022-10-22T11:10:41.337Z,26.03
2022-10-22T11:13:19.771Z,26.02
2022-10-22T11:15:55.187Z,26.03
2022-10-22T11:18:40.803Z,26.16
2022-10-22T11:21:27.800Z,26.19
2022-10-22T11:24:13.123Z,26.16
2022-10-22T11:26:46.542Z,26.18
2022-10-22T11:29:24.017Z,26.18
2022-10-22T11:31:54.755Z,26.13
2022-10-22T11:34:33.570Z,26.17
2022-10-22T11:37:06.669Z,26.19
2022-10-22T11:39:51.026Z,26.21
2022-10-22T11:42:37.506Z,26.19
2022-10-22T11:45:29.490Z,26.23
2022-10-22T11:47:56.980Z,26.20
2022-10-22T11:50:47.417Z,26.19
2022-10-22T11:53:21.478Z,26.06
2022-10-22T11:56:03.285Z,26.34
2022-10-22T11:58:43.880Z,26.18
2022-10-22T12:01:11.466Z,26.17
2022-10-22T12:04:05.268Z,26.34
2022-10-22T12:07:02.892Z,26.21
2022-10-22T12:09:33.016Z,25.95
2022-10-22T12:12:21.371Z,26.18
2022-10-22T12:14:54.776Z,26.19
2022-10-22T12:17:25.903Z,26.20
2022-10-22T12:20:17.228Z,26.19
2022-10-22T12:22:48.973Z,26.15
2022-10-22T12:25:22.956Z,26.15
2022-10-22T12:27:55.034Z,26.16
2022-10-22T12:30:28.208Z,26.19
2022-10-22T12:33:03.446Z,26.22
2022-10-22T12:35:34.353Z,26.18
2022-10-22T12:38:12.614Z,26.16
2022-10-22T12:40:46.027Z,26.25
2022-10-22T12:43:25.364Z,26.25
2022-10-22T12:45:57.796Z,26.12
2022-10-22T12:48:37.539Z,26.24
2022-10-22T12:51:09.885Z,26.10
2022-10-22T12:53:56.612Z,26.16
2022-10-22T12:56:30.354Z,26.09
2022-10-22T12:59:05.288Z,26.22
2022-10-22T13:01:37.925Z,26.10
2022-10-22T13:04:08.109Z,26.05
2022-10-22T13:06:36.599Z,26.11
2022-10-22T13:09:08.020Z,26.32
2022-10-22T13:11:43.086Z,26.26
2022-10-22T13:14:45.106Z,26.16
2022-10-22T13:17:40.316Z,25.94
2022-10-22T13:20:22.832Z,26.04
2022-10-22T13:23:20.039Z,26.13
2022-10-22T13:26:14.241Z,26.26
2022-10-22T13:28:42.869Z,26.22
2022-10-22T13:31:20.059Z,26.19
2022-10-22T13:34:12.950Z,26.20
2022-10-22T13:36:44.539Z,26.23
2022-10-22T13:39:30.265Z,26.08
2022-10-22T13:42:00.889Z,26.10
2022-10-22T13:44:28.506Z,26.20
2022-10-22T13:46:58.712Z,26.16
2022-10-22T13:49:31.439Z,26.15
2022-10-22T13:52:01.068Z,26.26
2022-10-22T13:54:34.341Z,26.19
2022-10-22T13:57:08.538Z,26.16
2022-10-22T13:59:38.688Z,26.23
2022-10-22T14:02:12.695Z,26.38
2022-10-22T14:04:45.474Z,26.27
2022-10-22T14:07:14.629Z,26.34
2022-10-22T14:09:42.942Z,26.27
2022-10-22T14:12:16.442Z,26.34
2022-10-22T14:14:44.343Z,26.31
2022-10-22T14:17:17.096Z,26.34
2022-10-22T14:19:47.169Z,26.24
2022-10-22T14:22:19.345Z,26.18
2022-10-22T14:24:50.182Z,26.21
2022-10-22T14:27:20.256Z,26.09
2022-10-22T14:29:55.992Z,26.28
2022-10-22T14:32:28.467Z,26.30
2022-10-22T14:34:59.986Z,26.18
2022-10-22T14:37:27.823Z,26.30
2022-10-22T14:40:02.755Z,26.10
2022-10-22T14:42:30.356Z,26.11
2022-10-22T14:45:00.533Z,26.19
2022-10-22T14:47:27.946Z,26.14
2022-10-22T14:49:56.450Z,26.15
2022-10-22T14:52:23.918Z,26.15
2022-10-22T14:54:51.403Z,26.26
2022-10-22T14:57:21.783Z,26.37
2022-10-22T14:59:55.042Z,26.32
2022-10-22T15:02:30.799Z,26.27
2022-10-22T15:05:01.893Z,26.24
2022-10-22T15:07:32.121Z,26.32
2022-10-22T15:10:05.897Z,26.28
2022-10-22T15:12:33.968Z,26.37
2022-10-22T15:15:06.813Z,26.30
2022-10-22T15:17:36.847Z,26.32
2022-10-22T15:20:05.808Z,26.33
2022-10-22T15:22:37.276Z,26.27
2022-10-22T15:25:10.201Z,26.27
2022-10-22T15:27:37.883Z,26.25
2022-10-22T15:30:07.090Z,26.35
2022-10-22T15:32:38.400Z,26.26
2022-10-22T15:35:08.698Z,26.28
2022-10-22T15:37:37.897Z,26.31
2022-10-22T15:40:08.174Z,26.17
2022-10-22T15:42:38.701Z,26.34
2022-10-22T15:45:09.652Z,26.26
2022-10-22T15:47:37.131Z,26.36
2022-10-22T15:50:07.362Z,26.29
2022-10-22T15:52:37.250Z,26.32
2022-10-22T15:55:10.921Z,26.33
2022-10-22T15:57:39.821Z,26.32
2022-10-22T16:00:08.265Z,26.39
2022-10-22T16:02:43.390Z,26.38
2022-10-22T16:05:14.466Z,26.37
2022-10-22T16:07:43.206Z,26.39
2022-10-22T16:10:14.269Z,26.38
2022-10-22T16:12:45.362Z,26.23
2022-10-22T16:15:15.982Z,26.22
2022-10-22T16:17:43.492Z,26.20
2022-10-22T16:22:52.662Z,26.27
2022-10-22T16:25:25.692Z,26.26
2022-10-22T16:27:57.236Z,26.33
2022-10-22T16:30:30.113Z,26.27
2022-10-22T16:32:57.601Z,26.21
2022-10-22T16:35:25.292Z,26.25
2022-10-22T16:37:53.263Z,26.31
2022-10-22T16:40:24.089Z,26.25
2022-10-22T16:42:56.934Z,26.41
2022-10-22T16:45:30.592Z,26.16
2022-10-22T16:48:01.580Z,26.19
2022-10-22T16:50:34.274Z,26.21
2022-10-22T16:53:02.715Z,26.22
2022-10-22T16:55:31.372Z,26.15
2022-10-22T16:57:58.850Z,26.13
2022-10-22T17:00:35.475Z,26.09
2022-10-22T17:03:03.588Z,26.00
2022-10-22T17:05:35.194Z,26.03
2022-10-22T17:08:02.608Z,25.93
2022-10-22T17:10:30.320Z,26.12
2022-10-22T17:13:00.419Z,26.12
2022-10-22T17:15:28.364Z,26.06
2022-10-22T17:17:56.491Z,25.90
2022-10-22T17:20:24.418Z,26.07
2022-10-22T17:22:55.503Z,26.01
2022-10-22T17:25:36.845Z,26.04
2022-10-22T17:28:10.634Z,26.09
2022-10-22T17:30:40.832Z,25.98
2022-10-22T17:33:11.649Z,26.21
2022-10-22T17:35:43.179Z,26.10
2022-10-22T17:38:13.015Z,25.93
2022-10-22T17:40:40.909Z,25.96
2022-10-22T17:43:08.350Z,25.84
2022-10-22T17:45:41.110Z,25.84
2022-10-22T17:48:11.946Z,25.78
2022-10-22T17:50:49.648Z,25.94
2022-10-22T17:53:22.381Z,25.83
2022-10-22T17:55:58.705Z,25.77
2022-10-22T17:58:29.810Z,25.75
2022-10-22T18:01:03.212Z,25.76
2022-10-22T18:03:31.515Z,25.78
2022-10-22T18:06:07.285Z,25.77
2022-10-22T18:08:34.851Z,25.79
2022-10-22T18:11:09.054Z,25.81
2022-10-22T18:13:39.551Z,25.82
2022-10-22T18:16:09.668Z,25.82
2022-10-22T18:18:36.914Z,25.80
2022-10-22T18:21:05.368Z,25.79
2022-10-22T18:23:33.489Z,25.80
2022-10-22T18:26:02.933Z,25.80
2022-10-22T18:28:30.095Z,25.83
2022-10-22T18:30:57.859Z,25.86
2022-10-22T18:33:25.316Z,25.88
2022-10-22T18:35:57.096Z,25.93
2022-10-22T18:38:26.935Z,25.92
2022-10-22T18:40:57.079Z,25.91
2022-10-22T18:43:26.619Z,25.88
2022-10-22T18:45:56.068Z,25.81
2022-10-22T18:48:24.300Z,25.87
2022-10-22T18:51:01.199Z,25.96
2022-10-22T18:53:30.847Z,25.86
2022-10-22T18:56:02.685Z,25.90
2022-10-22T18:58:32.348Z,25.92
2022-10-22T19:01:08.762Z,25.85
2022-10-22T19:03:35.926Z,25.77
2022-10-22T19:06:03.276Z,25.79
2022-10-22T19:08:35.477Z,25.70
2022-10-22T19:11:11.688Z,25.78
2022-10-22T19:13:44.831Z,25.76
2022-10-22T19:16:18.657Z,25.73
2022-10-22T19:18:48.289Z,25.76
2022-10-22T19:21:15.796Z,25.77
2022-10-22T19:26:21.584Z,25.77
2022-10-22T19:28:49.459Z,25.71
2022-10-22T19:31:23.597Z,25.78
2022-10-22T19:33:54.590Z,25.71
2022-10-22T19:36:27.879Z,25.71
2022-10-22T19:38:55.274Z,25.68
2022-10-22T19:41:25.837Z,25.72
2022-10-22T19:43:55.886Z,25.63
2022-10-22T19:46:26.855Z,25.69
2022-10-22T19:48:57.653Z,25.74
2022-10-22T19:51:30.905Z,25.79
2022-10-22T19:54:05.290Z,25.75
2022-10-22T19:56:33.750Z,25.68
2022-10-22T19:59:01.469Z,25.69
2022-10-22T20:01:31.882Z,25.66
2022-10-22T20:04:01.856Z,25.67
2022-10-22T20:06:31.918Z,25.66
2022-10-22T20:08:59.538Z,25.66
2022-10-22T20:11:31.650Z,25.67
2022-10-22T20:13:59.064Z,25.70
2022-10-22T20:16:29.727Z,25.68
2022-10-22T20:19:05.443Z,25.66
2022-10-22T20:21:37.419Z,25.65
2022-10-22T20:24:07.075Z,25.64
2022-10-22T20:26:36.621Z,25.62
2022-10-22T20:29:06.514Z,25.62
2022-10-22T20:31:33.786Z,25.60
2022-10-22T20:34:04.392Z,25.60
2022-10-22T20:36:34.696Z,25.58
2022-10-22T20:39:07.488Z,25.58
2022-10-22T20:41:37.893Z,25.59
2022-10-22T20:44:05.077Z,25.72
2022-10-22T20:46:35.713Z,25.71
2022-10-22T20:49:09.959Z,25.62
2022-10-22T20:51:40.689Z,25.66
2022-10-22T20:54:08.697Z,25.60
2022-10-22T20:56:39.648Z,25.61
2022-10-22T20:59:12.638Z,25.65
2022-10-22T21:01:47.394Z,25.64
2022-10-22T21:04:17.545Z,25.60
2022-10-22T21:06:50.344Z,25.58
2022-10-22T21:09:20.688Z,25.63
2022-10-22T21:11:51.071Z,25.54
2022-10-22T21:14:24.392Z,25.48
2022-10-22T21:16:54.314Z,25.57
2022-10-22T21:19:22.821Z,25.55
2022-10-22T21:21:49.975Z,25.57
2022-10-22T21:24:24.551Z,25.53
2022-10-22T21:26:55.391Z,25.58
2022-10-22T21:29:22.769Z,25.62
2022-10-22T21:31:52.463Z,25.62
2022-10-22T21:34:22.043Z,25.60
2022-10-22T21:36:49.661Z,25.61
2022-10-22T21:39:25.555Z,25.63
2022-10-22T21:41:57.863Z,25.61
2022-10-22T21:44:25.034Z,25.55
2022-10-22T21:46:52.592Z,25.54
2022-10-22T21:49:22.762Z,25.59
2022-10-22T21:51:51.720Z,25.55
2022-10-22T21:54:21.867Z,25.56
2022-10-22T21:56:49.155Z,25.55
2022-10-22T21:59:16.689Z,25.60
2022-10-22T22:01:49.898Z,25.65
2022-10-22T22:04:20.014Z,25.62
2022-10-22T22:06:52.615Z,25.59
2022-10-22T22:09:22.302Z,25.60
2022-10-22T22:11:49.605Z,25.59
2022-10-22T22:14:22.556Z,25.58
2022-10-22T22:16:52.818Z,25.61
2022-10-22T22:19:20.047Z,25.58
2022-10-22T22:21:48.511Z,25.59
2022-10-22T22:24:17.932Z,25.59
2022-10-22T22:26:45.202Z,25.50
2022-10-22T22:29:18.122Z,25.56
2022-10-22T22:31:46.185Z,25.58
2022-10-22T22:34:17.056Z,25.58
2022-10-22T22:36:46.121Z,25.63
2022-10-22T22:39:14.715Z,25.60
2022-10-22T22:41:45.359Z,25.54
2022-10-22T22:44:13.231Z,25.52
2022-10-22T22:46:40.498Z,25.57
2022-10-22T22:49:07.934Z,25.54
2022-10-22T22:51:35.142Z,25.64
2022-10-22T22:54:04.666Z,25.53
2022-10-22T22:56:32.614Z,25.58
2022-10-22T22:59:04.976Z,25.60
2022-10-22T23:01:35.975Z,25.51
2022-10-22T23:04:11.319Z,25.44
2022-10-22T23:06:41.241Z,25.47
2022-10-22T23:09:12.016Z,25.54
2022-10-22T23:11:42.651Z,25.49
2022-10-22T23:14:11.653Z,25.54
2022-10-22T23:16:41.134Z,25.51
2022-10-22T23:19:08.643Z,25.53
2022-10-22T23:21:37.089Z,25.54
2022-10-22T23:24:11.912Z,25.58
2022-10-22T23:26:43.592Z,25.49
2022-10-22T23:29:15.614Z,25.59
2022-10-22T23:31:45.732Z,25.53
2022-10-22T23:34:15.393Z,25.55
2022-10-22T23:36:46.038Z,25.64
2022-10-22T23:39:14.651Z,25.58
2022-10-22T23:41:47.202Z,25.57
2022-10-22T23:44:14.407Z,25.50
2022-10-22T23:46:41.672Z,25.47
2022-10-22T23:49:10.089Z,25.46
2022-10-22T23:51:40.846Z,25.54
2022-10-22T23:54:12.558Z,25.53
2022-10-22T23:56:40.146Z,25.49
2022-10-22T23:59:10.687Z,25.49
