createdAt,value
2024-05-09T00:01:59.727Z,10.20
2024-05-09T00:04:29.644Z,10.10
2024-05-09T00:06:59.536Z,10.00
2024-05-09T00:09:32.009Z,10.00
2024-05-09T00:12:02.039Z,10.00
2024-05-09T00:14:32.350Z,10.00
2024-05-09T00:17:02.281Z,10.00
2024-05-09T00:19:32.406Z,9.90
2024-05-09T00:22:02.332Z,9.90
2024-05-09T00:24:34.893Z,9.80
2024-05-09T00:27:04.827Z,9.80
2024-05-09T00:29:34.809Z,9.80
2024-05-09T00:32:04.774Z,9.80
2024-05-09T00:34:34.977Z,9.80
2024-05-09T00:37:04.867Z,9.80
2024-05-09T00:39:37.389Z,9.70
2024-05-09T00:42:07.883Z,9.60
2024-05-09T00:44:37.844Z,9.60
2024-05-09T00:47:08.338Z,9.60
2024-05-09T00:49:38.948Z,9.60
2024-05-09T00:52:10.090Z,9.60
2024-05-09T00:54:42.641Z,9.60
2024-05-09T00:57:12.799Z,9.60
2024-05-09T00:59:43.114Z,9.50
2024-05-09T01:02:13.704Z,9.50
2024-05-09T01:04:43.752Z,9.50
2024-05-09T01:07:15.340Z,9.40
2024-05-09T01:09:50.740Z,9.40
2024-05-09T01:12:20.667Z,9.30
2024-05-09T01:14:50.738Z,9.30
2024-05-09T01:17:20.684Z,9.30
2024-05-09T01:19:50.607Z,9.30
2024-05-09T01:22:20.531Z,9.20
2024-05-09T01:24:53.039Z,9.20
2024-05-09T01:27:23.621Z,9.20
2024-05-09T01:29:53.535Z,9.20
2024-05-09T01:32:23.592Z,9.20
2024-05-09T01:34:53.645Z,9.10
2024-05-09T01:37:23.518Z,9.10
2024-05-09T01:39:55.970Z,9.10
2024-05-09T01:42:25.804Z,9.10
2024-05-09T01:44:55.650Z,9.00
2024-05-09T01:47:25.656Z,9.00
2024-05-09T01:49:56.676Z,9.00
2024-05-09T01:52:26.591Z,9.00
2024-05-09T01:55:02.009Z,9.00
2024-05-09T01:57:33.251Z,9.00
2024-05-09T02:00:03.793Z,8.90
2024-05-09T02:02:33.955Z,8.90
2024-05-09T02:05:03.992Z,8.90
2024-05-09T02:07:34.042Z,8.90
2024-05-09T02:10:13.756Z,8.90
2024-05-09T02:12:46.554Z,8.80
2024-05-09T02:15:16.480Z,8.80
2024-05-09T02:17:46.504Z,8.80
2024-05-09T02:20:23.123Z,8.80
2024-05-09T02:23:00.491Z,8.80
2024-05-09T02:25:33.411Z,8.80
2024-05-09T02:28:03.359Z,8.80
2024-05-09T02:30:39.460Z,8.80
2024-05-09T02:33:13.528Z,8.80
2024-05-09T02:35:44.821Z,8.80
2024-05-09T02:38:12.952Z,8.90
2024-05-09T02:40:45.956Z,8.90
2024-05-09T02:43:13.409Z,8.90
2024-05-09T02:45:43.338Z,8.90
2024-05-09T02:48:11.696Z,8.90
2024-05-09T02:50:44.181Z,9.00
2024-05-09T02:53:12.137Z,9.00
2024-05-09T02:55:45.842Z,9.00
2024-05-09T02:58:13.150Z,9.00
2024-05-09T03:00:43.366Z,8.90
2024-05-09T03:03:13.458Z,8.90
2024-05-09T03:05:45.620Z,9.00
2024-05-09T03:08:13.347Z,9.00
2024-05-09T03:10:45.951Z,9.00
2024-05-09T03:13:15.444Z,9.00
2024-05-09T03:15:46.324Z,9.10
2024-05-09T03:18:14.077Z,9.10
2024-05-09T03:20:44.821Z,9.10
2024-05-09T03:23:12.406Z,9.10
2024-05-09T03:25:44.969Z,9.10
2024-05-09T03:28:12.394Z,9.10
2024-05-09T03:30:43.308Z,9.20
2024-05-09T03:33:11.389Z,9.20
2024-05-09T03:35:41.980Z,9.20
2024-05-09T03:38:12.329Z,9.10
2024-05-09T03:40:51.221Z,9.10
2024-05-09T03:43:19.782Z,9.20
2024-05-09T03:45:51.650Z,9.20
2024-05-09T03:48:19.145Z,9.20
2024-05-09T03:50:49.293Z,9.20
2024-05-09T03:53:16.826Z,9.30
2024-05-09T03:55:49.478Z,9.30
2024-05-09T03:58:16.797Z,9.40
2024-05-09T04:00:46.755Z,9.40
2024-05-09T04:03:14.243Z,9.40
2024-05-09T04:05:44.972Z,9.30
2024-05-09T04:08:12.462Z,9.40
2024-05-09T04:10:43.291Z,9.40
2024-05-09T04:13:13.243Z,9.40
2024-05-09T04:15:43.140Z,9.50
2024-05-09T04:18:10.679Z,9.50
2024-05-09T04:20:41.446Z,9.60
2024-05-09T04:23:12.014Z,9.50
2024-05-09T04:25:45.680Z,9.50
2024-05-09T04:28:16.599Z,9.60
2024-05-09T04:30:46.507Z,9.60
2024-05-09T04:33:15.458Z,9.70
2024-05-09T04:35:46.076Z,9.70
2024-05-09T04:38:14.032Z,9.70
2024-05-09T04:40:44.712Z,9.70
2024-05-09T04:43:19.565Z,9.70
2024-05-09T04:45:49.585Z,9.80
2024-05-09T04:48:17.236Z,9.80
2024-05-09T04:50:47.314Z,9.90
2024-05-09T04:53:16.939Z,9.90
2024-05-09T04:55:47.110Z,9.90
2024-05-09T04:58:17.054Z,10.00
2024-05-09T05:00:47.132Z,10.00
2024-05-09T05:03:16.280Z,10.10
2024-05-09T05:05:47.134Z,10.10
2024-05-09T05:08:15.876Z,10.10
2024-05-09T05:10:48.246Z,10.20
2024-05-09T05:13:24.083Z,10.20
2024-05-09T05:15:57.533Z,10.30
2024-05-09T05:18:26.718Z,10.30
2024-05-09T05:20:59.982Z,10.30
2024-05-09T05:23:27.325Z,10.30
2024-05-09T05:25:57.491Z,10.40
2024-05-09T05:28:27.446Z,10.50
2024-05-09T05:30:57.316Z,10.50
2024-05-09T05:33:24.707Z,10.60
2024-05-09T05:35:54.705Z,10.60
2024-05-09T05:38:24.816Z,10.70
2024-05-09T05:40:57.266Z,10.70
2024-05-09T05:43:27.299Z,10.80
2024-05-09T05:45:57.191Z,10.90
2024-05-09T05:48:24.614Z,10.90
2024-05-09T05:50:54.565Z,10.90
2024-05-09T05:53:21.945Z,11.00
2024-05-09T05:55:52.023Z,11.00
2024-05-09T05:58:20.393Z,11.10
2024-05-09T06:00:54.060Z,11.20
2024-05-09T06:03:21.415Z,11.30
2024-05-09T06:05:51.463Z,11.30
2024-05-09T06:08:18.820Z,11.40
2024-05-09T06:10:48.939Z,11.40
2024-05-09T06:15:46.350Z,11.60
2024-05-09T06:18:16.297Z,11.60
2024-05-09T06:20:46.373Z,11.60
2024-05-09T06:23:14.846Z,11.70
2024-05-09T06:25:45.111Z,11.80
2024-05-09T06:28:12.485Z,11.80
2024-05-09T06:30:43.292Z,11.90
2024-05-09T06:33:13.795Z,12.00
2024-05-09T06:35:49.154Z,12.10
2024-05-09T06:38:16.483Z,12.30
2024-05-09T06:40:46.417Z,12.30
2024-05-09T06:43:15.001Z,12.40
2024-05-09T06:45:47.362Z,12.50
2024-05-09T06:50:48.395Z,12.60
2024-05-09T06:53:17.016Z,12.70
2024-05-09T06:55:47.042Z,12.80
2024-05-09T06:58:14.647Z,12.90
2024-05-09T07:00:44.820Z,13.00
2024-05-09T07:03:16.410Z,13.10
2024-05-09T07:05:50.835Z,13.20
2024-05-09T07:15:47.907Z,13.60
2024-05-09T07:18:17.822Z,13.70
2024-05-09T07:25:49.786Z,14.00
2024-05-09T07:30:48.535Z,14.20
2024-05-09T07:33:20.228Z,14.30
2024-05-09T07:38:22.050Z,14.30
2024-05-09T07:40:52.000Z,14.30
2024-05-09T07:43:19.320Z,14.30
2024-05-09T07:45:53.651Z,14.50
2024-05-09T07:53:07.568Z,14.90
2024-05-09T07:53:50.790Z,15.00
2024-05-09T07:56:24.395Z,15.20
2024-05-09T07:58:53.772Z,15.20
2024-05-09T08:01:25.854Z,15.30
2024-05-09T08:03:53.737Z,15.30
2024-05-09T08:11:26.012Z,15.70
2024-05-09T08:13:53.380Z,15.90
2024-05-09T08:16:23.594Z,15.90
2024-05-09T08:26:21.812Z,16.60
2024-05-09T08:28:49.059Z,16.60
2024-05-09T08:31:19.077Z,16.60
2024-05-09T08:33:47.666Z,16.90
2024-05-09T08:36:17.844Z,17.00
2024-05-09T08:38:45.123Z,17.20
2024-05-09T08:41:18.097Z,17.30
2024-05-09T08:43:46.200Z,17.30
2024-05-09T08:46:18.558Z,17.50
2024-05-09T08:48:48.396Z,18.20
2024-05-09T08:51:18.663Z,18.70
2024-05-09T09:11:22.068Z,22.00
2024-05-09T09:13:49.564Z,22.40
2024-05-09T09:16:19.631Z,22.70
2024-05-09T09:18:47.280Z,23.20
2024-05-09T09:21:17.253Z,23.40
2024-05-09T09:23:44.521Z,23.70
2024-05-09T09:26:21.317Z,23.90
2024-05-09T09:28:48.776Z,24.30
2024-05-09T09:31:21.101Z,24.30
2024-05-09T09:33:48.647Z,23.80
2024-05-09T09:36:19.090Z,23.90
2024-05-09T09:38:47.733Z,24.70
2024-05-09T09:41:24.594Z,25.00
2024-05-09T09:43:53.696Z,25.10
2024-05-09T09:46:24.628Z,25.50
2024-05-09T09:48:53.041Z,26.10
2024-05-09T09:51:24.242Z,26.60
2024-05-09T09:53:53.507Z,26.50
2024-05-09T09:56:26.632Z,26.40
2024-05-09T09:58:55.865Z,26.20
2024-05-09T10:01:25.934Z,26.20
2024-05-09T10:03:54.005Z,26.60
2024-05-09T10:06:25.742Z,27.10
2024-05-09T10:08:54.137Z,27.60
2024-05-09T10:11:27.320Z,27.60
2024-05-09T10:13:55.058Z,28.00
2024-05-09T10:16:25.224Z,28.00
2024-05-09T10:18:52.839Z,28.40
2024-05-09T10:21:23.473Z,28.70
2024-05-09T10:23:58.321Z,28.60
2024-05-09T10:26:37.443Z,28.60
2024-05-09T10:29:14.735Z,29.00
2024-05-09T10:31:45.928Z,29.10
2024-05-09T10:34:20.710Z,29.60
2024-05-09T10:36:55.671Z,29.20
2024-05-09T10:39:23.141Z,28.80
2024-05-09T10:41:55.726Z,29.10
2024-05-09T10:44:23.097Z,29.20
2024-05-09T10:46:54.834Z,29.00
2024-05-09T10:49:22.653Z,29.60
2024-05-09T10:51:52.666Z,30.10
2024-05-09T10:54:19.989Z,30.50
2024-05-09T10:56:58.263Z,30.70
2024-05-09T10:59:33.261Z,30.80
2024-05-09T11:02:07.810Z,30.90
2024-05-09T11:04:36.914Z,31.10
2024-05-09T11:07:11.231Z,31.20
2024-05-09T11:12:10.571Z,30.50
2024-05-09T11:19:40.221Z,30.40
2024-05-09T11:22:10.327Z,30.10
2024-05-09T11:24:37.790Z,29.80
2024-05-09T11:42:12.690Z,28.70
2024-05-09T11:44:42.614Z,28.60
2024-05-09T11:47:12.580Z,28.60
2024-05-09T11:49:39.874Z,28.60
2024-05-09T11:52:09.907Z,28.50
2024-05-09T11:54:37.572Z,28.60
2024-05-09T11:57:09.448Z,28.80
2024-05-09T11:59:36.738Z,28.80
2024-05-09T12:02:09.950Z,28.80
2024-05-09T12:04:37.513Z,28.40
2024-05-09T12:07:09.757Z,28.20
2024-05-09T12:09:38.742Z,28.10
2024-05-09T12:12:09.041Z,28.10
2024-05-09T12:14:36.400Z,27.80
2024-05-09T12:17:08.966Z,27.60
2024-05-09T12:19:37.499Z,27.40
2024-05-09T12:22:07.764Z,27.50
2024-05-09T12:24:35.226Z,27.70
2024-05-09T12:27:05.193Z,27.70
2024-05-09T12:29:33.349Z,27.80
2024-05-09T12:32:04.366Z,28.00
2024-05-09T12:34:34.379Z,27.90
2024-05-09T12:37:04.337Z,27.60
2024-05-09T12:39:31.728Z,27.60
2024-05-09T12:42:01.595Z,27.30
2024-05-09T12:44:28.835Z,27.40
2024-05-09T12:46:58.711Z,27.50
2024-05-09T12:49:27.272Z,27.60
2024-05-09T12:51:59.920Z,27.40
2024-05-09T12:54:27.163Z,27.20
2024-05-09T12:56:57.060Z,27.00
2024-05-09T12:59:24.312Z,27.30
2024-05-09T13:01:55.398Z,26.90
2024-05-09T13:04:24.041Z,27.20
2024-05-09T13:06:54.284Z,27.40
2024-05-09T13:09:24.265Z,27.60
2024-05-09T13:11:54.142Z,27.90
2024-05-09T13:14:21.525Z,28.20
2024-05-09T13:16:51.435Z,28.30
2024-05-09T13:19:18.777Z,28.30
2024-05-09T13:21:48.712Z,28.50
2024-05-09T13:24:16.026Z,28.30
2024-05-09T13:26:48.641Z,28.30
2024-05-09T13:29:15.901Z,28.10
2024-05-09T13:31:45.809Z,28.10
2024-05-09T13:34:13.204Z,27.80
2024-05-09T13:36:43.205Z,27.60
2024-05-09T13:39:10.530Z,27.70
2024-05-09T13:41:40.416Z,27.70
2024-05-09T13:44:10.335Z,27.80
2024-05-09T13:46:40.449Z,27.40
2024-05-09T13:49:09.428Z,27.50
2024-05-09T13:51:41.674Z,27.60
2024-05-09T13:54:09.064Z,27.60
2024-05-09T13:56:40.556Z,27.60
2024-05-09T13:59:10.648Z,27.60
2024-05-09T14:01:40.722Z,29.80
2024-05-09T14:04:09.876Z,27.40
2024-05-09T14:06:40.512Z,27.60
2024-05-09T14:09:09.804Z,27.50
2024-05-09T14:11:39.704Z,27.20
2024-05-09T14:14:09.618Z,27.10
2024-05-09T14:16:39.755Z,27.20
2024-05-09T14:19:07.236Z,26.90
2024-05-09T14:46:49.533Z,25.90
2024-05-09T14:49:16.914Z,25.60
2024-05-09T14:51:50.618Z,25.50
2024-05-09T14:54:17.928Z,25.30
2024-05-09T14:56:48.062Z,25.30
2024-05-09T14:59:15.401Z,25.40
2024-05-09T15:01:45.479Z,25.40
2024-05-09T15:06:48.231Z,27.00
2024-05-09T15:09:15.501Z,25.40
2024-05-09T15:11:48.170Z,25.70
2024-05-09T15:14:15.976Z,25.80
2024-05-09T15:16:45.922Z,26.40
2024-05-09T15:19:15.934Z,26.70
2024-05-09T15:21:45.920Z,26.70
2024-05-09T15:39:19.539Z,26.90
2024-05-09T15:41:49.411Z,26.80
2024-05-09T15:44:16.710Z,26.70
2024-05-09T15:46:46.582Z,26.10
2024-05-09T15:49:14.147Z,25.80
2024-05-09T15:51:44.252Z,25.90
2024-05-09T15:54:14.135Z,26.00
2024-05-09T15:56:48.869Z,25.80
2024-05-09T15:59:16.500Z,25.90
2024-05-09T16:01:46.977Z,25.90
2024-05-09T16:04:15.145Z,25.70
2024-05-09T16:06:47.934Z,25.60
2024-05-09T16:09:18.431Z,25.40
2024-05-09T16:11:48.348Z,25.20
2024-05-09T16:14:16.681Z,25.10
2024-05-09T16:16:46.823Z,25.40
2024-05-09T16:19:14.214Z,25.60
2024-05-09T16:21:44.162Z,25.70
2024-05-09T16:24:11.441Z,25.70
2024-05-09T16:26:43.942Z,25.70
2024-05-09T16:29:11.344Z,25.60
2024-05-09T16:31:41.178Z,25.50
2024-05-09T16:34:08.604Z,25.40
2024-05-09T16:36:38.568Z,25.40
2024-05-09T16:39:05.851Z,25.60
2024-05-09T16:41:36.268Z,25.30
2024-05-09T16:44:06.278Z,25.30
2024-05-09T16:46:36.722Z,25.50
2024-05-09T16:49:04.266Z,25.40
2024-05-09T16:51:34.308Z,25.00
2024-05-09T16:54:01.589Z,24.90
2024-05-09T16:56:31.493Z,24.80
2024-05-09T16:58:58.886Z,24.90
2024-05-09T17:01:31.432Z,24.90
2024-05-09T17:03:58.892Z,24.80
2024-05-09T17:06:29.030Z,24.70
2024-05-09T17:09:07.965Z,24.70
2024-05-09T17:11:38.826Z,24.70
2024-05-09T17:14:08.778Z,24.70
2024-05-09T17:16:41.414Z,24.50
2024-05-09T17:19:11.742Z,24.30
2024-05-09T17:21:39.012Z,24.10
2024-05-09T17:24:09.231Z,24.10
2024-05-09T17:26:36.733Z,24.10
2024-05-09T17:29:09.361Z,24.10
2024-05-09T17:31:40.956Z,24.00
2024-05-09T17:34:11.109Z,23.90
2024-05-09T17:36:38.557Z,23.70
2024-05-09T17:39:08.466Z,23.60
2024-05-09T17:41:35.842Z,23.60
2024-05-09T17:44:06.422Z,23.60
2024-05-09T17:46:33.889Z,23.60
2024-05-09T17:49:06.629Z,23.40
2024-05-09T17:51:35.653Z,23.20
2024-05-09T17:54:07.076Z,23.20
2024-05-09T17:56:34.330Z,23.10
2024-05-09T18:16:31.064Z,23.10
2024-05-09T18:26:29.383Z,22.50
2024-05-09T18:31:26.846Z,22.30
2024-05-09T18:38:57.310Z,22.00
2024-05-09T18:41:24.487Z,21.90
2024-05-09T18:46:22.759Z,21.60
2024-05-09T18:51:21.081Z,21.50
2024-05-09T19:08:54.806Z,23.20
2024-05-09T19:11:24.864Z,20.90
2024-05-09T19:13:54.851Z,20.70
2024-05-09T19:16:22.480Z,20.80
2024-05-09T19:18:53.918Z,20.70
2024-05-09T19:21:21.393Z,20.50
2024-05-09T19:23:52.480Z,20.40
2024-05-09T19:26:19.984Z,20.20
2024-05-09T19:28:52.646Z,20.20
2024-05-09T19:33:51.711Z,20.00
2024-05-09T19:36:19.548Z,19.90
2024-05-09T19:43:49.114Z,19.60
2024-05-09T20:08:46.890Z,18.90
2024-05-09T20:16:13.305Z,18.60
2024-05-09T20:18:43.407Z,18.60
2024-05-09T20:23:43.616Z,18.10
2024-05-09T20:26:12.950Z,18.10
2024-05-09T20:48:45.731Z,17.70
2024-05-09T20:51:13.072Z,17.60
2024-05-09T20:53:45.534Z,17.50
2024-05-09T20:56:12.874Z,17.60
2024-05-09T21:51:01.389Z,16.40
2024-05-09T22:05:58.574Z,15.60
2024-05-09T22:08:28.421Z,15.60
2024-05-09T22:10:55.859Z,15.60
2024-05-09T22:28:23.159Z,15.50
2024-05-09T22:30:51.829Z,15.30
2024-05-09T22:33:21.801Z,15.10
2024-05-09T22:35:49.243Z,15.10
2024-05-09T22:38:21.827Z,15.30
2024-05-09T22:43:24.080Z,15.30
2024-05-09T22:45:52.780Z,15.00
2024-05-09T22:48:23.690Z,14.90
2024-05-09T22:50:51.725Z,14.70
2024-05-09T22:55:53.379Z,14.80
2024-05-09T22:58:23.597Z,14.60
2024-05-09T23:00:51.364Z,14.70
2024-05-09T23:08:23.389Z,14.70
2024-05-09T23:10:51.144Z,14.50
2024-05-09T23:15:48.942Z,14.40
2024-05-09T23:18:19.071Z,14.30
2024-05-09T23:23:17.527Z,14.30
2024-05-09T23:25:49.555Z,14.30
2024-05-09T23:28:19.461Z,14.20
2024-05-09T23:33:17.341Z,14.20
2024-05-09T23:35:44.936Z,14.00
