createdAt,value
2018-08-03T00:02:16.431Z,62.44
2018-08-03T00:04:44.594Z,62.79
2018-08-03T00:07:12.818Z,62.77
2018-08-03T00:09:40.951Z,62.07
2018-08-03T00:12:09.113Z,62.09
2018-08-03T00:14:37.217Z,62.95
2018-08-03T00:17:05.576Z,62.77
2018-08-03T00:19:33.866Z,62.54
2018-08-03T00:22:02.005Z,63.36
2018-08-03T00:24:30.115Z,63.22
2018-08-03T00:26:58.310Z,62.42
2018-08-03T00:29:26.422Z,63.40
2018-08-03T00:31:54.666Z,63.70
2018-08-03T00:34:22.809Z,64.03
2018-08-03T00:36:50.915Z,63.09
2018-08-03T00:39:19.042Z,63.30
2018-08-03T00:41:47.200Z,63.82
2018-08-03T00:44:15.328Z,63.62
2018-08-03T00:46:43.434Z,63.76
2018-08-03T00:49:11.609Z,64.33
2018-08-03T00:51:39.826Z,64.34
2018-08-03T00:54:08.252Z,63.50
2018-08-03T00:56:36.424Z,63.98
2018-08-03T00:59:04.684Z,63.71
2018-08-03T01:01:32.818Z,63.95
2018-08-03T01:04:01.168Z,65.01
2018-08-03T01:06:29.398Z,64.21
2018-08-03T01:08:57.642Z,65.18
2018-08-03T01:11:25.780Z,64.24
2018-08-03T01:13:53.966Z,64.96
2018-08-03T01:16:22.214Z,64.51
2018-08-03T01:18:50.660Z,64.49
2018-08-03T01:21:18.801Z,65.31
2018-08-03T01:23:47.003Z,64.41
2018-08-03T01:26:15.142Z,64.58
2018-08-03T01:28:43.273Z,65.29
2018-08-03T01:31:11.382Z,65.35
2018-08-03T01:33:39.539Z,65.44
2018-08-03T01:36:07.686Z,65.48
2018-08-03T01:38:35.874Z,65.45
2018-08-03T01:41:03.995Z,65.05
2018-08-03T01:43:32.211Z,64.46
2018-08-03T01:46:00.472Z,64.65
2018-08-03T01:48:29.139Z,64.80
2018-08-03T01:50:57.210Z,65.27
2018-08-03T01:53:25.583Z,65.64
2018-08-03T01:58:44.546Z,64.98
2018-08-03T02:01:12.819Z,65.12
2018-08-03T02:03:40.963Z,65.14
2018-08-03T02:06:09.163Z,65.30
2018-08-03T02:08:37.348Z,65.68
2018-08-03T02:11:05.579Z,65.23
2018-08-03T02:13:33.679Z,66.15
2018-08-03T02:16:01.775Z,66.28
2018-08-03T02:18:30.008Z,65.72
2018-08-03T02:20:58.114Z,65.32
2018-08-03T02:23:26.203Z,65.40
2018-08-03T02:25:54.648Z,66.16
2018-08-03T02:28:22.742Z,66.10
2018-08-03T02:30:50.867Z,65.97
2018-08-03T02:33:19.080Z,66.14
2018-08-03T02:35:47.171Z,66.01
2018-08-03T02:40:49.902Z,66.31
2018-08-03T02:43:18.016Z,65.71
2018-08-03T02:45:46.121Z,66.22
2018-08-03T02:48:14.362Z,66.44
2018-08-03T02:50:42.546Z,65.96
2018-08-03T02:53:10.690Z,65.84
2018-08-03T02:55:38.862Z,66.16
2018-08-03T02:58:07.014Z,66.05
2018-08-03T03:00:35.290Z,66.61
2018-08-03T03:03:03.688Z,66.40
2018-08-03T03:05:31.865Z,67.27
2018-08-03T03:07:59.986Z,66.26
2018-08-03T03:10:28.114Z,66.27
2018-08-03T03:12:56.562Z,66.19
2018-08-03T03:15:24.667Z,66.78
2018-08-03T03:17:52.803Z,67.32
2018-08-03T03:20:20.991Z,67.29
2018-08-03T03:22:49.186Z,67.28
2018-08-03T03:25:17.330Z,67.33
2018-08-03T03:27:45.645Z,66.83
2018-08-03T03:30:13.831Z,66.72
2018-08-03T03:32:42.090Z,67.04
2018-08-03T03:35:10.181Z,67.50
2018-08-03T03:37:38.323Z,66.85
2018-08-03T03:40:06.686Z,67.76
2018-08-03T03:42:34.959Z,67.26
2018-08-03T03:45:03.148Z,67.05
2018-08-03T03:47:31.495Z,67.36
2018-08-03T03:49:59.603Z,67.35
2018-08-03T03:52:27.897Z,68.10
2018-08-03T03:54:56.034Z,68.33
2018-08-03T03:57:24.211Z,68.35
2018-08-03T03:59:52.328Z,67.23
2018-08-03T04:02:20.438Z,67.22
2018-08-03T04:04:48.593Z,67.55
2018-08-03T04:07:17.071Z,67.85
2018-08-03T04:09:45.223Z,67.39
2018-08-03T04:12:13.428Z,68.26
2018-08-03T04:14:41.494Z,68.20
2018-08-03T04:17:09.620Z,67.95
2018-08-03T04:19:37.819Z,67.62
2018-08-03T04:22:05.934Z,68.33
2018-08-03T04:24:34.201Z,68.31
2018-08-03T04:27:02.505Z,68.16
2018-08-03T04:29:31.091Z,67.45
2018-08-03T04:31:59.414Z,68.18
2018-08-03T04:34:27.558Z,68.28
2018-08-03T04:36:55.682Z,67.47
2018-08-03T04:39:23.896Z,67.67
2018-08-03T04:41:52.031Z,67.69
2018-08-03T04:44:20.370Z,67.97
2018-08-03T04:46:48.524Z,68.53
2018-08-03T04:49:16.651Z,68.54
2018-08-03T04:51:44.763Z,68.85
2018-08-03T04:54:12.963Z,68.39
2018-08-03T04:56:41.138Z,68.92
2018-08-03T04:59:09.273Z,68.33
2018-08-03T05:01:37.391Z,68.78
2018-08-03T05:04:05.692Z,68.84
2018-08-03T05:06:34.012Z,68.09
2018-08-03T05:09:02.250Z,69.04
2018-08-03T05:11:30.368Z,68.12
2018-08-03T05:13:58.592Z,67.95
2018-08-03T05:16:26.811Z,68.84
2018-08-03T05:18:55.188Z,68.55
2018-08-03T05:21:23.305Z,68.64
2018-08-03T05:23:51.439Z,67.87
2018-08-03T05:26:19.707Z,68.63
2018-08-03T05:28:48.075Z,68.28
2018-08-03T05:31:19.223Z,67.80
2018-08-03T05:33:47.457Z,68.13
2018-08-03T05:36:15.656Z,68.09
2018-08-03T05:38:43.807Z,67.69
2018-08-03T05:41:12.006Z,68.83
2018-08-03T05:43:40.137Z,68.58
2018-08-03T05:46:08.558Z,68.74
2018-08-03T05:48:36.752Z,68.77
2018-08-03T05:51:05.010Z,68.58
2018-08-03T05:53:33.250Z,68.42
2018-08-03T05:56:01.413Z,67.86
2018-08-03T05:58:29.628Z,68.25
2018-08-03T06:00:58.614Z,67.62
2018-08-03T06:03:26.734Z,67.98
2018-08-03T06:05:55.599Z,67.61
2018-08-03T06:08:23.702Z,67.67
2018-08-03T06:10:51.908Z,68.25
2018-08-03T06:13:20.065Z,67.50
2018-08-03T06:15:48.287Z,67.98
2018-08-03T06:18:16.544Z,67.28
2018-08-03T06:20:44.877Z,67.30
2018-08-03T06:23:12.972Z,67.22
2018-08-03T06:25:41.997Z,67.98
2018-08-03T06:28:10.139Z,67.99
2018-08-03T06:30:38.375Z,67.06
2018-08-03T06:33:06.864Z,67.15
2018-08-03T06:35:35.189Z,67.95
2018-08-03T06:38:03.326Z,67.85
2018-08-03T06:40:31.579Z,66.87
2018-08-03T06:42:59.927Z,67.93
2018-08-03T06:45:28.155Z,66.90
2018-08-03T06:47:56.327Z,67.87
2018-08-03T06:50:24.475Z,66.68
2018-08-03T06:52:53.085Z,67.27
2018-08-03T06:55:21.234Z,66.52
2018-08-03T06:57:50.424Z,66.44
2018-08-03T07:00:19.448Z,66.47
2018-08-03T07:02:48.007Z,67.03
2018-08-03T07:05:16.559Z,66.44
2018-08-03T07:07:44.769Z,66.64
2018-08-03T07:10:12.928Z,65.97
2018-08-03T07:12:41.958Z,65.64
2018-08-03T07:15:10.671Z,66.14
2018-08-03T07:17:39.039Z,65.42
2018-08-03T07:20:07.342Z,65.27
2018-08-03T07:22:35.546Z,65.32
2018-08-03T07:25:03.899Z,65.64
2018-08-03T07:27:32.241Z,65.26
2018-08-03T07:30:00.551Z,65.57
2018-08-03T07:32:28.687Z,64.83
2018-08-03T07:34:57.099Z,65.30
2018-08-03T07:37:26.026Z,65.10
2018-08-03T07:39:54.471Z,65.21
2018-08-03T07:42:22.595Z,64.75
2018-08-03T07:44:51.113Z,64.61
2018-08-03T07:47:19.301Z,65.06
2018-08-03T07:49:47.743Z,64.74
2018-08-03T07:52:15.883Z,64.83
2018-08-03T07:54:44.226Z,63.69
2018-08-03T07:57:12.646Z,64.42
2018-08-03T07:59:41.006Z,64.23
2018-08-03T08:02:09.268Z,64.47
2018-08-03T08:04:37.607Z,63.25
2018-08-03T08:07:05.942Z,64.06
2018-08-03T08:09:34.313Z,63.56
2018-08-03T08:12:02.665Z,63.84
2018-08-03T08:14:31.207Z,63.70
2018-08-03T08:16:59.525Z,63.25
2018-08-03T08:19:27.851Z,62.55
2018-08-03T08:21:56.057Z,62.48
2018-08-03T08:24:25.495Z,63.05
2018-08-03T08:26:54.050Z,62.31
2018-08-03T08:29:22.471Z,63.00
2018-08-03T08:31:50.667Z,61.93
2018-08-03T08:34:19.041Z,62.02
2018-08-03T08:36:48.794Z,62.61
2018-08-03T08:39:17.047Z,62.69
2018-08-03T08:41:45.532Z,61.92
2018-08-03T08:44:14.295Z,62.40
2018-08-03T08:46:42.903Z,61.59
2018-08-03T08:49:11.513Z,62.22
2018-08-03T08:51:39.703Z,62.14
2018-08-03T08:54:07.968Z,61.80
2018-08-03T08:56:36.238Z,61.36
2018-08-03T08:59:04.543Z,61.56
2018-08-03T09:01:32.667Z,61.28
2018-08-03T09:04:01.121Z,61.18
2018-08-03T09:06:29.501Z,61.75
2018-08-03T09:08:58.123Z,61.76
2018-08-03T09:11:26.316Z,61.55
2018-08-03T09:13:55.636Z,61.45
2018-08-03T09:16:24.109Z,61.05
2018-08-03T09:18:52.587Z,61.23
2018-08-03T09:21:21.003Z,61.21
2018-08-03T09:23:49.218Z,60.45
2018-08-03T09:26:17.343Z,60.62
2018-08-03T09:28:45.738Z,60.73
2018-08-03T09:31:13.950Z,60.91
2018-08-03T09:33:42.083Z,60.66
2018-08-03T09:36:10.295Z,60.34
2018-08-03T09:38:38.435Z,59.50
2018-08-03T09:41:06.687Z,59.61
2018-08-03T09:43:34.854Z,60.21
2018-08-03T09:46:03.125Z,59.71
2018-08-03T09:48:31.388Z,60.16
2018-08-03T09:50:59.541Z,60.40
2018-08-03T09:53:27.682Z,60.16
2018-08-03T09:55:55.884Z,59.58
2018-08-03T09:58:26.479Z,60.29
2018-08-03T10:00:57.290Z,59.27
2018-08-03T10:03:25.750Z,59.90
2018-08-03T10:05:54.347Z,60.25
2018-08-03T10:08:22.612Z,60.33
2018-08-03T10:10:50.839Z,59.48
2018-08-03T10:13:19.003Z,60.29
2018-08-03T10:15:47.295Z,59.29
2018-08-03T10:18:15.402Z,59.88
2018-08-03T10:20:43.575Z,60.31
2018-08-03T10:23:12.143Z,60.28
2018-08-03T10:25:40.278Z,59.25
2018-08-03T10:28:08.590Z,59.84
2018-08-03T10:30:36.846Z,58.79
2018-08-03T10:33:05.158Z,59.94
2018-08-03T10:35:33.490Z,58.88
2018-08-03T10:38:01.679Z,59.05
2018-08-03T10:40:29.779Z,59.42
2018-08-03T10:42:58.696Z,59.85
2018-08-03T10:45:26.907Z,58.75
2018-08-03T10:47:55.051Z,58.85
2018-08-03T10:50:23.166Z,59.17
2018-08-03T10:52:51.485Z,59.22
2018-08-03T10:55:19.592Z,58.78
2018-08-03T10:57:47.816Z,59.76
2018-08-03T11:00:28.945Z,58.68
2018-08-03T11:02:57.535Z,59.67
2018-08-03T11:05:26.015Z,59.13
2018-08-03T11:07:54.266Z,59.31
2018-08-03T11:10:22.401Z,58.99
2018-08-03T11:12:51.351Z,58.70
2018-08-03T11:15:20.018Z,58.35
2018-08-03T11:17:49.124Z,58.34
2018-08-03T11:20:17.495Z,59.15
2018-08-03T11:22:46.073Z,59.14
2018-08-03T11:25:14.247Z,59.27
2018-08-03T11:27:42.392Z,58.37
2018-08-03T11:30:11.282Z,58.79
2018-08-03T11:32:39.613Z,59.03
2018-08-03T11:35:08.911Z,58.60
2018-08-03T11:37:37.255Z,58.11
2018-08-03T11:40:06.047Z,58.00
2018-08-03T11:42:34.328Z,58.12
2018-08-03T11:45:02.445Z,57.99
2018-08-03T11:47:30.820Z,57.97
2018-08-03T11:50:00.043Z,59.12
2018-08-03T11:52:28.189Z,58.79
2018-08-03T11:54:56.466Z,57.60
2018-08-03T11:57:24.630Z,57.71
2018-08-03T11:59:53.886Z,58.20
2018-08-03T12:02:22.087Z,57.45
2018-08-03T12:04:50.442Z,57.10
2018-08-03T12:07:18.622Z,57.85
2018-08-03T12:09:47.037Z,57.02
2018-08-03T12:12:15.173Z,56.94
2018-08-03T12:14:43.607Z,56.64
2018-08-03T12:17:12.097Z,57.31
2018-08-03T12:19:40.485Z,56.93
2018-08-03T12:22:08.817Z,57.83
2018-08-03T12:24:37.178Z,57.05
2018-08-03T12:27:05.354Z,56.48
2018-08-03T12:29:33.991Z,56.77
2018-08-03T12:32:02.256Z,56.90
2018-08-03T12:34:30.436Z,56.80
2018-08-03T12:36:58.885Z,56.13
2018-08-03T12:39:28.275Z,56.81
2018-08-03T12:41:56.404Z,55.57
2018-08-03T12:44:24.579Z,56.45
2018-08-03T12:46:52.951Z,55.65
2018-08-03T12:49:21.710Z,56.61
2018-08-03T12:51:51.596Z,55.33
2018-08-03T12:54:19.981Z,56.39
2018-08-03T12:56:48.105Z,55.38
2018-08-03T12:59:16.349Z,56.31
2018-08-03T13:01:44.556Z,55.49
2018-08-03T13:04:14.169Z,55.64
2018-08-03T13:06:42.375Z,55.24
2018-08-03T13:09:10.560Z,55.27
2018-08-03T13:11:38.781Z,55.43
2018-08-03T13:14:07.048Z,55.41
2018-08-03T13:16:35.849Z,56.44
2018-08-03T13:19:03.999Z,55.67
2018-08-03T13:21:36.589Z,54.65
2018-08-03T13:24:04.915Z,55.14
2018-08-03T13:26:33.042Z,55.50
2018-08-03T13:29:01.288Z,55.82
2018-08-03T13:31:30.287Z,55.38
2018-08-03T13:33:58.590Z,55.20
2018-08-03T13:36:28.091Z,54.13
2018-08-03T13:38:56.655Z,55.14
2018-08-03T13:41:24.740Z,54.38
2018-08-03T13:43:53.050Z,55.00
2018-08-03T13:46:21.167Z,55.05
2018-08-03T13:48:50.103Z,54.27
2018-08-03T13:51:19.175Z,53.85
2018-08-03T13:53:48.182Z,53.77
2018-08-03T13:56:17.455Z,55.01
2018-08-03T13:58:46.491Z,53.96
2018-08-03T14:01:26.215Z,54.58
2018-08-03T14:03:54.365Z,54.58
2018-08-03T14:06:22.482Z,54.14
2018-08-03T14:08:50.706Z,54.42
2018-08-03T14:11:19.642Z,54.37
2018-08-03T14:13:48.419Z,54.54
2018-08-03T14:16:16.755Z,54.33
2018-08-03T14:18:46.461Z,53.53
2018-08-03T14:21:14.606Z,53.50
2018-08-03T14:23:42.882Z,53.66
2018-08-03T14:26:11.028Z,54.52
2018-08-03T14:28:39.271Z,53.98
2018-08-03T14:31:07.455Z,54.61
2018-08-03T14:33:35.657Z,54.23
2018-08-03T14:36:03.816Z,53.49
2018-08-03T14:38:31.971Z,53.23
2018-08-03T14:41:00.187Z,53.81
2018-08-03T14:43:28.371Z,54.01
2018-08-03T14:45:56.534Z,53.17
2018-08-03T14:48:24.643Z,53.22
2018-08-03T14:50:52.794Z,53.29
2018-08-03T14:53:21.276Z,53.08
2018-08-03T14:55:49.598Z,53.17
2018-08-03T14:58:18.151Z,53.31
2018-08-03T15:00:46.321Z,53.23
2018-08-03T15:03:14.910Z,53.34
2018-08-03T15:05:43.039Z,53.05
2018-08-03T15:08:11.375Z,53.71
2018-08-03T15:10:39.729Z,53.21
2018-08-03T15:13:08.010Z,52.84
2018-08-03T15:15:36.275Z,53.64
2018-08-03T15:18:04.448Z,53.48
2018-08-03T15:20:32.567Z,52.72
2018-08-03T15:23:01.079Z,52.73
2018-08-03T15:25:29.496Z,53.13
2018-08-03T15:27:57.833Z,53.11
2018-08-03T15:30:26.906Z,53.04
2018-08-03T15:32:55.057Z,52.55
2018-08-03T15:35:23.315Z,53.06
2018-08-03T15:37:51.752Z,53.13
2018-08-03T15:40:19.898Z,52.16
2018-08-03T15:42:48.204Z,53.28
2018-08-03T15:45:16.328Z,53.26
2018-08-03T15:47:44.554Z,52.07
2018-08-03T15:50:12.681Z,52.73
2018-08-03T15:52:41.394Z,52.56
2018-08-03T15:55:09.747Z,52.02
2018-08-03T15:57:37.994Z,52.51
2018-08-03T16:00:07.799Z,51.95
2018-08-03T16:02:35.976Z,52.32
2018-08-03T16:05:04.182Z,51.99
2018-08-03T16:07:32.319Z,51.51
2018-08-03T16:10:00.471Z,51.61
2018-08-03T16:12:28.631Z,52.62
2018-08-03T16:14:57.393Z,51.45
2018-08-03T16:17:25.651Z,51.87
2018-08-03T16:19:53.924Z,52.66
2018-08-03T16:22:22.028Z,51.49
2018-08-03T16:24:50.326Z,51.34
2018-08-03T16:27:18.591Z,52.00
2018-08-03T16:29:46.818Z,51.59
2018-08-03T16:32:15.307Z,52.26
2018-08-03T16:34:43.520Z,51.34
2018-08-03T16:37:11.668Z,51.58
2018-08-03T16:39:39.817Z,52.08
2018-08-03T16:42:08.158Z,52.25
2018-08-03T16:44:36.397Z,51.68
2018-08-03T16:47:04.502Z,51.65
2018-08-03T16:49:32.720Z,51.49
2018-08-03T16:52:00.861Z,51.43
2018-08-03T16:54:29.003Z,51.67
2018-08-03T16:56:57.248Z,51.61
2018-08-03T16:59:25.530Z,51.52
2018-08-03T17:01:53.651Z,52.06
2018-08-03T17:04:22.008Z,51.28
2018-08-03T17:06:50.212Z,52.22
2018-08-03T17:09:18.416Z,52.11
2018-08-03T17:11:46.558Z,51.58
2018-08-03T17:14:14.668Z,52.18
2018-08-03T17:16:42.775Z,51.73
2018-08-03T17:19:10.950Z,52.21
2018-08-03T17:21:39.151Z,51.61
2018-08-03T17:24:07.423Z,52.35
2018-08-03T17:26:35.686Z,51.98
2018-08-03T17:29:03.812Z,51.96
2018-08-03T17:31:31.942Z,51.50
2018-08-03T17:34:00.140Z,51.54
2018-08-03T17:36:28.291Z,51.80
2018-08-03T17:38:56.556Z,51.56
2018-08-03T17:41:24.695Z,52.37
2018-08-03T17:43:52.877Z,51.78
2018-08-03T17:46:21.230Z,51.01
2018-08-03T17:48:49.378Z,52.25
2018-08-03T17:51:17.545Z,51.83
2018-08-03T17:53:45.678Z,51.71
2018-08-03T17:56:13.873Z,51.29
2018-08-03T17:58:42.020Z,51.89
2018-08-03T18:01:10.547Z,50.83
2018-08-03T18:03:38.670Z,52.06
2018-08-03T18:06:06.887Z,52.02
2018-08-03T18:08:35.064Z,50.84
2018-08-03T18:11:03.359Z,51.63
2018-08-03T18:13:31.559Z,52.09
2018-08-03T18:15:59.774Z,52.02
2018-08-03T18:18:28.098Z,50.76
2018-08-03T18:20:56.312Z,51.99
2018-08-03T18:23:24.496Z,51.52
2018-08-03T18:25:52.610Z,52.42
2018-08-03T18:28:20.827Z,52.00
2018-08-03T18:30:49.378Z,52.21
2018-08-03T18:33:17.585Z,51.04
2018-08-03T18:35:45.767Z,52.05
2018-08-03T18:38:14.132Z,51.47
2018-08-03T18:40:42.274Z,52.16
2018-08-03T18:43:10.455Z,51.81
2018-08-03T18:45:38.592Z,51.43
2018-08-03T18:48:06.734Z,51.64
2018-08-03T18:50:34.901Z,52.04
2018-08-03T18:53:03.040Z,52.36
2018-08-03T18:55:31.420Z,51.49
2018-08-03T18:57:59.866Z,51.55
2018-08-03T19:00:28.007Z,52.25
2018-08-03T19:02:56.186Z,52.48
2018-08-03T19:05:24.539Z,51.61
2018-08-03T19:07:52.655Z,52.16
2018-08-03T19:10:20.837Z,51.36
2018-08-03T19:12:49.141Z,51.80
2018-08-03T19:15:18.301Z,52.08
2018-08-03T19:17:46.428Z,51.82
2018-08-03T19:20:26.059Z,51.90
2018-08-03T19:22:54.377Z,52.16
2018-08-03T19:25:22.564Z,52.87
2018-08-03T19:27:50.894Z,52.92
2018-08-03T19:30:19.469Z,52.31
2018-08-03T19:32:47.551Z,52.60
2018-08-03T19:35:16.085Z,52.48
2018-08-03T19:37:44.493Z,52.49
2018-08-03T19:40:12.607Z,52.83
2018-08-03T19:42:40.763Z,52.60
2018-08-03T19:45:08.907Z,52.95
2018-08-03T19:47:36.999Z,53.01
2018-08-03T19:50:05.131Z,52.96
2018-08-03T19:52:33.271Z,53.06
2018-08-03T19:55:01.411Z,52.25
2018-08-03T19:57:29.550Z,53.00
2018-08-03T19:59:57.930Z,52.26
2018-08-03T20:02:26.067Z,52.25
2018-08-03T20:04:54.163Z,52.26
2018-08-03T20:07:22.602Z,53.01
2018-08-03T20:09:50.868Z,52.20
2018-08-03T20:12:19.351Z,53.53
2018-08-03T20:14:47.497Z,53.58
2018-08-03T20:17:15.730Z,53.28
2018-08-03T20:19:43.991Z,53.12
2018-08-03T20:22:14.178Z,53.65
2018-08-03T20:24:42.354Z,52.69
2018-08-03T20:27:10.760Z,52.85
2018-08-03T20:29:39.083Z,53.07
2018-08-03T20:32:07.456Z,54.05
2018-08-03T20:34:35.576Z,53.48
2018-08-03T20:37:03.752Z,53.71
2018-08-03T20:39:32.597Z,54.13
2018-08-03T20:42:01.100Z,53.98
2018-08-03T20:44:29.796Z,52.98
2018-08-03T20:46:57.926Z,53.52
2018-08-03T20:52:35.427Z,54.00
2018-08-03T20:55:04.269Z,52.94
2018-08-03T20:57:32.404Z,53.82
2018-08-03T21:00:00.644Z,53.34
2018-08-03T21:02:28.876Z,54.40
2018-08-03T21:04:57.163Z,53.29
2018-08-03T21:07:25.310Z,53.94
2018-08-03T21:09:53.851Z,53.74
2018-08-03T21:12:22.099Z,53.14
2018-08-03T21:14:50.387Z,53.74
2018-08-03T21:17:19.207Z,54.31
2018-08-03T21:19:47.333Z,53.11
2018-08-03T21:22:15.803Z,54.22
2018-08-03T21:24:44.558Z,53.51
2018-08-03T21:27:13.045Z,53.05
2018-08-03T21:29:41.245Z,53.09
2018-08-03T21:32:09.836Z,53.03
2018-08-03T21:34:37.970Z,52.31
2018-08-03T21:37:06.131Z,52.70
2018-08-03T21:39:34.414Z,53.23
2018-08-03T21:42:02.561Z,53.17
2018-08-03T21:44:30.854Z,53.09
2018-08-03T21:46:58.972Z,53.16
2018-08-03T21:49:27.174Z,53.28
2018-08-03T21:51:56.034Z,52.00
2018-08-03T21:54:24.423Z,52.07
2018-08-03T21:56:52.540Z,52.38
2018-08-03T21:59:21.050Z,52.31
2018-08-03T22:01:49.311Z,52.75
2018-08-03T22:04:17.555Z,52.23
2018-08-03T22:06:45.722Z,51.88
2018-08-03T22:09:13.895Z,51.72
2018-08-03T22:11:42.003Z,52.43
2018-08-03T22:14:10.204Z,52.92
2018-08-03T22:16:39.222Z,52.54
2018-08-03T22:19:07.338Z,52.70
2018-08-03T22:21:35.579Z,52.29
2018-08-03T22:24:03.999Z,52.16
2018-08-03T22:26:32.382Z,52.62
2018-08-03T22:29:00.524Z,52.01
2018-08-03T22:31:28.685Z,51.30
2018-08-03T22:33:56.866Z,52.32
2018-08-03T22:36:25.228Z,52.09
2018-08-03T22:38:53.450Z,51.31
2018-08-03T22:41:21.646Z,51.20
2018-08-03T22:43:50.099Z,51.03
2018-08-03T22:46:18.217Z,52.06
2018-08-03T22:48:46.422Z,51.22
2018-08-03T22:51:14.647Z,51.40
2018-08-03T22:53:43.071Z,52.23
2018-08-03T22:56:11.234Z,51.11
2018-08-03T22:58:39.401Z,51.98
2018-08-03T23:01:07.929Z,52.82
2018-08-03T23:03:36.163Z,52.42
2018-08-03T23:06:04.338Z,52.35
2018-08-03T23:08:32.490Z,53.46
2018-08-03T23:11:01.139Z,53.48
2018-08-03T23:13:29.319Z,53.62
2018-08-03T23:15:57.588Z,53.03
2018-08-03T23:18:25.807Z,53.86
2018-08-03T23:20:54.187Z,53.41
2018-08-03T23:23:22.515Z,53.37
2018-08-03T23:25:50.821Z,54.02
2018-08-03T23:28:19.300Z,53.65
2018-08-03T23:30:47.709Z,53.97
2018-08-03T23:33:15.936Z,54.37
2018-08-03T23:35:44.444Z,53.99
2018-08-03T23:38:12.715Z,54.23
2018-08-03T23:40:40.900Z,54.71
2018-08-03T23:43:09.258Z,55.35
2018-08-03T23:45:37.407Z,55.42
2018-08-03T23:48:05.630Z,54.42
2018-08-03T23:50:33.779Z,54.79
2018-08-03T23:53:02.153Z,55.00
2018-08-03T23:55:30.313Z,54.97
2018-08-03T23:57:58.552Z,55.24
