createdAt,value
2023-02-03T09:16:00.129Z,100232.88
2023-02-03T09:18:27.609Z,100231.25
2023-02-03T09:21:07.568Z,100229.78
2023-02-03T09:23:35.228Z,100234.66
2023-02-03T09:26:13.016Z,100237.09
2023-02-03T09:28:40.479Z,100220.22
2023-02-03T09:31:17.941Z,100227.72
2023-02-03T09:33:46.494Z,100231.78
2023-02-03T09:36:14.495Z,100236.69
2023-02-03T09:38:42.476Z,100234.75
2023-02-03T09:42:10.364Z,100233.88
2023-02-03T09:44:54.550Z,100247.34
2023-02-03T09:47:34.164Z,100232.81
2023-02-03T09:50:12.707Z,100247.34
2023-02-03T09:52:44.167Z,100236.78
2023-02-03T09:55:32.915Z,100235.78
2023-02-03T09:58:21.238Z,100236.56
2023-02-03T10:00:58.853Z,100231.78
2023-02-03T10:04:27.859Z,100222.59
2023-02-03T10:07:43.355Z,100249.13
2023-02-03T10:10:45.673Z,100252.03
2023-02-03T10:13:51.337Z,100260.09
2023-02-03T10:17:06.559Z,100252.63
2023-02-03T10:20:11.597Z,100260.53
2023-02-03T10:22:51.021Z,100264.97
2023-02-03T10:25:50.107Z,100268.56
2023-02-03T10:29:32.841Z,100274.28
2023-02-03T10:32:00.594Z,100257.13
2023-02-03T10:34:28.023Z,100249.78
2023-02-03T10:37:09.335Z,100257.72
2023-02-03T10:39:51.697Z,100249.59
2023-02-03T10:42:20.045Z,100248.56
2023-02-03T10:44:59.637Z,100243.88
2023-02-03T10:47:37.076Z,100238.28
2023-02-03T10:50:31.631Z,100229.44
2023-02-03T10:53:33.709Z,100227.25
2023-02-03T10:56:32.273Z,100231.31
2023-02-03T10:59:01.562Z,100222.69
2023-02-03T11:01:44.759Z,100236.41
2023-02-03T11:04:33.854Z,100222.22
2023-02-03T11:07:08.228Z,100222.78
2023-02-03T11:09:45.417Z,100217.53
2023-02-03T11:12:21.347Z,100202.84
2023-02-03T11:14:53.463Z,100195.88
2023-02-03T11:17:37.155Z,100191.75
2023-02-03T11:20:17.018Z,100200.41
2023-02-03T11:22:45.422Z,100211.38
2023-02-03T11:25:32.380Z,100202.59
2023-02-03T11:28:08.003Z,100194.66
2023-02-03T11:30:35.397Z,100202.94
2023-02-03T11:33:03.800Z,100202.84
2023-02-03T11:35:33.566Z,100215.13
2023-02-03T11:38:02.451Z,100222.72
2023-02-03T11:40:38.414Z,100217.56
2023-02-03T11:43:18.366Z,100213.91
2023-02-03T11:45:53.152Z,100206.47
2023-02-03T11:48:36.157Z,100179.28
2023-02-03T11:51:59.476Z,100166.53
2023-02-03T11:55:04.161Z,100181.69
2023-02-03T11:58:00.232Z,100197.56
2023-02-03T12:01:06.569Z,100205.63
2023-02-03T12:04:03.104Z,100180.13
2023-02-03T12:07:10.194Z,100191.72
2023-02-03T12:10:38.041Z,100175.88
2023-02-03T12:13:49.425Z,100182.50
2023-02-03T12:17:15.405Z,100169.50
2023-02-03T12:20:21.748Z,100172.78
2023-02-03T12:24:09.682Z,100176.13
2023-02-03T12:27:43.254Z,100179.50
2023-02-03T12:30:31.010Z,100176.88
2023-02-03T12:33:35.360Z,100178.72
2023-02-03T12:36:21.210Z,100180.25
2023-02-03T12:39:34.430Z,100171.91
2023-02-03T12:42:30.257Z,100161.28
2023-02-03T12:45:24.184Z,100154.63
2023-02-03T12:48:25.886Z,100137.91
2023-02-03T12:51:06.321Z,100126.31
2023-02-03T12:53:50.158Z,100120.75
2023-02-03T12:56:31.861Z,100118.31
2023-02-03T12:59:18.033Z,100126.88
2023-02-03T13:02:03.509Z,100107.72
2023-02-03T13:04:41.466Z,100111.47
2023-02-03T13:07:41.815Z,100120.25
2023-02-03T13:10:48.669Z,100123.94
2023-02-03T13:13:35.267Z,100129.66
2023-02-03T13:16:07.935Z,100119.59
2023-02-03T13:18:42.605Z,100119.56
2023-02-03T13:21:12.576Z,100120.50
2023-02-03T13:23:51.525Z,100121.84
2023-02-03T13:27:18.138Z,100125.63
2023-02-03T13:30:43.384Z,100115.75
2023-02-03T13:34:08.420Z,100104.31
2023-02-03T13:37:27.293Z,100091.75
2023-02-03T13:40:35.401Z,100096.47
2023-02-03T13:43:13.168Z,100080.81
2023-02-03T13:45:45.440Z,100102.81
2023-02-03T13:48:32.064Z,100086.88
2023-02-03T13:51:23.144Z,100092.75
2023-02-03T13:53:58.623Z,100089.41
2023-02-03T13:56:28.699Z,100083.81
2023-02-03T13:59:14.166Z,100094.59
2023-02-03T14:01:43.718Z,100091.78
2023-02-03T14:04:34.665Z,100102.41
2023-02-03T14:07:24.869Z,100111.00
2023-02-03T14:10:14.150Z,100107.06
2023-02-03T14:12:50.285Z,100115.16
2023-02-03T14:15:26.652Z,100103.44
2023-02-03T14:18:29.076Z,100101.56
2023-02-03T14:21:24.839Z,100110.44
2023-02-03T14:24:05.125Z,100102.78
2023-02-03T14:26:46.178Z,100101.94
2023-02-03T14:29:36.652Z,100085.06
2023-02-03T14:32:14.591Z,100089.88
2023-02-03T14:34:50.092Z,100100.31
2023-02-03T14:37:32.064Z,100098.22
2023-02-03T14:40:59.939Z,100105.63
2023-02-03T14:44:26.865Z,100112.97
2023-02-03T14:47:21.354Z,100121.38
2023-02-03T14:51:23.865Z,100126.91
2023-02-03T14:54:53.757Z,100138.41
2023-02-03T14:57:32.695Z,100129.88
2023-02-03T15:00:20.416Z,100136.50
2023-02-03T15:03:12.299Z,100144.56
2023-02-03T15:06:05.233Z,100147.75
2023-02-03T15:08:48.548Z,100163.59
2023-02-03T15:11:31.875Z,100156.50
2023-02-03T15:14:26.278Z,100140.44
2023-02-03T15:17:22.356Z,100148.88
2023-02-03T15:19:50.712Z,100136.81
2023-02-03T15:22:30.363Z,100146.75
2023-02-03T15:25:10.867Z,100144.78
2023-02-03T15:27:38.234Z,100139.16
2023-02-03T15:30:28.791Z,100135.03
2023-02-03T15:33:17.840Z,100146.50
2023-02-03T15:35:49.220Z,100144.88
2023-02-03T15:38:41.954Z,100141.19
2023-02-03T15:41:24.219Z,100144.16
2023-02-03T15:44:03.293Z,100132.63
2023-02-03T15:46:45.459Z,100135.19
2023-02-03T15:49:29.926Z,100135.22
2023-02-03T15:52:22.178Z,100123.72
2023-02-03T15:55:03.598Z,100110.97
2023-02-03T15:57:34.907Z,100114.09
2023-02-03T16:00:38.267Z,100125.72
2023-02-03T16:03:21.525Z,100125.78
2023-02-03T16:05:50.330Z,100137.78
2023-02-03T16:08:52.054Z,100135.53
2023-02-03T16:11:39.747Z,100143.84
2023-02-03T16:14:30.923Z,100139.72
2023-02-03T16:17:05.489Z,100145.22
2023-02-03T16:19:38.507Z,100152.81
2023-02-03T16:22:58.889Z,100135.31
2023-02-03T16:25:34.513Z,100127.72
2023-02-03T16:28:32.054Z,100140.56
2023-02-03T16:31:39.185Z,100157.88
2023-02-03T16:34:37.780Z,100155.66
2023-02-03T16:37:51.290Z,100150.78
2023-02-03T16:40:42.334Z,100146.56
2023-02-03T16:43:34.853Z,100158.50
2023-02-03T16:46:20.804Z,100163.56
2023-02-03T16:49:06.683Z,100148.63
2023-02-03T16:51:42.157Z,100165.28
2023-02-03T16:54:17.376Z,100176.28
2023-02-03T16:56:44.837Z,100181.69
2023-02-03T16:59:12.451Z,100175.75
2023-02-03T17:01:40.301Z,100161.84
2023-02-03T17:04:08.289Z,100152.03
2023-02-03T17:06:39.930Z,100148.66
2023-02-03T17:09:08.375Z,100151.13
2023-02-03T17:11:35.740Z,100149.63
2023-02-03T17:14:03.639Z,100147.53
2023-02-03T17:16:31.346Z,100170.31
2023-02-03T17:18:58.816Z,100160.72
2023-02-03T17:21:29.453Z,100152.56
2023-02-03T17:23:59.167Z,100149.97
2023-02-03T17:26:27.423Z,100126.47
2023-02-03T17:28:54.754Z,100138.56
2023-02-03T17:31:22.306Z,100139.41
2023-02-03T17:33:53.492Z,100143.06
2023-02-03T17:36:22.348Z,100139.81
2023-02-03T17:55:12.049Z,100151.22
2023-02-03T17:57:39.719Z,100149.41
2023-02-03T18:00:09.431Z,100160.53
2023-02-03T18:02:36.961Z,100161.63
2023-02-03T18:05:05.262Z,100164.97
2023-02-03T18:07:32.655Z,100158.94
2023-02-03T18:10:00.020Z,100160.28
2023-02-03T18:12:27.601Z,100158.13
2023-02-03T18:14:55.412Z,100159.25
2023-02-03T18:17:23.351Z,100166.28
2023-02-03T18:19:55.697Z,100160.03
2023-02-03T18:22:24.048Z,100181.28
2023-02-03T18:24:52.212Z,100183.97
2023-02-03T18:27:20.429Z,100187.59
2023-02-03T18:29:48.747Z,100186.31
2023-02-03T18:32:17.022Z,100195.53
2023-02-03T18:34:44.466Z,100194.75
2023-02-03T18:37:12.574Z,100201.06
2023-02-03T18:39:39.953Z,100196.34
2023-02-03T18:42:07.373Z,100188.69
