createdAt,value
2023-04-04T00:00:28.002Z,-0.01
2023-04-04T00:03:00.848Z,-0.06
2023-04-04T00:05:34.649Z,-0.07
2023-04-04T00:08:07.615Z,-0.12
2023-04-04T00:10:40.379Z,-0.12
2023-04-04T00:13:13.132Z,-0.19
2023-04-04T00:15:45.976Z,-0.24
2023-04-04T00:18:18.597Z,-0.26
2023-04-04T00:20:51.033Z,-0.32
2023-04-04T00:23:23.858Z,-0.33
2023-04-04T00:25:56.527Z,-0.30
2023-04-04T00:28:29.001Z,-0.30
2023-04-04T00:31:02.891Z,-0.35
2023-04-04T00:33:35.517Z,-0.39
2023-04-04T00:36:09.346Z,-0.40
2023-04-04T00:38:42.058Z,-0.42
2023-04-04T00:41:15.144Z,-0.47
2023-04-04T00:43:48.501Z,-0.45
2023-04-04T00:46:21.101Z,-0.50
2023-04-04T00:48:55.369Z,-0.47
2023-04-04T00:51:27.895Z,-0.49
2023-04-04T00:54:01.030Z,-0.52
2023-04-04T00:56:35.005Z,-0.55
2023-04-04T00:59:08.113Z,-0.56
2023-04-04T04:34:46.286Z,-0.92
2023-04-04T04:37:18.915Z,-0.91
2023-04-04T04:39:54.493Z,-0.90
2023-04-04T04:42:54.903Z,-0.94
2023-04-04T04:45:28.037Z,-0.88
2023-04-04T04:48:09.986Z,-0.91
2023-04-04T04:50:49.270Z,-0.90
2023-04-04T04:53:27.460Z,-0.90
2023-04-04T04:55:59.977Z,-0.84
2023-04-04T04:58:32.298Z,-0.87
2023-04-04T05:01:06.249Z,-0.89
2023-04-04T05:03:41.569Z,-0.85
2023-04-04T05:06:15.931Z,-0.88
2023-04-04T05:08:49.477Z,-0.86
2023-04-04T05:11:40.190Z,-0.90
2023-04-04T05:14:13.241Z,-0.83
2023-04-04T05:16:52.353Z,-0.81
2023-04-04T05:19:24.682Z,-0.76
2023-04-04T05:21:58.857Z,-0.81
2023-04-04T05:24:40.001Z,-0.82
2023-04-04T05:27:12.553Z,-0.81
2023-04-04T05:29:49.483Z,-0.76
2023-04-04T05:32:21.976Z,-0.71
2023-04-04T05:34:59.589Z,-0.72
2023-04-04T05:37:34.882Z,-0.72
2023-04-04T05:40:06.572Z,-0.76
2023-04-04T05:42:39.155Z,-0.78
2023-04-04T05:45:14.296Z,-0.78
2023-04-04T05:47:49.039Z,-0.77
2023-04-04T05:50:21.170Z,-0.76
2023-04-04T05:52:57.393Z,-0.71
2023-04-04T05:55:29.762Z,-0.66
2023-04-04T05:58:02.146Z,-0.70
2023-04-04T06:00:47.772Z,-0.64
2023-04-04T06:03:21.962Z,-0.58
2023-04-04T06:05:56.044Z,-0.69
2023-04-04T06:08:28.873Z,-0.58
2023-04-04T06:11:01.148Z,-0.48
2023-04-04T06:13:33.410Z,-0.27
2023-04-04T06:16:11.403Z,-0.15
2023-04-04T06:18:43.632Z,-0.11
2023-04-04T06:21:16.335Z,-0.15
2023-04-04T06:23:48.674Z,-0.11
2023-04-04T06:26:20.891Z,-0.01
2023-04-04T06:28:53.848Z,-0.01
2023-04-04T06:31:38.457Z,-0.01
2023-04-04T06:34:17.679Z,0.08
2023-04-04T06:37:15.707Z,0.07
2023-04-04T06:39:56.913Z,0.16
2023-04-04T06:42:31.993Z,0.14
2023-04-04T06:45:15.869Z,0.35
2023-04-04T06:47:50.351Z,0.47
2023-04-04T06:50:23.880Z,0.42
2023-04-04T06:52:55.969Z,0.47
2023-04-04T06:55:28.853Z,0.63
2023-04-04T06:58:02.317Z,0.87
2023-04-04T07:00:34.532Z,1.09
2023-04-04T07:03:06.664Z,1.04
2023-04-04T07:05:41.756Z,1.15
2023-04-04T07:08:13.934Z,1.23
2023-04-04T07:10:46.576Z,1.48
2023-04-04T07:13:18.686Z,1.60
2023-04-04T07:15:51.421Z,1.75
2023-04-04T07:18:23.642Z,1.86
2023-04-04T07:20:55.951Z,1.97
2023-04-04T07:23:28.398Z,2.36
2023-04-04T07:26:00.581Z,2.59
2023-04-04T07:28:32.933Z,2.72
2023-04-04T07:31:05.750Z,2.83
2023-04-04T07:33:37.904Z,2.91
2023-04-04T07:36:10.244Z,2.88
2023-04-04T07:38:42.439Z,2.98
2023-04-04T07:41:14.871Z,3.35
2023-04-04T07:43:46.859Z,3.06
2023-04-04T07:46:20.626Z,2.72
2023-04-04T07:48:55.853Z,2.98
2023-04-04T07:51:31.737Z,3.12
2023-04-04T07:54:04.450Z,3.44
2023-04-04T07:56:36.626Z,3.71
2023-04-04T07:59:09.101Z,3.63
2023-04-04T08:01:41.634Z,3.76
2023-04-04T08:04:14.017Z,3.69
2023-04-04T08:06:46.471Z,3.45
2023-04-04T08:09:18.628Z,3.29
2023-04-04T08:11:54.013Z,3.49
2023-04-04T08:14:29.302Z,3.24
2023-04-04T08:17:01.875Z,3.50
2023-04-04T08:19:34.184Z,3.81
2023-04-04T08:22:06.825Z,3.89
2023-04-04T08:24:39.048Z,4.01
2023-04-04T08:27:11.398Z,4.27
2023-04-04T08:29:44.446Z,4.47
2023-04-04T08:32:16.639Z,4.65
2023-04-04T08:34:48.896Z,4.79
2023-04-04T08:37:21.030Z,4.83
2023-04-04T08:39:53.278Z,4.92
2023-04-04T08:42:26.663Z,4.95
2023-04-04T08:45:04.422Z,4.75
2023-04-04T08:47:41.386Z,4.77
2023-04-04T08:50:13.969Z,4.96
2023-04-04T08:52:49.480Z,4.76
2023-04-04T08:55:22.980Z,4.50
2023-04-04T08:57:55.988Z,4.38
2023-04-04T09:00:28.601Z,4.28
2023-04-04T09:03:08.397Z,4.50
2023-04-04T09:05:41.717Z,4.89
2023-04-04T09:08:18.473Z,5.19
2023-04-04T09:10:51.768Z,5.34
2023-04-04T09:13:23.863Z,5.30
2023-04-04T09:15:59.113Z,5.60
2023-04-04T09:18:32.042Z,5.50
2023-04-04T09:21:12.847Z,5.12
2023-04-04T09:23:46.215Z,5.20
2023-04-04T09:26:19.756Z,5.20
2023-04-04T09:28:55.934Z,5.29
2023-04-04T09:31:28.696Z,5.24
2023-04-04T09:34:02.384Z,5.28
2023-04-04T09:36:35.428Z,5.28
2023-04-04T09:39:08.520Z,5.22
2023-04-04T09:41:42.831Z,5.12
2023-04-04T09:44:15.885Z,5.24
2023-04-04T09:46:52.401Z,5.33
2023-04-04T09:49:24.619Z,5.44
2023-04-04T09:51:58.069Z,5.33
2023-04-04T09:54:32.921Z,5.22
2023-04-04T09:57:05.463Z,5.06
2023-04-04T09:59:38.096Z,4.86
2023-04-04T10:02:11.900Z,4.66
2023-04-04T10:04:48.886Z,4.37
2023-04-04T10:07:24.344Z,4.46
2023-04-04T10:09:56.599Z,4.40
2023-04-04T10:12:29.992Z,4.28
2023-04-04T10:15:02.984Z,4.05
2023-04-04T10:17:41.173Z,4.39
2023-04-04T10:20:14.665Z,4.96
2023-04-04T10:22:48.055Z,5.12
2023-04-04T10:25:20.628Z,5.01
2023-04-04T10:27:54.155Z,4.94
2023-04-04T10:30:26.238Z,4.84
2023-04-04T10:33:08.630Z,4.69
2023-04-04T10:35:42.702Z,4.64
2023-04-04T10:38:16.243Z,4.51
2023-04-04T10:40:51.784Z,4.58
2023-04-04T10:43:29.056Z,4.69
2023-04-04T10:46:05.116Z,4.82
2023-04-04T10:48:38.313Z,4.83
2023-04-04T10:53:58.796Z,4.85
2023-04-04T10:56:32.013Z,4.70
2023-04-04T10:59:20.322Z,4.76
2023-04-04T11:01:57.782Z,5.09
2023-04-04T11:04:44.613Z,5.06
2023-04-04T11:07:18.932Z,4.62
2023-04-04T11:09:56.311Z,4.55
2023-04-04T11:12:36.516Z,4.51
2023-04-04T11:15:14.732Z,4.44
2023-04-04T11:18:17.510Z,4.39
2023-04-04T11:20:56.072Z,4.36
2023-04-04T11:23:28.755Z,4.47
2023-04-04T11:26:01.845Z,4.68
2023-04-04T11:28:47.464Z,4.73
2023-04-04T11:31:45.747Z,4.75
2023-04-04T11:34:31.304Z,4.58
2023-04-04T11:37:19.327Z,4.41
2023-04-04T11:39:59.414Z,4.30
2023-04-04T11:42:39.102Z,4.22
2023-04-04T11:45:11.797Z,4.19
2023-04-04T11:47:50.652Z,4.17
2023-04-04T11:50:23.524Z,4.02
2023-04-04T11:52:57.380Z,3.91
2023-04-04T11:55:30.184Z,3.81
2023-04-04T11:58:12.616Z,3.90
2023-04-04T12:00:45.416Z,3.99
2023-04-04T12:03:19.750Z,3.94
2023-04-04T12:05:53.283Z,3.98
2023-04-04T12:08:26.037Z,3.89
2023-04-04T12:10:58.275Z,3.88
2023-04-04T12:13:35.236Z,3.87
2023-04-04T12:16:08.281Z,3.77
2023-04-04T12:18:40.620Z,3.79
2023-04-04T12:21:13.519Z,3.77
2023-04-04T12:23:46.150Z,3.71
2023-04-04T12:26:19.356Z,3.60
2023-04-04T12:28:53.751Z,3.61
2023-04-04T12:31:27.517Z,3.63
2023-04-04T12:34:00.244Z,3.62
2023-04-04T12:36:33.288Z,3.60
2023-04-04T12:39:07.666Z,3.51
2023-04-04T12:41:53.248Z,3.54
2023-04-04T12:44:34.308Z,3.44
2023-04-04T12:47:07.761Z,3.47
2023-04-04T12:49:44.723Z,3.35
2023-04-04T12:52:24.746Z,3.24
2023-04-04T12:55:08.043Z,3.13
2023-04-04T12:57:40.814Z,3.10
2023-04-04T13:00:14.469Z,3.09
2023-04-04T13:02:47.233Z,3.08
2023-04-04T13:05:22.482Z,2.94
2023-04-04T13:08:06.877Z,3.00
2023-04-04T13:11:08.440Z,3.10
2023-04-04T13:13:44.406Z,3.06
2023-04-04T13:16:31.475Z,3.18
2023-04-04T13:19:03.875Z,3.27
2023-04-04T13:21:36.734Z,3.35
2023-04-04T13:24:10.823Z,3.40
2023-04-04T13:26:43.076Z,3.50
2023-04-04T13:29:18.148Z,3.57
2023-04-04T13:31:50.305Z,3.62
2023-04-04T13:34:28.504Z,3.60
2023-04-04T13:37:01.025Z,3.69
2023-04-04T13:39:37.757Z,3.69
2023-04-04T13:42:13.378Z,3.90
2023-04-04T13:44:48.819Z,3.94
2023-04-04T13:47:23.226Z,3.97
2023-04-04T13:49:56.256Z,3.87
2023-04-04T13:52:33.719Z,4.10
2023-04-04T13:55:07.544Z,4.33
2023-04-04T13:57:39.765Z,4.51
2023-04-04T14:00:15.057Z,4.48
2023-04-04T14:02:49.970Z,4.60
2023-04-04T14:05:25.345Z,4.59
2023-04-04T14:07:57.437Z,4.49
2023-04-04T14:10:30.149Z,4.49
2023-04-04T14:13:02.733Z,4.51
2023-04-04T14:15:35.344Z,4.37
2023-04-04T14:18:08.216Z,4.22
2023-04-04T14:20:40.546Z,4.20
2023-04-04T14:23:12.850Z,4.03
2023-04-04T14:25:45.164Z,3.86
2023-04-04T14:28:17.488Z,3.88
2023-04-04T14:30:52.717Z,3.74
2023-04-04T14:33:36.798Z,3.67
2023-04-04T14:36:12.802Z,3.57
2023-04-04T14:38:45.604Z,3.41
2023-04-04T14:41:17.858Z,3.35
2023-04-04T14:43:50.810Z,3.30
2023-04-04T14:46:23.776Z,3.22
2023-04-04T14:48:56.572Z,3.12
2023-04-04T14:51:28.909Z,3.05
2023-04-04T14:54:02.720Z,3.04
2023-04-04T14:56:34.924Z,3.03
2023-04-04T14:59:08.698Z,2.88
2023-04-04T15:01:40.931Z,2.87
2023-04-04T15:04:16.097Z,2.80
2023-04-04T15:06:49.689Z,2.80
2023-04-04T15:09:23.028Z,2.78
2023-04-04T15:11:55.075Z,2.73
2023-04-04T15:14:27.045Z,2.59
2023-04-04T15:16:59.372Z,2.59
2023-04-04T15:19:31.816Z,2.59
2023-04-04T15:22:04.456Z,2.60
2023-04-04T15:24:36.800Z,2.59
2023-04-04T15:27:09.323Z,2.40
2023-04-04T15:29:42.411Z,2.53
2023-04-04T15:32:14.789Z,2.55
2023-04-04T15:34:46.962Z,2.50
2023-04-04T15:37:19.255Z,2.36
2023-04-04T15:39:54.032Z,2.31
2023-04-04T15:42:41.690Z,2.33
2023-04-04T15:45:16.418Z,2.25
2023-04-04T15:47:48.581Z,2.18
2023-04-04T15:50:23.294Z,2.19
2023-04-04T15:52:57.176Z,2.16
2023-04-04T15:55:30.487Z,2.17
2023-04-04T15:58:03.041Z,2.11
2023-04-04T16:00:47.402Z,2.07
2023-04-04T16:03:20.833Z,2.05
2023-04-04T16:05:54.034Z,2.10
2023-04-04T16:08:26.862Z,2.02
2023-04-04T16:11:00.526Z,1.91
2023-04-04T16:13:33.009Z,1.82
2023-04-04T16:16:06.157Z,1.78
2023-04-04T16:18:38.991Z,1.78
2023-04-04T16:21:11.282Z,1.79
2023-04-04T16:23:44.152Z,1.68
2023-04-04T16:26:16.528Z,1.65
2023-04-04T16:28:50.400Z,1.68
2023-04-04T16:31:23.646Z,1.57
2023-04-04T16:34:00.491Z,1.52
2023-04-04T16:36:33.774Z,1.54
2023-04-04T16:39:08.878Z,1.41
2023-04-04T16:41:43.194Z,1.46
2023-04-04T16:44:16.574Z,1.46
2023-04-04T16:46:49.047Z,1.43
2023-04-04T16:49:21.259Z,1.39
2023-04-04T16:51:53.504Z,1.37
2023-04-04T16:54:25.773Z,1.32
2023-04-04T16:56:58.186Z,1.37
2023-04-04T16:59:30.434Z,1.42
2023-04-04T17:02:05.572Z,1.21
2023-04-04T17:04:41.187Z,1.27
2023-04-04T17:07:14.508Z,1.26
2023-04-04T17:09:48.870Z,1.27
2023-04-04T17:12:21.761Z,1.30
2023-04-04T17:14:54.950Z,1.34
2023-04-04T17:17:27.400Z,1.32
2023-04-04T17:19:59.869Z,1.32
2023-04-04T17:22:33.001Z,1.29
2023-04-04T17:25:05.138Z,1.31
2023-04-04T17:27:39.864Z,1.31
2023-04-04T17:30:14.510Z,1.34
2023-04-04T17:32:47.404Z,1.35
2023-04-04T17:35:19.571Z,1.35
2023-04-04T17:37:52.095Z,1.25
2023-04-04T17:40:24.374Z,1.18
2023-04-04T17:42:56.857Z,1.21
2023-04-04T17:45:30.428Z,1.21
2023-04-04T17:48:03.296Z,1.18
2023-04-04T17:50:35.570Z,1.12
2023-04-04T17:53:10.889Z,1.17
2023-04-04T17:55:43.372Z,1.18
2023-04-04T17:58:16.113Z,1.19
2023-04-04T18:00:54.513Z,1.15
2023-04-04T18:03:28.348Z,1.21
2023-04-04T18:06:03.311Z,1.18
2023-04-04T18:08:35.550Z,1.20
2023-04-04T18:11:10.929Z,1.20
2023-04-04T18:13:43.381Z,1.19
2023-04-04T18:16:15.705Z,1.18
2023-04-04T18:18:48.245Z,1.18
2023-04-04T18:24:47.592Z,1.16
2023-04-04T18:27:21.244Z,1.17
2023-04-04T18:29:53.614Z,1.17
2023-04-04T18:39:22.697Z,0.93
2023-04-04T18:41:54.974Z,0.79
2023-04-04T18:44:27.556Z,0.74
2023-04-04T18:47:04.513Z,0.74
2023-04-04T18:49:37.432Z,0.82
2023-04-04T18:52:09.556Z,0.83
2023-04-04T18:54:42.179Z,0.79
2023-04-04T18:57:19.493Z,0.76
2023-04-04T18:59:52.211Z,0.74
2023-04-04T19:02:24.544Z,0.73
2023-04-04T19:05:01.683Z,0.73
2023-04-04T19:07:35.880Z,0.70
2023-04-04T19:10:10.240Z,0.71
2023-04-04T19:12:42.852Z,0.69
2023-04-04T19:15:15.582Z,0.66
2023-04-04T19:17:48.395Z,0.68
2023-04-04T19:20:21.945Z,0.65
2023-04-04T19:22:54.128Z,0.69
2023-04-04T19:25:26.814Z,0.71
2023-04-04T19:28:00.065Z,0.73
2023-04-04T19:30:54.866Z,0.73
2023-04-04T19:33:28.689Z,0.73
2023-04-04T19:36:12.053Z,0.75
2023-04-04T19:38:46.624Z,0.77
2023-04-04T19:41:37.341Z,0.76
2023-04-04T19:44:16.734Z,0.77
2023-04-04T19:46:49.516Z,0.71
2023-04-04T19:49:24.152Z,0.75
2023-04-04T19:52:00.779Z,0.72
2023-04-04T19:54:39.618Z,0.75
2023-04-04T19:57:21.585Z,0.75
2023-04-04T20:00:14.295Z,0.72
2023-04-04T20:02:58.318Z,0.66
2023-04-04T20:05:53.801Z,0.60
2023-04-04T20:08:26.412Z,0.59
2023-04-04T20:10:59.451Z,0.65
2023-04-04T20:13:33.348Z,0.68
2023-04-04T20:16:13.281Z,0.68
2023-04-04T20:18:47.427Z,0.63
2023-04-04T20:21:23.221Z,0.60
2023-04-04T20:23:57.938Z,0.60
2023-04-04T20:26:51.556Z,0.62
2023-04-04T20:29:26.829Z,0.59
2023-04-04T20:32:02.783Z,0.55
2023-04-04T20:34:42.971Z,0.48
2023-04-04T20:37:22.380Z,0.48
2023-04-04T20:39:59.457Z,0.48
2023-04-04T20:42:41.365Z,0.43
2023-04-04T20:45:47.104Z,0.40
2023-04-04T20:48:40.110Z,0.44
2023-04-04T20:51:26.112Z,0.47
2023-04-04T20:54:01.354Z,0.45
2023-04-04T20:56:56.943Z,0.42
2023-04-04T20:59:43.560Z,0.43
2023-04-04T21:02:20.103Z,0.43
2023-04-04T21:04:52.689Z,0.42
2023-04-04T21:07:43.955Z,0.41
2023-04-04T21:10:46.997Z,0.37
2023-04-04T21:13:20.724Z,0.32
2023-04-04T21:16:01.189Z,0.29
2023-04-04T21:18:35.299Z,0.25
2023-04-04T21:21:20.367Z,0.21
2023-04-04T21:23:54.391Z,0.19
2023-04-04T21:26:41.156Z,0.13
2023-04-04T21:29:22.641Z,0.07
2023-04-04T21:31:56.124Z,0.06
2023-04-04T21:34:29.357Z,0.05
2023-04-04T21:37:03.884Z,0.02
2023-04-04T21:39:38.071Z,-0.03
2023-04-04T21:42:10.199Z,-0.04
2023-04-04T21:44:42.402Z,-0.07
2023-04-04T21:47:15.890Z,-0.09
2023-04-04T21:49:48.513Z,-0.14
2023-04-04T21:52:23.129Z,-0.19
2023-04-04T21:54:55.830Z,-0.24
2023-04-04T21:57:27.838Z,-0.28
2023-04-04T21:59:59.996Z,-0.33
2023-04-04T22:02:32.071Z,-0.37
2023-04-04T22:05:04.646Z,-0.40
2023-04-04T22:07:36.750Z,-0.42
2023-04-04T22:10:23.847Z,-0.45
2023-04-04T22:12:59.818Z,-0.49
2023-04-04T22:15:32.240Z,-0.52
2023-04-04T22:18:06.441Z,-0.55
2023-04-04T22:20:40.181Z,-0.61
2023-04-04T22:23:13.467Z,-0.67
2023-04-04T22:25:45.866Z,-0.71
2023-04-04T22:28:18.448Z,-0.72
2023-04-04T22:30:50.579Z,-0.83
2023-04-04T22:33:25.202Z,-0.86
2023-04-04T22:35:58.281Z,-0.88
2023-04-04T22:38:34.404Z,-0.93
2023-04-04T22:41:06.913Z,-0.97
2023-04-04T22:43:39.166Z,-1.00
2023-04-04T22:46:11.451Z,-1.03
2023-04-04T22:48:46.779Z,-1.09
2023-04-04T22:51:21.325Z,-1.12
2023-04-04T22:53:58.260Z,-1.14
2023-04-04T22:56:30.917Z,-1.23
2023-04-04T22:59:04.850Z,-1.24
2023-04-04T23:01:37.224Z,-1.26
2023-04-04T23:04:09.309Z,-1.29
2023-04-04T23:06:41.645Z,-1.29
2023-04-04T23:09:13.738Z,-1.30
2023-04-04T23:11:47.412Z,-1.29
2023-04-04T23:14:19.806Z,-1.30
2023-04-04T23:16:53.134Z,-1.33
