createdAt,value
2022-12-31T00:00:01.157Z,9.90
2022-12-31T00:02:27.980Z,9.90
2022-12-31T00:04:55.256Z,9.90
2022-12-31T00:07:22.076Z,10.00
2022-12-31T00:09:48.937Z,10.00
2022-12-31T00:12:15.733Z,10.00
2022-12-31T00:14:42.522Z,10.00
2022-12-31T00:17:09.291Z,10.00
2022-12-31T00:19:36.179Z,10.00
2022-12-31T00:22:03.001Z,9.90
2022-12-31T00:24:31.068Z,10.00
2022-12-31T00:26:57.991Z,10.00
2022-12-31T00:29:24.941Z,10.00
2022-12-31T00:31:51.691Z,10.00
2022-12-31T00:34:19.734Z,10.00
2022-12-31T00:36:46.834Z,10.00
2022-12-31T00:39:13.707Z,10.00
2022-12-31T00:41:40.624Z,10.00
2022-12-31T00:44:07.434Z,10.00
2022-12-31T00:49:00.961Z,10.10
2022-12-31T00:51:28.013Z,10.10
2022-12-31T00:53:56.365Z,10.10
2022-12-31T00:56:25.716Z,10.10
2022-12-31T00:58:53.039Z,10.20
2022-12-31T01:01:21.789Z,10.10
2022-12-31T01:03:51.430Z,10.20
2022-12-31T01:06:19.136Z,10.10
2022-12-31T01:08:49.158Z,10.20
2022-12-31T01:11:20.526Z,10.20
2022-12-31T01:13:49.934Z,10.20
2022-12-31T01:16:18.521Z,10.20
2022-12-31T01:18:45.771Z,10.20
2022-12-31T01:21:13.839Z,10.20
2022-12-31T01:23:40.893Z,10.30
2022-12-31T01:26:10.385Z,10.30
2022-12-31T01:28:37.410Z,10.30
2022-12-31T01:31:12.715Z,10.30
2022-12-31T01:33:39.889Z,10.30
2022-12-31T01:36:10.129Z,10.30
2022-12-31T01:38:37.165Z,10.30
2022-12-31T01:41:04.137Z,10.30
2022-12-31T01:43:54.232Z,10.30
2022-12-31T01:46:28.494Z,10.40
2022-12-31T01:49:01.691Z,10.40
2022-12-31T01:51:32.272Z,10.40
2022-12-31T01:54:02.596Z,10.40
2022-12-31T01:56:29.558Z,10.40
2022-12-31T01:58:57.522Z,10.40
2022-12-31T02:01:35.679Z,10.50
2022-12-31T02:04:08.061Z,10.40
2022-12-31T02:07:00.825Z,10.50
2022-12-31T02:09:28.289Z,10.50
2022-12-31T02:11:55.186Z,10.50
2022-12-31T02:14:26.866Z,10.60
2022-12-31T02:17:26.321Z,10.60
2022-12-31T02:20:11.142Z,10.60
2022-12-31T02:23:12.909Z,10.60
2022-12-31T02:25:58.234Z,10.60
2022-12-31T02:28:42.115Z,10.70
2022-12-31T02:31:20.866Z,10.60
2022-12-31T02:34:13.930Z,10.60
2022-12-31T02:36:45.163Z,10.70
2022-12-31T02:39:13.881Z,10.80
2022-12-31T02:41:53.804Z,10.80
2022-12-31T02:44:42.487Z,10.90
2022-12-31T02:47:09.274Z,10.90
2022-12-31T02:50:00.091Z,10.90
2022-12-31T02:52:26.941Z,11.00
2022-12-31T02:55:11.736Z,11.00
2022-12-31T02:57:44.426Z,11.00
2022-12-31T03:00:32.405Z,11.10
2022-12-31T03:03:01.751Z,11.10
2022-12-31T03:05:33.546Z,11.10
2022-12-31T03:08:00.602Z,11.10
2022-12-31T03:10:27.455Z,11.10
2022-12-31T03:12:54.379Z,11.10
2022-12-31T03:15:30.243Z,11.10
2022-12-31T03:18:15.878Z,11.10
2022-12-31T03:21:07.750Z,11.20
2022-12-31T03:23:41.803Z,11.10
2022-12-31T03:26:12.576Z,11.20
2022-12-31T03:28:42.257Z,11.30
2022-12-31T03:31:09.853Z,11.30
2022-12-31T03:33:40.687Z,11.30
2022-12-31T03:36:13.681Z,11.40
2022-12-31T03:38:41.193Z,11.40
2022-12-31T03:41:10.856Z,11.50
2022-12-31T03:43:38.020Z,11.50
2022-12-31T03:46:04.971Z,11.50
2022-12-31T03:48:31.822Z,11.60
2022-12-31T03:50:58.629Z,11.60
2022-12-31T03:53:25.524Z,11.60
2022-12-31T03:55:53.550Z,11.70
2022-12-31T03:58:21.358Z,11.70
2022-12-31T04:00:48.413Z,11.70
2022-12-31T04:03:15.553Z,11.70
2022-12-31T04:05:42.971Z,11.70
2022-12-31T04:08:09.871Z,11.80
2022-12-31T04:10:36.648Z,11.80
2022-12-31T04:13:04.587Z,11.90
2022-12-31T04:15:32.029Z,11.90
2022-12-31T04:17:58.933Z,11.90
2022-12-31T04:20:26.021Z,12.00
2022-12-31T04:22:52.919Z,12.00
2022-12-31T04:25:19.910Z,12.00
2022-12-31T04:27:47.704Z,12.00
2022-12-31T04:30:14.707Z,12.00
2022-12-31T04:32:42.042Z,12.10
2022-12-31T04:35:09.955Z,12.10
2022-12-31T04:37:36.893Z,12.20
2022-12-31T04:40:06.685Z,12.20
2022-12-31T04:42:34.916Z,12.30
2022-12-31T04:45:01.796Z,12.30
2022-12-31T04:47:28.743Z,12.30
2022-12-31T04:49:55.534Z,12.30
2022-12-31T04:52:23.205Z,12.30
2022-12-31T04:54:50.195Z,12.40
2022-12-31T04:57:17.021Z,12.40
2022-12-31T04:59:43.814Z,12.40
2022-12-31T05:02:10.875Z,12.40
2022-12-31T05:04:37.876Z,12.50
2022-12-31T05:07:04.779Z,12.50
2022-12-31T05:09:31.544Z,12.50
2022-12-31T05:11:58.451Z,12.50
2022-12-31T05:14:25.547Z,12.60
2022-12-31T05:16:53.838Z,12.60
2022-12-31T05:19:20.793Z,12.60
2022-12-31T05:22:07.668Z,12.30
2022-12-31T05:24:34.571Z,12.60
2022-12-31T05:27:01.491Z,12.60
2022-12-31T05:29:28.430Z,12.60
2022-12-31T05:31:55.227Z,12.70
2022-12-31T05:34:22.071Z,12.60
2022-12-31T05:36:48.865Z,12.60
2022-12-31T05:39:15.829Z,12.70
2022-12-31T05:41:42.562Z,12.70
2022-12-31T05:44:11.085Z,12.70
2022-12-31T05:46:37.882Z,12.70
2022-12-31T05:49:04.941Z,12.80
2022-12-31T05:51:31.790Z,12.70
2022-12-31T05:53:58.700Z,12.70
2022-12-31T05:56:25.521Z,12.80
2022-12-31T05:58:52.396Z,12.80
2022-12-31T06:01:19.135Z,12.80
2022-12-31T06:03:46.611Z,12.80
2022-12-31T06:06:13.753Z,12.80
2022-12-31T06:08:40.591Z,12.80
2022-12-31T06:11:07.383Z,12.80
2022-12-31T06:13:34.203Z,12.90
2022-12-31T06:16:09.306Z,12.90
2022-12-31T06:18:36.611Z,12.90
2022-12-31T06:21:04.107Z,13.00
2022-12-31T06:23:31.240Z,13.00
2022-12-31T06:26:02.487Z,13.00
2022-12-31T06:28:29.320Z,13.00
2022-12-31T06:31:03.936Z,13.00
2022-12-31T06:33:31.194Z,13.00
2022-12-31T06:36:02.880Z,13.00
2022-12-31T06:38:31.572Z,13.00
2022-12-31T06:40:58.406Z,13.00
2022-12-31T06:43:25.286Z,13.00
2022-12-31T06:45:52.136Z,13.10
2022-12-31T06:48:18.944Z,13.10
2022-12-31T06:50:45.688Z,13.10
2022-12-31T06:53:12.695Z,13.10
2022-12-31T06:55:39.904Z,13.10
2022-12-31T06:58:11.818Z,13.10
2022-12-31T07:00:52.915Z,13.10
2022-12-31T07:03:27.934Z,13.10
2022-12-31T07:06:14.022Z,13.10
2022-12-31T07:08:58.578Z,13.10
2022-12-31T07:11:35.675Z,13.00
2022-12-31T07:14:37.212Z,13.00
2022-12-31T07:17:28.881Z,13.00
2022-12-31T07:20:00.780Z,13.00
2022-12-31T07:22:27.864Z,12.90
2022-12-31T07:24:55.265Z,13.00
2022-12-31T07:27:32.366Z,12.90
2022-12-31T07:30:15.870Z,13.00
2022-12-31T07:32:51.584Z,13.00
2022-12-31T07:35:39.380Z,13.10
2022-12-31T07:38:27.152Z,13.20
2022-12-31T07:41:15.686Z,13.20
2022-12-31T07:44:06.589Z,13.20
2022-12-31T07:46:39.204Z,13.20
2022-12-31T07:49:11.703Z,13.30
2022-12-31T07:51:39.021Z,13.30
2022-12-31T07:54:11.837Z,13.40
2022-12-31T07:56:40.997Z,13.40
2022-12-31T07:59:13.585Z,13.40
2022-12-31T08:02:00.055Z,13.50
2022-12-31T08:04:42.012Z,13.50
2022-12-31T08:07:16.288Z,13.60
2022-12-31T08:10:17.733Z,13.50
2022-12-31T08:12:49.458Z,13.50
2022-12-31T08:15:18.328Z,13.50
2022-12-31T08:17:45.356Z,13.50
2022-12-31T08:20:17.410Z,13.50
2022-12-31T08:22:44.220Z,13.50
2022-12-31T08:25:16.831Z,13.50
2022-12-31T08:28:09.054Z,13.50
2022-12-31T08:30:38.735Z,13.50
2022-12-31T08:33:20.292Z,13.50
2022-12-31T08:36:03.240Z,13.50
2022-12-31T08:38:42.354Z,13.50
2022-12-31T08:41:24.009Z,13.60
2022-12-31T08:44:29.069Z,13.60
2022-12-31T08:47:02.745Z,13.50
2022-12-31T08:49:32.620Z,13.50
2022-12-31T08:52:00.549Z,13.50
2022-12-31T08:54:28.446Z,13.60
2022-12-31T08:57:39.978Z,13.60
2022-12-31T09:00:09.896Z,13.60
2022-12-31T09:02:48.536Z,13.70
2022-12-31T09:05:24.514Z,13.70
2022-12-31T09:08:00.822Z,13.70
2022-12-31T09:10:53.789Z,13.70
2022-12-31T09:13:58.321Z,13.80
2022-12-31T09:16:49.583Z,13.80
2022-12-31T09:19:16.486Z,14.00
2022-12-31T09:21:46.457Z,13.90
2022-12-31T09:24:15.012Z,13.90
2022-12-31T09:26:41.728Z,14.00
2022-12-31T09:29:14.549Z,14.00
2022-12-31T09:32:19.385Z,14.00
2022-12-31T09:35:29.479Z,14.10
2022-12-31T09:38:19.753Z,14.10
2022-12-31T09:40:46.554Z,14.10
2022-12-31T09:43:52.486Z,14.10
2022-12-31T09:46:37.902Z,14.20
2022-12-31T09:49:13.642Z,14.20
2022-12-31T09:51:49.421Z,14.20
2022-12-31T09:54:36.550Z,14.20
2022-12-31T09:57:39.792Z,14.20
2022-12-31T10:00:41.715Z,14.30
2022-12-31T10:03:26.488Z,14.30
2022-12-31T10:05:53.377Z,14.30
2022-12-31T10:08:51.999Z,14.30
2022-12-31T10:11:33.195Z,14.30
2022-12-31T10:14:38.099Z,14.40
2022-12-31T10:17:18.747Z,14.40
2022-12-31T10:19:51.220Z,14.40
2022-12-31T10:22:56.976Z,14.40
2022-12-31T10:25:40.211Z,14.40
2022-12-31T10:28:45.194Z,14.50
2022-12-31T10:31:38.304Z,14.50
2022-12-31T10:34:43.132Z,14.50
2022-12-31T10:37:16.336Z,14.50
2022-12-31T10:40:09.088Z,14.50
2022-12-31T10:43:33.753Z,14.50
2022-12-31T10:46:57.359Z,14.50
2022-12-31T10:49:42.794Z,14.50
2022-12-31T10:52:30.731Z,14.50
2022-12-31T10:55:34.356Z,14.50
2022-12-31T10:58:38.318Z,14.50
2022-12-31T11:01:19.008Z,14.50
2022-12-31T11:04:14.849Z,14.40
2022-12-31T11:06:44.415Z,14.50
2022-12-31T11:09:34.552Z,14.50
2022-12-31T11:12:13.634Z,14.50
2022-12-31T11:14:55.059Z,14.50
2022-12-31T11:17:46.927Z,14.50
2022-12-31T11:20:19.569Z,14.50
2022-12-31T11:23:04.182Z,14.50
2022-12-31T11:25:49.676Z,14.50
2022-12-31T11:28:44.643Z,14.50
2022-12-31T11:31:15.765Z,14.60
2022-12-31T11:34:05.987Z,14.70
2022-12-31T11:36:59.808Z,14.70
2022-12-31T11:39:41.741Z,14.80
2022-12-31T11:42:24.781Z,14.80
2022-12-31T11:45:18.798Z,14.80
2022-12-31T11:48:29.017Z,14.80
2022-12-31T11:51:20.572Z,14.90
2022-12-31T11:54:18.121Z,14.90
2022-12-31T11:56:51.114Z,15.00
2022-12-31T11:59:19.889Z,15.00
2022-12-31T12:02:22.510Z,15.00
2022-12-31T12:04:50.845Z,15.00
2022-12-31T12:07:18.716Z,15.00
2022-12-31T12:09:46.235Z,15.00
2022-12-31T12:12:13.580Z,15.00
2022-12-31T12:14:43.708Z,15.00
2022-12-31T12:17:31.961Z,15.00
2022-12-31T12:20:15.385Z,15.10
2022-12-31T12:22:50.179Z,15.10
2022-12-31T12:25:22.844Z,15.10
2022-12-31T12:27:49.866Z,15.10
2022-12-31T12:30:28.259Z,15.10
2022-12-31T12:33:04.746Z,15.10
2022-12-31T12:35:34.230Z,15.10
2022-12-31T12:38:08.284Z,15.10
2022-12-31T12:40:35.705Z,15.10
2022-12-31T12:43:03.178Z,15.10
2022-12-31T12:45:43.623Z,15.10
2022-12-31T12:48:41.203Z,15.20
2022-12-31T12:51:32.932Z,15.20
2022-12-31T12:54:23.889Z,15.20
2022-12-31T12:57:28.677Z,15.10
2022-12-31T13:00:20.951Z,15.10
2022-12-31T13:03:25.566Z,15.10
2022-12-31T13:06:12.761Z,15.10
2022-12-31T13:09:01.753Z,15.10
2022-12-31T13:11:38.035Z,15.20
2022-12-31T13:14:29.686Z,15.20
2022-12-31T13:17:37.984Z,15.20
2022-12-31T13:20:42.511Z,15.20
2022-12-31T13:23:40.055Z,15.20
2022-12-31T13:26:21.543Z,15.20
2022-12-31T13:28:51.515Z,15.20
2022-12-31T13:31:25.959Z,15.30
2022-12-31T13:34:01.143Z,15.30
2022-12-31T13:36:30.993Z,15.30
2022-12-31T13:39:02.510Z,15.40
2022-12-31T13:41:42.007Z,15.40
2022-12-31T13:44:08.858Z,15.50
2022-12-31T13:47:10.587Z,15.50
2022-12-31T13:49:40.070Z,15.50
2022-12-31T13:52:31.641Z,15.50
2022-12-31T13:55:09.349Z,15.50
2022-12-31T13:57:57.861Z,15.50
2022-12-31T14:00:26.628Z,15.50
2022-12-31T14:02:56.914Z,15.50
2022-12-31T14:05:37.658Z,15.50
2022-12-31T14:08:06.438Z,15.50
2022-12-31T14:10:33.154Z,15.40
2022-12-31T14:13:35.700Z,15.30
2022-12-31T14:16:24.072Z,15.30
2022-12-31T14:18:53.896Z,15.30
2022-12-31T14:21:39.164Z,15.30
2022-12-31T14:24:18.473Z,15.20
2022-12-31T14:26:49.526Z,15.10
2022-12-31T14:29:24.435Z,15.10
2022-12-31T14:31:54.053Z,15.10
2022-12-31T14:34:39.519Z,15.10
2022-12-31T14:37:18.307Z,15.00
2022-12-31T14:39:58.335Z,15.00
2022-12-31T14:42:33.937Z,15.00
2022-12-31T14:45:27.015Z,15.00
2022-12-31T14:48:10.622Z,15.00
2022-12-31T14:50:38.109Z,14.90
2022-12-31T14:53:06.237Z,14.90
2022-12-31T14:55:38.895Z,14.90
2022-12-31T14:58:39.207Z,14.90
2022-12-31T15:01:15.264Z,14.80
2022-12-31T15:03:46.113Z,14.80
2022-12-31T15:06:16.110Z,14.80
2022-12-31T15:09:08.921Z,14.80
2022-12-31T15:11:48.952Z,14.80
2022-12-31T15:14:37.850Z,14.70
2022-12-31T15:17:20.489Z,14.70
2022-12-31T15:20:24.785Z,14.70
2022-12-31T15:22:53.030Z,14.60
2022-12-31T15:25:41.532Z,14.60
2022-12-31T15:28:34.131Z,14.60
2022-12-31T15:31:20.739Z,14.60
2022-12-31T15:33:56.673Z,14.60
2022-12-31T15:36:26.657Z,14.60
2022-12-31T15:39:10.609Z,14.50
2022-12-31T15:42:03.041Z,14.50
2022-12-31T15:44:54.858Z,14.50
2022-12-31T15:47:36.514Z,14.50
2022-12-31T15:50:07.634Z,14.50
2022-12-31T15:53:05.971Z,14.50
2022-12-31T15:55:54.871Z,14.50
2022-12-31T15:58:26.075Z,14.40
2022-12-31T16:00:52.935Z,14.40
2022-12-31T16:03:25.519Z,14.40
2022-12-31T16:06:09.581Z,14.40
2022-12-31T16:08:38.132Z,14.40
2022-12-31T16:11:07.266Z,14.40
2022-12-31T16:13:40.898Z,14.30
2022-12-31T16:16:19.677Z,14.30
2022-12-31T16:18:46.813Z,14.20
2022-12-31T16:21:34.515Z,14.30
2022-12-31T16:24:07.086Z,14.30
2022-12-31T16:26:46.359Z,14.30
2022-12-31T16:29:18.375Z,14.10
2022-12-31T16:31:46.455Z,14.20
2022-12-31T16:34:19.599Z,14.30
2022-12-31T16:36:56.599Z,14.20
2022-12-31T16:39:26.324Z,14.20
2022-12-31T16:42:08.676Z,14.20
2022-12-31T16:44:35.626Z,14.20
2022-12-31T16:47:03.673Z,14.20
2022-12-31T16:49:33.135Z,14.20
2022-12-31T16:52:04.542Z,14.20
2022-12-31T16:54:37.217Z,14.20
2022-12-31T16:57:06.281Z,14.20
2022-12-31T16:59:40.909Z,14.20
2022-12-31T17:02:18.768Z,14.20
2022-12-31T17:04:55.741Z,14.20
2022-12-31T17:07:26.589Z,14.20
2022-12-31T17:10:26.563Z,14.20
2022-12-31T17:13:28.269Z,14.20
2022-12-31T17:15:51.135Z,14.20
2022-12-31T17:18:22.233Z,14.20
2022-12-31T17:20:51.426Z,14.20
2022-12-31T17:23:26.656Z,14.10
2022-12-31T17:26:24.617Z,14.20
2022-12-31T17:28:53.398Z,14.20
2022-12-31T17:31:31.343Z,14.20
2022-12-31T17:34:21.157Z,14.20
2022-12-31T17:37:18.382Z,14.20
2022-12-31T17:39:50.973Z,14.10
2022-12-31T17:42:37.408Z,14.30
2022-12-31T17:45:20.868Z,14.30
2022-12-31T17:47:51.173Z,14.20
2022-12-31T17:50:19.596Z,14.20
2022-12-31T17:52:47.121Z,14.30
2022-12-31T17:55:14.191Z,14.30
2022-12-31T17:57:57.887Z,14.30
2022-12-31T18:00:27.164Z,14.30
2022-12-31T18:02:54.265Z,14.30
2022-12-31T18:05:23.900Z,14.30
2022-12-31T18:07:51.578Z,14.20
2022-12-31T18:10:20.438Z,14.30
2022-12-31T18:12:48.112Z,14.20
2022-12-31T18:15:17.359Z,14.20
2022-12-31T18:17:44.503Z,14.30
2022-12-31T18:20:11.934Z,14.20
2022-12-31T18:22:40.310Z,14.30
2022-12-31T18:25:07.974Z,14.20
2022-12-31T18:27:34.917Z,14.20
2022-12-31T18:30:04.972Z,14.20
2022-12-31T18:32:34.003Z,14.20
2022-12-31T18:35:01.963Z,14.20
2022-12-31T18:37:29.652Z,14.20
2022-12-31T18:39:56.561Z,14.20
2022-12-31T18:42:26.701Z,14.20
2022-12-31T18:44:53.486Z,14.20
2022-12-31T18:47:23.292Z,14.20
2022-12-31T18:49:51.395Z,14.20
2022-12-31T18:52:20.851Z,14.20
2022-12-31T18:54:48.093Z,14.20
2022-12-31T18:57:15.969Z,14.20
2022-12-31T18:59:42.783Z,14.20
2022-12-31T19:02:17.060Z,14.20
2022-12-31T19:04:44.167Z,14.20
2022-12-31T19:07:10.989Z,14.20
2022-12-31T19:09:46.417Z,14.20
2022-12-31T19:12:18.559Z,14.20
2022-12-31T19:14:45.617Z,14.20
2022-12-31T19:17:12.537Z,14.20
2022-12-31T19:19:39.499Z,14.20
2022-12-31T19:22:06.411Z,14.20
2022-12-31T19:24:33.202Z,14.20
2022-12-31T19:27:01.394Z,14.20
2022-12-31T19:29:28.950Z,14.20
2022-12-31T19:31:57.883Z,14.20
2022-12-31T19:34:24.749Z,14.10
2022-12-31T19:36:51.596Z,14.20
2022-12-31T19:39:20.746Z,14.20
2022-12-31T19:41:52.934Z,14.10
2022-12-31T19:44:23.302Z,14.10
2022-12-31T19:46:50.219Z,14.10
2022-12-31T19:49:17.189Z,14.10
2022-12-31T19:51:44.060Z,14.10
2022-12-31T19:54:13.555Z,14.10
2022-12-31T19:56:40.384Z,14.10
2022-12-31T19:59:08.871Z,14.10
2022-12-31T20:01:36.024Z,14.10
2022-12-31T20:04:03.159Z,14.10
2022-12-31T20:06:29.998Z,14.10
2022-12-31T20:08:56.880Z,14.10
2022-12-31T20:11:24.921Z,14.10
2022-12-31T20:13:53.935Z,14.10
2022-12-31T20:16:23.364Z,14.00
2022-12-31T20:18:50.676Z,14.00
2022-12-31T20:21:20.953Z,14.00
2022-12-31T20:23:49.500Z,14.00
2022-12-31T20:26:17.458Z,14.00
2022-12-31T20:28:44.417Z,14.00
2022-12-31T20:31:14.345Z,14.00
2022-12-31T20:33:41.508Z,14.00
2022-12-31T20:36:11.292Z,14.00
2022-12-31T20:38:38.273Z,14.00
2022-12-31T20:41:16.252Z,14.00
2022-12-31T20:43:44.273Z,14.00
2022-12-31T20:46:18.914Z,14.00
2022-12-31T20:48:46.912Z,14.00
2022-12-31T20:51:14.855Z,14.00
2022-12-31T20:53:47.607Z,14.00
2022-12-31T20:56:14.709Z,14.00
2022-12-31T20:58:41.830Z,14.00
2022-12-31T21:01:10.476Z,14.00
2022-12-31T21:06:26.726Z,14.00
2022-12-31T21:08:55.740Z,14.00
2022-12-31T21:11:41.187Z,14.00
2022-12-31T21:14:08.381Z,14.00
2022-12-31T21:16:35.683Z,13.90
2022-12-31T21:19:02.736Z,13.90
2022-12-31T21:21:29.551Z,13.90
2022-12-31T21:23:56.535Z,13.90
2022-12-31T21:26:23.355Z,13.90
2022-12-31T21:28:50.191Z,13.90
2022-12-31T21:31:17.136Z,13.90
2022-12-31T21:33:45.726Z,13.90
2022-12-31T21:36:12.922Z,13.90
2022-12-31T21:38:40.158Z,13.90
2022-12-31T21:41:08.783Z,13.90
2022-12-31T21:43:35.666Z,13.90
2022-12-31T21:46:07.283Z,13.80
2022-12-31T21:48:34.302Z,13.80
2022-12-31T21:51:10.594Z,13.80
2022-12-31T21:53:37.773Z,13.80
2022-12-31T21:56:08.552Z,13.80
2022-12-31T21:58:36.863Z,13.80
2022-12-31T22:01:22.640Z,13.80
2022-12-31T22:03:50.056Z,13.80
2022-12-31T22:06:22.288Z,13.80
2022-12-31T22:08:52.127Z,13.80
2022-12-31T22:11:20.996Z,13.80
2022-12-31T22:13:49.549Z,13.80
2022-12-31T22:16:18.446Z,13.80
2022-12-31T22:18:45.511Z,13.80
2022-12-31T22:21:18.878Z,13.80
2022-12-31T22:23:49.206Z,13.80
2022-12-31T22:26:18.824Z,13.80
2022-12-31T22:28:46.522Z,13.80
2022-12-31T22:31:18.926Z,13.80
2022-12-31T22:33:45.908Z,13.80
2022-12-31T22:36:18.030Z,13.80
2022-12-31T22:38:45.599Z,13.80
2022-12-31T22:41:17.865Z,13.80
2022-12-31T22:43:48.739Z,13.80
2022-12-31T22:46:18.675Z,13.80
2022-12-31T22:48:46.039Z,13.80
2022-12-31T22:51:14.132Z,13.80
2022-12-31T22:53:43.228Z,13.80
2022-12-31T22:56:12.597Z,13.80
2022-12-31T22:58:39.771Z,13.80
2022-12-31T23:01:08.850Z,13.80
2022-12-31T23:03:35.744Z,13.80
2022-12-31T23:06:02.801Z,13.80
2022-12-31T23:08:29.617Z,13.80
2022-12-31T23:11:01.383Z,13.80
2022-12-31T23:13:51.410Z,13.80
2022-12-31T23:16:37.931Z,13.80
2022-12-31T23:19:25.087Z,13.80
2022-12-31T23:22:11.001Z,13.80
2022-12-31T23:24:38.490Z,13.80
2022-12-31T23:27:05.718Z,13.80
2022-12-31T23:29:32.935Z,13.80
2022-12-31T23:32:00.185Z,13.80
2022-12-31T23:34:27.319Z,13.80
2022-12-31T23:36:54.266Z,13.80
2022-12-31T23:39:21.245Z,13.80
2022-12-31T23:41:48.052Z,13.80
2022-12-31T23:44:14.986Z,13.80
2022-12-31T23:46:44.269Z,13.70
2022-12-31T23:49:11.958Z,13.80
2022-12-31T23:51:40.111Z,13.70
2022-12-31T23:54:07.697Z,13.70
2022-12-31T23:56:34.552Z,13.70
2022-12-31T23:59:01.757Z,13.70
