createdAt,value
2019-05-30T00:00:46.190Z,83.81
2019-05-30T00:01:46.206Z,83.32
2019-05-30T00:02:46.491Z,84.01
2019-05-30T00:03:46.967Z,84.11
2019-05-30T00:04:47.285Z,84.21
2019-05-30T00:04:56.338Z,85.02
2019-05-30T00:05:58.300Z,85.04
2019-05-30T00:06:58.535Z,85.23
2019-05-30T00:07:58.207Z,84.64
2019-05-30T00:08:58.415Z,85.40
2019-05-30T00:09:58.461Z,85.01
2019-05-30T00:10:58.761Z,84.99
2019-05-30T00:12:00.780Z,85.17
2019-05-30T00:13:00.746Z,85.72
2019-05-30T00:14:00.943Z,85.82
2019-05-30T00:15:05.889Z,85.95
2019-05-30T00:16:02.958Z,85.65
2019-05-30T00:17:03.014Z,85.38
2019-05-30T00:18:02.992Z,84.86
2019-05-30T00:19:03.530Z,85.11
2019-05-30T00:20:05.925Z,85.17
2019-05-30T00:21:05.071Z,85.55
2019-05-30T00:22:05.591Z,85.10
2019-05-30T00:23:05.216Z,85.56
2019-05-30T00:24:06.270Z,85.30
2019-05-30T00:25:06.668Z,85.50
2019-05-30T00:26:07.550Z,86.01
2019-05-30T00:27:06.688Z,85.82
2019-05-30T00:28:07.582Z,86.05
2019-05-30T00:29:07.182Z,86.01
2019-05-30T00:30:23.285Z,85.77
2019-05-30T00:31:08.241Z,86.00
2019-05-30T00:32:09.621Z,86.38
2019-05-30T00:33:10.026Z,86.64
2019-05-30T00:34:10.501Z,86.40
2019-05-30T00:35:17.116Z,86.68
2019-05-30T00:36:10.831Z,85.69
2019-05-30T00:37:12.647Z,85.74
2019-05-30T00:38:13.089Z,85.72
2019-05-30T00:39:13.594Z,85.58
2019-05-30T00:40:14.589Z,86.06
2019-05-30T00:41:15.074Z,85.71
2019-05-30T00:42:15.559Z,85.46
2019-05-30T00:43:15.989Z,86.21
2019-05-30T00:44:16.543Z,86.79
2019-05-30T00:45:21.026Z,87.29
2019-05-30T00:46:16.555Z,87.06
2019-05-30T00:47:17.932Z,87.10
2019-05-30T00:48:22.951Z,86.30
2019-05-30T00:49:27.259Z,86.57
2019-05-30T00:50:18.228Z,86.53
2019-05-30T00:51:20.111Z,86.65
2019-05-30T00:52:19.182Z,86.87
2019-05-30T00:53:20.745Z,86.68
2019-05-30T00:54:21.136Z,86.53
2019-05-30T00:55:21.719Z,86.35
2019-05-30T00:56:22.167Z,86.32
2019-05-30T00:57:21.743Z,86.14
2019-05-30T00:58:23.112Z,86.17
2019-05-30T00:59:26.781Z,86.40
2019-05-30T01:00:42.052Z,86.58
2019-05-30T01:02:02.808Z,87.02
2019-05-30T01:03:04.780Z,86.97
2019-05-30T01:04:02.868Z,87.30
2019-05-30T01:05:12.257Z,87.01
2019-05-30T01:06:04.921Z,86.94
2019-05-30T01:07:05.247Z,86.84
2019-05-30T01:08:05.139Z,86.79
2019-05-30T01:09:05.325Z,86.58
2019-05-30T01:10:07.473Z,87.70
2019-05-30T01:11:07.393Z,87.16
2019-05-30T01:12:07.506Z,86.89
2019-05-30T01:13:07.626Z,87.01
2019-05-30T01:14:09.177Z,87.26
2019-05-30T01:15:09.200Z,88.02
2019-05-30T01:16:09.574Z,88.76
2019-05-30T01:17:10.065Z,89.37
2019-05-30T01:18:10.857Z,88.33
2019-05-30T01:19:11.616Z,88.51
2019-05-30T01:20:13.042Z,88.71
2019-05-30T01:21:13.661Z,89.15
2019-05-30T01:22:14.121Z,88.69
2019-05-30T01:23:15.894Z,89.53
2019-05-30T01:24:13.926Z,89.40
2019-05-30T01:25:15.372Z,89.78
2019-05-30T01:26:15.859Z,89.37
2019-05-30T01:27:16.276Z,89.61
2019-05-30T01:28:16.689Z,89.29
2019-05-30T01:29:17.122Z,88.87
2019-05-30T01:30:17.514Z,89.01
2019-05-30T01:31:21.049Z,89.35
2019-05-30T01:32:17.711Z,89.23
2019-05-30T01:33:20.641Z,89.81
2019-05-30T01:34:18.374Z,89.71
2019-05-30T01:35:19.728Z,90.33
2019-05-30T01:36:20.189Z,90.59
2019-05-30T01:37:20.546Z,90.41
2019-05-30T01:38:21.216Z,90.22
2019-05-30T01:39:21.721Z,90.36
2019-05-30T01:40:22.304Z,89.79
2019-05-30T01:41:22.785Z,89.95
2019-05-30T01:42:23.194Z,90.45
2019-05-30T01:43:23.676Z,90.46
2019-05-30T01:44:24.366Z,90.54
2019-05-30T01:45:24.354Z,90.53
2019-05-30T01:46:24.678Z,90.39
2019-05-30T01:47:34.865Z,90.68
2019-05-30T01:48:26.489Z,90.36
2019-05-30T01:49:26.568Z,90.11
2019-05-30T01:50:27.902Z,90.15
2019-05-30T01:51:28.332Z,90.26
2019-05-30T01:52:28.987Z,89.96
2019-05-30T01:53:28.077Z,90.02
2019-05-30T01:54:28.371Z,90.43
2019-05-30T01:55:29.966Z,90.58
2019-05-30T01:56:30.523Z,90.14
2019-05-30T01:57:30.931Z,90.53
2019-05-30T01:58:31.574Z,90.49
2019-05-30T01:59:31.875Z,90.58
2019-05-30T02:00:32.256Z,90.54
2019-05-30T02:01:32.809Z,90.16
2019-05-30T02:02:33.325Z,90.51
2019-05-30T02:03:34.109Z,90.64
2019-05-30T02:04:34.662Z,90.51
2019-05-30T02:05:36.062Z,90.45
2019-05-30T02:05:44.628Z,90.43
2019-05-30T02:06:46.016Z,90.39
2019-05-30T02:07:46.491Z,90.57
2019-05-30T02:08:46.876Z,90.72
2019-05-30T02:09:47.306Z,90.73
2019-05-30T02:10:50.805Z,90.83
2019-05-30T02:11:46.382Z,91.25
2019-05-30T02:12:47.556Z,91.20
2019-05-30T02:13:47.046Z,91.20
2019-05-30T02:14:48.601Z,90.74
2019-05-30T02:15:49.151Z,90.72
2019-05-30T02:16:48.787Z,90.68
2019-05-30T02:17:49.956Z,90.62
2019-05-30T02:18:50.167Z,90.50
2019-05-30T02:19:50.030Z,90.68
2019-05-30T02:20:50.234Z,92.30
2019-05-30T02:21:51.053Z,91.36
2019-05-30T02:22:53.139Z,91.47
2019-05-30T02:23:52.235Z,91.48
2019-05-30T02:24:52.242Z,91.40
2019-05-30T02:25:53.496Z,91.98
2019-05-30T02:26:52.941Z,91.56
2019-05-30T02:27:53.849Z,91.77
2019-05-30T02:28:55.421Z,91.92
2019-05-30T02:29:55.809Z,92.07
2019-05-30T02:30:56.423Z,92.13
2019-05-30T02:31:56.645Z,92.41
2019-05-30T02:32:57.619Z,92.44
2019-05-30T02:33:57.171Z,92.32
2019-05-30T02:34:58.654Z,91.83
2019-05-30T02:36:01.039Z,92.32
2019-05-30T02:36:58.764Z,92.32
2019-05-30T02:38:00.950Z,93.20
2019-05-30T02:39:00.758Z,92.98
2019-05-30T02:40:03.115Z,92.73
2019-05-30T02:41:01.361Z,92.79
2019-05-30T02:42:02.874Z,92.45
2019-05-30T02:43:03.603Z,92.79
2019-05-30T02:44:02.980Z,92.94
2019-05-30T02:45:03.560Z,93.00
2019-05-30T02:46:05.709Z,93.44
2019-05-30T02:47:05.529Z,93.00
2019-05-30T02:48:05.472Z,92.68
2019-05-30T02:49:07.217Z,92.46
2019-05-30T02:50:06.579Z,92.37
2019-05-30T02:51:08.010Z,92.28
2019-05-30T02:52:08.161Z,91.85
2019-05-30T02:53:08.419Z,92.46
2019-05-30T02:54:09.320Z,92.01
2019-05-30T02:55:10.655Z,91.85
2019-05-30T02:56:10.116Z,91.71
2019-05-30T02:57:10.226Z,91.96
2019-05-30T02:58:10.429Z,92.38
2019-05-30T02:59:11.578Z,92.16
2019-05-30T03:00:16.109Z,92.09
2019-05-30T03:01:13.800Z,92.48
2019-05-30T03:02:15.181Z,92.37
2019-05-30T03:03:14.642Z,92.35
2019-05-30T03:04:16.205Z,91.90
2019-05-30T03:05:14.978Z,92.56
2019-05-30T03:06:14.198Z,92.55
2019-05-30T03:07:14.300Z,92.36
2019-05-30T03:08:15.779Z,92.60
2019-05-30T03:09:15.173Z,92.42
2019-05-30T03:10:16.655Z,92.71
2019-05-30T03:11:17.176Z,93.08
2019-05-30T03:12:17.650Z,93.61
2019-05-30T03:13:17.325Z,93.38
2019-05-30T03:14:19.751Z,93.79
2019-05-30T03:15:18.329Z,94.36
2019-05-30T03:16:19.787Z,94.32
2019-05-30T03:17:23.156Z,93.79
2019-05-30T03:18:20.504Z,93.76
2019-05-30T03:19:20.894Z,93.30
2019-05-30T03:20:23.423Z,93.31
2019-05-30T03:21:20.798Z,93.63
2019-05-30T03:22:22.629Z,93.70
2019-05-30T03:23:23.441Z,93.83
2019-05-30T03:24:23.843Z,93.42
2019-05-30T03:25:24.361Z,93.79
2019-05-30T03:26:25.004Z,94.09
2019-05-30T03:27:25.475Z,93.82
2019-05-30T03:27:35.369Z,93.78
2019-05-30T03:28:36.852Z,93.76
2019-05-30T03:29:37.298Z,94.05
2019-05-30T03:30:37.924Z,93.87
2019-05-30T03:31:38.369Z,93.91
2019-05-30T03:33:03.396Z,93.97
2019-05-30T03:33:42.177Z,93.76
2019-05-30T03:34:38.018Z,94.22
2019-05-30T03:35:43.297Z,93.72
2019-05-30T03:36:39.947Z,93.80
2019-05-30T03:37:40.312Z,93.62
2019-05-30T03:38:39.708Z,93.56
2019-05-30T03:39:41.177Z,93.37
2019-05-30T03:40:41.662Z,93.49
2019-05-30T03:41:42.144Z,93.96
2019-05-30T03:42:41.977Z,93.54
2019-05-30T03:43:43.733Z,93.38
2019-05-30T03:44:43.480Z,93.13
2019-05-30T03:45:45.385Z,93.12
2019-05-30T03:46:45.179Z,92.98
2019-05-30T03:47:46.887Z,93.05
2019-05-30T03:48:46.778Z,93.40
2019-05-30T03:49:48.272Z,93.30
2019-05-30T03:50:48.562Z,93.66
2019-05-30T03:51:55.351Z,93.94
2019-05-30T03:52:48.586Z,94.09
2019-05-30T03:53:49.186Z,94.45
2019-05-30T03:55:00.819Z,94.52
2019-05-30T03:56:12.055Z,94.54
2019-05-30T03:56:49.973Z,94.66
2019-05-30T03:57:53.070Z,93.90
2019-05-30T03:58:53.282Z,93.17
2019-05-30T03:59:51.074Z,92.44
2019-05-30T04:00:52.759Z,92.95
2019-05-30T04:01:52.134Z,93.09
2019-05-30T04:02:58.451Z,93.35
2019-05-30T04:03:52.541Z,92.98
2019-05-30T04:04:53.418Z,92.95
2019-05-30T04:05:54.990Z,93.38
2019-05-30T04:06:04.561Z,92.98
2019-05-30T04:07:06.887Z,92.94
2019-05-30T04:08:07.036Z,92.87
2019-05-30T04:09:07.273Z,93.65
2019-05-30T04:10:07.311Z,92.67
2019-05-30T04:11:07.500Z,92.17
2019-05-30T04:12:08.334Z,92.78
2019-05-30T04:13:09.692Z,93.43
2019-05-30T04:14:09.025Z,92.82
2019-05-30T04:15:10.058Z,92.89
2019-05-30T04:16:10.872Z,92.79
2019-05-30T04:17:12.533Z,92.56
2019-05-30T04:18:11.916Z,92.28
2019-05-30T04:19:12.362Z,92.31
2019-05-30T04:20:12.144Z,92.37
2019-05-30T04:21:14.113Z,92.29
2019-05-30T04:22:13.473Z,92.30
2019-05-30T04:23:14.639Z,91.99
2019-05-30T04:24:14.583Z,91.99
2019-05-30T04:25:14.427Z,91.78
2019-05-30T04:26:15.684Z,91.35
2019-05-30T04:27:16.069Z,91.94
2019-05-30T04:28:16.311Z,92.29
2019-05-30T04:29:17.252Z,92.02
2019-05-30T04:30:18.400Z,92.36
2019-05-30T04:31:19.163Z,91.88
2019-05-30T04:32:18.711Z,91.71
2019-05-30T04:33:31.556Z,91.92
2019-05-30T04:34:19.548Z,91.89
2019-05-30T04:35:19.521Z,90.79
2019-05-30T04:36:21.075Z,91.13
2019-05-30T04:37:21.247Z,91.55
2019-05-30T04:38:21.757Z,91.62
2019-05-30T04:39:22.198Z,90.75
2019-05-30T04:40:22.729Z,90.85
2019-05-30T04:41:23.177Z,90.94
2019-05-30T04:42:23.651Z,90.21
2019-05-30T04:43:24.177Z,90.58
2019-05-30T04:44:24.482Z,90.16
2019-05-30T04:45:28.011Z,89.77
2019-05-30T04:46:24.931Z,89.80
2019-05-30T04:47:26.585Z,89.40
2019-05-30T04:48:25.993Z,88.90
2019-05-30T04:49:27.454Z,89.23
2019-05-30T04:50:27.189Z,88.98
2019-05-30T04:51:27.458Z,89.15
2019-05-30T04:52:27.930Z,88.98
2019-05-30T04:53:29.527Z,88.76
2019-05-30T04:54:30.444Z,88.79
2019-05-30T04:55:31.014Z,88.47
2019-05-30T04:56:31.787Z,88.16
2019-05-30T04:57:32.630Z,88.05
2019-05-30T04:58:33.544Z,87.99
2019-05-30T04:59:34.007Z,87.96
2019-05-30T05:00:34.233Z,88.09
2019-05-30T05:01:34.640Z,87.77
2019-05-30T05:02:35.069Z,87.64
2019-05-30T05:03:44.911Z,88.51
2019-05-30T05:04:35.161Z,88.45
2019-05-30T05:05:36.555Z,88.22
2019-05-30T05:06:37.031Z,88.25
2019-05-30T05:07:37.531Z,87.62
2019-05-30T05:08:38.042Z,87.90
2019-05-30T05:09:38.688Z,87.99
2019-05-30T05:10:39.298Z,87.89
2019-05-30T05:11:39.765Z,87.70
2019-05-30T05:12:40.454Z,87.44
2019-05-30T05:13:40.867Z,86.84
2019-05-30T05:13:49.456Z,86.36
2019-05-30T05:14:49.942Z,86.36
2019-05-30T05:15:51.640Z,86.27
2019-05-30T05:16:51.343Z,86.54
2019-05-30T05:17:52.122Z,86.35
2019-05-30T05:18:53.017Z,86.64
2019-05-30T05:20:15.201Z,86.14
2019-05-30T05:20:53.289Z,86.08
2019-05-30T05:21:54.802Z,86.94
2019-05-30T05:22:55.453Z,87.64
2019-05-30T05:23:55.900Z,87.64
2019-05-30T05:24:56.438Z,87.35
2019-05-30T05:26:00.869Z,87.39
2019-05-30T05:26:56.567Z,87.47
2019-05-30T05:27:57.814Z,87.86
2019-05-30T05:28:57.943Z,87.72
2019-05-30T05:29:58.620Z,87.56
2019-05-30T05:30:59.180Z,87.00
2019-05-30T05:31:59.781Z,86.90
2019-05-30T05:33:00.350Z,87.23
2019-05-30T05:34:01.126Z,86.83
2019-05-30T05:35:01.631Z,86.22
2019-05-30T05:36:02.217Z,85.75
2019-05-30T05:37:02.889Z,85.84
2019-05-30T05:38:04.667Z,85.59
2019-05-30T05:39:03.461Z,85.18
2019-05-30T05:40:05.082Z,85.12
2019-05-30T05:41:05.596Z,84.78
2019-05-30T05:42:06.370Z,84.88
2019-05-30T05:43:06.838Z,85.13
2019-05-30T05:44:06.268Z,85.21
2019-05-30T05:45:08.284Z,84.98
2019-05-30T05:46:08.743Z,85.08
2019-05-30T05:47:09.256Z,84.45
2019-05-30T05:48:09.823Z,84.44
2019-05-30T05:49:10.495Z,84.48
2019-05-30T05:50:11.270Z,83.62
2019-05-30T05:51:11.807Z,83.69
2019-05-30T05:52:12.356Z,83.15
2019-05-30T05:53:12.053Z,83.18
2019-05-30T05:54:13.576Z,84.44
2019-05-30T05:55:14.149Z,84.62
2019-05-30T05:56:14.637Z,84.27
2019-05-30T05:57:16.675Z,85.23
2019-05-30T05:58:15.031Z,84.29
2019-05-30T05:59:17.014Z,84.89
2019-05-30T06:00:16.893Z,84.67
2019-05-30T06:01:17.302Z,84.64
2019-05-30T06:02:17.730Z,84.54
2019-05-30T06:03:18.827Z,84.62
2019-05-30T06:04:19.099Z,84.93
2019-05-30T06:05:20.085Z,85.22
2019-05-30T06:06:19.547Z,85.28
2019-05-30T06:06:31.339Z,85.54
2019-05-30T06:07:28.642Z,85.51
2019-05-30T06:08:29.275Z,85.03
2019-05-30T06:09:30.729Z,85.46
2019-05-30T06:10:31.131Z,85.18
2019-05-30T06:11:31.702Z,85.17
2019-05-30T06:12:32.251Z,84.83
2019-05-30T06:13:32.851Z,84.66
2019-05-30T06:14:42.300Z,84.75
2019-05-30T06:15:32.797Z,84.47
2019-05-30T06:16:34.684Z,84.19
2019-05-30T06:17:35.497Z,84.32
2019-05-30T06:18:36.366Z,83.92
2019-05-30T06:19:46.079Z,83.68
2019-05-30T06:20:36.334Z,83.31
2019-05-30T06:21:52.750Z,83.31
2019-05-30T06:22:37.371Z,83.23
2019-05-30T06:23:38.831Z,82.85
2019-05-30T06:24:39.090Z,82.47
2019-05-30T06:25:39.714Z,82.46
2019-05-30T06:26:40.437Z,82.65
2019-05-30T06:27:41.009Z,82.50
2019-05-30T06:28:41.064Z,82.54
2019-05-30T06:29:41.589Z,82.61
2019-05-30T06:30:42.155Z,83.59
2019-05-30T06:31:43.031Z,83.85
2019-05-30T06:32:43.928Z,83.16
2019-05-30T06:33:44.468Z,82.93
2019-05-30T06:34:44.975Z,82.70
2019-05-30T06:35:45.492Z,82.97
2019-05-30T06:36:45.882Z,83.19
2019-05-30T06:37:46.381Z,82.12
2019-05-30T06:38:46.875Z,83.03
2019-05-30T06:39:47.680Z,82.58
2019-05-30T06:40:48.086Z,82.90
2019-05-30T06:41:49.037Z,82.37
2019-05-30T06:42:49.687Z,82.75
2019-05-30T06:43:50.121Z,81.79
2019-05-30T06:44:50.667Z,81.74
2019-05-30T06:45:51.220Z,82.25
2019-05-30T06:46:51.440Z,82.14
2019-05-30T06:47:50.897Z,82.85
2019-05-30T06:48:52.643Z,82.44
2019-05-30T06:49:53.159Z,82.19
2019-05-30T06:50:53.674Z,82.06
2019-05-30T06:51:54.633Z,81.72
2019-05-30T06:52:55.300Z,81.81
2019-05-30T06:53:55.978Z,81.70
2019-05-30T06:54:56.878Z,81.28
2019-05-30T06:55:08.422Z,81.10
2019-05-30T06:56:09.886Z,81.02
2019-05-30T06:57:10.238Z,79.85
2019-05-30T06:58:10.909Z,79.93
2019-05-30T06:59:11.450Z,79.00
2019-05-30T07:00:12.173Z,79.18
2019-05-30T07:01:12.769Z,78.47
2019-05-30T07:02:13.327Z,78.06
2019-05-30T07:03:13.868Z,78.34
2019-05-30T07:04:14.059Z,77.99
2019-05-30T07:05:14.912Z,77.71
2019-05-30T07:06:15.244Z,78.26
2019-05-30T07:07:16.419Z,78.77
2019-05-30T07:08:15.807Z,79.04
2019-05-30T07:09:17.387Z,78.57
2019-05-30T07:10:18.272Z,78.12
2019-05-30T07:11:18.749Z,76.56
2019-05-30T07:12:19.321Z,76.01
2019-05-30T07:13:19.887Z,75.45
2019-05-30T07:14:20.475Z,76.44
2019-05-30T07:15:20.619Z,76.19
2019-05-30T07:16:21.471Z,76.85
2019-05-30T07:17:23.194Z,76.75
2019-05-30T07:18:21.532Z,76.34
2019-05-30T07:19:23.393Z,76.24
2019-05-30T07:20:23.470Z,76.54
2019-05-30T07:21:23.576Z,76.09
2019-05-30T07:22:23.627Z,76.05
2019-05-30T07:23:25.785Z,76.27
2019-05-30T07:24:25.652Z,76.62
2019-05-30T07:25:25.726Z,76.94
2019-05-30T07:26:26.100Z,76.12
2019-05-30T07:27:27.886Z,76.32
2019-05-30T07:28:27.885Z,76.53
2019-05-30T07:29:28.075Z,77.23
2019-05-30T07:30:29.970Z,77.08
2019-05-30T07:31:30.231Z,76.35
2019-05-30T07:32:30.059Z,76.37
2019-05-30T07:33:30.471Z,76.22
2019-05-30T07:34:32.195Z,75.99
2019-05-30T07:35:32.122Z,76.31
2019-05-30T07:36:32.508Z,76.05
2019-05-30T07:37:34.418Z,76.17
2019-05-30T07:38:34.704Z,76.53
2019-05-30T07:39:37.388Z,76.25
2019-05-30T07:40:35.554Z,75.54
2019-05-30T07:41:37.538Z,76.02
2019-05-30T07:42:37.941Z,75.87
2019-05-30T07:43:38.424Z,75.37
2019-05-30T07:44:38.849Z,75.75
2019-05-30T07:45:39.325Z,75.78
2019-05-30T07:46:39.379Z,76.06
2019-05-30T07:47:39.897Z,76.37
2019-05-30T07:48:40.810Z,76.13
2019-05-30T07:49:41.339Z,75.94
2019-05-30T07:50:42.051Z,75.90
2019-05-30T07:51:42.627Z,76.00
2019-05-30T07:52:42.109Z,76.80
2019-05-30T07:53:43.750Z,77.10
2019-05-30T07:54:44.218Z,76.26
2019-05-30T07:55:44.813Z,75.56
2019-05-30T07:56:45.289Z,74.95
2019-05-30T07:56:53.851Z,75.43
2019-05-30T07:57:55.628Z,75.49
2019-05-30T07:58:55.997Z,75.21
2019-05-30T07:59:56.450Z,75.26
2019-05-30T08:00:56.944Z,74.14
2019-05-30T08:01:57.427Z,74.62
2019-05-30T08:02:57.850Z,74.19
2019-05-30T08:03:58.340Z,74.06
2019-05-30T08:04:58.776Z,74.02
2019-05-30T08:05:59.239Z,73.96
2019-05-30T08:06:59.863Z,74.50
2019-05-30T08:08:00.480Z,74.34
2019-05-30T08:09:01.300Z,74.92
2019-05-30T08:10:01.997Z,74.66
2019-05-30T08:11:09.220Z,74.93
2019-05-30T08:12:02.170Z,73.97
2019-05-30T08:13:03.859Z,73.92
2019-05-30T08:14:03.588Z,73.97
2019-05-30T08:15:05.157Z,73.20
2019-05-30T08:16:05.649Z,72.46
2019-05-30T08:17:06.040Z,73.18
2019-05-30T08:18:06.684Z,72.83
2019-05-30T08:19:07.263Z,72.62
2019-05-30T08:20:07.910Z,72.92
2019-05-30T08:21:08.489Z,73.79
2019-05-30T08:22:08.948Z,73.46
2019-05-30T08:23:10.060Z,73.14
2019-05-30T08:24:08.848Z,73.31
2019-05-30T08:25:10.274Z,73.13
2019-05-30T08:26:10.932Z,73.00
2019-05-30T08:27:11.550Z,72.15
2019-05-30T08:28:12.224Z,72.34
2019-05-30T08:29:13.076Z,72.17
2019-05-30T08:30:13.629Z,70.90
2019-05-30T08:31:14.162Z,70.93
2019-05-30T08:32:14.634Z,70.96
2019-05-30T08:33:15.294Z,70.83
2019-05-30T08:34:16.922Z,71.21
2019-05-30T08:35:16.612Z,71.21
2019-05-30T08:36:17.108Z,71.24
2019-05-30T08:37:16.598Z,71.03
2019-05-30T08:38:18.219Z,70.48
2019-05-30T08:39:17.685Z,70.63
2019-05-30T08:40:19.317Z,70.30
2019-05-30T08:41:19.799Z,69.71
2019-05-30T08:42:20.207Z,69.00
2019-05-30T08:43:20.651Z,68.17
2019-05-30T08:44:21.153Z,67.89
2019-05-30T08:44:29.689Z,67.78
2019-05-30T08:45:31.609Z,67.75
2019-05-30T08:46:32.249Z,66.92
2019-05-30T08:47:31.898Z,67.10
2019-05-30T08:48:32.938Z,66.51
2019-05-30T08:49:34.049Z,65.83
2019-05-30T08:50:34.193Z,66.21
2019-05-30T08:51:34.388Z,66.47
2019-05-30T08:52:36.478Z,65.25
2019-05-30T08:53:36.438Z,65.30
2019-05-30T08:54:36.421Z,66.08
2019-05-30T08:55:37.012Z,65.71
2019-05-30T08:56:38.650Z,64.41
2019-05-30T08:57:38.711Z,64.74
2019-05-30T08:58:38.814Z,63.96
2019-05-30T08:59:39.102Z,62.81
2019-05-30T09:00:39.484Z,63.15
2019-05-30T09:01:42.116Z,63.23
2019-05-30T09:02:40.906Z,63.33
2019-05-30T09:03:42.132Z,62.42
2019-05-30T09:04:42.002Z,62.73
2019-05-30T09:05:58.167Z,61.65
2019-05-30T09:06:44.070Z,62.04
2019-05-30T09:07:44.516Z,62.19
2019-05-30T09:08:44.288Z,63.48
2019-05-30T09:09:44.366Z,62.17
2019-05-30T09:10:44.436Z,61.96
2019-05-30T09:11:44.566Z,62.61
2019-05-30T09:12:48.774Z,62.10
2019-05-30T09:13:46.621Z,62.22
2019-05-30T09:14:46.945Z,62.57
2019-05-30T09:15:47.085Z,63.67
2019-05-30T09:16:48.223Z,63.88
2019-05-30T09:17:47.484Z,63.86
2019-05-30T09:18:48.964Z,63.08
2019-05-30T09:19:49.530Z,62.62
2019-05-30T09:20:49.990Z,62.76
2019-05-30T09:21:49.559Z,62.78
2019-05-30T09:22:50.945Z,63.18
2019-05-30T09:23:51.802Z,62.62
2019-05-30T09:24:51.320Z,63.20
2019-05-30T09:25:53.043Z,62.77
2019-05-30T09:26:54.018Z,63.58
2019-05-30T09:27:54.513Z,62.77
2019-05-30T09:28:55.116Z,63.36
2019-05-30T09:29:55.767Z,63.55
2019-05-30T09:30:56.554Z,63.51
2019-05-30T09:31:57.104Z,63.11
2019-05-30T09:32:57.746Z,63.18
2019-05-30T09:33:58.463Z,63.35
2019-05-30T09:34:58.993Z,63.68
2019-05-30T09:36:12.731Z,63.65
2019-05-30T09:36:59.345Z,63.74
2019-05-30T09:38:00.922Z,64.00
2019-05-30T09:39:01.536Z,63.95
2019-05-30T09:40:02.009Z,64.15
2019-05-30T09:41:01.771Z,64.17
2019-05-30T09:42:03.432Z,63.79
2019-05-30T09:43:04.365Z,63.49
2019-05-30T09:44:04.431Z,63.37
2019-05-30T09:45:05.388Z,63.73
2019-05-30T09:46:37.827Z,63.28
2019-05-30T09:48:10.788Z,63.74
2019-05-30T09:49:12.164Z,63.75
2019-05-30T09:50:12.798Z,63.60
2019-05-30T09:51:13.412Z,63.54
2019-05-30T09:52:14.180Z,63.99
2019-05-30T09:53:14.699Z,63.01
2019-05-30T09:54:15.251Z,63.53
2019-05-30T09:55:15.749Z,63.50
2019-05-30T09:56:16.180Z,63.86
2019-05-30T09:57:16.650Z,63.25
2019-05-30T09:58:17.358Z,63.61
2019-05-30T09:59:17.805Z,64.53
2019-05-30T10:00:18.293Z,63.63
2019-05-30T10:01:19.027Z,64.31
2019-05-30T10:02:19.545Z,64.94
2019-05-30T10:03:20.008Z,64.94
2019-05-30T10:04:21.623Z,64.80
2019-05-30T10:05:24.473Z,64.71
2019-05-30T10:06:28.938Z,64.69
2019-05-30T10:07:21.318Z,64.76
2019-05-30T10:08:23.233Z,64.50
2019-05-30T10:09:23.671Z,64.41
2019-05-30T10:10:24.018Z,64.44
2019-05-30T10:11:24.229Z,64.41
2019-05-30T10:12:24.721Z,63.95
2019-05-30T10:13:25.502Z,64.08
2019-05-30T10:14:24.994Z,63.37
2019-05-30T10:15:26.662Z,63.38
2019-05-30T10:16:27.186Z,63.64
2019-05-30T10:17:27.571Z,64.05
2019-05-30T10:18:28.150Z,63.71
2019-05-30T10:19:28.781Z,63.08
2019-05-30T10:20:29.344Z,63.16
2019-05-30T10:21:30.135Z,63.46
2019-05-30T10:22:30.918Z,62.54
2019-05-30T10:23:31.356Z,62.87
2019-05-30T10:24:30.813Z,63.06
2019-05-30T10:25:32.638Z,63.48
2019-05-30T10:26:33.351Z,63.81
2019-05-30T10:27:33.970Z,63.45
2019-05-30T10:28:34.643Z,63.33
2019-05-30T10:29:35.442Z,63.38
2019-05-30T10:30:35.953Z,63.58
2019-05-30T10:31:36.495Z,64.01
2019-05-30T10:32:37.158Z,63.60
2019-05-30T10:33:37.757Z,63.70
2019-05-30T10:34:38.305Z,63.81
2019-05-30T10:35:39.114Z,63.37
